createdAt,value
2017-08-28T00:01:25.861Z,17.90
2017-08-28T00:03:53.521Z,17.90
2017-08-28T00:06:21.167Z,18.00
2017-08-28T00:08:48.897Z,18.00
2017-08-28T00:11:16.643Z,18.10
2017-08-28T00:13:44.390Z,18.00
2017-08-28T00:16:12.330Z,18.00
2017-08-28T00:18:39.961Z,17.90
2017-08-28T00:21:07.593Z,17.90
2017-08-28T00:23:35.382Z,17.80
2017-08-28T00:26:03.026Z,17.70
2017-08-28T00:28:30.670Z,17.70
2017-08-28T00:30:58.419Z,17.70
2017-08-28T00:33:26.166Z,17.60
2017-08-28T00:35:53.814Z,17.50
2017-08-28T00:38:21.537Z,17.50
2017-08-28T00:40:49.202Z,17.50
2017-08-28T00:43:16.950Z,17.60
2017-08-28T00:45:44.646Z,17.60
2017-08-28T00:48:12.340Z,17.60
2017-08-28T00:50:39.995Z,17.60
2017-08-28T00:53:07.738Z,17.60
2017-08-28T00:55:35.426Z,17.50
2017-08-28T00:58:03.070Z,17.50
2017-08-28T01:00:30.977Z,17.50
2017-08-28T01:02:58.724Z,17.50
2017-08-28T01:05:26.375Z,17.60
2017-08-28T01:07:54.054Z,17.60
2017-08-28T01:10:21.761Z,17.60
2017-08-28T01:12:49.405Z,17.70
2017-08-28T01:15:17.086Z,17.70
2017-08-28T01:17:44.797Z,17.60
2017-08-28T01:20:12.545Z,17.50
2017-08-28T01:22:40.292Z,17.40
2017-08-28T01:25:07.938Z,17.40
2017-08-28T01:27:35.558Z,17.40
2017-08-28T01:30:03.263Z,17.40
2017-08-28T01:32:30.890Z,17.40
2017-08-28T01:34:58.621Z,17.50
2017-08-28T01:37:26.398Z,17.50
2017-08-28T01:39:54.115Z,17.40
2017-08-28T01:42:21.863Z,17.40
2017-08-28T01:44:49.536Z,17.40
2017-08-28T01:47:17.255Z,17.40
2017-08-28T01:49:44.898Z,17.40
2017-08-28T01:52:12.646Z,17.40
2017-08-28T01:54:40.267Z,17.40
2017-08-28T01:57:07.940Z,17.40
2017-08-28T01:59:35.686Z,17.40
2017-08-28T02:02:03.439Z,17.30
2017-08-28T02:04:31.179Z,17.30
2017-08-28T02:06:58.849Z,17.20
2017-08-28T02:09:26.572Z,17.20
2017-08-28T02:11:54.216Z,17.20
2017-08-28T02:14:22.065Z,17.30
2017-08-28T02:16:49.692Z,17.30
2017-08-28T02:19:17.313Z,17.30
2017-08-28T02:21:45.103Z,17.30
2017-08-28T02:24:12.849Z,17.30
2017-08-28T02:26:40.596Z,17.30
2017-08-28T02:29:08.277Z,17.30
2017-08-28T02:31:36.401Z,17.20
2017-08-28T02:34:04.148Z,17.20
2017-08-28T02:36:31.834Z,17.20
2017-08-28T02:38:59.467Z,17.10
2017-08-28T02:41:27.185Z,17.10
2017-08-28T02:43:54.870Z,17.00
2017-08-28T02:46:22.577Z,17.00
2017-08-28T02:48:50.323Z,17.00
2017-08-28T02:51:18.173Z,17.00
2017-08-28T02:53:45.806Z,17.00
2017-08-28T02:56:13.463Z,17.00
2017-08-28T02:58:41.172Z,17.00
2017-08-28T03:01:08.809Z,17.10
2017-08-28T03:03:36.502Z,17.10
2017-08-28T03:06:04.273Z,17.20
2017-08-28T03:08:31.997Z,17.20
2017-08-28T03:10:59.629Z,17.20
2017-08-28T03:13:27.313Z,17.20
2017-08-28T03:15:55.032Z,17.10
2017-08-28T03:18:22.781Z,17.10
2017-08-28T03:20:50.528Z,17.10
2017-08-28T03:23:18.173Z,17.10
2017-08-28T03:25:45.801Z,17.10
2017-08-28T03:28:13.564Z,17.10
2017-08-28T03:30:41.203Z,17.20
2017-08-28T03:33:08.864Z,17.20
2017-08-28T03:35:36.603Z,17.20
2017-08-28T03:38:04.351Z,17.10
2017-08-28T03:40:32.099Z,17.00
2017-08-28T03:42:59.947Z,16.90
2017-08-28T03:45:27.694Z,16.80
2017-08-28T03:47:55.477Z,16.80
2017-08-28T03:50:23.227Z,16.90
2017-08-28T03:52:50.936Z,16.80
2017-08-28T03:55:18.623Z,16.90
2017-08-28T03:57:46.429Z,16.80
2017-08-28T04:00:14.103Z,16.80
2017-08-28T04:02:41.777Z,16.70
2017-08-28T04:05:09.515Z,16.70
2017-08-28T04:07:37.194Z,16.60
2017-08-28T04:10:04.964Z,16.60
2017-08-28T04:12:32.813Z,16.60
2017-08-28T04:15:00.445Z,16.60
2017-08-28T04:17:28.105Z,16.60
2017-08-28T04:19:55.850Z,16.60
2017-08-28T04:22:23.493Z,16.60
2017-08-28T04:24:51.242Z,16.60
2017-08-28T04:27:19.015Z,16.50
2017-08-28T04:29:46.737Z,16.50
2017-08-28T04:32:14.483Z,16.50
2017-08-28T04:34:42.178Z,16.60
2017-08-28T04:37:09.858Z,16.60
2017-08-28T04:39:37.624Z,16.60
2017-08-28T04:42:05.371Z,16.80
2017-08-28T04:44:33.015Z,16.80
2017-08-28T04:47:00.660Z,16.80
2017-08-28T04:49:28.410Z,16.80
2017-08-28T04:51:56.157Z,16.90
2017-08-28T04:54:23.904Z,16.90
2017-08-28T04:56:51.606Z,16.90
2017-08-28T04:59:19.243Z,16.90
2017-08-28T05:01:46.939Z,17.00
2017-08-28T05:04:14.789Z,17.00
2017-08-28T05:06:42.431Z,17.00
2017-08-28T05:09:10.077Z,17.10
2017-08-28T05:11:37.829Z,17.20
2017-08-28T05:14:05.575Z,17.30
2017-08-28T05:16:33.322Z,17.30
2017-08-28T05:19:01.071Z,17.40
2017-08-28T05:21:28.817Z,17.60
2017-08-28T05:23:56.568Z,17.70
2017-08-28T05:26:24.260Z,17.60
2017-08-28T05:28:51.955Z,17.50
2017-08-28T05:31:19.702Z,17.50
2017-08-28T05:33:47.387Z,17.50
2017-08-28T05:36:15.095Z,17.50
2017-08-28T05:38:42.726Z,17.60
2017-08-28T05:41:10.486Z,17.70
2017-08-28T05:43:38.137Z,17.80
2017-08-28T05:46:05.880Z,17.90
2017-08-28T05:48:33.731Z,18.10
2017-08-28T05:51:01.374Z,18.20
2017-08-28T05:53:29.019Z,18.30
2017-08-28T05:55:56.874Z,18.50
2017-08-28T05:58:24.617Z,18.50
2017-08-28T06:00:52.364Z,18.60
2017-08-28T06:03:20.055Z,18.70
2017-08-28T06:05:47.756Z,18.70
2017-08-28T06:08:15.503Z,18.70
2017-08-28T06:10:43.249Z,18.60
2017-08-28T06:13:10.877Z,18.70
2017-08-28T06:15:38.543Z,18.60
2017-08-28T06:18:06.295Z,18.70
2017-08-28T06:20:34.037Z,18.90
2017-08-28T06:23:01.783Z,19.00
2017-08-28T06:25:29.466Z,19.10
2017-08-28T06:27:57.175Z,19.30
2017-08-28T06:30:24.823Z,19.60
2017-08-28T06:32:52.513Z,19.70
2017-08-28T06:35:20.145Z,19.70
2017-08-28T06:37:47.778Z,20.00
2017-08-28T06:40:15.604Z,20.20
2017-08-28T06:42:43.351Z,20.30
2017-08-28T06:45:10.995Z,20.40
2017-08-28T06:47:38.751Z,20.70
2017-08-28T06:50:06.493Z,20.90
2017-08-28T06:52:34.240Z,21.00
2017-08-28T06:55:01.947Z,21.30
2017-08-28T06:57:29.590Z,21.60
2017-08-28T06:59:57.230Z,21.70
2017-08-28T07:02:24.921Z,21.80
2017-08-28T07:04:52.669Z,21.80
2017-08-28T07:07:20.313Z,22.00
2017-08-28T07:09:48.162Z,22.20
2017-08-28T07:12:15.910Z,22.20
2017-08-28T07:14:43.543Z,22.30
2017-08-28T07:17:11.314Z,22.30
2017-08-28T07:19:39.052Z,22.10
2017-08-28T07:22:06.799Z,22.00
2017-08-28T07:24:34.482Z,22.00
2017-08-28T07:27:02.191Z,22.10
2017-08-28T07:29:29.961Z,22.20
2017-08-28T07:31:57.890Z,22.20
2017-08-28T07:34:25.636Z,22.40
2017-08-28T07:36:53.281Z,22.70
2017-08-28T07:39:21.132Z,22.90
2017-08-28T07:41:48.878Z,23.30
2017-08-28T07:44:16.625Z,23.60
2017-08-28T07:46:44.474Z,24.00
2017-08-28T07:49:12.120Z,24.00
2017-08-28T07:51:39.867Z,23.90
2017-08-28T07:54:07.616Z,23.70
2017-08-28T07:56:35.364Z,23.30
2017-08-28T07:59:03.111Z,22.80
2017-08-28T08:01:30.905Z,22.50
2017-08-28T08:03:58.576Z,22.30
2017-08-28T08:06:26.250Z,22.10
2017-08-28T08:08:53.942Z,21.90
2017-08-28T08:11:21.641Z,21.90
2017-08-28T08:13:49.299Z,21.80
2017-08-28T08:16:17.135Z,21.80
2017-08-28T08:18:44.883Z,21.70
2017-08-28T08:21:12.630Z,21.60
2017-08-28T08:23:40.494Z,21.50
2017-08-28T08:26:08.185Z,21.30
2017-08-28T08:28:35.879Z,21.20
2017-08-28T08:31:03.724Z,21.10
2017-08-28T08:33:37.103Z,21.00
2017-08-28T08:36:04.852Z,21.00
2017-08-28T08:38:32.494Z,21.00
2017-08-28T08:41:00.242Z,20.90
2017-08-28T08:43:27.990Z,20.80
2017-08-28T08:45:55.736Z,20.70
2017-08-28T08:48:23.484Z,20.60
2017-08-28T08:50:51.335Z,20.60
2017-08-28T08:53:19.080Z,20.60
2017-08-28T08:55:46.710Z,20.60
2017-08-28T08:58:14.574Z,20.50
2017-08-28T09:00:42.259Z,20.40
2017-08-28T09:03:09.942Z,20.20
2017-08-28T09:05:37.819Z,20.20
2017-08-28T09:08:05.467Z,20.20
2017-08-28T09:10:33.210Z,20.20
2017-08-28T09:13:00.958Z,20.20
2017-08-28T09:15:28.602Z,20.30
2017-08-28T09:17:56.350Z,20.30
2017-08-28T09:20:24.097Z,20.30
2017-08-28T09:22:51.844Z,20.20
2017-08-28T09:25:19.487Z,20.10
2017-08-28T09:27:47.178Z,20.10
2017-08-28T09:30:14.879Z,20.20
2017-08-28T09:32:42.527Z,20.00
2017-08-28T09:35:10.213Z,20.00
2017-08-28T09:37:37.920Z,20.10
2017-08-28T09:40:05.668Z,20.10
2017-08-28T09:42:33.422Z,20.10
2017-08-28T09:45:01.161Z,20.00
2017-08-28T09:47:28.908Z,20.00
2017-08-28T09:49:56.615Z,19.90
2017-08-28T09:52:24.299Z,20.00
2017-08-28T09:54:51.964Z,20.00
2017-08-28T09:57:19.663Z,20.00
2017-08-28T09:59:47.337Z,20.10
2017-08-28T10:02:14.980Z,20.10
2017-08-28T10:04:42.683Z,20.00
2017-08-28T10:07:10.373Z,19.80
2017-08-28T10:09:38.123Z,19.70
2017-08-28T10:12:05.870Z,19.60
2017-08-28T10:14:33.515Z,19.70
2017-08-28T10:17:01.159Z,19.70
2017-08-28T10:19:28.907Z,19.70
2017-08-28T10:21:56.585Z,19.70
2017-08-28T10:24:24.298Z,19.70
2017-08-28T10:26:51.533Z,19.60
2017-08-28T10:29:19.179Z,19.70
2017-08-28T10:31:46.924Z,19.70
2017-08-28T10:34:14.634Z,19.70
2017-08-28T10:36:42.317Z,19.70
2017-08-28T10:39:09.950Z,19.70
2017-08-28T10:41:37.651Z,19.70
2017-08-28T10:44:05.359Z,19.70
2017-08-28T10:46:33.005Z,19.80
2017-08-28T10:49:00.748Z,19.90
2017-08-28T10:51:28.393Z,20.00
2017-08-28T10:53:56.139Z,20.20
2017-08-28T10:56:23.888Z,20.50
2017-08-28T10:58:51.634Z,20.90
2017-08-28T11:01:19.278Z,21.30
2017-08-28T11:03:47.028Z,21.50
2017-08-28T11:06:14.774Z,21.80
2017-08-28T11:08:42.409Z,22.10
2017-08-28T11:11:10.090Z,22.40
2017-08-28T11:13:37.813Z,22.70
2017-08-28T11:16:05.460Z,22.80
2017-08-28T11:18:33.179Z,22.90
2017-08-28T11:21:00.849Z,23.00
2017-08-28T11:23:28.494Z,23.20
2017-08-28T11:25:56.243Z,23.30
2017-08-28T11:28:23.885Z,23.40
2017-08-28T11:30:51.634Z,23.30
2017-08-28T11:33:19.381Z,23.50
2017-08-28T11:35:47.025Z,23.50
2017-08-28T11:38:14.773Z,23.70
2017-08-28T11:40:42.622Z,24.00
2017-08-28T11:43:10.368Z,24.10
2017-08-28T11:45:38.046Z,24.10
2017-08-28T11:48:05.826Z,24.30
2017-08-28T11:50:33.511Z,24.50
2017-08-28T11:53:01.258Z,24.60
2017-08-28T11:55:29.005Z,24.80
2017-08-28T11:57:56.752Z,24.70
2017-08-28T12:00:24.396Z,24.70
2017-08-28T12:02:52.085Z,24.80
2017-08-28T12:05:19.718Z,24.90
2017-08-28T12:07:47.433Z,25.10
2017-08-28T12:10:15.271Z,25.20
2017-08-28T12:12:42.927Z,25.20
2017-08-28T12:15:10.562Z,25.20
2017-08-28T12:17:38.250Z,25.40
2017-08-28T12:20:05.969Z,25.50
2017-08-28T12:22:33.611Z,25.60
2017-08-28T12:25:01.359Z,25.80
2017-08-28T12:27:29.106Z,25.90
2017-08-28T12:29:56.738Z,26.00
2017-08-28T12:32:24.498Z,26.00
2017-08-28T12:34:52.143Z,25.90
2017-08-28T12:37:19.777Z,25.90
2017-08-28T12:39:47.535Z,26.00
2017-08-28T12:42:15.281Z,26.00
2017-08-28T12:44:43.029Z,25.90
2017-08-28T12:47:10.731Z,26.00
2017-08-28T12:49:38.369Z,26.00
2017-08-28T12:52:06.069Z,25.90
2017-08-28T12:54:33.753Z,25.90
2017-08-28T12:57:01.460Z,25.90
2017-08-28T12:59:29.104Z,26.10
2017-08-28T13:01:56.810Z,26.30
2017-08-28T13:04:24.445Z,26.10
2017-08-28T13:06:52.141Z,25.80
2017-08-28T13:09:19.991Z,26.00
2017-08-28T13:11:47.739Z,26.30
2017-08-28T13:14:15.384Z,26.40
2017-08-28T13:16:43.130Z,26.70
2017-08-28T13:19:10.833Z,26.60
2017-08-28T13:21:38.525Z,26.70
2017-08-28T13:24:06.303Z,26.70
2017-08-28T13:26:33.938Z,27.00
2017-08-28T13:29:01.664Z,27.00
2017-08-28T13:31:29.410Z,26.70
2017-08-28T13:33:57.055Z,26.60
2017-08-28T13:36:24.700Z,26.70
2017-08-28T13:38:52.447Z,26.50
2017-08-28T13:41:20.195Z,26.60
2017-08-28T13:43:47.942Z,26.80
2017-08-28T13:46:15.639Z,26.70
2017-08-28T13:48:43.282Z,26.70
2017-08-28T13:51:10.918Z,26.80
2017-08-28T13:53:38.601Z,26.60
2017-08-28T13:56:06.239Z,26.30
2017-08-28T13:58:33.870Z,26.40
2017-08-28T14:01:01.663Z,26.60
2017-08-28T14:03:29.410Z,26.60
2017-08-28T14:05:57.058Z,26.30
2017-08-28T14:08:24.802Z,26.30
2017-08-28T14:10:52.549Z,26.50
2017-08-28T14:13:20.193Z,26.60
2017-08-28T14:15:47.941Z,26.70
2017-08-28T14:18:15.688Z,26.80
2017-08-28T14:20:43.322Z,27.00
2017-08-28T14:23:11.005Z,26.90
2017-08-28T14:25:38.727Z,26.90
2017-08-28T14:28:06.372Z,27.10
2017-08-28T14:30:34.150Z,27.00
2017-08-28T14:33:02.283Z,26.90
2017-08-28T14:35:29.920Z,26.90
2017-08-28T14:37:57.671Z,26.70
2017-08-28T14:40:25.415Z,26.50
2017-08-28T14:42:53.162Z,26.40
2017-08-28T14:45:20.909Z,26.40
2017-08-28T14:47:48.551Z,26.50
2017-08-28T14:50:16.183Z,26.70
2017-08-28T14:52:43.946Z,26.80
2017-08-28T14:55:11.699Z,26.80
2017-08-28T14:57:39.337Z,26.70
2017-08-28T15:00:07.013Z,26.60
2017-08-28T15:02:34.732Z,26.40
2017-08-28T15:05:02.480Z,26.70
2017-08-28T15:07:30.227Z,27.00
2017-08-28T15:09:57.870Z,27.10
2017-08-28T15:12:25.522Z,26.90
2017-08-28T15:14:53.366Z,26.50
2017-08-28T15:17:21.010Z,26.10
2017-08-28T15:19:48.757Z,25.90
2017-08-28T15:22:16.450Z,25.70
2017-08-28T15:24:44.118Z,25.50
2017-08-28T15:27:11.794Z,25.20
2017-08-28T15:29:39.585Z,25.10
2017-08-28T15:32:07.292Z,25.00
2017-08-28T15:34:34.933Z,25.00
2017-08-28T15:37:02.623Z,25.00
2017-08-28T15:39:30.328Z,24.90
2017-08-28T15:41:57.963Z,24.90
2017-08-28T15:44:25.669Z,24.80
2017-08-28T15:46:53.365Z,25.00
2017-08-28T15:49:21.111Z,25.10
2017-08-28T15:51:48.894Z,25.20
2017-08-28T15:54:16.605Z,25.20
2017-08-28T15:56:44.356Z,25.30
2017-08-28T15:59:12.055Z,25.40
2017-08-28T16:01:39.694Z,25.40
2017-08-28T16:04:07.333Z,25.40
2017-08-28T16:06:35.018Z,25.30
2017-08-28T16:09:02.657Z,25.30
2017-08-28T16:11:30.327Z,25.30
2017-08-28T16:13:58.073Z,25.30
2017-08-28T16:16:25.705Z,25.20
2017-08-28T16:18:53.337Z,25.10
2017-08-28T16:21:21.034Z,25.00
2017-08-28T16:23:48.671Z,24.90
2017-08-28T16:26:16.400Z,24.80
2017-08-28T16:28:44.146Z,24.70
2017-08-28T16:31:11.894Z,24.60
2017-08-28T16:33:39.640Z,24.50
2017-08-28T16:36:07.392Z,24.50
2017-08-28T16:38:35.138Z,24.40
2017-08-28T16:41:02.886Z,24.30
2017-08-28T16:43:30.582Z,24.30
2017-08-28T16:45:58.222Z,24.30
2017-08-28T16:48:25.923Z,24.30
2017-08-28T16:50:53.669Z,24.20
2017-08-28T16:53:21.418Z,24.10
2017-08-28T16:55:49.163Z,24.10
2017-08-28T16:58:16.910Z,24.10
2017-08-28T17:00:44.657Z,23.90
2017-08-28T17:03:12.411Z,23.90
2017-08-28T17:05:40.102Z,23.70
2017-08-28T17:08:07.800Z,23.70
2017-08-28T17:10:35.547Z,23.60
2017-08-28T17:13:03.247Z,23.50
2017-08-28T17:15:30.886Z,23.50
2017-08-28T17:17:58.582Z,23.40
2017-08-28T17:20:26.330Z,23.40
2017-08-28T17:22:54.078Z,23.40
2017-08-28T17:25:21.706Z,23.30
2017-08-28T17:27:49.469Z,23.30
2017-08-28T17:30:17.113Z,23.20
2017-08-28T17:32:44.861Z,23.10
2017-08-28T17:35:12.711Z,23.10
2017-08-28T17:37:40.462Z,23.00
2017-08-28T17:40:08.110Z,23.00
2017-08-28T17:42:35.984Z,22.90
2017-08-28T17:45:03.675Z,22.70
2017-08-28T17:47:31.450Z,22.60
2017-08-28T17:49:59.605Z,22.60
2017-08-28T17:52:27.353Z,22.50
2017-08-28T17:54:54.997Z,22.50
2017-08-28T17:57:22.744Z,22.40
2017-08-28T17:59:50.389Z,22.40
2017-08-28T18:02:18.136Z,22.30
2017-08-28T18:04:45.883Z,22.30
2017-08-28T18:07:13.527Z,22.20
2017-08-28T18:09:41.162Z,22.10
2017-08-28T18:12:08.923Z,22.00
2017-08-28T18:14:36.670Z,21.90
2017-08-28T18:17:04.315Z,21.90
2017-08-28T18:19:32.010Z,21.80
2017-08-28T18:21:59.707Z,21.70
2017-08-28T18:24:27.459Z,21.60
2017-08-28T18:26:55.140Z,21.60
2017-08-28T18:29:22.948Z,21.50
2017-08-28T18:31:50.695Z,21.50
2017-08-28T18:34:18.544Z,21.50
2017-08-28T18:36:46.292Z,21.40
2017-08-28T18:39:14.039Z,21.40
2017-08-28T18:41:41.750Z,21.30
2017-08-28T18:44:09.434Z,21.30
2017-08-28T18:46:37.079Z,21.20
2017-08-28T18:49:04.865Z,21.20
2017-08-28T18:51:32.509Z,21.10
2017-08-28T18:54:00.195Z,21.10
2017-08-28T18:56:27.965Z,21.00
2017-08-28T18:58:55.610Z,21.00
2017-08-28T19:01:23.357Z,21.00
2017-08-28T19:03:51.493Z,21.00
2017-08-28T19:06:19.158Z,21.00
2017-08-28T19:08:46.905Z,21.00
2017-08-28T19:11:14.652Z,20.90
2017-08-28T19:13:42.404Z,20.90
2017-08-28T19:16:10.151Z,20.90
2017-08-28T19:18:37.999Z,20.80
2017-08-28T19:21:05.643Z,20.80
2017-08-28T19:23:33.278Z,20.90
2017-08-28T19:26:01.242Z,20.90
2017-08-28T19:28:28.988Z,20.80
2017-08-28T19:30:56.631Z,20.80
2017-08-28T19:33:36.872Z,20.70
2017-08-28T19:36:04.530Z,20.60
2017-08-28T19:38:32.265Z,20.60
2017-08-28T19:40:59.953Z,20.50
2017-08-28T19:43:27.591Z,20.50
2017-08-28T19:45:55.240Z,20.50
2017-08-28T19:48:23.138Z,20.40
2017-08-28T19:50:50.785Z,20.40
2017-08-28T19:53:18.434Z,20.30
2017-08-28T19:55:46.186Z,20.20
2017-08-28T19:58:13.934Z,20.20
2017-08-28T20:00:41.680Z,20.20
2017-08-28T20:03:09.431Z,20.20
2017-08-28T20:05:37.075Z,20.20
2017-08-28T20:08:04.719Z,20.30
2017-08-28T20:10:32.469Z,20.30
2017-08-28T20:13:00.215Z,20.30
2017-08-28T20:15:27.961Z,20.30
2017-08-28T20:17:55.811Z,20.20
2017-08-28T20:20:23.558Z,20.20
2017-08-28T20:22:51.306Z,20.10
2017-08-28T20:25:19.155Z,20.00
2017-08-28T20:27:46.798Z,20.00
2017-08-28T20:30:14.548Z,20.00
2017-08-28T20:32:42.397Z,20.00
2017-08-28T20:35:10.144Z,20.00
2017-08-28T20:37:37.894Z,19.90
2017-08-28T20:40:05.598Z,20.00
2017-08-28T20:42:33.246Z,19.90
2017-08-28T20:45:01.955Z,19.80
2017-08-28T20:47:29.702Z,19.80
2017-08-28T20:49:57.448Z,19.70
2017-08-28T20:52:25.196Z,19.70
2017-08-28T20:54:52.943Z,19.60
2017-08-28T20:57:20.622Z,19.50
2017-08-28T20:59:48.336Z,19.50
2017-08-28T21:02:16.082Z,19.50
2017-08-28T21:04:43.726Z,19.40
2017-08-28T21:07:11.372Z,19.50
2017-08-28T21:09:39.101Z,19.40
2017-08-28T21:12:06.766Z,19.40
2017-08-28T21:14:34.411Z,19.30
2017-08-28T21:17:02.159Z,19.20
2017-08-28T21:19:29.906Z,19.20
2017-08-28T21:21:57.538Z,19.20
2017-08-28T21:24:25.251Z,19.10
2017-08-28T21:26:52.985Z,19.10
2017-08-28T21:29:20.638Z,19.10
2017-08-28T21:31:48.538Z,19.10
2017-08-28T21:34:16.169Z,19.00
2017-08-28T21:36:43.806Z,19.00
2017-08-28T21:39:11.767Z,19.00
2017-08-28T21:41:39.448Z,19.00
2017-08-28T21:44:07.102Z,19.00
2017-08-28T21:46:34.819Z,18.90
2017-08-28T21:49:02.458Z,18.80
2017-08-28T21:51:30.107Z,18.80
2017-08-28T21:53:57.857Z,18.70
2017-08-28T21:56:25.602Z,18.60
2017-08-28T21:58:53.234Z,18.50
2017-08-28T22:01:20.995Z,18.50
2017-08-28T22:03:48.638Z,18.50
2017-08-28T22:06:16.386Z,18.50
2017-08-28T22:08:44.189Z,18.60
2017-08-28T22:11:11.881Z,18.70
2017-08-28T22:13:39.524Z,18.60
2017-08-28T22:16:07.377Z,18.60
2017-08-28T22:18:35.128Z,18.60
2017-08-28T22:21:02.879Z,18.70
2017-08-28T22:23:30.619Z,18.70
2017-08-28T22:25:58.263Z,18.60
2017-08-28T22:28:26.011Z,18.50
2017-08-28T22:30:53.758Z,18.40
2017-08-28T22:33:21.402Z,18.30
2017-08-28T22:35:49.030Z,18.20
2017-08-28T22:38:16.798Z,18.20
2017-08-28T22:40:44.438Z,18.20
2017-08-28T22:43:12.187Z,18.20
2017-08-28T22:45:39.934Z,18.30
2017-08-28T22:48:07.580Z,18.30
2017-08-28T22:50:35.225Z,18.30
2017-08-28T22:53:02.973Z,18.20
2017-08-28T22:55:30.617Z,18.30
2017-08-28T22:57:58.364Z,18.20
2017-08-28T23:00:26.216Z,18.30
2017-08-28T23:02:53.858Z,18.30
2017-08-28T23:05:22.547Z,18.30
2017-08-28T23:07:50.275Z,18.20
2017-08-28T23:10:18.023Z,18.20
2017-08-28T23:12:45.669Z,18.20
2017-08-28T23:15:13.414Z,18.10
2017-08-28T23:17:41.057Z,18.10
2017-08-28T23:20:08.707Z,18.00
2017-08-28T23:22:36.454Z,18.00
2017-08-28T23:25:04.098Z,18.00
2017-08-28T23:27:31.742Z,17.90
2017-08-28T23:29:59.490Z,17.90
2017-08-28T23:32:27.136Z,17.80
2017-08-28T23:34:54.884Z,17.80
2017-08-28T23:37:22.730Z,17.80
2017-08-28T23:39:50.375Z,17.80
2017-08-28T23:42:18.123Z,17.80
2017-08-28T23:44:45.913Z,17.90
2017-08-28T23:47:13.618Z,17.90
2017-08-28T23:49:41.254Z,17.90
2017-08-28T23:52:09.012Z,17.90
2017-08-28T23:54:36.659Z,17.90
2017-08-28T23:57:04.300Z,17.90
2017-08-28T23:59:32.190Z,17.90
