createdAt,value
2023-04-16T00:02:04.904Z,97997.98
2023-04-16T00:06:29.883Z,97999.53
2023-04-16T00:11:13.743Z,97997.39
2023-04-16T00:15:37.449Z,97995.02
2023-04-16T00:20:01.501Z,97992.16
2023-04-16T00:24:48.704Z,97989.36
2023-04-16T00:29:15.799Z,97989.28
2023-04-16T00:33:39.748Z,97997.41
2023-04-16T00:38:04.703Z,97995.65
2023-04-16T00:42:23.505Z,97993.86
2023-04-16T00:46:48.561Z,97987.98
2023-04-16T00:51:12.549Z,97990.27
2023-04-16T00:55:36.626Z,97987.13
2023-04-16T01:00:21.470Z,97986.38
2023-04-16T01:04:45.732Z,97989.98
2023-04-16T01:09:13.006Z,97986.95
2023-04-16T01:13:36.872Z,97989.86
2023-04-16T01:18:00.850Z,97990.14
2023-04-16T01:22:25.783Z,97989.89
2023-04-16T01:26:49.588Z,97986.68
2023-04-16T01:31:14.592Z,97992.27
2023-04-16T01:35:47.897Z,97987.48
2023-04-16T01:40:11.880Z,97994.89
2023-04-16T01:44:37.279Z,97997.66
2023-04-16T01:49:20.881Z,97999.50
2023-04-16T01:53:44.872Z,98006.30
2023-04-16T01:58:29.551Z,98006.95
2023-04-16T02:02:53.833Z,98007.81
2023-04-16T02:07:18.986Z,98014.52
2023-04-16T02:11:43.882Z,98011.85
2023-04-16T02:16:08.179Z,98019.38
2023-04-16T02:20:32.358Z,98024.04
2023-04-16T02:24:50.496Z,98031.98
2023-04-16T02:29:16.505Z,98033.86
2023-04-16T02:33:41.474Z,98029.66
2023-04-16T02:38:05.389Z,98034.64
2023-04-16T02:42:29.353Z,98036.59
2023-04-16T02:46:53.504Z,98041.52
2023-04-16T02:51:37.454Z,98044.32
2023-04-16T02:56:01.713Z,98043.98
2023-04-16T03:00:25.726Z,98045.88
2023-04-16T03:04:49.613Z,98045.77
2023-04-16T03:09:13.625Z,98050.26
2023-04-16T03:13:37.470Z,98053.88
2023-04-16T03:18:01.395Z,98059.87
2023-04-16T03:22:25.293Z,98059.67
2023-04-16T03:26:49.094Z,98061.70
2023-04-16T03:31:15.961Z,98059.48
2023-04-16T03:35:40.093Z,98066.66
2023-04-16T03:40:05.104Z,98066.13
2023-04-16T03:44:28.940Z,98075.23
2023-04-16T03:48:53.146Z,98087.21
2023-04-16T03:53:17.568Z,98097.15
2023-04-16T03:57:41.426Z,98096.95
2023-04-16T04:02:06.240Z,98100.88
2023-04-16T04:06:50.095Z,98096.01
2023-04-16T04:11:14.367Z,98099.64
2023-04-16T04:15:38.738Z,98105.39
2023-04-16T04:20:02.932Z,98112.48
2023-04-16T04:24:26.878Z,98115.66
2023-04-16T04:28:51.061Z,98120.73
2023-04-16T04:33:15.721Z,98117.28
2023-04-16T04:37:39.623Z,98123.49
2023-04-16T04:42:06.536Z,98125.38
2023-04-16T04:46:30.461Z,98125.86
2023-04-16T04:50:54.473Z,98126.29
2023-04-16T04:55:18.653Z,98127.86
2023-04-16T04:59:42.472Z,98130.67
2023-04-16T05:04:06.479Z,98135.88
2023-04-16T05:08:34.226Z,98136.55
2023-04-16T05:13:13.546Z,98140.43
2023-04-16T05:18:05.325Z,98143.20
2023-04-16T05:22:29.284Z,98140.23
2023-04-16T05:26:53.312Z,98142.66
2023-04-16T05:31:17.539Z,98147.36
2023-04-16T05:35:41.647Z,98151.14
2023-04-16T05:40:05.558Z,98149.40
2023-04-16T05:44:29.488Z,98151.91
2023-04-16T05:48:53.402Z,98156.96
2023-04-16T05:53:20.299Z,98163.32
2023-04-16T05:57:44.332Z,98167.40
2023-04-16T06:02:08.246Z,98164.45
2023-04-16T06:06:14.301Z,98165.20
2023-04-16T06:10:38.137Z,98160.17
2023-04-16T06:15:02.167Z,98150.04
2023-04-16T06:19:26.024Z,98136.72
2023-04-16T06:23:49.973Z,98132.13
2023-04-16T06:28:14.901Z,98130.67
2023-04-16T06:32:38.873Z,98130.32
2023-04-16T06:37:02.745Z,98135.80
2023-04-16T06:41:27.176Z,98136.14
2023-04-16T06:45:51.222Z,98146.39
2023-04-16T06:50:15.229Z,98157.29
2023-04-16T06:54:39.152Z,98156.86
2023-04-16T06:59:03.948Z,98157.25
2023-04-16T07:03:28.791Z,98158.08
2023-04-16T07:07:52.989Z,98152.77
2023-04-16T07:12:16.928Z,98152.27
2023-04-16T07:16:40.896Z,98147.70
2023-04-16T07:21:04.830Z,98149.35
2023-04-16T07:25:29.770Z,98154.77
2023-04-16T07:29:53.703Z,98158.03
2023-04-16T07:34:17.599Z,98159.38
2023-04-16T07:38:41.583Z,98162.63
2023-04-16T07:43:05.519Z,98163.83
2023-04-16T07:47:29.496Z,98168.77
2023-04-16T07:51:53.638Z,98175.95
2023-04-16T07:56:17.653Z,98169.59
2023-04-16T08:00:42.587Z,98175.36
2023-04-16T08:05:06.508Z,98175.73
2023-04-16T08:09:30.528Z,98175.92
2023-04-16T08:13:56.657Z,98178.41
2023-04-16T08:18:22.572Z,98172.38
2023-04-16T08:22:46.398Z,98167.40
2023-04-16T08:27:18.436Z,98171.21
2023-04-16T08:31:43.655Z,98162.13
2023-04-16T08:36:08.695Z,98165.80
2023-04-16T08:40:32.772Z,98168.94
2023-04-16T08:44:58.700Z,98170.70
2023-04-16T08:49:22.661Z,98167.58
2023-04-16T08:53:47.556Z,98169.63
2023-04-16T08:58:11.479Z,98176.69
2023-04-16T09:02:42.412Z,98172.68
2023-04-16T09:06:59.323Z,98175.80
2023-04-16T09:11:24.897Z,98179.80
2023-04-16T09:15:48.890Z,98177.44
2023-04-16T09:20:12.870Z,98180.88
2023-04-16T09:24:36.813Z,98184.10
2023-04-16T09:29:19.146Z,98185.20
2023-04-16T09:33:58.165Z,98181.98
2023-04-16T09:38:22.067Z,98189.88
2023-04-16T09:42:47.498Z,98184.64
2023-04-16T09:47:11.487Z,98181.00
2023-04-16T09:51:35.288Z,98177.61
2023-04-16T09:56:05.022Z,98173.30
2023-04-16T10:00:31.272Z,98168.98
2023-04-16T10:04:55.749Z,98165.42
2023-04-16T10:09:18.579Z,98166.59
2023-04-16T10:13:48.195Z,98157.69
2023-04-16T10:18:12.123Z,98157.70
2023-04-16T10:22:35.330Z,98153.44
2023-04-16T10:26:59.198Z,98154.00
2023-04-16T10:31:28.956Z,98153.93
2023-04-16T10:36:07.034Z,98151.86
2023-04-16T10:40:32.269Z,98152.38
2023-04-16T10:44:59.883Z,98151.16
2023-04-16T10:49:27.686Z,98149.10
2023-04-16T10:54:00.476Z,98145.52
2023-04-16T10:57:59.869Z,98142.34
2023-04-16T11:02:33.277Z,98138.28
2023-04-16T11:06:57.516Z,98139.45
2023-04-16T11:11:22.609Z,98134.85
2023-04-16T11:15:48.878Z,98131.85
2023-04-16T11:20:32.699Z,98134.04
2023-04-16T11:25:03.426Z,98126.99
2023-04-16T11:29:33.473Z,98126.48
2023-04-16T11:33:57.364Z,98126.23
2023-04-16T11:38:06.355Z,98129.70
2023-04-16T11:42:31.335Z,98127.40
2023-04-16T11:47:00.673Z,98124.86
2023-04-16T11:51:25.256Z,98121.63
2023-04-16T11:55:52.040Z,98119.42
2023-04-16T12:00:24.283Z,98116.90
2023-04-16T12:04:48.869Z,98113.86
2023-04-16T12:09:12.862Z,98115.54
2023-04-16T12:13:51.084Z,98118.47
2023-04-16T12:18:21.079Z,98112.45
2023-04-16T12:22:45.987Z,98109.91
2023-04-16T12:27:20.971Z,98104.52
2023-04-16T12:31:51.813Z,98096.81
2023-04-16T12:36:15.770Z,98092.20
2023-04-16T12:40:41.808Z,98090.57
2023-04-16T12:45:07.899Z,98088.39
2023-04-16T12:49:37.131Z,98089.47
2023-04-16T12:54:01.600Z,98084.80
2023-04-16T12:58:27.097Z,98075.83
2023-04-16T13:02:53.448Z,98073.82
2023-04-16T13:07:18.327Z,98076.34
2023-04-16T13:11:48.185Z,98071.48
2023-04-16T13:16:12.267Z,98071.39
2023-04-16T13:20:36.202Z,98067.77
2023-04-16T13:25:00.673Z,98066.45
2023-04-16T13:29:24.700Z,98069.50
2023-04-16T13:33:49.939Z,98066.71
2023-04-16T13:38:20.657Z,98067.53
2023-04-16T13:42:44.620Z,98063.32
2023-04-16T13:47:08.522Z,98062.09
2023-04-16T13:51:33.715Z,98062.42
2023-04-16T13:55:38.309Z,98064.20
2023-04-16T14:00:02.928Z,98065.59
2023-04-16T14:04:27.987Z,98063.48
2023-04-16T14:08:57.673Z,98062.02
2023-04-16T14:13:21.632Z,98061.95
2023-04-16T14:17:46.603Z,98063.80
2023-04-16T14:21:51.267Z,98064.17
2023-04-16T14:26:15.240Z,98062.23
2023-04-16T14:30:41.182Z,98054.13
2023-04-16T14:35:07.174Z,98055.46
2023-04-16T14:39:34.546Z,98051.77
2023-04-16T14:44:04.133Z,98050.68
2023-04-16T14:48:28.064Z,98050.92
2023-04-16T14:52:52.383Z,98049.73
2023-04-16T14:57:16.508Z,98050.20
2023-04-16T15:01:46.770Z,98050.44
2023-04-16T15:06:16.707Z,98056.33
2023-04-16T15:10:44.916Z,98054.92
2023-04-16T15:15:09.491Z,98056.85
2023-04-16T15:19:34.775Z,98060.43
2023-04-16T15:24:00.004Z,98061.41
2023-04-16T15:28:26.551Z,98067.19
2023-04-16T15:33:05.318Z,98070.95
2023-04-16T15:37:31.256Z,98076.56
2023-04-16T15:42:07.301Z,98076.91
2023-04-16T15:46:31.815Z,98078.16
2023-04-16T15:50:57.935Z,98075.86
2023-04-16T15:55:22.130Z,98073.84
2023-04-16T15:59:59.254Z,98075.59
2023-04-16T16:04:42.802Z,98071.11
2023-04-16T16:09:07.137Z,98079.39
2023-04-16T16:13:32.014Z,98079.33
2023-04-16T16:17:59.580Z,98082.73
2023-04-16T16:22:25.314Z,98085.34
2023-04-16T16:26:49.706Z,98087.84
2023-04-16T16:31:14.536Z,98084.16
2023-04-16T16:35:38.482Z,98084.19
2023-04-16T16:40:03.453Z,98087.15
2023-04-16T16:44:30.458Z,98087.48
2023-04-16T16:48:54.316Z,98092.38
2023-04-16T16:53:17.091Z,98094.84
2023-04-16T16:57:43.457Z,98097.64
2023-04-16T17:02:09.725Z,98100.31
2023-04-16T17:06:37.026Z,98103.34
2023-04-16T17:11:06.560Z,98107.14
2023-04-16T17:15:33.536Z,98114.30
2023-04-16T17:19:58.492Z,98118.83
2023-04-16T17:24:22.531Z,98117.00
2023-04-16T17:28:46.393Z,98114.12
2023-04-16T17:33:10.325Z,98117.27
2023-04-16T17:37:38.598Z,98113.31
2023-04-16T17:42:11.063Z,98110.80
2023-04-16T17:46:35.115Z,98115.39
2023-04-16T17:51:11.238Z,98112.60
2023-04-16T17:55:38.696Z,98117.86
2023-04-16T18:00:02.756Z,98111.56
2023-04-16T18:04:31.863Z,98115.13
2023-04-16T18:08:58.912Z,98114.38
2023-04-16T18:13:27.864Z,98109.70
2023-04-16T18:17:52.836Z,98114.67
2023-04-16T18:22:16.979Z,98117.51
2023-04-16T18:26:41.307Z,98119.49
2023-04-16T18:31:06.266Z,98124.11
2023-04-16T18:35:38.042Z,98125.91
2023-04-16T18:40:02.109Z,98127.21
2023-04-16T18:44:35.271Z,98129.93
2023-04-16T18:49:09.590Z,98128.14
2023-04-16T18:53:39.887Z,98125.64
2023-04-16T18:58:33.851Z,98130.53
2023-04-16T19:02:55.992Z,98129.02
2023-04-16T19:07:41.035Z,98130.45
2023-04-16T19:12:11.961Z,98133.73
2023-04-16T19:16:58.990Z,98139.84
2023-04-16T19:21:26.906Z,98135.73
2023-04-16T19:26:11.055Z,98140.88
2023-04-16T19:30:39.753Z,98136.02
2023-04-16T19:35:09.701Z,98132.47
2023-04-16T19:40:01.817Z,98133.48
2023-04-16T19:44:28.176Z,98133.70
2023-04-16T19:48:56.609Z,98135.70
2023-04-16T19:53:58.961Z,98133.98
2023-04-16T19:58:27.510Z,98130.36
2023-04-16T20:02:56.899Z,98124.12
2023-04-16T20:07:40.960Z,98124.49
2023-04-16T20:12:07.909Z,98120.73
2023-04-16T20:16:32.853Z,98124.00
2023-04-16T20:20:57.924Z,98123.21
2023-04-16T20:25:14.990Z,98128.62
2023-04-16T20:29:38.981Z,98129.46
2023-04-16T20:34:03.997Z,98130.88
2023-04-16T20:38:36.789Z,98132.59
2023-04-16T20:43:09.565Z,98131.10
2023-04-16T20:47:34.386Z,98133.00
2023-04-16T20:52:01.276Z,98132.75
2023-04-16T20:56:26.237Z,98131.63
2023-04-16T21:00:51.384Z,98128.96
2023-04-16T21:05:18.752Z,98129.46
2023-04-16T21:09:44.677Z,98132.11
2023-04-16T21:14:08.365Z,98128.58
2023-04-16T21:18:37.838Z,98124.75
2023-04-16T21:23:02.892Z,98126.01
2023-04-16T21:27:27.803Z,98128.47
2023-04-16T21:31:54.058Z,98123.47
2023-04-16T21:36:19.144Z,98119.52
2023-04-16T21:40:43.428Z,98115.53
2023-04-16T21:45:08.390Z,98123.23
2023-04-16T21:49:32.522Z,98118.25
2023-04-16T21:53:57.905Z,98114.52
2023-04-16T21:58:22.921Z,98112.63
2023-04-16T22:02:47.071Z,98113.30
2023-04-16T22:07:12.450Z,98108.34
2023-04-16T22:11:36.908Z,98106.24
2023-04-16T22:16:11.683Z,98106.06
2023-04-16T22:20:37.041Z,98102.62
2023-04-16T22:25:02.347Z,98099.39
2023-04-16T22:29:26.766Z,98095.39
2023-04-16T22:33:50.776Z,98093.73
2023-04-16T22:38:37.129Z,98090.64
2023-04-16T22:43:10.435Z,98086.72
2023-04-16T22:47:38.558Z,98086.67
2023-04-16T22:52:27.906Z,98088.27
2023-04-16T22:57:01.382Z,98079.44
2023-04-16T23:01:28.110Z,98083.27
2023-04-16T23:05:54.117Z,98085.06
2023-04-16T23:10:21.080Z,98080.92
2023-04-16T23:14:46.211Z,98078.35
2023-04-16T23:19:10.497Z,98079.25
2023-04-16T23:23:34.815Z,98074.08
2023-04-16T23:28:00.834Z,98067.59
2023-04-16T23:32:25.141Z,98068.41
2023-04-16T23:36:49.453Z,98070.02
2023-04-16T23:41:13.115Z,98074.79
2023-04-16T23:45:36.992Z,98073.83
2023-04-16T23:50:02.986Z,98073.94
2023-04-16T23:54:35.929Z,98068.27
2023-04-16T23:59:00.828Z,98069.16
