createdAt,value
2019-04-06T00:00:09.430Z,98.90
2019-04-06T00:02:40.880Z,99.00
2019-04-06T00:05:10.999Z,98.90
2019-04-06T00:07:40.607Z,99.00
2019-04-06T00:10:10.130Z,99.10
2019-04-06T00:12:39.476Z,99.00
2019-04-06T00:15:09.052Z,98.80
2019-04-06T00:17:38.631Z,98.90
2019-04-06T00:20:08.091Z,99.00
2019-04-06T00:22:37.397Z,99.10
2019-04-06T00:25:07.110Z,99.10
2019-04-06T00:27:36.411Z,99.10
2019-04-06T00:30:09.688Z,99.30
2019-04-06T00:32:43.331Z,99.40
2019-04-06T00:35:12.886Z,99.50
2019-04-06T00:37:42.189Z,99.70
2019-04-06T00:40:11.806Z,99.80
2019-04-06T00:42:41.091Z,99.70
2019-04-06T00:45:11.791Z,99.50
2019-04-06T00:47:41.404Z,99.60
2019-04-06T00:50:11.228Z,99.40
2019-04-06T00:52:40.824Z,99.40
2019-04-06T00:55:10.126Z,99.70
2019-04-06T00:57:39.403Z,99.60
2019-04-06T01:00:09.052Z,99.40
2019-04-06T01:02:38.365Z,99.20
2019-04-06T01:05:08.375Z,99.70
2019-04-06T01:07:37.687Z,99.60
2019-04-06T01:10:07.105Z,99.70
2019-04-06T01:12:36.685Z,99.90
2019-04-06T01:15:06.991Z,99.80
2019-04-06T01:17:36.278Z,99.50
2019-04-06T01:20:06.422Z,99.20
2019-04-06T01:22:36.777Z,99.30
2019-04-06T01:25:08.429Z,99.00
2019-04-06T01:27:38.028Z,99.00
2019-04-06T01:30:08.267Z,99.10
2019-04-06T01:32:37.545Z,99.40
2019-04-06T01:35:07.637Z,99.10
2019-04-06T01:37:37.318Z,98.90
2019-04-06T01:40:07.494Z,99.20
2019-04-06T01:42:37.758Z,99.10
2019-04-06T01:45:07.492Z,99.20
2019-04-06T01:47:37.116Z,99.10
2019-04-06T01:50:06.762Z,99.20
2019-04-06T01:52:36.331Z,99.30
2019-04-06T01:55:06.421Z,99.20
2019-04-06T01:57:36.026Z,99.10
2019-04-06T02:00:07.799Z,99.10
2019-04-06T02:02:39.284Z,99.10
2019-04-06T02:05:09.270Z,99.30
2019-04-06T02:07:38.899Z,99.30
2019-04-06T02:10:08.580Z,99.40
2019-04-06T02:12:37.910Z,99.50
2019-04-06T02:15:08.130Z,99.40
2019-04-06T02:17:37.442Z,99.30
2019-04-06T02:20:08.043Z,99.30
2019-04-06T02:22:37.322Z,99.50
2019-04-06T02:25:07.059Z,99.60
2019-04-06T02:27:36.346Z,99.60
2019-04-06T02:30:12.475Z,99.50
2019-04-06T02:32:52.731Z,99.70
2019-04-06T02:35:29.507Z,99.60
2019-04-06T02:38:03.382Z,99.60
2019-04-06T02:40:34.380Z,99.30
2019-04-06T02:43:05.307Z,99.80
2019-04-06T02:45:34.602Z,99.70
2019-04-06T02:48:03.900Z,99.60
2019-04-06T02:50:33.468Z,99.60
2019-04-06T02:53:02.769Z,99.30
2019-04-06T02:55:32.145Z,99.50
2019-04-06T02:58:01.423Z,99.40
2019-04-06T03:00:30.839Z,99.20
2019-04-06T03:03:00.588Z,99.30
2019-04-06T03:05:30.054Z,99.20
2019-04-06T03:07:59.345Z,99.30
2019-04-06T03:10:28.870Z,99.40
2019-04-06T03:12:58.533Z,99.40
2019-04-06T03:15:27.873Z,99.30
2019-04-06T03:17:57.150Z,99.40
2019-04-06T03:20:26.505Z,99.40
2019-04-06T03:22:55.808Z,99.30
2019-04-06T03:25:25.163Z,99.30
2019-04-06T03:27:54.723Z,99.30
2019-04-06T03:30:24.021Z,99.50
2019-04-06T03:32:53.371Z,99.50
2019-04-06T03:35:22.679Z,99.30
2019-04-06T03:37:52.029Z,99.30
2019-04-06T03:40:21.322Z,99.40
2019-04-06T03:42:50.615Z,99.60
2019-04-06T03:45:19.902Z,99.50
2019-04-06T03:47:49.540Z,99.40
2019-04-06T03:50:19.151Z,99.50
2019-04-06T03:52:48.748Z,99.60
2019-04-06T03:55:18.204Z,99.50
2019-04-06T03:57:47.767Z,99.30
2019-04-06T04:00:17.576Z,99.50
2019-04-06T04:02:46.871Z,99.30
2019-04-06T04:05:16.165Z,99.40
2019-04-06T04:07:45.803Z,99.50
2019-04-06T04:10:30.010Z,99.60
2019-04-06T04:12:59.354Z,99.50
2019-04-06T04:15:28.642Z,99.30
2019-04-06T04:17:58.119Z,99.30
2019-04-06T04:20:27.416Z,99.30
2019-04-06T04:22:57.738Z,99.50
2019-04-06T04:25:27.021Z,99.70
2019-04-06T04:27:56.543Z,99.60
2019-04-06T04:30:33.180Z,99.50
2019-04-06T04:32:56.835Z,99.50
2019-04-06T04:35:26.122Z,99.50
2019-04-06T04:37:55.722Z,99.60
2019-04-06T04:40:25.009Z,99.60
2019-04-06T04:42:54.315Z,99.60
2019-04-06T04:45:23.842Z,99.60
2019-04-06T04:47:53.417Z,99.60
2019-04-06T04:50:22.736Z,99.60
2019-04-06T04:52:52.370Z,99.50
2019-04-06T04:55:21.954Z,99.60
2019-04-06T04:57:51.276Z,99.40
2019-04-06T05:00:20.779Z,99.50
2019-04-06T05:02:50.293Z,99.80
2019-04-06T05:05:19.642Z,99.60
2019-04-06T05:07:49.173Z,99.50
2019-04-06T05:10:18.470Z,99.50
2019-04-06T05:12:47.762Z,99.70
2019-04-06T05:15:35.487Z,99.30
2019-04-06T05:18:04.783Z,99.40
2019-04-06T05:20:34.065Z,99.60
2019-04-06T05:23:03.370Z,99.60
2019-04-06T05:25:32.655Z,99.90
2019-04-06T05:28:01.961Z,99.70
2019-04-06T05:30:31.473Z,99.70
2019-04-06T05:33:00.770Z,99.90
2019-04-06T05:35:30.063Z,99.80
2019-04-06T05:37:59.389Z,99.90
2019-04-06T05:40:28.930Z,99.90
2019-04-06T05:42:58.232Z,99.90
2019-04-06T05:45:27.530Z,99.90
2019-04-06T05:47:56.833Z,99.40
2019-04-06T05:50:26.259Z,99.70
2019-04-06T05:52:55.951Z,99.80
2019-04-06T05:55:25.247Z,99.90
2019-04-06T05:58:03.489Z,99.90
2019-04-06T06:00:25.562Z,99.90
2019-04-06T06:02:54.879Z,99.90
2019-04-06T06:05:24.311Z,99.90
2019-04-06T06:07:53.913Z,99.80
2019-04-06T06:10:23.268Z,99.90
2019-04-06T06:12:52.565Z,99.80
2019-04-06T06:15:21.850Z,99.50
2019-04-06T06:17:51.136Z,99.40
2019-04-06T06:20:20.721Z,99.40
2019-04-06T06:22:50.323Z,99.60
2019-04-06T06:25:19.682Z,99.30
2019-04-06T06:27:48.970Z,99.30
2019-04-06T06:30:18.330Z,99.30
2019-04-06T06:32:47.618Z,99.20
2019-04-06T06:35:18.267Z,99.00
2019-04-06T06:37:47.791Z,99.10
2019-04-06T06:40:17.085Z,99.10
2019-04-06T06:42:46.675Z,99.20
2019-04-06T06:45:16.299Z,98.50
2019-04-06T06:47:45.669Z,98.50
2019-04-06T06:50:15.483Z,98.80
2019-04-06T06:52:45.114Z,98.50
2019-04-06T06:55:14.462Z,98.20
2019-04-06T06:57:44.021Z,98.20
2019-04-06T07:00:13.679Z,98.30
2019-04-06T07:02:42.985Z,98.00
2019-04-06T07:05:12.735Z,97.90
2019-04-06T07:07:42.037Z,98.10
2019-04-06T07:10:11.647Z,98.00
2019-04-06T07:12:41.003Z,98.00
2019-04-06T07:15:11.729Z,97.40
2019-04-06T07:17:41.111Z,97.20
2019-04-06T07:20:10.551Z,97.10
2019-04-06T07:22:40.093Z,97.30
2019-04-06T07:25:09.376Z,97.00
2019-04-06T07:27:39.635Z,97.00
2019-04-06T07:30:09.538Z,97.10
2019-04-06T07:32:39.277Z,96.80
2019-04-06T07:35:08.795Z,96.60
2019-04-06T07:37:38.074Z,96.40
2019-04-06T07:40:07.901Z,96.20
2019-04-06T07:42:37.184Z,96.70
2019-04-06T07:45:07.914Z,96.50
2019-04-06T07:47:37.511Z,96.10
2019-04-06T07:50:09.187Z,96.60
2019-04-06T07:52:38.488Z,95.80
2019-04-06T07:55:08.700Z,95.60
2019-04-06T07:57:38.297Z,95.40
2019-04-06T08:00:08.522Z,95.20
2019-04-06T08:02:37.891Z,95.00
2019-04-06T08:05:08.024Z,94.70
2019-04-06T08:07:37.406Z,93.50
2019-04-06T08:10:08.105Z,93.70
2019-04-06T08:12:37.609Z,94.10
2019-04-06T08:15:08.295Z,94.00
2019-04-06T08:17:38.713Z,92.50
2019-04-06T08:20:08.530Z,92.40
2019-04-06T08:22:37.937Z,91.20
2019-04-06T08:25:08.056Z,89.50
2019-04-06T08:27:37.717Z,90.10
2019-04-06T08:30:09.590Z,90.80
2019-04-06T08:32:38.930Z,90.40
2019-04-06T08:35:08.689Z,88.70
2019-04-06T08:37:39.062Z,89.10
2019-04-06T08:40:09.078Z,89.10
2019-04-06T08:42:38.617Z,89.60
2019-04-06T08:45:08.481Z,89.90
2019-04-06T08:47:37.775Z,89.30
2019-04-06T08:50:08.209Z,88.30
2019-04-06T08:52:37.751Z,88.40
2019-04-06T08:55:07.679Z,88.70
2019-04-06T08:57:36.978Z,89.10
2019-04-06T09:00:07.211Z,88.60
2019-04-06T09:02:36.674Z,88.40
2019-04-06T09:05:07.013Z,88.50
2019-04-06T09:07:36.637Z,88.40
2019-04-06T09:10:07.782Z,88.40
2019-04-06T09:12:37.088Z,89.10
2019-04-06T09:15:09.277Z,88.40
2019-04-06T09:17:38.861Z,87.90
2019-04-06T09:20:08.995Z,88.50
2019-04-06T09:22:39.267Z,88.00
2019-04-06T09:25:08.723Z,87.80
2019-04-06T09:27:38.319Z,87.50
2019-04-06T09:30:08.438Z,87.80
2019-04-06T09:32:37.884Z,86.80
2019-04-06T09:35:07.665Z,87.00
2019-04-06T09:37:36.957Z,86.90
2019-04-06T09:40:07.485Z,87.50
2019-04-06T09:42:36.781Z,87.50
2019-04-06T09:45:27.578Z,87.40
2019-04-06T09:48:01.602Z,86.40
2019-04-06T09:50:32.517Z,86.50
2019-04-06T09:53:19.966Z,86.70
2019-04-06T09:55:50.901Z,87.60
2019-04-06T09:58:24.808Z,87.30
2019-04-06T10:01:07.650Z,87.20
2019-04-06T10:03:38.685Z,87.70
2019-04-06T10:06:09.950Z,87.30
2019-04-06T10:08:53.249Z,86.50
2019-04-06T10:11:24.175Z,85.20
2019-04-06T10:14:01.258Z,85.30
2019-04-06T10:16:32.182Z,86.20
2019-04-06T10:19:06.039Z,85.10
2019-04-06T10:21:49.163Z,83.00
2019-04-06T10:24:36.986Z,82.30
2019-04-06T10:27:17.291Z,82.10
2019-04-06T10:30:03.675Z,80.80
2019-04-06T10:32:37.761Z,80.40
2019-04-06T10:35:08.939Z,80.90
2019-04-06T10:37:48.723Z,81.10
2019-04-06T10:40:19.651Z,80.30
2019-04-06T10:43:09.041Z,80.80
2019-04-06T10:45:56.691Z,81.70
2019-04-06T10:48:30.438Z,79.80
2019-04-06T10:51:13.360Z,80.00
2019-04-06T10:54:00.834Z,78.80
2019-04-06T10:56:31.775Z,79.50
2019-04-06T10:59:11.477Z,78.30
2019-04-06T11:01:58.906Z,78.80
2019-04-06T11:04:41.709Z,78.00
2019-04-06T11:07:28.414Z,77.30
2019-04-06T11:10:14.670Z,76.60
2019-04-06T11:12:54.726Z,76.90
2019-04-06T11:15:29.481Z,75.60
2019-04-06T11:18:16.770Z,75.80
2019-04-06T11:20:47.707Z,76.10
2019-04-06T11:23:18.643Z,75.30
2019-04-06T11:25:55.352Z,75.20
2019-04-06T11:28:42.552Z,75.00
2019-04-06T11:31:16.493Z,75.40
2019-04-06T11:33:50.524Z,76.70
2019-04-06T11:36:33.433Z,76.10
2019-04-06T11:39:07.426Z,75.70
2019-04-06T11:41:47.301Z,75.10
2019-04-06T11:44:18.218Z,74.50
2019-04-06T11:46:51.840Z,74.00
2019-04-06T11:49:26.011Z,74.20
2019-04-06T11:52:05.714Z,75.50
2019-04-06T11:54:42.359Z,72.90
2019-04-06T11:57:15.686Z,73.00
2019-04-06T11:59:46.893Z,72.90
2019-04-06T12:02:20.788Z,73.10
2019-04-06T12:04:51.720Z,74.40
2019-04-06T12:07:22.665Z,74.30
2019-04-06T12:09:53.912Z,74.00
2019-04-06T12:12:31.566Z,72.60
2019-04-06T12:15:02.713Z,73.40
2019-04-06T12:17:34.763Z,73.30
2019-04-06T12:20:10.966Z,71.90
2019-04-06T12:22:41.911Z,73.30
2019-04-06T12:25:12.817Z,72.50
2019-04-06T12:27:52.910Z,71.70
2019-04-06T12:30:40.510Z,72.00
2019-04-06T12:33:11.683Z,71.80
2019-04-06T12:35:54.593Z,73.00
2019-04-06T12:38:34.747Z,74.10
2019-04-06T12:41:11.495Z,73.40
2019-04-06T12:44:00.540Z,73.50
2019-04-06T12:46:40.755Z,74.00
2019-04-06T12:49:17.652Z,74.30
2019-04-06T12:51:49.711Z,74.10
2019-04-06T12:54:20.640Z,74.70
2019-04-06T12:56:51.896Z,74.40
2019-04-06T12:59:22.985Z,74.70
2019-04-06T13:02:10.250Z,75.10
2019-04-06T13:04:44.258Z,74.40
2019-04-06T13:07:15.271Z,74.50
2019-04-06T13:09:49.138Z,74.40
2019-04-06T13:12:29.148Z,74.10
2019-04-06T13:15:12.026Z,74.00
2019-04-06T13:17:43.918Z,75.50
2019-04-06T13:20:31.491Z,74.20
2019-04-06T13:23:11.688Z,74.80
2019-04-06T13:25:59.014Z,74.70
2019-04-06T13:28:48.334Z,74.50
2019-04-06T13:31:22.137Z,74.80
2019-04-06T13:33:55.819Z,75.50
2019-04-06T13:36:27.034Z,75.10
2019-04-06T13:39:13.335Z,74.90
2019-04-06T13:41:59.334Z,74.90
2019-04-06T13:44:32.963Z,75.40
2019-04-06T13:47:03.906Z,75.50
2019-04-06T13:49:43.832Z,75.60
2019-04-06T13:52:26.662Z,75.10
2019-04-06T13:55:13.290Z,74.20
2019-04-06T13:57:47.289Z,74.70
2019-04-06T14:00:27.941Z,74.40
2019-04-06T14:03:04.856Z,74.50
2019-04-06T14:05:38.559Z,75.20
2019-04-06T14:08:25.137Z,74.20
2019-04-06T14:10:56.199Z,73.90
2019-04-06T14:13:42.295Z,74.40
2019-04-06T14:16:28.118Z,74.50
2019-04-06T14:18:59.314Z,74.30
2019-04-06T14:21:33.231Z,74.50
2019-04-06T14:24:22.796Z,74.60
2019-04-06T14:27:00.781Z,73.40
2019-04-06T14:29:47.298Z,73.10
2019-04-06T14:32:30.541Z,73.30
2019-04-06T14:35:01.850Z,73.30
2019-04-06T14:37:33.039Z,72.70
2019-04-06T14:40:04.407Z,72.70
2019-04-06T14:42:51.615Z,72.90
2019-04-06T14:45:23.425Z,73.30
2019-04-06T14:48:00.462Z,72.70
2019-04-06T14:50:49.590Z,73.80
2019-04-06T14:53:23.739Z,73.40
2019-04-06T14:55:57.188Z,73.10
2019-04-06T14:58:37.390Z,73.70
2019-04-06T15:01:11.794Z,72.70
2019-04-06T15:03:58.427Z,72.80
2019-04-06T15:06:32.544Z,72.30
2019-04-06T15:09:04.259Z,72.70
2019-04-06T15:11:38.433Z,72.60
2019-04-06T15:14:25.600Z,73.00
2019-04-06T15:17:12.932Z,73.30
2019-04-06T15:19:59.014Z,72.40
2019-04-06T15:22:46.655Z,71.70
2019-04-06T15:25:34.091Z,71.50
2019-04-06T15:28:05.271Z,71.60
2019-04-06T15:30:45.565Z,72.70
2019-04-06T15:33:19.685Z,71.70
2019-04-06T15:36:07.079Z,72.60
2019-04-06T15:38:38.306Z,72.90
2019-04-06T15:41:15.002Z,72.50
2019-04-06T15:43:48.790Z,72.50
2019-04-06T15:46:32.081Z,72.60
2019-04-06T15:49:16.349Z,73.70
2019-04-06T15:52:10.685Z,72.90
2019-04-06T15:54:36.659Z,71.90
2019-04-06T15:57:20.990Z,73.20
2019-04-06T16:00:04.114Z,73.50
2019-04-06T16:02:35.195Z,72.10
2019-04-06T16:05:08.740Z,72.60
2019-04-06T16:07:57.712Z,72.50
2019-04-06T16:10:34.626Z,73.00
2019-04-06T16:13:22.489Z,72.00
2019-04-06T16:16:03.843Z,72.00
2019-04-06T16:18:37.585Z,71.90
2019-04-06T16:21:18.018Z,72.70
2019-04-06T16:24:04.827Z,71.90
2019-04-06T16:26:47.845Z,72.10
2019-04-06T16:29:19.073Z,72.00
2019-04-06T16:31:56.181Z,71.80
2019-04-06T16:34:33.131Z,73.00
2019-04-06T16:37:10.121Z,72.50
2019-04-06T16:39:46.794Z,72.90
2019-04-06T16:42:23.434Z,72.40
2019-04-06T16:45:03.759Z,72.20
2019-04-06T16:47:37.745Z,72.40
2019-04-06T16:50:25.278Z,72.00
2019-04-06T16:53:05.630Z,71.70
2019-04-06T16:55:39.538Z,71.90
2019-04-06T16:58:19.214Z,72.00
2019-04-06T17:00:50.158Z,72.10
2019-04-06T17:03:27.592Z,71.70
2019-04-06T17:05:58.758Z,71.80
2019-04-06T17:08:30.022Z,72.20
2019-04-06T17:11:07.426Z,72.40
2019-04-06T17:13:38.354Z,72.10
2019-04-06T17:16:25.540Z,71.90
2019-04-06T17:19:02.332Z,72.20
2019-04-06T17:21:36.319Z,72.50
2019-04-06T17:24:10.446Z,72.50
2019-04-06T17:26:56.403Z,74.00
2019-04-06T17:29:39.615Z,75.70
2019-04-06T17:32:10.950Z,75.30
2019-04-06T17:34:52.770Z,76.90
2019-04-06T17:37:29.993Z,77.50
2019-04-06T17:40:01.073Z,77.70
2019-04-06T17:42:32.470Z,78.00
2019-04-06T17:45:16.026Z,78.10
2019-04-06T17:47:56.254Z,78.80
2019-04-06T17:50:43.503Z,78.60
2019-04-06T17:53:17.414Z,79.00
2019-04-06T17:55:54.315Z,79.20
2019-04-06T17:58:28.184Z,80.10
2019-04-06T18:01:15.310Z,79.90
2019-04-06T18:04:02.913Z,80.10
2019-04-06T18:06:45.973Z,79.80
2019-04-06T18:09:16.904Z,80.20
2019-04-06T18:11:50.713Z,81.00
2019-04-06T18:14:20.335Z,81.20
2019-04-06T18:16:50.481Z,81.30
2019-04-06T18:19:20.480Z,81.60
2019-04-06T18:21:50.184Z,81.40
2019-04-06T18:24:20.214Z,81.80
2019-04-06T18:26:49.741Z,81.60
2019-04-06T18:29:19.451Z,82.00
2019-04-06T18:31:56.935Z,82.50
2019-04-06T18:34:27.543Z,82.40
2019-04-06T18:36:58.954Z,82.40
2019-04-06T18:39:28.544Z,82.70
2019-04-06T18:41:58.115Z,83.00
2019-04-06T18:44:27.465Z,83.80
2019-04-06T18:46:57.262Z,84.10
2019-04-06T18:49:27.510Z,83.90
2019-04-06T18:51:57.356Z,83.40
2019-04-06T18:54:26.962Z,83.60
2019-04-06T18:56:56.250Z,83.70
2019-04-06T18:59:26.016Z,84.00
2019-04-06T19:01:55.364Z,84.00
2019-04-06T19:04:24.658Z,83.90
2019-04-06T19:06:53.959Z,84.50
2019-04-06T19:09:25.268Z,85.90
2019-04-06T19:11:56.673Z,86.10
2019-04-06T19:14:25.222Z,85.20
2019-04-06T19:16:54.515Z,85.20
2019-04-06T19:19:24.787Z,86.00
2019-04-06T19:21:54.585Z,85.60
2019-04-06T19:24:24.756Z,85.60
2019-04-06T19:26:54.208Z,85.80
2019-04-06T19:29:23.952Z,85.50
2019-04-06T19:31:53.376Z,85.60
2019-04-06T19:34:22.768Z,85.90
2019-04-06T19:36:52.184Z,86.70
2019-04-06T19:39:21.860Z,86.70
2019-04-06T19:41:51.466Z,86.70
2019-04-06T19:44:20.757Z,86.90
2019-04-06T19:46:50.427Z,87.00
2019-04-06T19:49:19.887Z,87.60
2019-04-06T19:51:49.173Z,87.60
2019-04-06T19:54:18.803Z,87.50
2019-04-06T19:56:48.508Z,87.70
2019-04-06T19:59:18.625Z,87.70
2019-04-06T20:01:48.190Z,87.70
2019-04-06T20:04:17.862Z,87.70
2019-04-06T20:06:47.135Z,87.60
2019-04-06T20:09:17.508Z,87.60
2019-04-06T20:11:46.787Z,87.50
2019-04-06T20:14:16.272Z,87.60
2019-04-06T20:16:46.379Z,88.00
2019-04-06T20:19:15.741Z,88.20
2019-04-06T20:21:45.402Z,88.40
2019-04-06T20:24:14.774Z,89.20
2019-04-06T20:26:44.066Z,90.20
2019-04-06T20:29:13.882Z,90.80
2019-04-06T20:31:44.576Z,91.30
2019-04-06T20:34:15.192Z,91.30
2019-04-06T20:36:45.076Z,91.50
2019-04-06T20:39:15.279Z,91.60
2019-04-06T20:41:44.891Z,91.50
2019-04-06T20:44:14.535Z,91.90
2019-04-06T20:46:44.198Z,91.90
2019-04-06T20:49:13.609Z,91.70
2019-04-06T20:51:43.364Z,91.60
2019-04-06T20:54:13.078Z,91.50
2019-04-06T20:56:53.311Z,91.50
2019-04-06T20:59:14.097Z,91.50
2019-04-06T21:01:44.007Z,91.20
2019-04-06T21:04:13.472Z,91.20
2019-04-06T21:06:42.763Z,91.20
2019-04-06T21:09:14.103Z,91.20
2019-04-06T21:11:43.719Z,91.30
2019-04-06T21:14:13.019Z,91.30
2019-04-06T21:16:42.307Z,91.20
2019-04-06T21:19:12.449Z,91.10
2019-04-06T21:21:42.716Z,91.50
2019-04-06T21:24:12.506Z,91.70
2019-04-06T21:26:42.107Z,91.60
2019-04-06T21:29:11.484Z,92.00
2019-04-06T21:31:40.871Z,91.70
2019-04-06T21:34:14.210Z,91.70
2019-04-06T21:36:41.643Z,91.80
2019-04-06T21:39:11.339Z,91.70
2019-04-06T21:41:41.662Z,91.70
2019-04-06T21:44:11.249Z,92.50
2019-04-06T21:46:40.699Z,92.40
2019-04-06T21:49:09.978Z,92.60
2019-04-06T21:51:39.299Z,93.00
2019-04-06T21:54:09.274Z,92.60
2019-04-06T21:56:39.003Z,92.70
2019-04-06T21:59:09.397Z,92.80
2019-04-06T22:01:40.040Z,92.60
2019-04-06T22:04:17.427Z,92.10
2019-04-06T22:06:40.661Z,92.40
2019-04-06T22:09:13.686Z,92.80
2019-04-06T22:11:43.605Z,92.30
2019-04-06T22:14:13.642Z,92.30
2019-04-06T22:16:43.447Z,91.80
2019-04-06T22:19:12.773Z,91.30
2019-04-06T22:21:42.046Z,91.30
2019-04-06T22:24:11.344Z,91.10
2019-04-06T22:26:40.949Z,91.00
2019-04-06T22:29:10.250Z,90.80
2019-04-06T22:31:39.538Z,90.80
2019-04-06T22:34:10.804Z,90.70
2019-04-06T22:36:40.216Z,90.70
2019-04-06T22:39:10.214Z,90.80
2019-04-06T22:41:39.940Z,90.60
2019-04-06T22:44:10.058Z,90.30
2019-04-06T22:46:39.347Z,90.40
2019-04-06T22:49:08.651Z,90.00
2019-04-06T22:51:39.106Z,89.90
2019-04-06T22:54:08.803Z,89.90
2019-04-06T22:56:38.419Z,89.40
2019-04-06T22:59:07.770Z,89.50
2019-04-06T23:01:38.969Z,89.40
2019-04-06T23:04:13.329Z,89.60
2019-04-06T23:06:50.414Z,89.30
2019-04-06T23:09:20.233Z,89.10
2019-04-06T23:11:50.386Z,88.50
2019-04-06T23:14:20.789Z,88.70
2019-04-06T23:16:51.282Z,88.50
2019-04-06T23:19:20.580Z,88.20
2019-04-06T23:21:49.853Z,87.90
2019-04-06T23:24:19.359Z,87.60
2019-04-06T23:26:48.790Z,87.60
2019-04-06T23:29:19.381Z,87.10
2019-04-06T23:31:49.484Z,86.60
2019-04-06T23:34:19.277Z,86.40
2019-04-06T23:36:48.926Z,86.20
2019-04-06T23:39:18.448Z,85.90
2019-04-06T23:41:48.332Z,86.20
2019-04-06T23:44:18.479Z,86.00
2019-04-06T23:46:47.823Z,85.80
2019-04-06T23:49:17.840Z,86.90
2019-04-06T23:51:47.623Z,86.90
2019-04-06T23:54:17.126Z,86.70
2019-04-06T23:56:47.621Z,86.70
2019-04-06T23:59:17.603Z,87.00
