createdAt,value
2023-04-29T00:03:25.667Z,98844.92
2023-04-29T00:08:29.062Z,98845.73
2023-04-29T00:13:32.303Z,98848.15
2023-04-29T00:18:35.290Z,98847.85
2023-04-29T00:23:38.350Z,98847.80
2023-04-29T00:28:41.633Z,98844.87
2023-04-29T00:33:46.071Z,98843.11
2023-04-29T00:38:49.077Z,98838.77
2023-04-29T00:43:52.760Z,98838.88
2023-04-29T00:48:56.062Z,98836.74
2023-04-29T00:53:59.132Z,98836.48
2023-04-29T00:59:03.812Z,98836.10
2023-04-29T01:04:08.446Z,98837.16
2023-04-29T01:09:36.295Z,98842.14
2023-04-29T01:14:39.856Z,98841.95
2023-04-29T01:25:27.787Z,98832.56
2023-04-29T01:31:31.435Z,98834.59
2023-04-29T01:36:44.395Z,98838.90
2023-04-29T01:41:59.072Z,98838.80
2023-04-29T01:47:06.464Z,98839.07
2023-04-29T01:52:16.693Z,98836.45
2023-04-29T01:57:27.954Z,98834.21
2023-04-29T02:02:37.725Z,98832.45
2023-04-29T02:07:48.744Z,98832.63
2023-04-29T02:12:52.159Z,98829.77
2023-04-29T02:17:56.160Z,98829.72
2023-04-29T02:22:59.773Z,98827.25
2023-04-29T02:28:03.379Z,98827.02
2023-04-29T02:33:08.451Z,98827.13
2023-04-29T02:38:27.168Z,98831.84
2023-04-29T02:43:33.032Z,98827.58
2023-04-29T02:48:37.957Z,98829.98
2023-04-29T02:53:43.611Z,98827.00
2023-04-29T02:58:46.965Z,98821.80
2023-04-29T03:03:50.521Z,98814.88
2023-04-29T03:09:03.496Z,98811.71
2023-04-29T03:14:06.793Z,98809.62
2023-04-29T03:19:10.726Z,98811.43
2023-04-29T03:24:14.160Z,98813.75
2023-04-29T03:29:17.608Z,98810.77
2023-04-29T03:34:29.029Z,98809.55
2023-04-29T03:39:49.165Z,98809.80
2023-04-29T03:44:52.595Z,98808.93
2023-04-29T03:49:55.964Z,98812.58
2023-04-29T03:54:59.377Z,98810.53
2023-04-29T04:00:04.959Z,98810.55
2023-04-29T04:05:16.784Z,98809.84
2023-04-29T04:10:25.054Z,98808.45
2023-04-29T04:15:29.445Z,98811.70
2023-04-29T04:20:33.323Z,98813.17
2023-04-29T04:25:37.235Z,98813.09
2023-04-29T04:30:55.353Z,98810.02
2023-04-29T04:35:58.750Z,98807.64
2023-04-29T04:41:02.931Z,98801.63
2023-04-29T04:46:13.735Z,98800.73
2023-04-29T04:51:24.997Z,98803.91
2023-04-29T04:56:29.080Z,98800.28
2023-04-29T05:01:33.259Z,98801.20
2023-04-29T05:06:37.849Z,98803.10
2023-04-29T05:11:42.288Z,98802.72
2023-04-29T05:16:51.681Z,98801.58
2023-04-29T05:21:55.893Z,98803.73
2023-04-29T05:27:00.533Z,98807.67
2023-04-29T05:32:04.639Z,98806.29
2023-04-29T05:37:08.192Z,98807.25
2023-04-29T05:42:20.327Z,98806.11
2023-04-29T05:47:27.029Z,98811.17
2023-04-29T05:52:30.619Z,98811.83
2023-04-29T05:57:35.366Z,98811.77
2023-04-29T06:02:51.049Z,98806.35
2023-04-29T06:08:03.166Z,98805.58
2023-04-29T06:13:20.814Z,98804.61
2023-04-29T06:18:25.317Z,98808.13
2023-04-29T06:23:28.777Z,98798.55
2023-04-29T06:28:32.292Z,98802.50
2023-04-29T06:33:35.984Z,98801.34
2023-04-29T06:38:39.278Z,98795.98
2023-04-29T06:44:06.630Z,98788.40
2023-04-29T06:49:31.178Z,98792.77
2023-04-29T06:54:35.878Z,98792.73
2023-04-29T06:59:39.122Z,98792.70
2023-04-29T07:10:34.124Z,98781.60
2023-04-29T07:15:37.666Z,98782.63
2023-04-29T07:20:40.933Z,98783.70
2023-04-29T07:25:44.439Z,98785.63
2023-04-29T07:30:47.783Z,98779.87
2023-04-29T07:35:50.873Z,98776.04
2023-04-29T07:40:53.975Z,98774.15
2023-04-29T07:45:57.146Z,98774.96
2023-04-29T07:51:00.389Z,98771.42
2023-04-29T07:56:07.757Z,98766.52
2023-04-29T08:01:12.478Z,98772.46
2023-04-29T08:06:18.563Z,98771.54
2023-04-29T08:11:24.666Z,98773.61
2023-04-29T08:16:28.167Z,98774.04
2023-04-29T08:21:32.767Z,98777.47
2023-04-29T08:26:35.841Z,98775.36
2023-04-29T08:31:38.947Z,98773.52
2023-04-29T08:36:45.122Z,98766.23
2023-04-29T08:41:53.650Z,98762.00
2023-04-29T08:46:59.702Z,98762.36
2023-04-29T08:52:04.286Z,98756.69
2023-04-29T08:57:07.793Z,98755.26
2023-04-29T09:02:17.179Z,98754.98
2023-04-29T09:07:20.707Z,98756.75
2023-04-29T09:12:23.798Z,98752.39
2023-04-29T09:18:00.077Z,98749.95
2023-04-29T09:23:04.804Z,98751.34
2023-04-29T09:28:17.509Z,98749.08
2023-04-29T09:33:20.710Z,98753.64
2023-04-29T09:38:23.911Z,98748.16
2023-04-29T09:43:27.129Z,98746.41
2023-04-29T09:48:33.926Z,98739.72
2023-04-29T09:53:40.251Z,98734.60
2023-04-29T09:58:43.486Z,98730.92
2023-04-29T10:03:49.278Z,98728.72
2023-04-29T10:08:52.546Z,98725.55
2023-04-29T10:13:56.136Z,98725.66
2023-04-29T10:19:03.824Z,98721.07
2023-04-29T10:24:08.070Z,98717.35
2023-04-29T10:29:14.165Z,98716.20
2023-04-29T10:34:18.264Z,98718.14
2023-04-29T10:39:36.328Z,98717.77
2023-04-29T10:45:21.543Z,98712.23
2023-04-29T10:50:24.573Z,98709.45
2023-04-29T10:55:27.649Z,98706.96
2023-04-29T11:00:33.903Z,98706.32
2023-04-29T11:05:37.756Z,98704.35
2023-04-29T11:10:44.073Z,98700.84
2023-04-29T11:15:47.215Z,98704.17
2023-04-29T11:21:05.040Z,98693.05
2023-04-29T11:26:08.272Z,98691.89
2023-04-29T11:31:11.404Z,98694.38
2023-04-29T11:36:15.420Z,98704.63
2023-04-29T11:41:18.747Z,98705.38
2023-04-29T11:46:21.766Z,98699.44
2023-04-29T11:51:24.837Z,98691.18
2023-04-29T11:56:28.001Z,98688.63
2023-04-29T12:01:34.163Z,98686.34
2023-04-29T12:06:37.335Z,98686.72
2023-04-29T12:11:41.442Z,98684.84
2023-04-29T12:16:46.387Z,98685.55
2023-04-29T12:21:50.391Z,98685.94
2023-04-29T12:26:55.857Z,98686.31
2023-04-29T12:31:59.055Z,98681.05
2023-04-29T12:37:02.964Z,98678.57
2023-04-29T12:42:05.983Z,98673.77
2023-04-29T12:47:10.785Z,98669.84
2023-04-29T12:52:14.340Z,98667.91
2023-04-29T12:57:17.433Z,98662.67
2023-04-29T13:02:20.737Z,98663.20
2023-04-29T13:07:23.980Z,98657.16
2023-04-29T13:12:27.298Z,98660.85
2023-04-29T13:17:30.471Z,98664.33
2023-04-29T13:22:34.041Z,98663.13
2023-04-29T13:27:37.317Z,98663.48
2023-04-29T13:32:46.305Z,98663.21
2023-04-29T13:37:55.777Z,98662.27
2023-04-29T13:43:06.098Z,98658.04
2023-04-29T13:48:34.858Z,98652.27
2023-04-29T13:59:30.556Z,98657.75
2023-04-29T14:04:06.574Z,98657.85
2023-04-29T14:09:09.954Z,98655.06
2023-04-29T14:14:13.110Z,98655.13
2023-04-29T14:19:16.272Z,98657.52
2023-04-29T14:24:21.636Z,98660.10
2023-04-29T14:29:24.925Z,98659.84
2023-04-29T14:34:27.926Z,98657.15
2023-04-29T14:39:31.161Z,98657.86
2023-04-29T14:44:34.628Z,98656.46
2023-04-29T14:49:37.805Z,98654.55
2023-04-29T14:54:41.201Z,98656.33
2023-04-29T14:59:44.641Z,98657.59
2023-04-29T15:04:47.912Z,98658.36
2023-04-29T15:09:51.310Z,98667.44
2023-04-29T15:14:54.523Z,98664.73
2023-04-29T15:19:57.804Z,98665.35
2023-04-29T15:25:01.369Z,98669.16
2023-04-29T15:30:06.044Z,98671.29
2023-04-29T15:35:09.539Z,98673.54
2023-04-29T15:40:13.090Z,98671.13
2023-04-29T15:45:17.126Z,98667.62
2023-04-29T15:50:21.088Z,98663.48
2023-04-29T15:55:24.221Z,98660.67
2023-04-29T16:00:27.285Z,98656.34
2023-04-29T16:05:31.812Z,98654.42
2023-04-29T16:10:35.010Z,98663.15
2023-04-29T16:15:38.061Z,98658.44
2023-04-29T16:20:41.937Z,98656.06
2023-04-29T16:25:45.191Z,98661.42
2023-04-29T16:30:48.204Z,98664.08
2023-04-29T16:35:51.907Z,98664.48
2023-04-29T16:40:55.159Z,98668.75
2023-04-29T16:45:58.630Z,98672.56
2023-04-29T16:51:02.736Z,98674.75
2023-04-29T16:56:06.156Z,98680.29
2023-04-29T17:01:09.319Z,98684.66
2023-04-29T17:06:13.865Z,98692.00
2023-04-29T17:11:18.434Z,98693.52
2023-04-29T17:16:21.551Z,98697.10
2023-04-29T17:21:26.032Z,98700.58
2023-04-29T17:26:29.117Z,98709.06
2023-04-29T17:31:45.243Z,98711.78
2023-04-29T17:36:48.654Z,98712.83
2023-04-29T17:41:52.023Z,98714.54
2023-04-29T17:46:55.178Z,98726.80
2023-04-29T17:52:04.415Z,98739.27
2023-04-29T17:57:08.661Z,98745.59
2023-04-29T18:02:11.818Z,98738.65
2023-04-29T18:07:15.212Z,98740.29
2023-04-29T18:12:18.341Z,98735.54
2023-04-29T18:17:21.367Z,98735.55
2023-04-29T18:22:24.558Z,98738.10
2023-04-29T18:27:27.634Z,98751.77
2023-04-29T18:32:31.536Z,98755.02
2023-04-29T18:37:34.912Z,98755.76
2023-04-29T18:42:37.998Z,98763.21
2023-04-29T18:47:41.131Z,98778.36
2023-04-29T18:52:44.177Z,98818.88
2023-04-29T18:57:47.137Z,98828.34
2023-04-29T19:02:50.333Z,98831.40
2023-04-29T19:07:53.404Z,98835.45
2023-04-29T19:12:56.645Z,98830.93
2023-04-29T19:17:59.977Z,98831.30
2023-04-29T19:23:03.348Z,98833.39
2023-04-29T19:28:09.423Z,98832.63
2023-04-29T19:33:13.979Z,98828.23
2023-04-29T19:38:17.516Z,98825.61
2023-04-29T19:43:20.759Z,98823.40
2023-04-29T19:48:23.982Z,98824.24
2023-04-29T19:53:27.886Z,98819.46
2023-04-29T19:58:31.150Z,98818.88
2023-04-29T20:03:36.253Z,98814.25
2023-04-29T20:08:39.550Z,98817.14
2023-04-29T20:13:42.680Z,98819.90
2023-04-29T20:18:45.989Z,98819.17
2023-04-29T20:23:49.404Z,98813.30
2023-04-29T20:28:52.410Z,98814.88
2023-04-29T20:33:55.471Z,98805.80
2023-04-29T20:38:58.531Z,98805.83
2023-04-29T20:44:11.927Z,98807.01
2023-04-29T20:49:15.069Z,98800.36
2023-04-29T20:54:18.000Z,98802.98
2023-04-29T20:59:21.051Z,98807.02
2023-04-29T21:04:24.501Z,98812.23
2023-04-29T21:09:27.848Z,98817.02
2023-04-29T21:14:31.349Z,98817.10
2023-04-29T21:19:37.826Z,98815.30
2023-04-29T21:24:41.814Z,98813.58
2023-04-29T21:29:44.844Z,98811.61
2023-04-29T21:34:48.454Z,98813.23
2023-04-29T21:39:51.606Z,98815.95
2023-04-29T21:44:57.470Z,98816.76
2023-04-29T21:50:01.286Z,98821.96
2023-04-29T21:55:04.895Z,98823.64
2023-04-29T22:00:19.495Z,98827.90
2023-04-29T22:05:22.648Z,98829.49
2023-04-29T22:10:26.051Z,98830.84
2023-04-29T22:15:29.650Z,98834.30
2023-04-29T22:20:33.130Z,98834.79
2023-04-29T22:25:36.245Z,98837.23
2023-04-29T22:30:39.246Z,98829.95
2023-04-29T22:35:42.304Z,98831.55
2023-04-29T22:40:51.060Z,98827.93
2023-04-29T22:45:55.031Z,98831.19
2023-04-29T22:51:03.243Z,98832.55
2023-04-29T22:56:06.546Z,98836.67
2023-04-29T23:01:11.771Z,98838.19
2023-04-29T23:06:15.279Z,98837.02
2023-04-29T23:11:18.391Z,98840.79
2023-04-29T23:16:21.486Z,98840.29
2023-04-29T23:21:27.362Z,98835.27
2023-04-29T23:26:30.756Z,98833.48
2023-04-29T23:31:33.889Z,98828.16
2023-04-29T23:36:36.892Z,98836.17
2023-04-29T23:41:40.283Z,98834.83
2023-04-29T23:46:43.374Z,98840.50
2023-04-29T23:51:46.654Z,98837.40
2023-04-29T23:56:49.581Z,98838.67
