createdAt,value
2023-03-03T00:00:02.205Z,7
2023-03-03T00:00:32.526Z,2
2023-03-03T00:01:04.543Z,359
2023-03-03T00:01:36.028Z,355
2023-03-03T00:02:08.030Z,353
2023-03-03T00:02:35.867Z,352
2023-03-03T00:02:56.114Z,351
2023-03-03T00:03:28.085Z,351
2023-03-03T00:04:00.020Z,347
2023-03-03T00:04:31.896Z,343
2023-03-03T00:05:04.599Z,339
2023-03-03T00:05:36.616Z,338
2023-03-03T00:06:07.903Z,336
2023-03-03T00:06:35.932Z,334
2023-03-03T00:06:55.990Z,333
2023-03-03T00:07:28.105Z,332
2023-03-03T00:07:59.943Z,330
2023-03-03T00:08:31.941Z,329
2023-03-03T00:09:04.400Z,330
2023-03-03T00:09:36.018Z,330
2023-03-03T00:10:08.245Z,330
2023-03-03T00:10:35.045Z,330
2023-03-03T00:10:56.200Z,331
2023-03-03T00:11:27.998Z,331
2023-03-03T00:12:00.673Z,331
2023-03-03T00:12:31.925Z,331
2023-03-03T00:13:04.380Z,331
2023-03-03T00:13:35.979Z,332
2023-03-03T00:14:08.036Z,332
2023-03-03T00:14:35.060Z,332
2023-03-03T00:14:55.962Z,333
2023-03-03T00:15:28.596Z,333
2023-03-03T00:15:59.958Z,332
2023-03-03T00:16:31.941Z,331
2023-03-03T00:17:04.408Z,330
2023-03-03T00:17:36.138Z,328
2023-03-03T00:18:07.923Z,325
2023-03-03T00:18:35.057Z,322
2023-03-03T00:18:55.954Z,318
2023-03-03T00:19:27.990Z,314
2023-03-03T00:20:00.040Z,310
2023-03-03T00:20:32.244Z,305
2023-03-03T00:21:04.615Z,301
2023-03-03T00:21:36.727Z,296
2023-03-03T00:22:08.033Z,291
2023-03-03T00:22:35.041Z,286
2023-03-03T00:22:55.998Z,282
2023-03-03T00:23:28.013Z,277
2023-03-03T00:24:00.135Z,273
2023-03-03T00:24:31.929Z,180
2023-03-03T00:25:04.679Z,180
2023-03-03T00:25:36.251Z,180
2023-03-03T00:26:07.969Z,180
2023-03-03T00:26:35.064Z,180
2023-03-03T00:26:56.093Z,180
2023-03-03T00:27:28.067Z,180
2023-03-03T00:28:00.690Z,180
2023-03-03T00:28:31.933Z,180
2023-03-03T00:29:04.487Z,180
2023-03-03T00:29:36.100Z,180
2023-03-03T00:30:08.653Z,180
2023-03-03T00:30:35.123Z,180
2023-03-03T00:30:56.220Z,180
2023-03-03T00:31:28.070Z,180
2023-03-03T00:31:59.991Z,180
2023-03-03T00:32:32.045Z,180
2023-03-03T00:33:04.309Z,180
2023-03-03T00:33:36.159Z,180
2023-03-03T00:34:07.995Z,180
2023-03-03T00:34:35.090Z,180
2023-03-03T00:34:56.151Z,180
2023-03-03T00:35:28.299Z,180
2023-03-03T00:36:00.289Z,180
2023-03-03T00:36:32.027Z,180
2023-03-03T00:37:04.374Z,180
2023-03-03T00:37:36.738Z,180
2023-03-03T00:38:07.920Z,180
2023-03-03T00:38:35.650Z,180
2023-03-03T00:38:55.983Z,180
2023-03-03T00:39:28.041Z,180
2023-03-03T00:39:59.976Z,180
2023-03-03T00:40:32.290Z,180
2023-03-03T00:41:04.503Z,180
2023-03-03T00:41:36.105Z,180
2023-03-03T00:42:07.941Z,180
2023-03-03T00:42:35.109Z,180
2023-03-03T00:42:55.950Z,180
2023-03-03T00:43:28.013Z,180
2023-03-03T00:44:00.687Z,180
2023-03-03T00:44:31.979Z,180
2023-03-03T00:45:04.812Z,180
2023-03-03T00:45:36.027Z,180
2023-03-03T00:46:08.176Z,180
2023-03-03T00:46:35.175Z,180
2023-03-03T00:46:55.993Z,180
2023-03-03T00:47:31.077Z,180
2023-03-03T00:47:59.932Z,180
2023-03-03T00:48:31.963Z,180
2023-03-03T00:49:04.274Z,180
2023-03-03T00:49:36.045Z,180
2023-03-03T00:50:08.274Z,180
2023-03-03T00:50:35.221Z,180
2023-03-03T00:50:56.197Z,180
2023-03-03T00:51:28.014Z,180
2023-03-03T00:51:59.945Z,180
2023-03-03T00:52:31.944Z,180
2023-03-03T00:53:04.005Z,180
2023-03-03T00:53:36.656Z,180
2023-03-03T00:54:07.972Z,180
2023-03-03T00:54:35.183Z,180
2023-03-03T00:54:55.996Z,180
2023-03-03T00:55:28.317Z,180
2023-03-03T00:55:59.985Z,180
2023-03-03T00:56:32.015Z,180
2023-03-03T00:57:04.010Z,180
2023-03-03T00:57:36.029Z,180
2023-03-03T00:58:07.978Z,180
2023-03-03T00:58:35.145Z,180
2023-03-03T00:58:55.937Z,180
2023-03-03T00:59:28.064Z,180
2023-03-03T01:00:02.780Z,180
2023-03-03T01:00:34.024Z,180
2023-03-03T01:01:04.028Z,180
2023-03-03T01:01:36.036Z,180
2023-03-03T01:02:07.956Z,180
2023-03-03T01:02:35.187Z,180
2023-03-03T01:02:56.072Z,180
2023-03-03T01:03:28.054Z,180
2023-03-03T01:03:59.977Z,180
2023-03-03T01:04:31.973Z,180
2023-03-03T01:05:04.610Z,180
2023-03-03T01:05:36.052Z,180
2023-03-03T01:06:08.041Z,180
2023-03-03T01:06:35.159Z,180
2023-03-03T01:06:55.967Z,180
2023-03-03T01:07:28.047Z,180
2023-03-03T01:07:59.951Z,180
2023-03-03T01:08:31.989Z,180
2023-03-03T01:09:04.047Z,180
2023-03-03T01:09:36.657Z,180
2023-03-03T01:10:08.267Z,180
2023-03-03T01:10:35.154Z,180
2023-03-03T01:10:56.219Z,180
2023-03-03T01:11:28.045Z,180
2023-03-03T01:11:59.979Z,180
2023-03-03T01:12:32.001Z,180
2023-03-03T01:13:04.559Z,180
2023-03-03T01:13:37.881Z,180
2023-03-03T01:14:08.032Z,180
2023-03-03T01:14:35.210Z,180
2023-03-03T01:14:55.984Z,180
2023-03-03T01:15:28.581Z,180
2023-03-03T01:16:02.611Z,180
2023-03-03T01:16:31.972Z,180
2023-03-03T01:17:04.016Z,180
2023-03-03T01:17:36.466Z,180
2023-03-03T01:18:07.975Z,180
2023-03-03T01:18:35.238Z,180
2023-03-03T01:18:56.023Z,180
2023-03-03T01:19:28.073Z,180
2023-03-03T01:19:59.970Z,180
2023-03-03T01:20:32.296Z,180
2023-03-03T01:21:04.098Z,180
2023-03-03T01:21:36.036Z,180
2023-03-03T01:22:07.979Z,180
2023-03-03T01:22:35.236Z,180
2023-03-03T01:22:55.957Z,180
2023-03-03T01:23:28.134Z,180
2023-03-03T01:23:59.989Z,180
2023-03-03T01:24:31.972Z,180
2023-03-03T01:25:04.583Z,180
2023-03-03T01:25:36.774Z,180
2023-03-03T01:26:07.978Z,180
2023-03-03T01:26:35.292Z,180
2023-03-03T01:26:56.017Z,180
2023-03-03T01:27:28.102Z,180
2023-03-03T01:28:00.363Z,180
2023-03-03T01:28:31.967Z,180
2023-03-03T01:29:04.055Z,180
2023-03-03T01:29:36.244Z,180
2023-03-03T01:30:08.719Z,180
2023-03-03T01:30:35.193Z,180
2023-03-03T01:30:56.308Z,180
2023-03-03T01:31:28.092Z,180
2023-03-03T01:32:00.815Z,180
2023-03-03T01:32:32.166Z,180
2023-03-03T01:33:04.050Z,180
2023-03-03T01:33:36.151Z,180
2023-03-03T01:34:08.009Z,180
2023-03-03T01:34:35.204Z,180
2023-03-03T01:34:56.124Z,180
2023-03-03T01:35:28.530Z,180
2023-03-03T01:36:00.249Z,180
2023-03-03T01:36:32.007Z,180
2023-03-03T01:37:04.559Z,180
2023-03-03T01:37:36.214Z,180
2023-03-03T01:38:08.014Z,180
2023-03-03T01:38:35.197Z,180
2023-03-03T01:38:56.035Z,180
2023-03-03T01:39:28.044Z,180
2023-03-03T01:40:00.038Z,180
2023-03-03T01:40:32.852Z,180
2023-03-03T01:41:05.924Z,180
2023-03-03T01:41:36.976Z,180
2023-03-03T01:42:08.210Z,180
2023-03-03T01:42:35.337Z,180
2023-03-03T01:42:56.183Z,180
2023-03-03T01:43:28.918Z,180
2023-03-03T01:44:00.879Z,180
2023-03-03T01:44:32.466Z,180
2023-03-03T01:45:05.708Z,180
2023-03-03T01:45:36.542Z,180
2023-03-03T01:46:08.422Z,180
2023-03-03T01:46:35.326Z,180
2023-03-03T01:46:56.204Z,180
2023-03-03T01:47:28.090Z,180
2023-03-03T01:48:01.335Z,180
2023-03-03T01:48:32.184Z,180
2023-03-03T01:49:04.939Z,180
2023-03-03T01:49:36.109Z,180
2023-03-03T01:50:08.579Z,180
2023-03-03T01:50:35.394Z,180
2023-03-03T01:50:56.712Z,180
2023-03-03T01:51:28.428Z,180
2023-03-03T01:52:00.099Z,180
2023-03-03T01:52:32.059Z,180
2023-03-03T01:53:04.640Z,180
2023-03-03T01:53:36.148Z,180
2023-03-03T01:54:08.023Z,180
2023-03-03T01:54:35.398Z,180
2023-03-03T01:54:56.049Z,180
2023-03-03T01:55:28.441Z,180
2023-03-03T01:56:00.093Z,180
2023-03-03T01:56:32.088Z,180
2023-03-03T01:57:04.097Z,180
2023-03-03T01:57:36.765Z,180
2023-03-03T01:58:08.087Z,180
2023-03-03T01:58:35.297Z,180
2023-03-03T01:58:56.105Z,180
2023-03-03T01:59:28.247Z,180
2023-03-03T02:00:00.975Z,180
2023-03-03T02:00:32.246Z,180
2023-03-03T02:01:04.134Z,180
2023-03-03T02:01:36.271Z,180
2023-03-03T02:02:08.096Z,180
2023-03-03T02:02:35.465Z,180
2023-03-03T02:02:56.313Z,180
2023-03-03T02:03:28.135Z,180
2023-03-03T02:04:01.097Z,180
2023-03-03T02:04:32.040Z,180
2023-03-03T02:05:04.801Z,180
2023-03-03T02:05:36.208Z,180
2023-03-03T02:06:08.071Z,180
2023-03-03T02:06:35.261Z,180
2023-03-03T02:06:56.079Z,180
2023-03-03T02:07:28.151Z,180
2023-03-03T02:08:00.158Z,180
2023-03-03T02:08:32.221Z,180
2023-03-03T02:09:04.217Z,180
2023-03-03T02:09:36.580Z,180
2023-03-03T02:10:08.479Z,180
2023-03-03T02:10:35.380Z,180
2023-03-03T02:10:56.377Z,180
2023-03-03T02:11:28.107Z,180
2023-03-03T02:12:00.303Z,180
2023-03-03T02:12:32.071Z,180
2023-03-03T02:13:04.139Z,180
2023-03-03T02:13:37.847Z,180
2023-03-03T02:14:08.088Z,180
2023-03-03T02:14:35.305Z,180
2023-03-03T02:14:56.106Z,180
2023-03-03T02:15:28.752Z,180
2023-03-03T02:16:00.216Z,180
2023-03-03T02:16:32.285Z,180
2023-03-03T02:17:04.749Z,180
2023-03-03T02:17:36.127Z,180
2023-03-03T02:18:08.104Z,180
2023-03-03T02:18:35.214Z,180
2023-03-03T02:18:56.109Z,180
2023-03-03T02:19:28.128Z,180
2023-03-03T02:20:03.126Z,180
2023-03-03T02:20:32.067Z,180
2023-03-03T02:21:04.126Z,180
2023-03-03T02:21:36.328Z,180
2023-03-03T02:22:08.055Z,180
2023-03-03T02:22:35.239Z,180
2023-03-03T02:22:56.112Z,180
2023-03-03T02:23:28.138Z,180
2023-03-03T02:24:00.054Z,180
2023-03-03T02:24:32.150Z,180
2023-03-03T02:25:04.850Z,180
2023-03-03T02:25:36.168Z,180
2023-03-03T02:26:08.076Z,180
2023-03-03T02:26:35.287Z,180
2023-03-03T02:26:56.073Z,180
2023-03-03T02:27:28.136Z,180
2023-03-03T02:28:00.192Z,180
2023-03-03T02:28:32.090Z,180
2023-03-03T02:29:04.136Z,180
2023-03-03T02:29:36.806Z,180
2023-03-03T02:30:08.882Z,180
2023-03-03T02:30:35.369Z,180
2023-03-03T02:30:56.366Z,180
2023-03-03T02:31:28.314Z,180
2023-03-03T02:32:00.308Z,180
2023-03-03T02:32:32.296Z,180
2023-03-03T02:33:04.087Z,180
2023-03-03T02:33:36.140Z,180
2023-03-03T02:34:08.196Z,180
2023-03-03T02:34:35.235Z,180
2023-03-03T02:34:56.147Z,180
2023-03-03T02:35:28.468Z,180
2023-03-03T02:36:00.947Z,180
2023-03-03T02:36:32.061Z,180
2023-03-03T02:37:04.079Z,180
2023-03-03T02:37:36.097Z,180
2023-03-03T02:38:08.153Z,180
2023-03-03T02:38:35.484Z,180
2023-03-03T02:38:56.065Z,180
2023-03-03T02:39:28.149Z,180
2023-03-03T02:40:00.174Z,180
2023-03-03T02:40:32.514Z,180
2023-03-03T02:41:04.062Z,180
2023-03-03T02:41:36.142Z,180
2023-03-03T02:42:08.070Z,180
2023-03-03T02:42:35.509Z,180
2023-03-03T02:42:56.084Z,180
2023-03-03T02:43:28.119Z,180
2023-03-03T02:44:00.133Z,180
2023-03-03T02:44:32.150Z,180
2023-03-03T02:45:05.009Z,180
2023-03-03T02:45:37.086Z,180
2023-03-03T02:46:08.231Z,180
2023-03-03T02:46:35.469Z,180
2023-03-03T02:46:56.205Z,180
2023-03-03T02:47:28.224Z,180
2023-03-03T02:48:00.109Z,180
2023-03-03T02:48:32.177Z,180
2023-03-03T02:49:04.112Z,180
2023-03-03T02:49:36.113Z,180
2023-03-03T02:50:08.538Z,180
2023-03-03T02:50:35.246Z,180
2023-03-03T02:50:56.396Z,180
2023-03-03T02:51:28.272Z,180
2023-03-03T02:52:01.091Z,180
2023-03-03T02:52:32.046Z,180
2023-03-03T02:53:04.173Z,180
2023-03-03T02:53:36.210Z,180
2023-03-03T02:54:08.052Z,180
2023-03-03T02:54:35.512Z,180
2023-03-03T02:54:56.186Z,180
2023-03-03T02:55:28.478Z,180
2023-03-03T02:56:00.088Z,180
2023-03-03T02:56:32.095Z,180
2023-03-03T02:57:04.101Z,180
2023-03-03T02:57:36.150Z,180
2023-03-03T02:58:08.082Z,180
2023-03-03T02:58:35.283Z,180
2023-03-03T02:58:56.090Z,180
2023-03-03T02:59:28.150Z,180
2023-03-03T03:00:00.090Z,180
2023-03-03T03:00:32.590Z,180
2023-03-03T03:01:04.226Z,180
2023-03-03T03:01:37.325Z,180
2023-03-03T03:02:08.060Z,180
2023-03-03T03:02:35.221Z,180
2023-03-03T03:02:56.141Z,180
2023-03-03T03:03:28.205Z,180
2023-03-03T03:04:00.176Z,180
2023-03-03T03:04:32.198Z,180
2023-03-03T03:05:04.790Z,180
2023-03-03T03:05:36.148Z,180
2023-03-03T03:06:08.107Z,180
2023-03-03T03:06:35.288Z,180
2023-03-03T03:06:56.135Z,180
2023-03-03T03:07:28.111Z,180
2023-03-03T03:08:00.921Z,180
2023-03-03T03:08:32.117Z,180
2023-03-03T03:09:04.229Z,180
2023-03-03T03:09:36.133Z,180
2023-03-03T03:10:08.329Z,180
2023-03-03T03:10:35.205Z,180
2023-03-03T03:10:56.374Z,180
2023-03-03T03:11:28.136Z,180
2023-03-03T03:12:00.653Z,180
2023-03-03T03:12:32.098Z,180
2023-03-03T03:13:04.102Z,180
2023-03-03T03:13:36.248Z,180
2023-03-03T03:14:08.108Z,180
2023-03-03T03:14:35.216Z,180
2023-03-03T03:14:56.173Z,180
2023-03-03T03:15:28.657Z,180
2023-03-03T03:16:00.145Z,180
2023-03-03T03:16:32.190Z,180
2023-03-03T03:17:04.090Z,180
2023-03-03T03:17:37.081Z,180
2023-03-03T03:18:08.263Z,180
2023-03-03T03:18:35.280Z,180
2023-03-03T03:18:56.179Z,180
2023-03-03T03:19:28.189Z,180
2023-03-03T03:20:00.151Z,180
2023-03-03T03:20:32.431Z,180
2023-03-03T03:21:04.274Z,180
2023-03-03T03:21:36.167Z,180
2023-03-03T03:22:08.111Z,180
2023-03-03T03:22:35.224Z,180
2023-03-03T03:22:56.129Z,180
2023-03-03T03:23:28.144Z,180
2023-03-03T03:24:00.828Z,180
2023-03-03T03:24:32.079Z,180
2023-03-03T03:25:04.832Z,180
2023-03-03T03:25:36.154Z,180
2023-03-03T03:26:08.111Z,180
2023-03-03T03:26:35.256Z,180
2023-03-03T03:26:56.157Z,180
2023-03-03T03:27:28.182Z,180
2023-03-03T03:28:00.100Z,180
2023-03-03T03:28:32.147Z,180
2023-03-03T03:29:04.270Z,180
2023-03-03T03:29:36.302Z,180
2023-03-03T03:30:08.752Z,180
2023-03-03T03:30:35.723Z,180
2023-03-03T03:30:56.438Z,180
2023-03-03T03:31:28.263Z,180
2023-03-03T03:32:00.184Z,180
2023-03-03T03:32:32.172Z,180
2023-03-03T03:33:04.110Z,180
2023-03-03T03:33:36.858Z,180
2023-03-03T03:34:08.107Z,180
2023-03-03T03:34:35.581Z,180
2023-03-03T03:34:56.157Z,180
2023-03-03T03:35:28.478Z,180
2023-03-03T03:36:00.167Z,180
2023-03-03T03:36:32.122Z,180
2023-03-03T03:37:04.165Z,180
2023-03-03T03:37:36.187Z,180
2023-03-03T03:38:08.137Z,180
2023-03-03T03:38:35.340Z,180
2023-03-03T03:38:56.212Z,180
2023-03-03T03:39:28.364Z,180
2023-03-03T03:40:03.399Z,180
2023-03-03T03:40:32.098Z,180
2023-03-03T03:41:04.350Z,180
2023-03-03T03:41:36.297Z,180
2023-03-03T03:42:08.233Z,180
2023-03-03T03:42:35.211Z,180
2023-03-03T03:42:56.144Z,180
2023-03-03T03:43:28.187Z,180
2023-03-03T03:44:00.171Z,180
2023-03-03T03:44:32.228Z,180
2023-03-03T03:45:05.275Z,180
2023-03-03T03:45:36.273Z,180
2023-03-03T03:46:08.394Z,180
2023-03-03T03:46:35.262Z,180
2023-03-03T03:46:56.153Z,180
2023-03-03T03:47:28.310Z,180
2023-03-03T03:48:00.128Z,180
2023-03-03T03:48:32.248Z,180
2023-03-03T03:49:04.243Z,180
2023-03-03T03:49:36.811Z,180
2023-03-03T03:50:08.452Z,180
2023-03-03T03:50:35.200Z,180
2023-03-03T03:50:56.587Z,180
2023-03-03T03:51:28.182Z,180
2023-03-03T03:52:00.156Z,180
2023-03-03T03:52:32.158Z,180
2023-03-03T03:53:04.188Z,180
2023-03-03T03:53:36.522Z,180
2023-03-03T03:54:08.145Z,180
2023-03-03T03:54:35.366Z,180
2023-03-03T03:54:56.151Z,180
2023-03-03T03:55:28.461Z,180
2023-03-03T03:56:01.354Z,180
2023-03-03T03:56:32.125Z,180
2023-03-03T03:57:04.143Z,180
2023-03-03T03:57:36.437Z,180
2023-03-03T03:58:08.231Z,180
2023-03-03T03:58:35.245Z,180
2023-03-03T03:58:56.272Z,180
2023-03-03T03:59:28.205Z,180
2023-03-03T04:00:00.168Z,180
2023-03-03T04:00:32.674Z,180
2023-03-03T04:01:04.191Z,180
2023-03-03T04:01:36.232Z,180
2023-03-03T04:02:08.213Z,180
2023-03-03T04:02:35.312Z,180
2023-03-03T04:02:56.257Z,180
2023-03-03T04:03:28.371Z,180
2023-03-03T04:04:00.525Z,180
2023-03-03T04:04:32.151Z,180
2023-03-03T04:05:04.997Z,180
2023-03-03T04:05:36.927Z,180
2023-03-03T04:06:08.249Z,180
2023-03-03T04:06:35.228Z,180
2023-03-03T04:06:56.227Z,180
2023-03-03T04:07:28.218Z,180
2023-03-03T04:08:00.162Z,180
2023-03-03T04:08:32.140Z,180
2023-03-03T04:09:04.344Z,180
2023-03-03T04:09:36.317Z,180
2023-03-03T04:10:08.456Z,180
2023-03-03T04:10:35.792Z,180
2023-03-03T04:10:56.394Z,180
2023-03-03T04:11:28.223Z,180
2023-03-03T04:12:01.022Z,180
2023-03-03T04:12:32.144Z,180
2023-03-03T04:13:04.258Z,180
2023-03-03T04:13:36.201Z,180
2023-03-03T04:14:08.338Z,180
2023-03-03T04:14:35.315Z,180
2023-03-03T04:14:56.258Z,180
2023-03-03T04:15:28.768Z,180
2023-03-03T04:16:00.389Z,180
2023-03-03T04:16:32.343Z,180
2023-03-03T04:17:04.134Z,180
2023-03-03T04:17:36.264Z,180
2023-03-03T04:18:08.163Z,180
2023-03-03T04:18:35.184Z,180
2023-03-03T04:18:56.148Z,180
2023-03-03T04:19:28.308Z,180
2023-03-03T04:20:00.218Z,180
2023-03-03T04:20:32.550Z,180
2023-03-03T04:21:04.185Z,180
2023-03-03T04:21:37.132Z,180
2023-03-03T04:22:08.145Z,180
2023-03-03T04:22:35.196Z,180
2023-03-03T04:22:56.205Z,180
2023-03-03T04:23:28.233Z,180
2023-03-03T04:24:00.332Z,180
2023-03-03T04:24:32.161Z,180
2023-03-03T04:25:05.004Z,180
2023-03-03T04:25:36.233Z,180
2023-03-03T04:26:08.286Z,180
2023-03-03T04:26:35.233Z,180
2023-03-03T04:26:56.192Z,180
2023-03-03T04:27:28.246Z,180
2023-03-03T04:28:01.001Z,180
2023-03-03T04:28:32.254Z,180
2023-03-03T04:29:04.167Z,180
2023-03-03T04:29:36.227Z,180
2023-03-03T04:30:09.008Z,180
2023-03-03T04:30:35.542Z,180
2023-03-03T04:30:56.491Z,180
2023-03-03T04:31:28.332Z,180
2023-03-03T04:32:00.327Z,180
2023-03-03T04:32:32.180Z,180
2023-03-03T04:33:04.353Z,180
2023-03-03T04:33:36.335Z,180
2023-03-03T04:34:08.208Z,180
2023-03-03T04:34:35.784Z,180
2023-03-03T04:35:07.244Z,180
2023-03-03T04:35:28.522Z,180
2023-03-03T04:36:00.408Z,180
2023-03-03T04:36:32.285Z,180
2023-03-03T04:37:04.232Z,180
2023-03-03T04:37:37.084Z,180
2023-03-03T04:38:08.152Z,180
2023-03-03T04:38:35.231Z,180
2023-03-03T04:38:56.296Z,180
2023-03-03T04:39:28.435Z,180
2023-03-03T04:40:00.532Z,180
2023-03-03T04:40:32.278Z,180
2023-03-03T04:41:04.253Z,180
2023-03-03T04:41:36.243Z,180
2023-03-03T04:42:08.194Z,180
2023-03-03T04:42:35.474Z,180
2023-03-03T04:42:56.245Z,180
2023-03-03T04:43:28.200Z,180
2023-03-03T04:44:01.010Z,180
2023-03-03T04:44:32.146Z,180
2023-03-03T04:45:05.150Z,180
2023-03-03T04:45:36.581Z,180
2023-03-03T04:46:08.470Z,180
2023-03-03T04:46:35.708Z,180
2023-03-03T04:46:56.298Z,180
2023-03-03T04:47:28.259Z,180
2023-03-03T04:48:00.389Z,180
2023-03-03T04:48:32.220Z,180
2023-03-03T04:49:06.089Z,180
2023-03-03T04:49:36.306Z,180
2023-03-03T04:50:08.570Z,180
2023-03-03T04:50:35.775Z,180
2023-03-03T04:50:56.456Z,180
2023-03-03T04:51:28.205Z,180
2023-03-03T04:52:00.184Z,180
2023-03-03T04:52:32.180Z,180
2023-03-03T04:53:04.325Z,180
2023-03-03T04:53:36.978Z,180
2023-03-03T04:54:08.168Z,180
2023-03-03T04:54:35.228Z,180
2023-03-03T04:54:56.289Z,180
2023-03-03T04:55:28.589Z,180
2023-03-03T04:56:01.062Z,180
2023-03-03T04:56:32.244Z,180
2023-03-03T04:57:04.321Z,180
2023-03-03T04:57:36.271Z,180
2023-03-03T04:58:08.249Z,180
2023-03-03T04:58:35.188Z,180
2023-03-03T04:58:56.204Z,180
2023-03-03T04:59:28.333Z,180
2023-03-03T05:00:02.610Z,180
2023-03-03T05:00:32.324Z,180
2023-03-03T05:01:04.273Z,180
2023-03-03T05:01:36.946Z,180
2023-03-03T05:02:07.739Z,180
2023-03-03T05:02:34.330Z,180
2023-03-03T05:02:55.781Z,180
2023-03-03T05:03:28.050Z,180
2023-03-03T05:03:59.854Z,180
2023-03-03T05:04:32.039Z,180
2023-03-03T05:05:04.344Z,180
2023-03-03T05:05:35.776Z,180
2023-03-03T05:06:09.792Z,180
2023-03-03T05:06:34.769Z,180
2023-03-03T05:06:58.471Z,180
2023-03-03T05:07:29.978Z,180
2023-03-03T05:08:01.059Z,180
2023-03-03T05:08:32.301Z,180
2023-03-03T05:09:04.199Z,180
2023-03-03T05:09:36.213Z,180
2023-03-03T05:10:08.646Z,180
2023-03-03T05:10:35.344Z,180
2023-03-03T05:10:56.670Z,180
2023-03-03T05:11:28.263Z,180
2023-03-03T05:12:00.399Z,180
2023-03-03T05:12:32.321Z,180
2023-03-03T05:13:04.364Z,180
2023-03-03T05:13:36.300Z,180
2023-03-03T05:14:08.254Z,180
2023-03-03T05:14:35.762Z,180
2023-03-03T05:14:56.330Z,180
2023-03-03T05:15:28.913Z,180
2023-03-03T05:16:00.296Z,180
2023-03-03T05:16:32.424Z,180
2023-03-03T05:17:04.191Z,180
2023-03-03T05:17:36.907Z,180
2023-03-03T05:18:08.189Z,180
2023-03-03T05:18:34.769Z,180
2023-03-03T05:18:56.195Z,180
2023-03-03T05:19:28.371Z,180
2023-03-03T05:20:00.912Z,180
2023-03-03T05:20:32.230Z,180
2023-03-03T05:21:04.416Z,180
2023-03-03T05:21:37.835Z,180
2023-03-03T05:22:08.253Z,180
2023-03-03T05:22:34.851Z,180
2023-03-03T05:22:56.214Z,180
2023-03-03T05:23:28.256Z,180
2023-03-03T05:24:00.966Z,180
2023-03-03T05:24:32.233Z,180
2023-03-03T05:25:04.613Z,180
2023-03-03T05:25:36.246Z,180
2023-03-03T05:26:08.245Z,180
2023-03-03T05:26:34.937Z,180
2023-03-03T05:26:56.234Z,180
2023-03-03T05:27:28.255Z,180
2023-03-03T05:28:00.255Z,180
2023-03-03T05:28:32.247Z,180
2023-03-03T05:29:04.272Z,180
2023-03-03T05:29:36.273Z,180
2023-03-03T05:30:09.038Z,180
2023-03-03T05:30:34.835Z,180
2023-03-03T05:30:56.553Z,180
2023-03-03T05:31:28.281Z,180
2023-03-03T05:32:00.322Z,180
2023-03-03T05:32:32.323Z,180
2023-03-03T05:33:04.230Z,180
2023-03-03T05:33:36.948Z,180
2023-03-03T05:34:08.252Z,180
2023-03-03T05:34:35.214Z,180
2023-03-03T05:34:56.264Z,180
2023-03-03T05:35:28.555Z,180
2023-03-03T05:36:00.307Z,180
2023-03-03T05:36:32.267Z,180
2023-03-03T05:37:04.232Z,180
2023-03-03T05:37:36.658Z,180
2023-03-03T05:38:08.236Z,180
2023-03-03T05:38:34.726Z,180
2023-03-03T05:38:56.251Z,180
2023-03-03T05:39:28.238Z,180
2023-03-03T05:40:02.934Z,180
2023-03-03T05:40:32.232Z,180
2023-03-03T05:41:04.270Z,180
2023-03-03T05:41:36.258Z,180
2023-03-03T05:42:08.228Z,180
2023-03-03T05:42:34.745Z,180
2023-03-03T05:42:56.313Z,180
2023-03-03T05:43:28.280Z,180
2023-03-03T05:44:00.302Z,180
2023-03-03T05:44:32.240Z,180
2023-03-03T05:45:04.827Z,180
2023-03-03T05:45:36.319Z,180
2023-03-03T05:46:08.473Z,180
2023-03-03T05:46:35.397Z,180
2023-03-03T05:46:56.260Z,180
2023-03-03T05:47:28.266Z,180
2023-03-03T05:48:00.655Z,180
2023-03-03T05:48:32.248Z,180
2023-03-03T05:49:04.227Z,180
2023-03-03T05:49:37.025Z,180
2023-03-03T05:50:08.779Z,180
2023-03-03T05:50:35.277Z,180
2023-03-03T05:50:56.448Z,180
2023-03-03T05:51:28.300Z,180
2023-03-03T05:52:00.343Z,180
2023-03-03T05:52:32.284Z,180
2023-03-03T05:53:04.252Z,180
2023-03-03T05:53:36.271Z,180
2023-03-03T05:54:08.308Z,180
2023-03-03T05:54:34.931Z,180
2023-03-03T05:54:56.264Z,180
2023-03-03T05:55:28.573Z,180
2023-03-03T05:56:01.117Z,180
2023-03-03T05:56:32.298Z,180
2023-03-03T05:57:04.241Z,180
2023-03-03T05:57:36.372Z,180
2023-03-03T05:58:08.273Z,180
2023-03-03T05:58:34.741Z,180
2023-03-03T05:58:56.293Z,180
2023-03-03T05:59:28.273Z,180
2023-03-03T06:00:02.277Z,180
2023-03-03T06:00:32.352Z,180
2023-03-03T06:01:04.277Z,180
2023-03-03T06:01:36.370Z,180
2023-03-03T06:02:08.448Z,180
2023-03-03T06:02:34.777Z,180
2023-03-03T06:02:56.395Z,180
2023-03-03T06:03:28.391Z,180
2023-03-03T06:04:00.304Z,180
2023-03-03T06:04:32.278Z,180
2023-03-03T06:05:04.573Z,180
2023-03-03T06:05:36.968Z,180
2023-03-03T06:06:08.466Z,180
2023-03-03T06:06:34.952Z,180
2023-03-03T06:06:56.460Z,180
2023-03-03T06:07:28.559Z,180
2023-03-03T06:08:00.490Z,180
2023-03-03T06:08:32.543Z,180
2023-03-03T06:09:04.448Z,180
2023-03-03T06:09:36.479Z,180
2023-03-03T06:10:08.761Z,180
2023-03-03T06:10:35.081Z,180
2023-03-03T06:10:56.715Z,180
2023-03-03T06:11:28.410Z,180
2023-03-03T06:12:01.288Z,180
2023-03-03T06:12:32.427Z,180
2023-03-03T06:13:04.511Z,180
2023-03-03T06:13:36.428Z,180
2023-03-03T06:14:08.441Z,180
2023-03-03T06:14:34.814Z,180
2023-03-03T06:14:56.433Z,180
2023-03-03T06:15:29.093Z,180
2023-03-03T06:16:00.737Z,180
2023-03-03T06:16:32.648Z,180
2023-03-03T06:17:04.474Z,180
2023-03-03T06:17:36.552Z,180
2023-03-03T06:18:08.465Z,180
2023-03-03T06:18:34.869Z,180
2023-03-03T06:18:56.407Z,180
2023-03-03T06:19:28.433Z,180
2023-03-03T06:20:00.915Z,180
2023-03-03T06:20:32.645Z,180
2023-03-03T06:21:04.397Z,180
2023-03-03T06:21:37.233Z,180
2023-03-03T06:22:08.435Z,180
2023-03-03T06:22:34.795Z,180
2023-03-03T06:22:56.409Z,180
2023-03-03T06:23:28.449Z,180
2023-03-03T06:24:00.472Z,180
2023-03-03T06:24:32.430Z,180
2023-03-03T06:25:04.887Z,180
2023-03-03T06:25:36.500Z,180
2023-03-03T06:26:08.553Z,180
2023-03-03T06:26:34.824Z,180
2023-03-03T06:26:56.398Z,180
2023-03-03T06:27:28.449Z,180
2023-03-03T06:28:01.356Z,180
2023-03-03T06:28:32.460Z,180
2023-03-03T06:29:04.433Z,180
2023-03-03T06:29:36.679Z,180
2023-03-03T06:30:10.591Z,180
2023-03-03T06:30:34.846Z,180
2023-03-03T06:30:56.740Z,180
2023-03-03T06:31:28.507Z,180
2023-03-03T06:32:00.618Z,180
2023-03-03T06:32:32.530Z,180
2023-03-03T06:33:04.534Z,180
2023-03-03T06:33:36.490Z,180
2023-03-03T06:34:08.594Z,180
2023-03-03T06:34:34.824Z,180
2023-03-03T06:34:56.447Z,180
2023-03-03T06:35:28.877Z,180
2023-03-03T06:36:00.628Z,180
2023-03-03T06:36:32.432Z,180
2023-03-03T06:37:04.597Z,180
2023-03-03T06:37:37.361Z,180
2023-03-03T06:38:08.437Z,180
2023-03-03T06:38:34.979Z,180
2023-03-03T06:38:56.439Z,180
2023-03-03T06:39:28.463Z,180
2023-03-03T06:40:02.473Z,180
2023-03-03T06:40:32.476Z,180
2023-03-03T06:41:04.456Z,180
2023-03-03T06:41:36.479Z,180
2023-03-03T06:42:08.450Z,180
2023-03-03T06:42:34.846Z,180
2023-03-03T06:42:56.472Z,180
2023-03-03T06:43:28.459Z,180
2023-03-03T06:44:01.627Z,180
2023-03-03T06:44:32.547Z,180
2023-03-03T06:45:05.116Z,180
2023-03-03T06:45:36.647Z,180
2023-03-03T06:46:08.600Z,180
2023-03-03T06:46:34.842Z,180
2023-03-03T06:46:56.482Z,180
2023-03-03T06:47:28.503Z,180
2023-03-03T06:48:00.501Z,180
2023-03-03T06:48:32.537Z,180
2023-03-03T06:49:04.443Z,180
2023-03-03T06:49:36.512Z,180
2023-03-03T06:50:08.856Z,180
2023-03-03T06:50:35.233Z,180
2023-03-03T06:50:56.748Z,180
2023-03-03T06:51:28.666Z,180
2023-03-03T06:52:00.499Z,180
2023-03-03T06:52:32.555Z,180
2023-03-03T06:53:04.564Z,180