createdAt,value
2022-12-01T00:04:38.037Z,102246.63
2022-12-01T00:10:24.953Z,102235.94
2022-12-01T00:15:55.050Z,102250.25
2022-12-01T00:21:25.415Z,102244.28
2022-12-01T00:26:54.401Z,102234.22
2022-12-01T00:32:25.117Z,102236.16
2022-12-01T00:37:55.484Z,102238.38
2022-12-01T00:43:25.063Z,102233.22
2022-12-01T00:48:55.161Z,102231.31
2022-12-01T00:54:24.400Z,102223.72
2022-12-01T00:59:53.529Z,102222.34
2022-12-01T01:05:24.024Z,102220.53
2022-12-01T01:10:52.313Z,102220.97
2022-12-01T01:16:23.144Z,102218.28
2022-12-01T01:21:54.139Z,102223.69
2022-12-01T01:27:23.399Z,102229.13
2022-12-01T05:27:46.538Z,102249.41
2022-12-01T05:33:15.344Z,102257.56
2022-12-01T05:38:44.187Z,102259.53
2022-12-01T05:44:14.589Z,102248.03
2022-12-01T05:49:43.222Z,102237.97
2022-12-01T05:55:12.295Z,102252.63
2022-12-01T06:00:46.034Z,102247.03
2022-12-01T06:06:14.868Z,102247.28
2022-12-01T06:11:44.220Z,102253.97
2022-12-01T06:17:14.155Z,102239.47
2022-12-01T06:22:43.252Z,102243.00
2022-12-01T06:28:12.053Z,102239.94
2022-12-01T06:33:42.621Z,102242.00
2022-12-01T06:39:12.545Z,102226.31
2022-12-01T06:44:40.977Z,102231.91
2022-12-01T06:50:12.363Z,102231.69
2022-12-01T06:55:41.138Z,102218.09
2022-12-01T07:01:10.982Z,102212.34
2022-12-01T07:06:41.527Z,102196.88
2022-12-01T07:12:09.738Z,102196.88
2022-12-01T07:17:39.056Z,102203.84
2022-12-01T07:23:09.540Z,102191.38
2022-12-01T07:28:38.371Z,102195.13
2022-12-01T07:34:07.348Z,102198.56
2022-12-01T07:39:37.849Z,102203.59
2022-12-01T07:45:07.707Z,102202.22
2022-12-01T07:50:36.988Z,102198.34
2022-12-01T07:56:09.017Z,102200.50
2022-12-01T08:01:41.596Z,102190.88
2022-12-01T08:07:13.550Z,102183.50
2022-12-01T08:12:43.396Z,102191.19
2022-12-01T08:18:12.024Z,102191.22
2022-12-01T08:23:41.608Z,102192.06
2022-12-01T08:29:15.690Z,102173.59
2022-12-01T08:34:52.953Z,102162.38
2022-12-01T08:40:22.784Z,102162.47
2022-12-01T08:45:53.279Z,102161.56
2022-12-01T08:51:22.216Z,102158.44
2022-12-01T08:56:51.462Z,102149.91
2022-12-01T09:02:23.584Z,102145.09
2022-12-01T09:08:13.406Z,102149.25
2022-12-01T09:13:43.200Z,102141.56
2022-12-01T09:19:14.568Z,102131.28
2022-12-01T09:24:46.288Z,102123.03
2022-12-01T09:30:15.669Z,102125.47
2022-12-01T09:35:46.389Z,102104.28
2022-12-01T09:41:20.198Z,102086.28
2022-12-01T09:46:53.972Z,102091.13
2022-12-01T09:52:28.016Z,102074.44
2022-12-01T09:57:59.914Z,102080.75
2022-12-01T10:03:35.132Z,102076.69
2022-12-01T10:09:17.961Z,102077.09
2022-12-01T10:14:48.662Z,102067.31
2022-12-01T10:20:24.922Z,102071.28
2022-12-01T10:25:59.493Z,102057.09
2022-12-01T10:31:36.969Z,102057.19
2022-12-01T10:37:07.311Z,102063.69
2022-12-01T10:42:40.786Z,102057.38
2022-12-01T10:48:16.515Z,102060.25
2022-12-01T10:53:45.326Z,102052.31
2022-12-01T16:27:41.831Z,102044.34
2022-12-01T16:33:17.417Z,102045.81
2022-12-01T16:38:46.490Z,102056.50
2022-12-01T16:44:32.900Z,102042.41
2022-12-01T16:50:01.683Z,102045.22
2022-12-01T16:55:38.431Z,102055.28
2022-12-01T17:01:09.718Z,102051.00
2022-12-01T17:06:39.456Z,102045.03
2022-12-01T17:12:08.466Z,102045.28
2022-12-01T17:17:40.148Z,102041.75
2022-12-01T17:23:08.817Z,102038.22
2022-12-01T17:28:38.602Z,102042.13
2022-12-01T17:34:09.436Z,102039.69
2022-12-01T17:39:38.585Z,102038.94
2022-12-01T17:45:08.752Z,102047.16
2022-12-01T17:50:40.424Z,102032.69
2022-12-01T17:56:10.630Z,102045.44
2022-12-01T18:01:41.273Z,102047.59
2022-12-01T18:07:11.267Z,102038.63
2022-12-01T18:12:39.422Z,102041.84
2022-12-01T18:18:08.581Z,102035.78
2022-12-01T18:23:39.375Z,102045.63
2022-12-01T18:29:11.985Z,102042.44
2022-12-01T18:34:40.778Z,102032.00
2022-12-01T18:40:12.900Z,102041.41
2022-12-01T18:45:41.665Z,102038.97
2022-12-01T18:51:11.877Z,102046.25
2022-12-01T18:56:42.478Z,102042.72
2022-12-01T19:02:12.240Z,102043.06
2022-12-01T19:07:41.761Z,102039.84
2022-12-01T23:14:49.346Z,102070.34
2022-12-01T23:20:31.828Z,102062.53
2022-12-01T23:26:03.393Z,102064.59
2022-12-01T23:31:33.605Z,102061.38
2022-12-01T23:37:02.805Z,102067.66
2022-12-01T23:42:32.138Z,102056.06
2022-12-01T23:48:06.743Z,102063.22
2022-12-01T23:53:40.357Z,102062.72
2022-12-01T23:59:13.354Z,102060.09
