createdAt,value
2019-03-23T00:01:49.339Z,99.90
2019-03-23T00:04:19.532Z,99.90
2019-03-23T00:06:54.551Z,99.90
2019-03-23T00:09:24.272Z,99.90
2019-03-23T00:11:50.340Z,99.90
2019-03-23T00:14:16.660Z,99.90
2019-03-23T00:16:42.951Z,99.90
2019-03-23T00:19:12.060Z,99.90
2019-03-23T00:21:38.010Z,99.90
2019-03-23T00:24:04.373Z,99.90
2019-03-23T00:26:30.702Z,99.90
2019-03-23T00:29:06.166Z,99.90
2019-03-23T00:31:36.404Z,99.90
2019-03-23T00:34:01.684Z,99.90
2019-03-23T00:36:40.784Z,99.90
2019-03-23T00:38:59.212Z,99.90
2019-03-23T00:41:26.698Z,99.90
2019-03-23T00:43:52.870Z,99.90
2019-03-23T00:46:20.943Z,99.90
2019-03-23T00:48:47.234Z,99.90
2019-03-23T00:51:13.422Z,99.90
2019-03-23T00:53:42.300Z,99.90
2019-03-23T00:56:09.518Z,99.90
2019-03-23T00:58:39.159Z,99.90
2019-03-23T01:01:07.226Z,99.90
2019-03-23T01:03:33.593Z,99.90
2019-03-23T01:05:59.764Z,99.90
2019-03-23T01:08:26.150Z,99.90
2019-03-23T01:10:53.600Z,99.90
2019-03-23T01:13:20.622Z,99.90
2019-03-23T01:15:48.133Z,99.90
2019-03-23T01:18:14.390Z,99.90
2019-03-23T01:20:49.313Z,99.90
2019-03-23T01:23:09.533Z,99.90
2019-03-23T01:25:35.666Z,99.90
2019-03-23T01:28:02.528Z,99.90
2019-03-23T01:30:30.650Z,99.90
2019-03-23T01:32:58.930Z,99.90
2019-03-23T01:35:25.182Z,99.90
2019-03-23T01:37:51.568Z,99.90
2019-03-23T01:40:17.615Z,99.90
2019-03-23T01:42:48.154Z,99.90
2019-03-23T01:45:14.007Z,99.90
2019-03-23T01:47:40.201Z,99.90
2019-03-23T01:50:08.588Z,99.90
2019-03-23T01:52:34.849Z,99.90
2019-03-23T01:55:00.956Z,99.90
2019-03-23T01:57:27.099Z,99.90
2019-03-23T01:59:57.310Z,99.90
2019-03-23T02:02:23.400Z,99.90
2019-03-23T02:04:50.651Z,99.90
2019-03-23T02:07:19.070Z,99.90
2019-03-23T02:09:46.399Z,99.90
2019-03-23T02:12:12.480Z,99.90
2019-03-23T02:14:39.834Z,99.90
2019-03-23T02:17:05.861Z,99.90
2019-03-23T02:19:31.965Z,99.90
2019-03-23T02:22:01.692Z,99.90
2019-03-23T02:24:27.812Z,99.90
2019-03-23T02:26:55.583Z,99.90
2019-03-23T02:29:22.006Z,99.90
2019-03-23T02:31:48.128Z,99.90
2019-03-23T02:34:16.139Z,99.90
2019-03-23T02:36:43.577Z,99.90
2019-03-23T02:39:09.786Z,99.90
2019-03-23T02:41:38.805Z,99.90
2019-03-23T02:44:06.196Z,99.90
2019-03-23T02:46:32.439Z,99.90
2019-03-23T02:49:01.962Z,99.90
2019-03-23T02:51:30.272Z,99.90
2019-03-23T02:53:57.468Z,99.90
2019-03-23T02:56:23.515Z,99.90
2019-03-23T02:58:51.450Z,99.90
2019-03-23T03:01:17.497Z,99.90
2019-03-23T03:03:45.502Z,99.90
2019-03-23T03:06:12.697Z,99.90
2019-03-23T03:08:38.918Z,99.90
2019-03-23T03:11:07.065Z,99.90
2019-03-23T03:13:33.493Z,99.90
2019-03-23T03:16:00.007Z,99.90
2019-03-23T03:18:26.134Z,99.90
2019-03-23T03:20:52.189Z,99.90
2019-03-23T03:23:18.304Z,99.90
2019-03-23T03:25:44.383Z,99.90
2019-03-23T03:28:10.639Z,99.90
2019-03-23T03:30:38.982Z,99.90
2019-03-23T03:33:05.041Z,99.90
2019-03-23T03:35:31.166Z,99.90
2019-03-23T03:37:57.524Z,99.90
2019-03-23T03:40:24.042Z,99.90
2019-03-23T03:42:50.287Z,99.90
2019-03-23T03:45:25.742Z,99.90
2019-03-23T03:47:51.948Z,99.90
2019-03-23T03:50:18.069Z,99.90
2019-03-23T03:52:45.535Z,99.90
2019-03-23T03:55:16.356Z,99.90
2019-03-23T03:57:45.093Z,99.90
2019-03-23T04:00:13.815Z,99.90
2019-03-23T04:02:42.551Z,99.90
2019-03-23T04:05:10.312Z,99.90
2019-03-23T04:07:36.463Z,99.90
2019-03-23T04:10:08.258Z,99.90
2019-03-23T04:12:36.176Z,99.90
2019-03-23T04:15:08.094Z,99.90
2019-03-23T04:17:37.220Z,99.90
2019-03-23T04:20:06.175Z,99.90
2019-03-23T04:22:32.306Z,99.90
2019-03-23T04:27:25.482Z,99.90
2019-03-23T04:29:53.452Z,99.90
2019-03-23T04:32:19.626Z,99.90
2019-03-23T04:34:47.158Z,99.90
2019-03-23T04:37:13.277Z,99.90
2019-03-23T04:39:39.309Z,99.90
2019-03-23T04:42:09.497Z,99.90
2019-03-23T04:44:35.559Z,99.90
2019-03-23T04:47:03.818Z,99.90
2019-03-23T04:49:29.928Z,99.90
2019-03-23T04:51:55.962Z,99.90
2019-03-23T04:54:23.389Z,99.90
2019-03-23T04:56:51.596Z,99.90
2019-03-23T04:59:22.048Z,99.90
2019-03-23T05:01:48.186Z,99.90
2019-03-23T05:04:15.826Z,99.90
2019-03-23T05:06:43.132Z,99.90
2019-03-23T05:09:12.076Z,99.90
2019-03-23T05:11:38.209Z,99.90
2019-03-23T05:14:06.161Z,99.90
2019-03-23T05:16:32.307Z,99.90
2019-03-23T05:18:58.610Z,99.90
2019-03-23T05:21:24.802Z,99.90
2019-03-23T05:23:51.072Z,99.90
2019-03-23T05:26:17.189Z,99.90
2019-03-23T05:28:43.331Z,99.90
2019-03-23T05:31:10.887Z,99.90
2019-03-23T05:33:37.314Z,99.90
2019-03-23T05:36:03.450Z,99.90
2019-03-23T05:38:31.164Z,99.90
2019-03-23T05:40:57.361Z,99.90
2019-03-23T05:43:23.457Z,99.90
2019-03-23T05:45:49.564Z,99.90
2019-03-23T05:48:17.896Z,99.90
2019-03-23T05:50:44.123Z,99.90
2019-03-23T05:53:10.368Z,99.90
2019-03-23T05:55:36.945Z,99.90
2019-03-23T05:58:08.973Z,99.90
2019-03-23T06:00:35.122Z,99.90
2019-03-23T06:03:01.212Z,99.90
2019-03-23T06:05:28.002Z,99.90
2019-03-23T06:07:54.831Z,99.90
2019-03-23T06:10:22.478Z,99.90
2019-03-23T06:12:49.537Z,99.90
2019-03-23T06:15:16.149Z,99.90
2019-03-23T06:17:42.321Z,99.90
2019-03-23T06:20:08.652Z,99.90
2019-03-23T06:22:37.598Z,99.90
2019-03-23T06:25:05.094Z,99.90
2019-03-23T06:27:32.468Z,99.90
2019-03-23T06:29:58.600Z,99.90
2019-03-23T06:32:24.729Z,99.90
2019-03-23T06:34:53.246Z,99.90
2019-03-23T06:37:19.498Z,99.90
2019-03-23T06:39:45.716Z,99.90
2019-03-23T06:42:11.788Z,99.90
2019-03-23T06:44:38.785Z,99.90
2019-03-23T06:47:04.918Z,99.90
2019-03-23T06:49:42.117Z,99.90
2019-03-23T06:52:08.245Z,99.90
2019-03-23T06:54:34.305Z,99.90
2019-03-23T06:57:01.394Z,99.90
2019-03-23T06:59:27.608Z,99.90
2019-03-23T07:01:54.176Z,99.90
2019-03-23T07:04:21.823Z,99.90
2019-03-23T07:06:47.892Z,99.90
2019-03-23T07:09:16.416Z,99.90
2019-03-23T07:11:44.772Z,99.90
2019-03-23T07:14:10.847Z,99.90
2019-03-23T07:16:37.172Z,99.90
2019-03-23T07:19:03.488Z,99.90
2019-03-23T07:21:29.849Z,99.90
2019-03-23T07:23:56.267Z,99.90
2019-03-23T07:26:23.803Z,99.90
2019-03-23T07:28:56.042Z,99.90
2019-03-23T07:31:24.484Z,99.90
2019-03-23T07:33:50.581Z,99.90
2019-03-23T07:36:19.254Z,99.90
2019-03-23T07:38:50.022Z,99.90
2019-03-23T07:41:18.233Z,99.90
2019-03-23T07:43:46.225Z,99.90
2019-03-23T07:46:15.779Z,99.90
2019-03-23T07:48:42.925Z,99.90
2019-03-23T07:51:09.015Z,99.90
2019-03-23T07:53:35.088Z,99.90
2019-03-23T07:56:01.170Z,99.90
2019-03-23T07:58:27.260Z,99.90
2019-03-23T08:00:55.200Z,99.90
2019-03-23T08:03:23.344Z,99.90
2019-03-23T08:05:49.462Z,99.90
2019-03-23T08:08:20.237Z,99.90
2019-03-23T08:10:48.027Z,99.90
2019-03-23T08:13:14.161Z,99.90
2019-03-23T08:15:40.622Z,99.90
2019-03-23T08:18:06.993Z,99.90
2019-03-23T08:20:33.053Z,99.90
2019-03-23T08:22:59.427Z,99.90
2019-03-23T08:25:33.617Z,99.90
2019-03-23T08:27:57.217Z,99.90
2019-03-23T08:30:23.665Z,99.90
2019-03-23T08:32:51.986Z,99.90
2019-03-23T08:35:20.042Z,99.90
2019-03-23T08:37:48.489Z,99.90
2019-03-23T08:40:16.767Z,99.90
2019-03-23T08:42:43.956Z,99.90
2019-03-23T08:45:11.615Z,99.90
2019-03-23T08:47:38.037Z,99.90
2019-03-23T08:50:10.025Z,99.90
2019-03-23T08:52:41.375Z,99.90
2019-03-23T08:55:09.891Z,99.90
2019-03-23T08:57:36.126Z,99.90
2019-03-23T09:00:04.514Z,99.90
2019-03-23T09:02:34.431Z,99.90
2019-03-23T09:05:00.738Z,99.90
2019-03-23T09:07:27.973Z,99.90
2019-03-23T09:09:59.387Z,99.90
2019-03-23T09:12:23.897Z,99.90
2019-03-23T09:14:50.085Z,99.90
2019-03-23T09:17:18.219Z,99.90
2019-03-23T09:19:48.424Z,99.90
2019-03-23T09:22:15.555Z,99.90
2019-03-23T09:24:41.812Z,99.90
2019-03-23T09:27:08.955Z,99.90
2019-03-23T09:29:37.105Z,99.90
2019-03-23T09:32:03.408Z,99.90
2019-03-23T09:34:30.961Z,99.90
2019-03-23T09:36:58.476Z,99.90
2019-03-23T09:39:24.791Z,99.90
2019-03-23T09:41:51.974Z,99.90
2019-03-23T09:44:19.194Z,99.90
2019-03-23T09:46:50.528Z,99.60
2019-03-23T09:49:22.063Z,99.80
2019-03-23T09:51:47.592Z,99.90
2019-03-23T09:54:13.740Z,99.90
2019-03-23T09:56:43.195Z,99.80
2019-03-23T09:59:09.324Z,99.70
2019-03-23T10:01:38.441Z,99.10
2019-03-23T10:04:04.978Z,99.10
2019-03-23T10:06:32.846Z,99.40
2019-03-23T10:09:02.385Z,98.80
2019-03-23T10:11:28.813Z,98.30
2019-03-23T10:13:56.274Z,98.00
2019-03-23T10:16:23.708Z,97.80
2019-03-23T10:18:49.930Z,96.50
2019-03-23T10:21:17.921Z,96.60
2019-03-23T10:23:46.197Z,96.60
2019-03-23T10:26:12.319Z,96.60
2019-03-23T10:28:38.400Z,96.40
2019-03-23T10:31:04.882Z,96.20
2019-03-23T10:33:30.960Z,95.80
2019-03-23T10:36:00.220Z,95.80
2019-03-23T10:38:36.680Z,95.50
2019-03-23T10:41:00.681Z,95.30
2019-03-23T10:43:28.213Z,95.30
2019-03-23T10:45:54.310Z,95.00
2019-03-23T10:48:21.048Z,95.00
2019-03-23T10:50:48.502Z,94.50
2019-03-23T10:53:22.826Z,94.20
2019-03-23T10:55:48.081Z,94.20
2019-03-23T10:58:14.153Z,94.60
2019-03-23T11:00:41.718Z,94.70
2019-03-23T11:03:09.069Z,94.80
2019-03-23T11:05:35.229Z,95.20
2019-03-23T11:08:01.423Z,95.20
2019-03-23T11:10:28.020Z,95.40
2019-03-23T11:12:54.241Z,95.30
2019-03-23T11:15:22.598Z,95.20
2019-03-23T11:17:48.827Z,95.70
2019-03-23T11:20:15.093Z,95.10
2019-03-23T11:22:41.358Z,95.00
2019-03-23T11:25:10.084Z,94.50
2019-03-23T11:27:37.631Z,94.20
2019-03-23T11:30:07.599Z,94.20
2019-03-23T11:32:33.999Z,93.90
2019-03-23T11:35:00.580Z,93.50
2019-03-23T11:37:28.606Z,92.90
2019-03-23T11:39:55.029Z,93.10
2019-03-23T11:42:21.317Z,92.80
2019-03-23T11:44:50.044Z,92.50
2019-03-23T11:47:16.386Z,92.50
2019-03-23T11:49:42.633Z,92.40
2019-03-23T11:52:10.614Z,91.70
2019-03-23T11:54:36.698Z,92.20
2019-03-23T11:57:07.256Z,91.80
2019-03-23T12:20:48.357Z,99.90
2019-03-23T12:23:16.238Z,92.80
2019-03-23T12:26:03.431Z,93.10
2019-03-23T12:28:29.928Z,92.70
2019-03-23T12:30:56.402Z,91.90
2019-03-23T12:39:30.559Z,93.20
2019-03-23T12:53:50.436Z,94.00
2019-03-23T13:05:19.043Z,94.30
2019-03-23T13:11:23.083Z,95.70
2019-03-23T13:17:14.322Z,95.70
2019-03-23T13:25:08.010Z,93.70
2019-03-23T13:34:17.333Z,93.30
2019-03-23T13:39:37.519Z,92.60
2019-03-23T13:54:47.713Z,90.80
2019-03-23T14:12:02.086Z,88.40
2019-03-23T14:14:44.597Z,88.60
2019-03-23T14:17:11.038Z,86.00
2019-03-23T14:19:56.999Z,85.70
2019-03-23T14:22:43.183Z,84.90
2019-03-23T14:25:26.057Z,85.10
2019-03-23T14:28:08.198Z,83.50
2019-03-23T14:30:35.198Z,84.10
2019-03-23T14:51:39.639Z,82.70
2019-03-23T14:57:17.254Z,83.30
2019-03-23T14:59:56.984Z,85.60
2019-03-23T15:02:38.852Z,88.50
2019-03-23T15:05:21.396Z,90.20
2019-03-23T15:08:01.256Z,91.50
2019-03-23T15:10:41.362Z,92.50
2019-03-23T15:13:20.478Z,93.50
2019-03-23T15:15:59.783Z,93.10
2019-03-23T15:18:41.562Z,93.90
2019-03-23T15:23:56.491Z,94.20
2019-03-23T15:26:43.964Z,94.50
2019-03-23T15:29:31.138Z,94.90
2019-03-23T15:37:44.698Z,95.70
2019-03-23T15:40:26.758Z,96.10
2019-03-23T15:43:05.879Z,96.30
2019-03-23T15:45:32.623Z,96.70
2019-03-23T15:47:59.437Z,96.30
2019-03-23T15:53:42.269Z,98.00
2019-03-23T15:59:17.154Z,98.70
2019-03-23T16:02:01.265Z,99.50
2019-03-23T16:07:30.376Z,99.00
2019-03-23T16:10:11.882Z,99.40
2019-03-23T16:15:39.030Z,98.50
2019-03-23T16:24:02.649Z,99.40
2019-03-23T16:29:30.951Z,99.40
2019-03-23T16:35:02.511Z,99.90
2019-03-23T16:40:27.869Z,99.90
2019-03-23T16:43:08.340Z,99.90
2019-03-23T16:45:51.305Z,99.90
2019-03-23T16:48:32.817Z,99.90
2019-03-23T17:08:25.421Z,99.90
2019-03-23T17:16:29.696Z,99.90
2019-03-23T17:19:16.353Z,99.90
2019-03-23T17:22:24.154Z,99.90
2019-03-23T17:25:05.241Z,99.90
2019-03-23T17:27:46.445Z,99.90
2019-03-23T17:36:08.525Z,99.90
2019-03-23T17:41:41.600Z,99.90
2019-03-23T17:44:24.714Z,99.90
2019-03-23T17:47:17.225Z,99.90
2019-03-23T17:49:40.018Z,99.90
2019-03-23T17:55:04.046Z,99.90
2019-03-23T17:57:44.842Z,99.90
2019-03-23T18:00:26.160Z,99.90
2019-03-23T18:03:07.654Z,99.90
2019-03-23T18:05:50.771Z,99.90
2019-03-23T18:08:34.615Z,99.90
2019-03-23T18:11:14.530Z,99.90
2019-03-23T18:13:54.723Z,99.90
2019-03-23T18:16:34.936Z,99.90
2019-03-23T18:19:17.879Z,99.90
2019-03-23T18:27:38.489Z,99.90
2019-03-23T18:30:19.143Z,99.90
2019-03-23T18:32:59.580Z,99.90
2019-03-23T18:35:41.452Z,99.90
2019-03-23T18:41:09.544Z,99.90
2019-03-23T18:46:34.530Z,99.90
2019-03-23T18:49:14.740Z,99.90
2019-03-23T18:51:54.738Z,99.90
2019-03-23T18:54:37.353Z,99.90
2019-03-23T18:57:20.072Z,99.90
2019-03-23T19:00:00.056Z,99.90
2019-03-23T19:02:39.100Z,99.90
2019-03-23T19:05:19.156Z,99.90
2019-03-23T19:10:51.459Z,99.90
2019-03-23T19:16:18.695Z,99.90
2019-03-23T19:30:24.549Z,99.90
2019-03-23T19:36:12.590Z,99.90
2019-03-23T19:41:44.993Z,99.90
2019-03-23T19:44:25.299Z,99.90
2019-03-23T19:47:07.307Z,99.90
2019-03-23T19:49:48.239Z,99.90
2019-03-23T19:55:22.042Z,99.90
2019-03-23T20:00:52.540Z,99.90
2019-03-23T20:03:20.447Z,99.90
2019-03-23T20:05:46.861Z,99.90
2019-03-23T20:08:55.669Z,99.90
2019-03-23T20:11:36.839Z,99.90
2019-03-23T20:17:06.894Z,99.90
2019-03-23T20:22:31.438Z,99.90
2019-03-23T20:25:15.436Z,99.90
2019-03-23T20:27:59.333Z,99.90
2019-03-23T20:30:37.117Z,99.90
2019-03-23T20:33:19.674Z,99.90
2019-03-23T20:36:00.202Z,99.90
2019-03-23T20:41:39.880Z,99.90
2019-03-23T20:44:19.873Z,99.90
2019-03-23T20:46:59.615Z,99.90
2019-03-23T20:49:42.057Z,99.90
2019-03-23T20:52:22.807Z,99.90
2019-03-23T20:55:02.552Z,99.90
2019-03-23T20:57:37.014Z,99.90
2019-03-23T21:00:16.849Z,99.90
2019-03-23T21:03:02.949Z,99.90
2019-03-23T21:14:02.940Z,99.90
2019-03-23T21:16:46.260Z,99.90
2019-03-23T21:22:14.341Z,99.90
2019-03-23T21:24:55.022Z,99.90
2019-03-23T21:27:34.093Z,99.90
2019-03-23T21:30:17.367Z,99.90
2019-03-23T21:32:57.531Z,99.90
2019-03-23T21:38:26.956Z,99.90
2019-03-23T21:43:52.593Z,99.90
2019-03-23T21:49:30.948Z,99.90
2019-03-23T21:54:59.477Z,99.90
2019-03-23T21:57:38.772Z,99.90
2019-03-23T22:00:18.681Z,99.90
2019-03-23T22:03:01.827Z,99.90
2019-03-23T22:08:29.800Z,99.90
2019-03-23T22:11:15.661Z,99.90
2019-03-23T22:16:39.761Z,99.90
2019-03-23T22:22:03.020Z,99.90
2019-03-23T22:24:47.214Z,99.90
2019-03-23T22:27:30.908Z,99.90
2019-03-23T22:30:11.321Z,99.90
2019-03-23T22:35:40.173Z,99.90
2019-03-23T22:41:07.224Z,99.90
2019-03-23T22:49:25.654Z,99.90
2019-03-23T22:57:44.335Z,99.90
2019-03-23T23:00:52.078Z,99.90
2019-03-23T23:03:40.152Z,99.90
2019-03-23T23:06:22.204Z,99.90
2019-03-23T23:09:03.571Z,99.90
2019-03-23T23:11:29.632Z,99.90
2019-03-23T23:19:56.480Z,99.90
2019-03-23T23:22:23.864Z,99.90
2019-03-23T23:28:04.932Z,99.90
2019-03-23T23:33:05.575Z,99.90
2019-03-23T23:38:46.819Z,99.90
2019-03-23T23:41:27.768Z,99.90
2019-03-23T23:46:51.005Z,99.90
2019-03-23T23:49:31.060Z,99.90
2019-03-23T23:52:10.863Z,99.90
2019-03-23T23:57:42.844Z,99.90
