createdAt,value
2019-03-01T00:01:46.970Z,5.49
2019-03-01T00:04:44.848Z,5.36
2019-03-01T00:08:01.653Z,5.79
2019-03-01T00:11:06.538Z,5.68
2019-03-01T00:13:56.937Z,5.55
2019-03-01T00:17:00.609Z,5.63
2019-03-01T00:20:09.698Z,5.62
2019-03-01T00:23:14.021Z,5.33
2019-03-01T00:26:07.677Z,5.44
2019-03-01T00:29:25.965Z,5.27
2019-03-01T00:32:10.060Z,5.40
2019-03-01T00:35:24.682Z,5.18
2019-03-01T00:38:33.184Z,5.01
2019-03-01T00:41:18.819Z,5.01
2019-03-01T00:44:18.437Z,5.03
2019-03-01T00:46:45.578Z,4.99
2019-03-01T00:49:12.934Z,5.03
2019-03-01T00:51:40.003Z,5.02
2019-03-01T00:54:07.343Z,4.98
2019-03-01T00:56:34.422Z,4.90
2019-03-01T00:59:01.716Z,4.86
2019-03-01T01:01:28.805Z,4.91
2019-03-01T01:03:56.485Z,4.88
2019-03-01T01:06:23.536Z,4.84
2019-03-01T01:08:50.914Z,4.97
2019-03-01T01:11:17.608Z,4.90
2019-03-01T01:13:44.877Z,4.89
2019-03-01T01:16:12.463Z,4.79
2019-03-01T01:18:39.642Z,4.83
2019-03-01T01:21:07.558Z,4.75
2019-03-01T01:23:35.052Z,4.79
2019-03-01T01:26:02.105Z,4.77
2019-03-01T01:28:28.814Z,4.86
2019-03-01T01:30:55.520Z,4.83
2019-03-01T01:33:22.781Z,4.78
2019-03-01T01:35:49.917Z,4.83
2019-03-01T01:38:17.207Z,4.80
2019-03-01T01:40:44.639Z,4.77
2019-03-01T01:43:11.320Z,4.93
2019-03-01T01:45:39.039Z,4.86
2019-03-01T01:48:06.083Z,4.81
2019-03-01T01:50:33.868Z,4.82
2019-03-01T01:53:00.667Z,4.80
2019-03-01T01:55:27.554Z,4.76
2019-03-01T01:57:55.000Z,4.74
2019-03-01T02:00:21.795Z,4.79
2019-03-01T02:02:49.300Z,4.85
2019-03-01T02:05:16.108Z,4.80
2019-03-01T02:07:43.130Z,4.76
2019-03-01T02:10:10.009Z,4.85
2019-03-01T02:12:37.347Z,4.87
2019-03-01T02:15:05.727Z,4.84
2019-03-01T02:17:34.025Z,5.15
2019-03-01T02:20:01.086Z,5.06
2019-03-01T02:22:28.356Z,5.02
2019-03-01T02:24:55.039Z,5.23
2019-03-01T02:27:26.798Z,5.21
2019-03-01T02:29:54.745Z,5.11
2019-03-01T02:32:35.974Z,4.97
2019-03-01T02:35:04.808Z,4.93
2019-03-01T02:37:31.708Z,4.86
2019-03-01T02:39:59.566Z,4.85
2019-03-01T02:42:26.234Z,4.96
2019-03-01T02:44:53.377Z,4.90
2019-03-01T02:47:21.957Z,5.53
2019-03-01T02:49:49.394Z,5.34
2019-03-01T02:52:17.055Z,5.02
2019-03-01T02:54:44.404Z,4.96
2019-03-01T02:57:12.292Z,4.94
2019-03-01T02:59:39.960Z,4.83
2019-03-01T03:02:07.011Z,4.86
2019-03-01T03:04:34.847Z,4.91
2019-03-01T03:07:11.730Z,4.92
2019-03-01T03:09:38.778Z,4.94
2019-03-01T03:12:06.260Z,4.91
2019-03-01T03:14:33.501Z,5.19
2019-03-01T03:17:01.415Z,5.07
2019-03-01T03:19:28.072Z,5.16
2019-03-01T03:21:54.753Z,5.03
2019-03-01T03:24:22.062Z,4.94
2019-03-01T03:26:48.803Z,4.96
2019-03-01T03:29:16.570Z,4.92
2019-03-01T03:31:44.501Z,4.82
2019-03-01T03:34:11.344Z,5.09
2019-03-01T03:36:38.136Z,4.98
2019-03-01T03:39:05.800Z,4.96
2019-03-01T03:41:34.027Z,4.98
2019-03-01T03:44:01.280Z,5.02
2019-03-01T03:46:28.203Z,5.05
2019-03-01T03:48:54.883Z,5.08
2019-03-01T03:51:21.834Z,4.92
2019-03-01T03:53:49.139Z,5.12
2019-03-01T03:56:16.326Z,5.06
2019-03-01T03:58:43.761Z,4.95
2019-03-01T04:01:10.530Z,4.99
2019-03-01T04:03:37.723Z,4.95
2019-03-01T04:06:05.082Z,4.98
2019-03-01T04:08:31.876Z,4.88
2019-03-01T04:10:58.694Z,4.99
2019-03-01T04:13:25.898Z,4.98
2019-03-01T04:15:52.959Z,5.05
2019-03-01T04:18:20.086Z,5.02
2019-03-01T04:20:46.832Z,5.08
2019-03-01T04:23:28.083Z,4.88
2019-03-01T04:26:09.033Z,5.15
2019-03-01T04:28:38.607Z,5.00
2019-03-01T04:31:05.699Z,4.90
2019-03-01T04:33:33.104Z,5.12
2019-03-01T04:35:59.948Z,4.95
2019-03-01T04:38:26.971Z,4.94
2019-03-01T04:40:54.355Z,4.97
2019-03-01T04:43:21.386Z,4.86
2019-03-01T04:45:48.426Z,5.11
2019-03-01T04:48:15.905Z,5.08
2019-03-01T04:50:43.484Z,4.97
2019-03-01T04:53:10.711Z,5.09
2019-03-01T04:55:38.249Z,5.02
2019-03-01T04:58:05.443Z,5.04
2019-03-01T05:00:32.764Z,5.11
2019-03-01T05:03:00.455Z,5.08
2019-03-01T05:05:27.751Z,5.19
2019-03-01T05:07:55.645Z,5.02
2019-03-01T05:10:23.511Z,4.93
2019-03-01T05:12:50.981Z,4.95
2019-03-01T05:15:19.913Z,4.90
2019-03-01T05:17:47.430Z,4.80
2019-03-01T05:20:14.229Z,4.80
2019-03-01T05:22:42.301Z,4.72
2019-03-01T05:25:09.889Z,4.57
2019-03-01T05:27:36.702Z,4.55
2019-03-01T05:30:04.301Z,4.53
2019-03-01T05:32:32.773Z,4.48
2019-03-01T05:34:59.993Z,4.59
2019-03-01T05:37:27.253Z,4.55
2019-03-01T05:39:54.974Z,4.51
2019-03-01T05:42:21.776Z,4.51
2019-03-01T05:44:48.458Z,4.46
2019-03-01T05:47:16.234Z,4.49
2019-03-01T05:49:42.918Z,4.58
2019-03-01T05:52:10.306Z,4.50
2019-03-01T05:54:37.587Z,4.45
2019-03-01T05:57:04.256Z,4.46
2019-03-01T05:59:30.948Z,4.47
2019-03-01T06:02:41.545Z,4.48
2019-03-01T06:05:27.742Z,4.49
2019-03-01T06:08:26.485Z,4.50
2019-03-01T06:11:18.938Z,4.47
2019-03-01T06:14:36.811Z,4.35
2019-03-01T06:17:41.781Z,4.45
2019-03-01T06:20:35.647Z,4.47
2019-03-01T06:23:25.137Z,4.44
2019-03-01T06:26:03.243Z,4.46
2019-03-01T06:29:01.570Z,4.36
2019-03-01T06:32:09.225Z,4.49
2019-03-01T06:35:04.344Z,4.45
2019-03-01T06:38:10.689Z,4.62
2019-03-01T06:41:20.693Z,4.54
2019-03-01T06:44:23.057Z,4.65
2019-03-01T06:47:27.474Z,4.57
2019-03-01T06:50:01.879Z,4.44
2019-03-01T06:52:28.646Z,4.37
2019-03-01T06:54:55.797Z,4.27
2019-03-01T06:57:23.237Z,4.36
2019-03-01T06:59:50.466Z,4.36
2019-03-01T07:02:24.710Z,4.56
2019-03-01T07:04:51.659Z,4.27
2019-03-01T07:07:18.928Z,4.19
2019-03-01T07:09:45.646Z,4.05
2019-03-01T07:12:12.810Z,3.92
2019-03-01T07:14:39.823Z,4.02
2019-03-01T07:17:06.593Z,4.06
2019-03-01T07:19:33.682Z,3.97
2019-03-01T07:22:00.393Z,3.91
2019-03-01T07:24:28.958Z,3.96
2019-03-01T07:26:56.285Z,4.00
2019-03-01T07:29:22.992Z,3.99
2019-03-01T07:31:50.861Z,3.87
2019-03-01T07:34:18.667Z,3.81
2019-03-01T07:36:47.056Z,3.63
2019-03-01T07:39:16.746Z,3.62
2019-03-01T07:41:43.990Z,3.61
2019-03-01T07:44:10.671Z,3.57
2019-03-01T07:46:37.777Z,3.53
2019-03-01T07:49:05.343Z,3.57
2019-03-01T07:51:32.039Z,3.66
2019-03-01T07:53:59.238Z,3.66
2019-03-01T07:56:25.901Z,3.70
2019-03-01T07:58:52.704Z,3.61
2019-03-01T08:01:20.278Z,3.69
2019-03-01T08:03:52.304Z,3.72
2019-03-01T08:06:16.997Z,3.74
2019-03-01T08:08:44.399Z,3.79
2019-03-01T08:11:11.815Z,3.69
2019-03-01T08:13:40.320Z,3.71
2019-03-01T08:16:08.928Z,3.66
2019-03-01T08:18:40.123Z,3.72
2019-03-01T08:21:06.343Z,3.69
2019-03-01T08:26:06.515Z,3.80
2019-03-01T08:28:36.485Z,3.81
2019-03-01T08:31:09.852Z,3.81
2019-03-01T08:33:42.135Z,3.90
2019-03-01T08:36:05.829Z,3.90
2019-03-01T08:38:34.640Z,3.91
2019-03-01T08:41:01.671Z,3.92
2019-03-01T08:43:29.350Z,3.98
2019-03-01T08:45:56.055Z,3.83
2019-03-01T08:48:22.804Z,3.89
2019-03-01T08:50:49.478Z,3.93
2019-03-01T08:53:17.009Z,3.95
2019-03-01T08:55:44.491Z,3.95
2019-03-01T08:58:11.446Z,3.92
2019-03-01T09:00:38.815Z,4.33
2019-03-01T09:03:09.886Z,4.25
2019-03-01T09:05:37.043Z,4.15
2019-03-01T09:08:06.058Z,3.96
2019-03-01T09:10:33.674Z,4.06
2019-03-01T09:13:01.085Z,3.99
2019-03-01T09:15:28.837Z,4.05
2019-03-01T09:17:55.518Z,4.20
2019-03-01T09:20:23.534Z,4.61
2019-03-01T09:22:51.173Z,4.22
2019-03-01T09:25:18.023Z,4.03
2019-03-01T09:27:46.301Z,4.11
2019-03-01T09:30:15.803Z,4.24
2019-03-01T09:32:43.586Z,4.40
2019-03-01T09:35:30.556Z,4.36
2019-03-01T09:37:58.697Z,4.23
2019-03-01T09:40:28.650Z,4.68
2019-03-01T09:42:54.514Z,4.68
2019-03-01T09:45:21.684Z,4.40
2019-03-01T09:47:49.338Z,4.57
2019-03-01T09:50:17.390Z,4.45
2019-03-01T09:52:46.691Z,4.55
2019-03-01T09:55:14.562Z,4.71
2019-03-01T09:57:42.643Z,4.80
2019-03-01T10:00:11.125Z,4.77
2019-03-01T10:02:39.730Z,4.96
2019-03-01T10:05:09.051Z,4.93
2019-03-01T10:07:44.147Z,5.13
2019-03-01T10:10:11.999Z,5.24
2019-03-01T10:12:39.375Z,5.08
2019-03-01T10:15:08.117Z,4.87
2019-03-01T10:17:34.936Z,4.95
2019-03-01T10:20:02.088Z,4.92
2019-03-01T10:22:28.985Z,4.79
2019-03-01T10:24:55.783Z,4.72
2019-03-01T10:27:22.513Z,4.81
2019-03-01T10:29:49.717Z,4.88
2019-03-01T10:32:16.499Z,4.92
2019-03-01T10:34:43.881Z,5.04
2019-03-01T10:37:10.666Z,5.11
2019-03-01T10:39:38.211Z,5.18
2019-03-01T10:42:05.262Z,5.23
2019-03-01T10:44:33.025Z,5.24
2019-03-01T10:47:01.221Z,5.21
2019-03-01T10:49:36.200Z,5.24
2019-03-01T10:52:03.485Z,5.34
2019-03-01T10:54:30.891Z,5.36
2019-03-01T10:56:58.456Z,5.54
2019-03-01T10:59:25.447Z,5.41
2019-03-01T11:01:54.023Z,5.51
2019-03-01T11:04:22.013Z,5.52
2019-03-01T11:06:48.805Z,5.43
2019-03-01T11:09:15.954Z,5.36
2019-03-01T11:11:43.239Z,5.52
2019-03-01T11:14:10.359Z,5.51
2019-03-01T11:16:38.186Z,5.63
2019-03-01T11:19:04.982Z,5.63
2019-03-01T11:21:31.681Z,5.79
2019-03-01T11:23:58.377Z,5.73
2019-03-01T11:26:25.180Z,5.77
2019-03-01T11:28:51.872Z,5.62
2019-03-01T11:31:19.402Z,5.65
2019-03-01T11:33:46.865Z,5.85
2019-03-01T11:36:13.660Z,6.15
2019-03-01T11:38:40.431Z,6.06
2019-03-01T11:41:07.984Z,6.17
2019-03-01T11:43:36.193Z,6.21
2019-03-01T11:46:03.650Z,6.14
2019-03-01T11:48:30.357Z,6.33
2019-03-01T11:50:57.419Z,6.33
2019-03-01T11:53:24.689Z,6.43
2019-03-01T11:55:51.987Z,6.49
2019-03-01T11:58:19.400Z,6.47
2019-03-01T12:00:52.112Z,6.40
2019-03-01T12:03:15.764Z,6.34
2019-03-01T12:05:42.988Z,6.48
2019-03-01T12:08:10.247Z,6.47
2019-03-01T12:10:37.010Z,6.48
2019-03-01T12:13:03.788Z,6.45
2019-03-01T12:15:30.986Z,6.53
2019-03-01T12:17:58.219Z,6.67
2019-03-01T12:20:25.585Z,6.68
2019-03-01T12:22:52.266Z,6.71
2019-03-01T12:25:19.034Z,6.76
2019-03-01T12:27:45.820Z,6.92
2019-03-01T12:30:15.566Z,6.94
2019-03-01T12:32:42.236Z,6.83
2019-03-01T12:35:09.926Z,6.89
2019-03-01T12:37:36.754Z,6.86
2019-03-01T12:40:04.276Z,6.85
2019-03-01T12:42:31.678Z,6.99
2019-03-01T12:44:58.362Z,7.10
2019-03-01T12:47:25.538Z,7.23
2019-03-01T12:49:53.625Z,7.10
2019-03-01T12:52:20.545Z,7.20
2019-03-01T12:54:47.880Z,7.20
2019-03-01T12:57:14.886Z,7.21
2019-03-01T12:59:42.767Z,7.15
2019-03-01T13:02:10.735Z,7.22
2019-03-01T13:04:38.002Z,7.02
2019-03-01T13:07:04.807Z,6.93
2019-03-01T13:09:31.493Z,7.00
2019-03-01T13:11:59.108Z,7.11
2019-03-01T13:14:25.796Z,7.45
2019-03-01T13:16:52.609Z,7.47
2019-03-01T13:19:23.293Z,7.53
2019-03-01T13:21:49.177Z,7.45
2019-03-01T13:24:17.319Z,7.39
2019-03-01T13:26:44.135Z,7.12
2019-03-01T13:29:12.069Z,7.19
2019-03-01T13:31:38.738Z,7.26
2019-03-01T13:34:05.687Z,7.14
2019-03-01T13:36:36.228Z,7.44
2019-03-01T13:39:07.737Z,7.29
2019-03-01T13:41:37.142Z,7.22
2019-03-01T13:44:04.086Z,7.01
2019-03-01T13:46:33.448Z,7.07
2019-03-01T13:49:00.318Z,7.12
2019-03-01T13:51:28.120Z,7.21
2019-03-01T13:53:55.477Z,7.05
2019-03-01T13:56:22.182Z,7.09
2019-03-01T13:58:49.424Z,7.03
2019-03-01T14:01:16.487Z,6.93
2019-03-01T14:03:43.831Z,6.99
2019-03-01T14:06:10.609Z,6.91
2019-03-01T14:08:38.161Z,7.03
2019-03-01T14:11:05.901Z,6.98
2019-03-01T14:13:33.908Z,6.89
2019-03-01T14:16:01.359Z,6.88
2019-03-01T14:18:28.610Z,6.87
2019-03-01T14:20:58.026Z,7.03
2019-03-01T14:23:25.941Z,6.91
2019-03-01T14:25:54.543Z,6.75
2019-03-01T14:28:23.261Z,6.77
2019-03-01T14:30:50.403Z,6.80
2019-03-01T14:36:50.737Z,6.85
2019-03-01T14:39:17.698Z,6.74
2019-03-01T14:41:44.729Z,6.78
2019-03-01T14:44:12.005Z,6.83
2019-03-01T14:46:39.600Z,6.81
2019-03-01T14:49:06.802Z,6.74
2019-03-01T14:51:34.044Z,6.83
2019-03-01T14:54:02.116Z,6.82
2019-03-01T14:56:36.350Z,6.80
2019-03-01T14:59:25.180Z,6.82
2019-03-01T15:02:43.110Z,6.76
2019-03-01T15:05:17.778Z,6.81
2019-03-01T15:07:39.498Z,6.85
2019-03-01T15:10:08.654Z,6.83
2019-03-01T15:12:35.691Z,6.81
2019-03-01T15:15:03.562Z,6.84
2019-03-01T15:17:31.607Z,6.73
2019-03-01T15:19:59.541Z,6.79
2019-03-01T15:22:26.869Z,6.79
2019-03-01T15:24:54.548Z,6.75
2019-03-01T15:27:21.225Z,6.76
2019-03-01T15:29:48.967Z,6.82
2019-03-01T15:32:15.643Z,6.76
2019-03-01T15:34:42.730Z,6.71
2019-03-01T15:37:09.418Z,6.71
2019-03-01T15:39:37.657Z,6.69
2019-03-01T15:42:04.805Z,6.71
2019-03-01T15:44:32.021Z,6.71
2019-03-01T15:46:59.802Z,6.70
2019-03-01T15:49:26.844Z,6.69
2019-03-01T15:51:53.902Z,6.69
2019-03-01T15:54:20.671Z,6.74
2019-03-01T15:56:48.722Z,6.67
2019-03-01T15:59:15.747Z,6.74
2019-03-01T16:01:43.752Z,6.70
2019-03-01T16:04:11.676Z,6.70
2019-03-01T16:06:38.938Z,6.67
2019-03-01T16:09:15.020Z,6.62
2019-03-01T16:11:42.063Z,6.52
2019-03-01T16:14:09.092Z,6.50
2019-03-01T16:16:36.819Z,6.51
2019-03-01T16:19:03.834Z,6.48
2019-03-01T16:21:31.070Z,6.47
2019-03-01T16:23:58.288Z,6.46
2019-03-01T16:26:29.765Z,6.38
2019-03-01T16:28:54.358Z,6.38
2019-03-01T16:31:21.478Z,6.34
2019-03-01T16:33:48.173Z,6.35
2019-03-01T16:36:23.455Z,6.27
2019-03-01T16:38:59.382Z,6.26
2019-03-01T16:41:26.925Z,6.24
2019-03-01T16:43:53.838Z,6.25
2019-03-01T16:46:22.440Z,6.27
2019-03-01T16:48:52.272Z,6.23
2019-03-01T16:51:18.712Z,6.14
2019-03-01T16:53:47.052Z,6.10
2019-03-01T16:56:13.745Z,6.04
2019-03-01T16:58:42.745Z,6.02
2019-03-01T17:01:10.458Z,6.06
2019-03-01T17:03:37.242Z,5.97
2019-03-01T17:06:04.011Z,5.94
2019-03-01T17:08:30.817Z,5.97
2019-03-01T17:10:57.713Z,5.91
2019-03-01T17:13:26.927Z,5.91
2019-03-01T17:15:55.191Z,5.91
2019-03-01T17:18:22.864Z,5.94
2019-03-01T17:20:50.721Z,5.91
2019-03-01T17:23:19.401Z,5.93
2019-03-01T17:25:47.703Z,5.95
2019-03-01T17:28:16.417Z,5.99
2019-03-01T17:30:46.692Z,6.07
2019-03-01T17:33:13.745Z,5.90
2019-03-01T17:35:41.857Z,5.86
2019-03-01T17:38:08.509Z,5.80
2019-03-01T17:40:35.851Z,5.83
2019-03-01T17:43:04.134Z,5.82
2019-03-01T17:45:31.054Z,5.82
2019-03-01T17:47:58.321Z,5.88
2019-03-01T17:50:25.361Z,5.88
2019-03-01T17:52:52.564Z,5.85
2019-03-01T17:55:20.025Z,5.87
2019-03-01T17:57:46.807Z,5.87
2019-03-01T18:00:16.668Z,5.73
2019-03-01T18:02:43.957Z,5.72
2019-03-01T18:05:10.924Z,5.66
2019-03-01T18:07:38.296Z,5.71
2019-03-01T18:10:06.908Z,5.64
2019-03-01T18:12:33.774Z,5.58
2019-03-01T18:15:00.969Z,5.60
2019-03-01T18:17:27.749Z,5.55
2019-03-01T18:19:58.756Z,5.53
2019-03-01T18:22:26.520Z,5.55
2019-03-01T18:24:53.494Z,5.51
2019-03-01T18:27:20.277Z,5.54
2019-03-01T18:29:47.735Z,5.49
2019-03-01T18:32:14.529Z,5.44
2019-03-01T18:34:41.863Z,5.40
2019-03-01T18:37:19.194Z,5.34
2019-03-01T18:39:41.224Z,5.42
2019-03-01T18:42:08.687Z,5.38
2019-03-01T18:44:36.243Z,5.40
2019-03-01T18:47:03.800Z,5.34
2019-03-01T18:49:30.499Z,5.38
2019-03-01T18:51:57.280Z,5.43
2019-03-01T18:54:24.820Z,5.39
2019-03-01T18:56:52.691Z,5.44
2019-03-01T18:59:21.673Z,5.48
2019-03-01T19:01:48.916Z,5.40
2019-03-01T19:04:16.758Z,5.36
2019-03-01T19:06:45.298Z,5.37
2019-03-01T19:09:12.712Z,5.36
2019-03-01T19:11:41.161Z,5.30
2019-03-01T19:14:08.273Z,5.42
2019-03-01T19:16:35.464Z,4.93
2019-03-01T19:19:02.673Z,5.32
2019-03-01T19:21:30.694Z,5.34
2019-03-01T19:23:57.692Z,5.28
2019-03-01T19:26:24.726Z,5.30
2019-03-01T19:28:52.054Z,5.44
2019-03-01T19:31:21.615Z,5.48
2019-03-01T19:33:50.700Z,5.35
2019-03-01T19:36:17.978Z,5.32
2019-03-01T19:38:46.466Z,5.46
2019-03-01T19:41:14.025Z,5.40
2019-03-01T19:43:41.726Z,5.49
2019-03-01T19:46:12.678Z,5.49
2019-03-01T19:48:40.423Z,5.36
2019-03-01T19:51:07.589Z,5.34
2019-03-01T19:53:37.438Z,5.43
2019-03-01T19:56:04.241Z,5.51
2019-03-01T19:58:31.290Z,5.44
2019-03-01T20:00:58.479Z,5.37
2019-03-01T20:03:26.316Z,5.49
2019-03-01T20:05:53.146Z,5.37
2019-03-01T20:12:19.618Z,5.52
2019-03-01T20:14:47.414Z,5.44
2019-03-01T20:17:14.781Z,5.32
2019-03-01T20:19:42.914Z,5.34
2019-03-01T20:22:10.499Z,5.37
2019-03-01T20:24:40.539Z,5.31
2019-03-01T20:27:07.228Z,5.35
2019-03-01T20:29:35.217Z,5.38
2019-03-01T20:32:02.102Z,5.33
2019-03-01T20:34:28.784Z,5.36
2019-03-01T20:36:56.837Z,5.32
2019-03-01T20:39:24.089Z,5.30
2019-03-01T20:41:51.591Z,5.32
2019-03-01T20:44:19.776Z,5.25
2019-03-01T20:46:47.456Z,5.28
2019-03-01T20:49:14.123Z,5.34
2019-03-01T20:51:42.398Z,5.30
2019-03-01T20:54:09.887Z,5.22
2019-03-01T20:56:36.898Z,5.30
2019-03-01T20:59:04.126Z,5.32
2019-03-01T21:01:33.770Z,5.32
2019-03-01T21:04:01.449Z,5.22
2019-03-01T21:06:30.079Z,5.23
2019-03-01T21:09:00.690Z,5.19
2019-03-01T21:11:26.873Z,5.21
2019-03-01T21:13:53.922Z,5.17
2019-03-01T21:16:21.580Z,5.11
2019-03-01T21:18:49.661Z,5.13
2019-03-01T21:21:16.460Z,5.18
2019-03-01T21:23:44.027Z,5.17
2019-03-01T21:26:12.045Z,5.14
2019-03-01T21:28:41.873Z,5.11
2019-03-01T21:31:08.882Z,5.13
2019-03-01T21:33:36.834Z,5.09
2019-03-01T21:36:03.778Z,5.11
2019-03-01T21:38:30.712Z,5.14
2019-03-01T21:40:57.865Z,5.13
2019-03-01T21:43:24.920Z,5.08
2019-03-01T21:45:52.067Z,5.09
2019-03-01T21:48:22.007Z,5.10
2019-03-01T21:50:48.048Z,5.06
2019-03-01T21:53:15.741Z,5.05
2019-03-01T21:55:43.514Z,5.01
2019-03-01T21:58:10.965Z,5.05
2019-03-01T22:00:37.861Z,5.00
2019-03-01T22:03:05.412Z,5.00
2019-03-01T22:05:32.662Z,5.02
2019-03-01T22:07:59.906Z,4.99
2019-03-01T22:10:27.780Z,5.01
2019-03-01T22:12:56.945Z,5.01
2019-03-01T22:15:26.815Z,4.98
2019-03-01T22:17:54.505Z,4.95
2019-03-01T22:20:22.606Z,4.96
2019-03-01T22:22:49.765Z,4.97
2019-03-01T22:25:17.720Z,4.96
2019-03-01T22:27:45.504Z,4.96
2019-03-01T22:30:16.282Z,4.93
2019-03-01T22:32:45.506Z,4.92
2019-03-01T22:35:11.968Z,4.88
2019-03-01T22:37:40.052Z,5.43
2019-03-01T22:40:09.761Z,5.64
2019-03-01T22:42:37.306Z,5.38
2019-03-01T22:45:25.675Z,5.20
2019-03-01T22:47:52.461Z,5.03
2019-03-01T22:50:21.288Z,5.02
2019-03-01T22:52:47.956Z,5.01
2019-03-01T22:55:17.303Z,4.94
2019-03-01T22:57:45.210Z,4.86
2019-03-01T23:01:15.745Z,4.92
2019-03-01T23:03:51.495Z,4.95
2019-03-01T23:06:17.742Z,4.91
2019-03-01T23:08:45.995Z,4.87
2019-03-01T23:11:12.941Z,4.89
2019-03-01T23:13:41.001Z,4.90
2019-03-01T23:16:08.182Z,4.88
2019-03-01T23:18:37.637Z,4.86
2019-03-01T23:21:05.152Z,4.87
2019-03-01T23:23:31.909Z,4.82
2019-03-01T23:25:59.223Z,4.85
2019-03-01T23:28:27.961Z,4.87
2019-03-01T23:30:55.141Z,4.87
2019-03-01T23:33:24.022Z,4.89
2019-03-01T23:35:52.929Z,4.85
2019-03-01T23:38:19.277Z,4.88
2019-03-01T23:40:46.362Z,4.88
2019-03-01T23:43:13.584Z,4.80
2019-03-01T23:45:42.443Z,4.79
2019-03-01T23:48:13.538Z,4.74
2019-03-01T23:50:39.940Z,4.77
2019-03-01T23:53:07.165Z,4.79
2019-03-01T23:55:34.660Z,4.77
2019-03-01T23:58:05.956Z,4.77
