createdAt,value
2023-05-23T00:00:26.553Z,59.04
2023-05-23T00:01:26.552Z,58.96
2023-05-23T00:02:26.629Z,58.96
2023-05-23T00:03:26.715Z,58.77
2023-05-23T00:04:26.691Z,58.77
2023-05-23T00:05:26.505Z,58.77
2023-05-23T00:06:26.590Z,58.67
2023-05-23T00:07:26.576Z,58.62
2023-05-23T00:08:26.513Z,58.62
2023-05-23T00:09:26.588Z,58.90
2023-05-23T00:10:26.536Z,59.24
2023-05-23T00:11:26.588Z,59.40
2023-05-23T00:13:26.654Z,59.47
2023-05-23T00:14:26.600Z,59.39
2023-05-23T00:15:26.553Z,59.39
2023-05-23T00:16:26.619Z,59.34
2023-05-23T00:17:26.641Z,59.23
2023-05-23T00:18:26.544Z,59.14
2023-05-23T00:19:26.654Z,59.10
2023-05-23T00:20:26.613Z,58.91
2023-05-23T00:21:26.591Z,58.75
2023-05-23T00:23:26.574Z,58.51
2023-05-23T00:24:26.591Z,58.55
2023-05-23T00:26:26.600Z,58.27
2023-05-23T00:27:26.640Z,58.35
2023-05-23T00:28:26.617Z,58.35
2023-05-23T00:29:26.626Z,58.77
2023-05-23T00:30:26.651Z,58.85
2023-05-23T00:31:26.659Z,58.85
2023-05-23T00:32:26.641Z,59.04
2023-05-23T00:33:26.624Z,59.03
2023-05-23T00:34:26.652Z,59.03
2023-05-23T00:35:26.601Z,59.03
2023-05-23T00:36:26.619Z,59.01
2023-05-23T00:37:26.629Z,58.98
2023-05-23T00:38:26.670Z,58.96
2023-05-23T00:39:26.621Z,58.96
2023-05-23T00:40:26.657Z,58.78
2023-05-23T00:41:26.653Z,58.85
2023-05-23T00:42:26.677Z,58.81
2023-05-23T00:43:26.672Z,58.83
2023-05-23T00:45:26.663Z,58.75
2023-05-23T00:46:26.734Z,58.70
2023-05-23T00:48:26.712Z,58.87
2023-05-23T00:49:26.651Z,58.87
2023-05-23T00:50:26.686Z,59.06
2023-05-23T00:51:26.674Z,59.11
2023-05-23T00:52:26.641Z,59.11
2023-05-23T00:53:26.696Z,59.05
2023-05-23T00:54:26.663Z,59.05
2023-05-23T00:55:26.700Z,59.11
2023-05-23T00:56:26.689Z,59.03
2023-05-23T00:57:26.678Z,59.08
2023-05-23T00:58:26.736Z,59.12
2023-05-23T00:59:26.711Z,59.17
2023-05-23T01:00:26.719Z,59.18
2023-05-23T01:01:26.863Z,59.10
2023-05-23T01:02:26.774Z,59.22
2023-05-23T01:03:26.776Z,59.38
2023-05-23T01:04:27.234Z,59.55
2023-05-23T01:05:26.695Z,59.64
2023-05-23T01:06:26.722Z,59.79
2023-05-23T01:07:26.716Z,59.90
2023-05-23T01:08:26.725Z,60.12
2023-05-23T01:09:26.690Z,60.18
2023-05-23T01:10:26.715Z,60.18
2023-05-23T01:11:26.680Z,60.43
2023-05-23T01:12:26.720Z,60.67
2023-05-23T01:14:26.729Z,60.58
2023-05-23T01:15:26.709Z,60.60
2023-05-23T01:16:26.768Z,60.51
2023-05-23T01:17:26.780Z,60.29
2023-05-23T01:18:26.703Z,60.29
2023-05-23T01:19:26.905Z,60.08
2023-05-23T01:20:26.752Z,60.10
2023-05-23T01:22:26.759Z,60.12
2023-05-23T01:23:26.735Z,60.12
2023-05-23T01:24:26.751Z,60.37
2023-05-23T01:25:26.787Z,60.44
2023-05-23T01:26:26.792Z,60.51
2023-05-23T01:27:26.780Z,60.42
2023-05-23T01:28:26.756Z,60.42
2023-05-23T01:29:26.829Z,60.33
2023-05-23T01:30:26.777Z,60.29
2023-05-23T01:31:26.800Z,60.29
2023-05-23T01:32:26.822Z,59.98
2023-05-23T01:33:26.773Z,59.99
2023-05-23T01:34:26.787Z,59.96
2023-05-23T01:35:26.793Z,59.84
2023-05-23T01:36:26.773Z,59.84
2023-05-23T01:37:26.785Z,59.82
2023-05-23T01:38:26.806Z,59.60
2023-05-23T01:39:26.805Z,59.62
2023-05-23T01:40:26.791Z,59.56
2023-05-23T01:41:26.768Z,59.56
2023-05-23T01:42:26.795Z,59.59
2023-05-23T01:43:26.811Z,59.58
2023-05-23T01:44:26.791Z,59.58
2023-05-23T01:45:26.882Z,59.61
2023-05-23T01:46:26.874Z,59.71
2023-05-23T01:47:26.850Z,59.75
2023-05-23T01:49:26.820Z,59.71
2023-05-23T01:53:26.887Z,59.61
2023-05-23T01:54:26.859Z,59.59
2023-05-23T01:57:26.825Z,59.64
2023-05-23T01:59:26.894Z,59.63
2023-05-23T02:00:26.874Z,59.59
2023-05-23T02:02:26.934Z,59.61
2023-05-23T02:03:26.987Z,59.92
2023-05-23T02:04:26.874Z,60.14
2023-05-23T02:05:26.857Z,60.35
2023-05-23T02:06:26.887Z,60.49
2023-05-23T02:07:26.889Z,60.57
2023-05-23T02:08:26.852Z,60.65
2023-05-23T02:09:26.893Z,60.76
2023-05-23T02:10:26.850Z,60.76
2023-05-23T02:11:26.900Z,60.78
2023-05-23T02:12:26.910Z,60.69
2023-05-23T02:13:26.893Z,60.75
2023-05-23T02:14:26.881Z,60.65
2023-05-23T02:15:26.858Z,60.65
2023-05-23T02:16:26.946Z,60.57
2023-05-23T02:18:26.868Z,60.42
2023-05-23T02:19:26.998Z,60.38
2023-05-23T02:20:26.937Z,60.29
2023-05-23T02:21:26.895Z,60.30
2023-05-23T02:22:26.932Z,60.32
2023-05-23T02:24:26.937Z,60.52
2023-05-23T02:25:26.906Z,60.44
2023-05-23T02:26:26.909Z,60.46
2023-05-23T02:27:26.940Z,60.32
2023-05-23T02:29:26.927Z,60.46
2023-05-23T02:31:26.928Z,60.55
2023-05-23T02:32:26.993Z,60.62
2023-05-23T02:33:26.978Z,60.63
2023-05-23T02:34:26.964Z,60.61
2023-05-23T02:35:26.941Z,60.53
2023-05-23T02:37:26.941Z,60.60
2023-05-23T02:38:26.975Z,60.51
2023-05-23T02:39:26.958Z,60.47
2023-05-23T02:40:26.971Z,60.48
2023-05-23T02:41:26.936Z,60.48
2023-05-23T02:42:26.954Z,60.81
2023-05-23T02:43:26.950Z,60.98
2023-05-23T02:44:26.918Z,60.98
2023-05-23T02:45:26.962Z,61.13
2023-05-23T02:46:27.009Z,61.13
2023-05-23T02:47:26.990Z,61.21
2023-05-23T02:48:27.003Z,61.17
2023-05-23T02:49:26.962Z,61.17
2023-05-23T02:50:26.986Z,60.96
2023-05-23T02:51:27.013Z,60.92
2023-05-23T02:52:27.028Z,60.74
2023-05-23T02:53:26.994Z,60.69
2023-05-23T02:54:26.961Z,60.69
2023-05-23T02:55:27.024Z,60.87
2023-05-23T02:57:27.044Z,60.86
2023-05-23T02:58:27.020Z,60.90
2023-05-23T02:59:26.992Z,60.90
2023-05-23T03:00:27.019Z,60.90
2023-05-23T03:01:27.074Z,60.79
2023-05-23T03:02:27.088Z,60.75
2023-05-23T03:03:27.074Z,60.65
2023-05-23T03:04:27.005Z,60.62
2023-05-23T03:06:27.017Z,60.53
2023-05-23T03:07:28.884Z,60.53
2023-05-23T03:08:27.017Z,60.70
2023-05-23T03:11:27.052Z,60.89
2023-05-23T03:13:26.984Z,60.86
2023-05-23T03:16:27.084Z,60.92
2023-05-23T03:17:27.053Z,60.92
2023-05-23T03:18:27.039Z,61.00
2023-05-23T03:19:27.129Z,61.08
2023-05-23T03:20:27.020Z,61.09
2023-05-23T03:21:27.056Z,61.08
2023-05-23T03:23:27.027Z,61.07
2023-05-23T03:24:27.051Z,61.16
2023-05-23T03:25:27.078Z,61.31
2023-05-23T03:26:27.067Z,61.01
2023-05-23T03:27:27.069Z,61.10
2023-05-23T03:28:27.029Z,61.10
2023-05-23T03:29:27.079Z,60.91
2023-05-23T03:31:27.103Z,60.96
2023-05-23T03:34:27.091Z,60.78
2023-05-23T03:35:27.073Z,60.69
2023-05-23T03:38:27.099Z,60.63
2023-05-23T03:40:27.211Z,60.37
2023-05-23T03:41:27.060Z,60.37
2023-05-23T03:42:27.102Z,60.48
2023-05-23T03:44:27.106Z,60.46
2023-05-23T03:45:27.105Z,60.35
2023-05-23T03:46:27.102Z,60.35
2023-05-23T03:47:27.146Z,60.17
2023-05-23T03:48:27.105Z,60.09
2023-05-23T03:49:27.076Z,60.09
2023-05-23T03:52:27.157Z,59.75
2023-05-23T03:53:27.140Z,59.79
2023-05-23T03:54:27.109Z,59.76
2023-05-23T03:55:27.125Z,59.87
2023-05-23T03:58:27.140Z,59.91
2023-05-23T03:59:27.118Z,59.91
2023-05-23T04:00:27.150Z,60.00
2023-05-23T04:01:27.149Z,60.12
2023-05-23T04:05:27.181Z,60.09
2023-05-23T04:06:27.155Z,60.15
2023-05-23T04:07:27.123Z,60.15
2023-05-23T04:09:27.186Z,60.05
2023-05-23T04:11:27.175Z,60.24
2023-05-23T04:13:27.174Z,60.66
2023-05-23T04:14:27.179Z,60.80
2023-05-23T04:15:27.178Z,61.18
2023-05-23T04:16:27.202Z,61.18
2023-05-23T04:17:27.217Z,61.34
2023-05-23T04:18:27.196Z,61.30
2023-05-23T04:19:27.267Z,61.13
2023-05-23T04:20:27.169Z,61.13
2023-05-23T04:21:27.221Z,61.18
2023-05-23T04:22:27.193Z,61.10
2023-05-23T04:23:27.206Z,61.13
2023-05-23T04:24:27.229Z,61.02
2023-05-23T04:25:27.178Z,61.02
2023-05-23T04:26:27.228Z,60.72
2023-05-23T04:27:27.236Z,60.72
2023-05-23T04:28:27.227Z,60.72
2023-05-23T04:29:27.245Z,60.65
2023-05-23T04:30:27.206Z,60.65
2023-05-23T04:31:27.297Z,60.49
2023-05-23T04:33:27.226Z,60.47
2023-05-23T04:34:27.269Z,60.44
2023-05-23T04:35:27.268Z,60.49
2023-05-23T04:37:27.241Z,60.42
2023-05-23T04:38:27.219Z,60.39
2023-05-23T04:39:27.277Z,60.35
2023-05-23T04:40:27.288Z,60.22
2023-05-23T04:41:27.347Z,60.17
2023-05-23T04:42:27.315Z,60.11
2023-05-23T04:43:27.246Z,60.11
2023-05-23T04:45:27.321Z,59.47
2023-05-23T04:46:27.279Z,59.47
2023-05-23T04:47:27.322Z,59.50
2023-05-23T04:49:27.312Z,59.62
2023-05-23T04:50:27.273Z,59.42
2023-05-23T04:52:27.280Z,59.49
2023-05-23T04:53:27.305Z,59.32
2023-05-23T04:55:27.324Z,59.47
2023-05-23T04:56:27.297Z,59.47
2023-05-23T04:58:27.277Z,59.54
2023-05-23T04:59:27.286Z,59.65
2023-05-23T05:00:27.302Z,59.87
2023-05-23T05:02:27.484Z,59.80
2023-05-23T05:03:27.325Z,59.79
2023-05-23T05:04:27.428Z,59.79
2023-05-23T05:05:27.315Z,59.62
2023-05-23T05:06:27.340Z,59.14
2023-05-23T05:07:27.335Z,59.12
2023-05-23T05:09:27.298Z,59.12
2023-05-23T05:10:27.349Z,59.04
2023-05-23T05:12:27.358Z,59.04
2023-05-23T05:13:27.360Z,58.87
2023-05-23T05:14:27.354Z,58.93
2023-05-23T05:15:27.390Z,58.89
2023-05-23T05:16:27.423Z,58.79
2023-05-23T05:17:27.373Z,58.79
2023-05-23T05:18:27.379Z,58.60
2023-05-23T05:19:27.442Z,58.53
2023-05-23T05:20:27.382Z,58.60
2023-05-23T05:21:27.345Z,58.60
2023-05-23T05:22:27.351Z,58.60
2023-05-23T05:23:27.361Z,58.68
2023-05-23T05:24:27.354Z,58.44
2023-05-23T05:25:27.367Z,58.44
2023-05-23T05:26:27.364Z,58.05
2023-05-23T05:27:27.917Z,58.08
2023-05-23T05:28:27.376Z,58.05
2023-05-23T05:29:27.451Z,57.77
2023-05-23T05:30:27.372Z,57.77
2023-05-23T05:31:27.410Z,57.78
2023-05-23T05:32:27.399Z,57.65
2023-05-23T05:33:27.379Z,57.40
2023-05-23T05:34:27.412Z,57.36
2023-05-23T05:35:27.389Z,57.36
2023-05-23T05:36:27.426Z,57.11
2023-05-23T05:37:27.394Z,56.55
2023-05-23T05:38:27.392Z,56.55
2023-05-23T05:39:27.420Z,56.36
2023-05-23T05:40:27.452Z,56.31
2023-05-23T05:41:27.400Z,55.57
2023-05-23T05:42:27.436Z,55.08
2023-05-23T05:43:27.469Z,55.22
2023-05-23T05:44:27.409Z,55.21
2023-05-23T05:45:27.440Z,55.18
2023-05-23T05:46:27.437Z,55.18
2023-05-23T05:47:27.456Z,55.00
2023-05-23T05:48:27.462Z,54.53
2023-05-23T05:49:27.431Z,54.36
2023-05-23T05:50:27.434Z,54.01
2023-05-23T05:51:27.399Z,54.01
2023-05-23T05:52:27.441Z,53.67
2023-05-23T05:53:27.459Z,53.38
2023-05-23T05:54:27.423Z,53.28
2023-05-23T05:55:27.476Z,52.75
2023-05-23T05:56:27.408Z,52.75
2023-05-23T05:57:27.458Z,52.46
2023-05-23T05:58:27.479Z,52.51
2023-05-23T05:59:27.442Z,52.51
2023-05-23T06:00:27.456Z,52.70
2023-05-23T06:01:27.472Z,52.34
2023-05-23T06:02:27.522Z,52.39
2023-05-23T06:03:27.673Z,51.86
2023-05-23T06:04:27.492Z,52.16
2023-05-23T06:05:27.475Z,52.16
2023-05-23T06:06:27.506Z,51.54
2023-05-23T06:07:27.499Z,51.74
2023-05-23T06:08:27.503Z,51.61
2023-05-23T06:09:27.464Z,51.61
2023-05-23T06:10:27.490Z,51.33
2023-05-23T06:11:27.531Z,51.05
2023-05-23T06:12:27.456Z,51.09
2023-05-23T06:13:27.474Z,50.69
2023-05-23T06:14:27.509Z,50.49
2023-05-23T06:15:27.514Z,50.39
2023-05-23T06:16:27.584Z,50.45
2023-05-23T06:17:27.519Z,50.45
2023-05-23T06:18:27.510Z,50.16
2023-05-23T06:19:27.553Z,49.94
2023-05-23T06:20:27.496Z,49.78
2023-05-23T06:21:27.545Z,49.27
2023-05-23T06:22:27.479Z,49.27
2023-05-23T06:23:27.484Z,49.24
2023-05-23T06:24:27.521Z,48.85
2023-05-23T06:25:27.495Z,48.85
2023-05-23T06:26:27.537Z,48.45
2023-05-23T06:27:27.544Z,48.65
2023-05-23T06:28:27.504Z,47.98
2023-05-23T06:30:27.547Z,47.98
2023-05-23T06:31:27.546Z,48.09
2023-05-23T06:32:27.691Z,47.66
2023-05-23T06:33:27.556Z,47.51
2023-05-23T06:34:27.520Z,47.47
2023-05-23T06:35:27.589Z,47.21
2023-05-23T06:36:27.556Z,46.79
2023-05-23T06:37:27.592Z,46.88
2023-05-23T06:38:27.552Z,46.64
2023-05-23T06:39:27.520Z,46.64
2023-05-23T06:40:30.146Z,46.08
2023-05-23T06:41:27.541Z,46.22
2023-05-23T06:42:27.553Z,46.22
2023-05-23T06:43:27.555Z,46.13
2023-05-23T06:44:27.587Z,46.17
2023-05-23T06:45:27.574Z,46.17
2023-05-23T06:46:27.701Z,45.90
2023-05-23T06:47:27.607Z,45.85
2023-05-23T06:48:27.583Z,45.73
2023-05-23T06:49:27.603Z,45.60
2023-05-23T06:50:27.746Z,45.49
2023-05-23T06:51:27.625Z,45.20
2023-05-23T06:52:27.578Z,45.20
2023-05-23T06:53:27.600Z,45.26
2023-05-23T06:54:27.604Z,45.21
2023-05-23T06:55:27.588Z,45.21
2023-05-23T06:56:27.602Z,44.54
2023-05-23T06:57:27.629Z,44.68
2023-05-23T06:58:27.631Z,44.26
2023-05-23T06:59:27.655Z,43.70
2023-05-23T07:00:27.606Z,43.80
2023-05-23T07:01:27.685Z,43.47
2023-05-23T07:02:27.632Z,43.53
2023-05-23T07:03:27.651Z,43.64
2023-05-23T07:04:27.591Z,43.64
2023-05-23T07:05:27.649Z,43.69
2023-05-23T07:07:27.623Z,43.55
2023-05-23T07:09:27.681Z,43.45
2023-05-23T07:10:27.699Z,42.97
2023-05-23T07:11:27.639Z,43.25
2023-05-23T07:12:27.652Z,43.32
2023-05-23T07:13:27.650Z,43.38
2023-05-23T07:14:27.669Z,43.45
2023-05-23T07:15:27.726Z,43.09
2023-05-23T07:17:30.441Z,43.62
2023-05-23T07:18:27.667Z,43.62
2023-05-23T07:19:27.761Z,43.47
2023-05-23T07:20:27.692Z,43.60
2023-05-23T07:21:27.652Z,43.60
2023-05-23T07:22:27.680Z,43.68
2023-05-23T07:23:27.651Z,43.68
2023-05-23T07:24:27.630Z,43.40
2023-05-23T07:25:27.672Z,43.50
2023-05-23T07:26:27.710Z,43.69
2023-05-23T07:27:27.705Z,43.81
2023-05-23T07:28:27.692Z,43.91
2023-05-23T07:29:27.696Z,43.90
2023-05-23T07:30:27.695Z,44.19
2023-05-23T07:31:27.721Z,44.19
2023-05-23T07:32:27.778Z,45.00
2023-05-23T07:33:27.819Z,45.08
2023-05-23T07:34:27.677Z,44.95
2023-05-23T07:35:27.726Z,45.19
2023-05-23T07:36:27.714Z,45.21
2023-05-23T07:37:27.711Z,45.18
2023-05-23T07:38:27.723Z,45.35
2023-05-23T07:39:27.708Z,45.35
2023-05-23T07:40:27.726Z,45.63
2023-05-23T07:41:27.699Z,45.63
2023-05-23T07:42:27.749Z,46.01
2023-05-23T07:43:27.747Z,46.35
2023-05-23T07:44:27.702Z,46.78
2023-05-23T07:45:27.721Z,47.08
2023-05-23T07:46:27.863Z,47.65
2023-05-23T07:47:27.783Z,47.73
2023-05-23T07:48:27.708Z,47.73
2023-05-23T07:49:27.708Z,47.73
2023-05-23T07:50:27.786Z,48.32
2023-05-23T07:51:27.761Z,48.59
2023-05-23T07:52:27.742Z,48.26
2023-05-23T07:53:27.749Z,48.44
2023-05-23T07:54:30.570Z,48.65
2023-05-23T07:55:27.748Z,48.89
2023-05-23T07:56:27.796Z,48.84
2023-05-23T07:57:27.758Z,49.13
2023-05-23T07:58:27.756Z,49.04
2023-05-23T07:59:27.788Z,49.54
2023-05-23T08:00:27.848Z,49.62
2023-05-23T08:01:27.791Z,49.28
2023-05-23T08:02:27.850Z,49.28
2023-05-23T08:03:27.777Z,49.71
2023-05-23T08:04:27.790Z,49.71
2023-05-23T08:05:27.769Z,50.06
2023-05-23T08:06:27.815Z,50.17
2023-05-23T08:07:27.822Z,50.42
2023-05-23T08:08:27.827Z,50.49
2023-05-23T08:10:27.806Z,50.48
2023-05-23T08:11:27.852Z,50.40
2023-05-23T08:12:27.808Z,50.07
2023-05-23T08:13:27.753Z,50.07
2023-05-23T08:14:38.686Z,50.25
2023-05-23T08:15:27.816Z,50.52
2023-05-23T08:16:27.839Z,50.52
2023-05-23T08:17:27.969Z,50.66
2023-05-23T08:18:27.850Z,51.01
2023-05-23T08:19:27.872Z,51.38
2023-05-23T08:20:27.789Z,51.38
2023-05-23T08:21:27.843Z,51.30
2023-05-23T08:22:27.845Z,51.30
2023-05-23T08:25:27.818Z,51.68
2023-05-23T08:26:27.813Z,51.76
2023-05-23T08:27:27.866Z,51.42
2023-05-23T08:28:27.817Z,51.42
2023-05-23T08:29:27.848Z,51.71
2023-05-23T08:30:27.850Z,51.71
2023-05-23T08:31:31.373Z,51.26
2023-05-23T08:32:27.918Z,51.15
2023-05-23T08:33:27.902Z,50.80
2023-05-23T08:34:27.825Z,50.80
2023-05-23T08:35:27.918Z,50.85
2023-05-23T08:36:27.863Z,50.75
2023-05-23T08:37:27.861Z,50.75
2023-05-23T08:38:27.900Z,50.16
2023-05-23T08:39:27.859Z,50.16
2023-05-23T08:40:27.852Z,49.95
2023-05-23T08:41:27.881Z,50.18
2023-05-23T08:42:27.904Z,50.24
2023-05-23T08:43:27.920Z,49.52
2023-05-23T08:44:27.834Z,49.52
2023-05-23T08:45:27.973Z,49.39
2023-05-23T08:46:27.903Z,48.88
2023-05-23T08:47:27.932Z,48.97
2023-05-23T08:48:27.895Z,47.99
2023-05-23T08:49:27.876Z,47.99
2023-05-23T08:50:27.933Z,47.34
2023-05-23T08:51:27.874Z,47.34
2023-05-23T08:52:27.899Z,46.88
2023-05-23T08:53:27.927Z,46.73
2023-05-23T08:54:27.910Z,46.86
2023-05-23T08:56:27.945Z,46.71
2023-05-23T08:57:27.877Z,46.71
2023-05-23T08:58:27.924Z,46.12
2023-05-23T08:59:27.925Z,45.58
2023-05-23T09:00:27.909Z,45.58
2023-05-23T09:01:28.073Z,45.24
2023-05-23T09:07:27.952Z,43.70
2023-05-23T09:08:27.937Z,43.70
2023-05-23T09:09:27.997Z,43.41
2023-05-23T09:10:27.941Z,43.23
2023-05-23T09:11:27.951Z,42.81
2023-05-23T09:12:28.026Z,42.97
2023-05-23T09:13:27.961Z,42.29
2023-05-23T09:14:27.966Z,42.27
2023-05-23T09:15:27.935Z,41.46
2023-05-23T09:16:28.003Z,41.47
2023-05-23T09:17:28.013Z,41.60
2023-05-23T09:18:28.024Z,41.62
2023-05-23T09:19:28.039Z,41.07
2023-05-23T09:21:27.968Z,40.99
2023-05-23T09:22:27.974Z,40.79
2023-05-23T09:23:28.016Z,41.79
2023-05-23T09:24:27.994Z,41.51
2023-05-23T09:25:27.981Z,41.51
2023-05-23T09:26:27.998Z,42.28
2023-05-23T09:27:27.993Z,39.01
2023-05-23T09:28:27.963Z,39.01
2023-05-23T09:29:27.977Z,38.58
2023-05-23T09:30:28.023Z,39.53
2023-05-23T09:31:28.015Z,39.22
2023-05-23T09:32:28.108Z,38.94
2023-05-23T09:33:28.042Z,38.77
2023-05-23T09:34:28.014Z,38.98
2023-05-23T09:35:30.418Z,38.57
2023-05-23T09:36:28.059Z,38.70
2023-05-23T09:37:28.077Z,38.39
2023-05-23T09:38:28.054Z,38.84
2023-05-23T09:39:28.005Z,39.19
2023-05-23T09:40:28.050Z,39.79
2023-05-23T09:41:28.053Z,39.43
2023-05-23T09:42:28.023Z,39.43
2023-05-23T09:43:28.055Z,39.55
2023-05-23T09:44:28.072Z,39.45
2023-05-23T09:45:28.069Z,40.19
2023-05-23T09:46:28.086Z,40.22
2023-05-23T09:47:28.078Z,40.22
2023-05-23T09:48:28.080Z,40.62
2023-05-23T09:49:28.086Z,40.26
2023-05-23T09:50:28.069Z,40.06
2023-05-23T09:51:28.084Z,40.48
2023-05-23T09:52:28.087Z,40.48
2023-05-23T09:53:28.059Z,39.71
2023-05-23T09:54:28.057Z,39.53
2023-05-23T09:55:28.068Z,39.12
2023-05-23T09:56:28.101Z,39.25
2023-05-23T09:57:28.086Z,39.11
2023-05-23T09:58:28.101Z,38.66
2023-05-23T09:59:28.088Z,38.43
2023-05-23T10:00:28.090Z,38.43
2023-05-23T10:01:28.102Z,38.88
2023-05-23T10:02:28.055Z,38.88
2023-05-23T10:03:28.117Z,37.31
2023-05-23T10:04:28.150Z,36.84
2023-05-23T10:05:28.091Z,36.84
2023-05-23T10:06:28.099Z,38.22
2023-05-23T10:07:28.089Z,38.20
2023-05-23T10:08:28.080Z,38.20
2023-05-23T10:09:28.154Z,40.40
2023-05-23T10:10:28.111Z,40.27
2023-05-23T10:11:28.119Z,40.13
2023-05-23T10:12:30.603Z,39.60
2023-05-23T10:13:28.109Z,39.60
2023-05-23T10:14:28.104Z,37.90
2023-05-23T10:15:28.160Z,38.70
2023-05-23T10:16:28.216Z,37.68
2023-05-23T10:17:28.143Z,37.35
2023-05-23T10:18:28.111Z,37.35
2023-05-23T10:19:28.174Z,37.82
2023-05-23T10:20:28.141Z,37.57
2023-05-23T10:21:28.155Z,38.18
2023-05-23T10:22:28.168Z,38.19
2023-05-23T10:23:28.111Z,38.19
2023-05-23T10:24:28.140Z,38.25
2023-05-23T10:25:28.137Z,37.43
2023-05-23T10:26:28.149Z,37.43
2023-05-23T10:27:28.155Z,36.18
2023-05-23T10:28:28.189Z,35.87
2023-05-23T10:29:28.157Z,36.15
2023-05-23T10:30:28.166Z,36.15
2023-05-23T10:31:28.208Z,36.26
2023-05-23T10:32:28.218Z,36.41
2023-05-23T10:33:29.768Z,35.98
2023-05-23T10:34:28.207Z,36.03
2023-05-23T10:35:28.211Z,35.35
2023-05-23T10:36:28.156Z,35.35
2023-05-23T10:37:28.221Z,35.39
2023-05-23T10:38:28.233Z,35.10
2023-05-23T10:39:28.209Z,35.59
2023-05-23T10:40:28.220Z,36.23
2023-05-23T10:41:28.152Z,36.23
2023-05-23T10:42:28.235Z,35.78
2023-05-23T10:43:28.166Z,35.78
2023-05-23T10:44:28.168Z,35.80
2023-05-23T10:45:28.246Z,36.09
2023-05-23T10:46:28.323Z,36.63
2023-05-23T10:47:28.370Z,37.19
2023-05-23T10:48:28.212Z,37.40
2023-05-23T10:49:30.955Z,38.17
2023-05-23T10:50:28.218Z,38.24
2023-05-23T10:51:28.194Z,38.24
2023-05-23T10:52:28.212Z,38.13
2023-05-23T10:53:28.212Z,38.23
2023-05-23T10:54:28.233Z,37.42
2023-05-23T10:55:28.234Z,37.76
2023-05-23T10:56:28.251Z,38.43
2023-05-23T10:57:28.217Z,38.43
2023-05-23T10:58:28.258Z,39.23
2023-05-23T10:59:28.226Z,39.23
2023-05-23T11:00:28.248Z,38.34
2023-05-23T11:01:28.294Z,38.59
2023-05-23T11:02:28.329Z,37.90
2023-05-23T11:03:28.324Z,38.06
2023-05-23T11:04:28.320Z,37.84
2023-05-23T11:05:28.320Z,38.63
2023-05-23T11:06:28.299Z,37.52
2023-05-23T11:07:28.226Z,38.05
2023-05-23T11:08:39.316Z,38.45
2023-05-23T11:09:28.292Z,37.78
2023-05-23T11:10:28.293Z,37.24
2023-05-23T11:11:28.266Z,37.51
2023-05-23T11:12:28.244Z,37.51
2023-05-23T11:13:28.301Z,38.22
2023-05-23T11:14:28.312Z,38.74
2023-05-23T11:15:28.255Z,38.74
2023-05-23T11:16:28.305Z,37.72
2023-05-23T11:17:28.337Z,38.21
2023-05-23T11:18:28.305Z,37.96
2023-05-23T11:19:28.812Z,37.74
2023-05-23T11:20:28.256Z,37.74
2023-05-23T11:21:28.325Z,37.08
2023-05-23T11:22:28.298Z,37.18
2023-05-23T11:23:28.284Z,37.18
2023-05-23T11:24:28.316Z,37.00
2023-05-23T11:26:31.180Z,37.63
2023-05-23T11:27:28.330Z,37.69
2023-05-23T11:28:28.261Z,37.69
2023-05-23T11:29:28.301Z,37.66
2023-05-23T11:30:28.346Z,38.07
2023-05-23T11:31:28.381Z,37.69
2023-05-23T11:32:28.451Z,37.68
2023-05-23T11:33:28.324Z,37.68
2023-05-23T11:34:28.354Z,37.43
2023-05-23T11:35:28.382Z,37.78
2023-05-23T11:36:28.326Z,37.78
2023-05-23T11:37:28.333Z,37.44
2023-05-23T11:38:28.298Z,37.44
2023-05-23T11:42:28.360Z,38.35
2023-05-23T11:43:28.384Z,38.42
2023-05-23T11:44:28.388Z,37.67
2023-05-23T11:46:28.392Z,37.88
2023-05-23T11:47:28.431Z,39.90
2023-05-23T11:48:28.370Z,41.04
2023-05-23T11:49:28.370Z,42.82
2023-05-23T11:50:28.408Z,41.94
2023-05-23T11:51:28.424Z,43.70
2023-05-23T11:52:28.390Z,41.98
2023-05-23T11:53:28.417Z,42.07
2023-05-23T11:54:28.368Z,42.07
2023-05-23T11:55:28.391Z,42.54
2023-05-23T11:56:28.406Z,42.72
2023-05-23T11:57:28.426Z,42.30
2023-05-23T11:58:28.419Z,42.97
2023-05-23T11:59:28.370Z,42.97
2023-05-23T12:00:28.421Z,43.74
2023-05-23T12:01:28.423Z,44.75
2023-05-23T12:02:28.461Z,44.75
2023-05-23T12:03:31.737Z,46.00
2023-05-23T12:04:28.445Z,45.20
2023-05-23T12:05:28.449Z,45.11
2023-05-23T12:09:28.447Z,44.94
2023-05-23T12:10:28.478Z,44.92
2023-05-23T12:11:28.425Z,45.13
2023-05-23T12:12:30.088Z,45.13
2023-05-23T12:13:28.433Z,45.31
2023-05-23T12:14:28.472Z,45.57
2023-05-23T12:15:28.441Z,46.06
2023-05-23T12:16:28.480Z,45.65
2023-05-23T12:17:28.487Z,45.69
2023-05-23T12:18:28.446Z,46.19
2023-05-23T12:19:28.509Z,46.42
2023-05-23T12:20:28.418Z,46.42
2023-05-23T12:21:28.483Z,46.47
2023-05-23T12:22:28.473Z,46.61
2023-05-23T12:23:28.471Z,46.83
2023-05-23T12:24:28.459Z,47.50
2023-05-23T12:25:28.450Z,47.50
2023-05-23T12:26:28.499Z,47.23
2023-05-23T12:27:28.489Z,47.46
2023-05-23T12:28:28.497Z,47.76
2023-05-23T12:29:28.477Z,47.79
2023-05-23T12:30:28.445Z,47.79
2023-05-23T12:31:28.578Z,48.45
2023-05-23T12:32:28.546Z,48.64
2023-05-23T12:33:28.457Z,48.64
2023-05-23T12:34:28.520Z,49.09
2023-05-23T12:35:28.526Z,49.25
2023-05-23T12:36:29.857Z,49.41
2023-05-23T12:37:28.529Z,49.87
2023-05-23T12:38:28.463Z,49.87
2023-05-23T12:39:28.521Z,50.57
2023-05-23T12:41:28.515Z,50.46
2023-05-23T12:42:30.652Z,50.06
2023-05-23T12:43:28.506Z,50.06
2023-05-23T12:44:28.543Z,50.25
2023-05-23T12:45:28.562Z,50.26
2023-05-23T12:46:28.606Z,50.26
2023-05-23T12:47:28.597Z,50.42
2023-05-23T12:48:28.572Z,50.37
2023-05-23T12:49:28.582Z,50.67
2023-05-23T12:50:28.619Z,50.03
2023-05-23T12:51:28.501Z,50.03
2023-05-23T12:53:28.583Z,49.39
2023-05-23T12:54:28.556Z,49.39
2023-05-23T12:55:28.559Z,49.26
2023-05-23T12:56:28.579Z,49.49
2023-05-23T12:57:28.583Z,49.67
2023-05-23T12:58:30.960Z,48.86
2023-05-23T12:59:28.548Z,48.86
2023-05-23T13:00:28.587Z,49.15
2023-05-23T13:01:28.676Z,49.17
2023-05-23T13:02:28.633Z,48.91
2023-05-23T13:03:28.608Z,48.64
2023-05-23T13:04:30.933Z,48.64
2023-05-23T13:05:28.566Z,47.55
2023-05-23T13:06:28.577Z,48.06
2023-05-23T13:07:28.562Z,48.06
2023-05-23T13:09:28.556Z,47.98
2023-05-23T13:10:30.956Z,47.71
2023-05-23T13:11:28.620Z,48.54
2023-05-23T13:12:28.586Z,48.45
2023-05-23T13:13:28.625Z,48.96
2023-05-23T13:14:28.604Z,48.41
2023-05-23T13:15:28.616Z,48.79
2023-05-23T13:17:31.919Z,49.42
2023-05-23T13:18:28.639Z,49.29
2023-05-23T13:19:28.669Z,49.33
2023-05-23T13:20:28.640Z,49.21
2023-05-23T13:21:28.603Z,49.21
2023-05-23T13:22:28.620Z,49.98
2023-05-23T13:23:28.652Z,50.47
2023-05-23T13:25:28.624Z,50.64
2023-05-23T13:26:28.651Z,50.44
2023-05-23T13:27:28.638Z,50.44
2023-05-23T13:28:28.627Z,49.44
2023-05-23T13:29:28.633Z,50.26
2023-05-23T13:30:28.647Z,50.06
2023-05-23T13:31:28.735Z,50.11
2023-05-23T13:32:28.664Z,50.34
2023-05-23T13:33:28.653Z,50.71
2023-05-23T13:34:28.710Z,50.35
2023-05-23T13:35:28.618Z,50.35
2023-05-23T13:36:28.677Z,50.73
2023-05-23T13:37:28.693Z,51.42
2023-05-23T13:38:28.663Z,50.38
2023-05-23T13:39:28.678Z,49.48
2023-05-23T13:40:28.644Z,49.48
2023-05-23T13:41:28.692Z,49.42
2023-05-23T13:42:28.679Z,48.33
2023-05-23T13:43:28.684Z,48.47
2023-05-23T13:44:28.704Z,47.80
2023-05-23T13:45:28.674Z,47.80
2023-05-23T13:46:28.733Z,48.12
2023-05-23T13:47:28.726Z,48.17
2023-05-23T13:48:28.683Z,48.17
2023-05-23T13:49:28.716Z,47.97
2023-05-23T13:50:28.748Z,47.81
2023-05-23T13:51:28.734Z,47.40
2023-05-23T13:52:28.716Z,47.47
2023-05-23T13:53:28.665Z,47.47
2023-05-23T13:54:32.118Z,48.39
2023-05-23T13:55:28.756Z,48.46
2023-05-23T13:56:28.743Z,48.20
2023-05-23T13:57:28.741Z,47.98
2023-05-23T13:58:30.155Z,47.98
2023-05-23T13:59:28.721Z,47.07
2023-05-23T14:01:28.735Z,47.33
2023-05-23T14:02:28.772Z,46.88
2023-05-23T14:03:28.724Z,46.49
2023-05-23T14:04:28.731Z,46.32
2023-05-23T14:05:28.804Z,46.68
2023-05-23T14:06:28.714Z,46.68
2023-05-23T14:07:28.746Z,45.98
2023-05-23T14:08:28.788Z,46.12
2023-05-23T14:09:28.791Z,46.79
2023-05-23T14:10:28.740Z,46.59
2023-05-23T14:11:28.761Z,46.59
2023-05-23T14:12:28.769Z,46.92
2023-05-23T14:13:28.748Z,46.92
2023-05-23T14:14:28.719Z,46.92
2023-05-23T14:15:28.814Z,46.55