createdAt,value
2022-11-18T00:00:58.361Z,2.64
2022-11-18T00:01:58.440Z,2.76
2022-11-18T00:02:58.340Z,2.71
2022-11-18T00:03:58.330Z,2.64
2022-11-18T00:04:58.326Z,2.76
2022-11-18T00:05:58.309Z,2.71
2022-11-18T00:06:58.361Z,2.74
2022-11-18T00:07:58.288Z,2.73
2022-11-18T00:08:58.276Z,2.71
2022-11-18T00:09:58.276Z,2.73
2022-11-18T00:10:58.253Z,2.70
2022-11-18T00:11:58.244Z,2.66
2022-11-18T00:12:58.231Z,2.59
2022-11-18T00:13:58.222Z,2.76
2022-11-18T00:14:58.223Z,2.67
2022-11-18T00:15:58.202Z,2.63
2022-11-18T00:16:58.188Z,2.63
2022-11-18T00:17:58.199Z,2.71
2022-11-18T00:18:58.168Z,2.73
2022-11-18T00:19:58.188Z,2.74
2022-11-18T00:20:58.146Z,2.74
2022-11-18T00:21:58.142Z,2.71
2022-11-18T00:22:58.127Z,2.74
2022-11-18T00:23:58.117Z,2.74
2022-11-18T00:24:58.113Z,2.69
2022-11-18T00:25:58.104Z,2.76
2022-11-18T00:26:58.082Z,2.71
2022-11-18T00:27:58.074Z,2.71
2022-11-18T00:28:58.062Z,2.71
2022-11-18T00:29:58.052Z,2.76
2022-11-18T00:30:58.049Z,2.63
2022-11-18T00:31:58.030Z,2.66
2022-11-18T00:32:58.020Z,2.59
2022-11-18T00:33:58.025Z,2.64
2022-11-18T00:34:57.996Z,2.66
2022-11-18T00:35:57.998Z,2.66
2022-11-18T00:36:57.978Z,2.69
2022-11-18T00:37:57.965Z,2.63
2022-11-18T00:38:57.953Z,2.64
2022-11-18T00:39:57.944Z,2.64
2022-11-18T00:40:57.954Z,2.61
2022-11-18T00:41:57.923Z,2.61
2022-11-18T00:42:57.914Z,2.63
2022-11-18T00:43:57.903Z,2.67
2022-11-18T00:44:57.890Z,2.64
2022-11-18T00:45:57.893Z,2.63
2022-11-18T00:46:57.872Z,2.58
2022-11-18T00:47:57.859Z,2.56
2022-11-18T00:48:57.850Z,2.61
2022-11-18T00:49:57.857Z,2.64
2022-11-18T00:50:57.834Z,2.71
2022-11-18T00:51:57.816Z,2.71
2022-11-18T00:52:57.803Z,2.58
2022-11-18T00:53:57.794Z,2.56
2022-11-18T00:54:57.782Z,2.63
2022-11-18T00:55:57.784Z,2.58
2022-11-18T00:56:57.798Z,2.58
2022-11-18T00:57:57.753Z,2.56
2022-11-18T00:58:57.739Z,2.63
2022-11-18T00:59:57.732Z,2.59
2022-11-18T01:00:57.776Z,2.55
2022-11-18T01:01:57.709Z,2.48
2022-11-18T01:02:57.699Z,2.35
2022-11-18T01:03:57.687Z,2.46
2022-11-18T01:04:57.676Z,2.48
2022-11-18T01:05:57.698Z,2.41
2022-11-18T01:06:57.704Z,2.46
2022-11-18T01:07:57.647Z,2.49
2022-11-18T01:08:57.634Z,2.35
2022-11-18T01:09:57.623Z,2.37
2022-11-18T01:10:57.622Z,2.45
2022-11-18T01:11:57.624Z,2.55
2022-11-18T01:12:57.592Z,2.52
2022-11-18T01:13:57.582Z,2.46
2022-11-18T01:14:57.569Z,2.46
2022-11-18T01:15:57.570Z,2.45
2022-11-18T01:16:57.548Z,2.49
2022-11-18T01:17:57.540Z,2.44
2022-11-18T01:18:57.526Z,2.48
2022-11-18T01:19:57.516Z,2.49
2022-11-18T01:20:57.519Z,2.41
2022-11-18T01:21:57.515Z,2.34
2022-11-18T01:22:57.483Z,2.33
2022-11-18T01:23:57.475Z,2.37
2022-11-18T01:24:57.463Z,2.35
2022-11-18T01:25:57.466Z,2.34
2022-11-18T01:26:57.442Z,2.37
2022-11-18T01:27:57.432Z,2.34
2022-11-18T01:28:57.418Z,2.31
2022-11-18T01:29:57.413Z,2.44
2022-11-18T01:30:57.410Z,2.35
2022-11-18T01:32:25.417Z,2.22
2022-11-18T01:32:58.375Z,2.28
2022-11-18T01:33:57.369Z,2.20
2022-11-18T01:34:57.357Z,2.23
2022-11-18T01:35:57.364Z,2.26
2022-11-18T01:36:57.336Z,2.20
2022-11-18T01:37:57.380Z,2.23
2022-11-18T01:38:57.313Z,2.22
2022-11-18T01:39:57.305Z,2.15
2022-11-18T01:40:57.303Z,2.10
2022-11-18T01:41:57.286Z,2.08
2022-11-18T01:42:57.272Z,2.16
2022-11-18T01:43:57.263Z,2.10
2022-11-18T01:44:57.251Z,2.09
2022-11-18T01:45:57.249Z,2.08
2022-11-18T01:46:57.228Z,2.09
2022-11-18T01:47:57.222Z,2.19
2022-11-18T01:48:57.206Z,2.23
2022-11-18T01:49:57.197Z,2.12
2022-11-18T01:50:57.198Z,2.15
2022-11-18T01:51:57.176Z,2.12
2022-11-18T01:52:57.165Z,2.12
2022-11-18T01:53:57.173Z,2.12
2022-11-18T01:54:57.142Z,2.09
2022-11-18T01:55:57.145Z,2.17
2022-11-18T01:56:57.122Z,2.17
2022-11-18T01:57:57.115Z,2.08
2022-11-18T01:58:57.101Z,2.06
2022-11-18T01:59:57.092Z,2.09
2022-11-18T02:00:57.130Z,2.10
2022-11-18T02:01:59.787Z,2.13
2022-11-18T02:02:57.059Z,2.10
2022-11-18T02:03:57.049Z,2.09
2022-11-18T02:04:57.036Z,2.09
2022-11-18T02:05:57.040Z,2.09
2022-11-18T02:06:57.095Z,2.06
2022-11-18T02:07:57.007Z,2.06
2022-11-18T02:08:56.993Z,2.04
2022-11-18T02:09:57.005Z,2.12
2022-11-18T02:10:56.986Z,2.06
2022-11-18T02:11:57.084Z,2.10
2022-11-18T02:12:56.953Z,2.08
2022-11-18T02:13:56.942Z,2.17
2022-11-18T02:14:56.930Z,2.06
2022-11-18T02:15:56.934Z,2.19
2022-11-18T02:16:56.914Z,2.06
2022-11-18T02:17:56.899Z,2.06
2022-11-18T02:18:56.890Z,2.10
2022-11-18T02:19:56.878Z,2.10
2022-11-18T02:20:56.879Z,2.13
2022-11-18T02:21:56.859Z,2.13
2022-11-18T02:22:56.846Z,2.23
2022-11-18T02:23:56.836Z,2.08
2022-11-18T02:24:56.827Z,2.06
2022-11-18T02:25:56.844Z,2.10
2022-11-18T02:26:56.802Z,2.09
2022-11-18T02:27:56.796Z,2.06
2022-11-18T02:28:56.781Z,2.16
2022-11-18T02:29:56.772Z,2.10
2022-11-18T02:30:56.779Z,2.02
2022-11-18T02:31:56.756Z,2.02
2022-11-18T02:32:56.745Z,2.06
2022-11-18T02:33:56.730Z,2.02
2022-11-18T02:34:56.717Z,2.12
2022-11-18T02:35:56.716Z,2.04
2022-11-18T02:36:56.695Z,2.06
2022-11-18T02:37:56.691Z,1.94
2022-11-18T02:38:56.675Z,1.94
2022-11-18T02:39:56.665Z,2.01
2022-11-18T02:40:56.653Z,2.02
2022-11-18T02:41:56.673Z,1.98
2022-11-18T02:42:56.631Z,2.08
2022-11-18T02:43:56.656Z,1.91
2022-11-18T02:44:56.611Z,2.01
2022-11-18T02:45:56.622Z,1.91
2022-11-18T02:46:56.612Z,2.01
2022-11-18T02:47:56.585Z,2.10
2022-11-18T02:48:56.568Z,2.06
2022-11-18T02:49:56.560Z,2.01
2022-11-18T02:50:56.549Z,2.17
2022-11-18T02:51:56.548Z,2.06
2022-11-18T02:52:56.529Z,1.99
2022-11-18T02:53:56.527Z,2.06
2022-11-18T02:54:56.504Z,2.01
2022-11-18T02:55:56.495Z,2.01
2022-11-18T02:56:56.494Z,2.04
2022-11-18T02:57:56.497Z,1.97
2022-11-18T02:58:56.463Z,1.94
2022-11-18T02:59:56.450Z,1.93
2022-11-18T03:00:56.442Z,1.99
2022-11-18T03:01:56.507Z,1.87
2022-11-18T03:02:56.422Z,1.89
2022-11-18T03:03:56.408Z,1.79
2022-11-18T03:04:56.397Z,1.82
2022-11-18T03:05:56.385Z,1.83
2022-11-18T03:06:56.399Z,1.78
2022-11-18T03:07:56.365Z,1.90
2022-11-18T03:08:56.357Z,1.89
2022-11-18T03:09:56.344Z,1.90
2022-11-18T03:10:56.334Z,1.83
2022-11-18T03:11:56.335Z,1.76
2022-11-18T03:12:56.313Z,1.89
2022-11-18T03:13:56.317Z,1.78
2022-11-18T03:14:56.298Z,1.83
2022-11-18T03:15:56.280Z,1.89
2022-11-18T03:16:56.282Z,1.93
2022-11-18T03:17:56.257Z,1.79
2022-11-18T03:18:56.249Z,1.68
2022-11-18T03:19:56.237Z,1.82
2022-11-18T03:20:56.229Z,1.79
2022-11-18T03:21:56.224Z,1.82
2022-11-18T03:22:56.206Z,1.76
2022-11-18T03:23:56.200Z,1.83
2022-11-18T03:24:56.185Z,1.79
2022-11-18T03:25:56.172Z,1.85
2022-11-18T03:26:56.180Z,1.85
2022-11-18T03:27:56.151Z,1.79
2022-11-18T03:28:56.140Z,1.85
2022-11-18T03:29:56.152Z,1.79
2022-11-18T03:30:56.121Z,1.76
2022-11-18T03:31:56.120Z,1.82
2022-11-18T03:32:56.099Z,1.68
2022-11-18T03:33:56.088Z,1.64
2022-11-18T03:34:56.079Z,1.62
2022-11-18T03:35:56.090Z,1.65
2022-11-18T03:37:00.362Z,1.62
2022-11-18T03:37:56.045Z,1.61
2022-11-18T03:38:56.039Z,1.60
2022-11-18T03:39:56.023Z,1.62
2022-11-18T03:40:56.017Z,1.71
2022-11-18T03:41:56.016Z,1.64
2022-11-18T03:42:56.005Z,1.69
2022-11-18T03:43:55.988Z,1.65
2022-11-18T03:44:55.972Z,1.62
2022-11-18T03:45:55.975Z,1.62
2022-11-18T03:46:55.962Z,1.69
2022-11-18T03:47:55.940Z,1.71
2022-11-18T03:48:55.933Z,1.76
2022-11-18T03:49:55.917Z,1.83
2022-11-18T03:50:55.911Z,1.65
2022-11-18T03:51:55.907Z,1.68
2022-11-18T03:52:55.886Z,1.73
2022-11-18T03:53:55.873Z,1.62
2022-11-18T03:54:55.866Z,1.65
2022-11-18T03:55:55.852Z,1.72
2022-11-18T03:56:55.855Z,1.71
2022-11-18T03:57:55.834Z,1.64
2022-11-18T03:58:55.822Z,1.62
2022-11-18T03:59:55.811Z,1.54
2022-11-18T04:00:55.803Z,1.51
2022-11-18T04:01:55.875Z,1.54
2022-11-18T04:02:55.780Z,1.58
2022-11-18T04:03:55.767Z,1.57
2022-11-18T04:04:55.761Z,1.64
2022-11-18T04:05:55.747Z,1.65
2022-11-18T04:06:55.792Z,1.64
2022-11-18T04:07:55.728Z,1.65
2022-11-18T04:08:55.716Z,1.64
2022-11-18T04:09:55.717Z,1.64
2022-11-18T04:10:55.697Z,1.61
2022-11-18T04:11:55.696Z,1.60
2022-11-18T04:12:55.673Z,1.57
2022-11-18T04:13:55.660Z,1.54
2022-11-18T04:14:55.656Z,1.44
2022-11-18T04:15:55.641Z,1.32
2022-11-18T04:16:55.642Z,1.29
2022-11-18T04:17:55.638Z,1.42
2022-11-18T04:18:55.609Z,1.36
2022-11-18T04:19:55.599Z,1.32
2022-11-18T04:20:55.589Z,1.32
2022-11-18T04:21:55.588Z,1.46
2022-11-18T04:22:55.567Z,1.39
2022-11-18T04:23:55.553Z,1.36
2022-11-18T04:24:55.545Z,1.32
2022-11-18T04:25:55.537Z,1.51
2022-11-18T04:26:55.536Z,1.46
2022-11-18T04:27:55.512Z,1.47
2022-11-18T04:28:55.501Z,1.52
2022-11-18T04:29:55.493Z,1.36
2022-11-18T04:30:55.480Z,1.42
2022-11-18T04:31:55.479Z,1.47
2022-11-18T04:32:55.460Z,1.42
2022-11-18T04:33:55.578Z,1.32
2022-11-18T04:34:55.437Z,1.26
2022-11-18T04:35:55.424Z,1.29
2022-11-18T04:36:55.458Z,1.32
2022-11-18T04:37:55.404Z,1.36
2022-11-18T04:38:55.398Z,1.24
2022-11-18T04:39:55.392Z,1.29
2022-11-18T04:40:55.378Z,1.19
2022-11-18T04:41:55.369Z,1.24
2022-11-18T04:42:55.352Z,1.26
2022-11-18T04:43:55.341Z,1.29
2022-11-18T04:44:55.331Z,1.29
2022-11-18T04:45:55.334Z,1.34
2022-11-18T04:46:55.319Z,1.28
2022-11-18T04:48:00.320Z,1.29
2022-11-18T04:48:56.287Z,1.42
2022-11-18T04:49:55.293Z,1.32
2022-11-18T04:50:55.266Z,1.33
2022-11-18T04:51:55.267Z,1.16
2022-11-18T04:52:55.244Z,1.22
2022-11-18T04:53:55.232Z,1.22
2022-11-18T04:54:55.224Z,1.25
2022-11-18T04:55:55.212Z,1.22
2022-11-18T04:56:55.215Z,1.18
2022-11-18T04:57:55.191Z,1.21
2022-11-18T04:58:55.181Z,1.18
2022-11-18T04:59:55.169Z,1.29
2022-11-18T05:00:55.195Z,1.26
2022-11-18T05:01:55.161Z,1.22
2022-11-18T05:02:55.136Z,1.22
2022-11-18T05:03:55.126Z,1.19
2022-11-18T05:04:55.122Z,1.22
2022-11-18T05:05:55.119Z,1.16
2022-11-18T05:06:55.177Z,1.16
2022-11-18T05:07:55.085Z,1.12
2022-11-18T05:08:55.074Z,1.14
2022-11-18T05:09:55.063Z,1.16
2022-11-18T05:10:55.056Z,1.14
2022-11-18T05:11:55.050Z,1.19
2022-11-18T05:12:55.041Z,1.24
2022-11-18T05:13:55.018Z,1.21
2022-11-18T05:14:55.010Z,1.25
2022-11-18T05:15:54.998Z,1.08
2022-11-18T05:16:54.997Z,1.08
2022-11-18T05:17:54.975Z,1.14
2022-11-18T05:18:54.969Z,1.16
2022-11-18T05:19:54.966Z,1.06
2022-11-18T05:20:54.947Z,1.04
2022-11-18T05:21:54.966Z,1.01
2022-11-18T05:22:54.924Z,1.16
2022-11-18T05:23:54.910Z,1.08
2022-11-18T05:24:54.902Z,1.04
2022-11-18T05:25:59.624Z,1.10
2022-11-18T05:26:55.887Z,1.16
2022-11-18T05:27:54.868Z,1.22
2022-11-18T05:28:54.862Z,1.21
2022-11-18T05:29:54.849Z,1.33
2022-11-18T05:30:54.837Z,1.32
2022-11-18T05:31:54.835Z,1.25
2022-11-18T05:32:54.816Z,1.25
2022-11-18T05:33:54.803Z,1.19
2022-11-18T05:34:54.794Z,1.22
2022-11-18T05:35:55.392Z,1.21
2022-11-18T05:36:54.790Z,1.22
2022-11-18T05:37:54.850Z,1.18
2022-11-18T05:38:54.754Z,1.16
2022-11-18T05:39:54.741Z,1.25
2022-11-18T05:40:54.735Z,1.14
2022-11-18T05:41:54.728Z,1.18
2022-11-18T05:42:54.745Z,1.28
2022-11-18T05:43:54.697Z,1.24
2022-11-18T05:44:58.366Z,1.18
2022-11-18T05:45:54.676Z,1.06
2022-11-18T05:46:54.677Z,1.12
2022-11-18T05:47:54.657Z,1.06
2022-11-18T05:48:54.646Z,1.12
2022-11-18T05:49:54.634Z,1.03
2022-11-18T05:50:54.630Z,1.14
2022-11-18T05:51:54.623Z,1.14
2022-11-18T05:52:54.603Z,1.00
2022-11-18T05:53:54.612Z,0.94
2022-11-18T05:54:54.582Z,0.94
2022-11-18T05:55:54.569Z,1.03
2022-11-18T05:56:54.571Z,1.12
2022-11-18T05:57:54.547Z,1.07
2022-11-18T05:58:54.539Z,1.08
2022-11-18T05:59:54.525Z,1.10
2022-11-18T06:00:54.533Z,0.98
2022-11-18T06:01:54.522Z,1.07
2022-11-18T06:02:54.568Z,0.98
2022-11-18T06:03:54.482Z,1.06
2022-11-18T06:04:54.474Z,1.06
2022-11-18T06:05:54.461Z,1.04
2022-11-18T06:06:54.512Z,1.14
2022-11-18T06:07:54.439Z,1.03
2022-11-18T06:08:54.451Z,1.01
2022-11-18T06:09:54.444Z,0.94
2022-11-18T06:10:54.408Z,0.98
2022-11-18T06:11:54.408Z,1.00
2022-11-18T06:12:54.388Z,1.03
2022-11-18T06:13:54.377Z,1.14
2022-11-18T06:14:54.368Z,1.10
2022-11-18T06:15:54.354Z,1.19
2022-11-18T06:16:54.357Z,1.19
2022-11-18T06:17:54.334Z,1.21
2022-11-18T06:18:54.326Z,1.21
2022-11-18T06:19:54.311Z,1.06
2022-11-18T06:20:54.303Z,1.03
2022-11-18T06:21:54.309Z,1.03
2022-11-18T06:22:54.286Z,1.03
2022-11-18T06:23:54.270Z,1.01
2022-11-18T06:24:54.261Z,1.07
2022-11-18T06:25:54.265Z,1.12
2022-11-18T06:26:54.240Z,1.10
2022-11-18T06:27:54.243Z,1.07
2022-11-18T06:28:54.218Z,1.04
2022-11-18T06:29:54.205Z,1.14
2022-11-18T06:30:54.202Z,1.08
2022-11-18T06:31:54.188Z,1.06
2022-11-18T06:32:54.183Z,1.08
2022-11-18T06:33:54.186Z,1.06
2022-11-18T06:34:54.154Z,1.01
2022-11-18T06:35:54.141Z,0.94
2022-11-18T06:36:54.135Z,1.00
2022-11-18T06:37:54.131Z,1.06
2022-11-18T06:38:54.113Z,1.04
2022-11-18T06:39:54.099Z,0.97
2022-11-18T06:40:54.097Z,0.94
2022-11-18T06:41:54.091Z,1.06
2022-11-18T06:42:54.079Z,0.94
2022-11-18T06:43:54.055Z,0.92
2022-11-18T06:44:54.153Z,0.86
2022-11-18T06:45:54.033Z,0.86
2022-11-18T06:46:54.024Z,0.92
2022-11-18T06:47:54.028Z,0.98
2022-11-18T06:48:54.005Z,1.01
2022-11-18T06:49:53.995Z,0.97
2022-11-18T06:50:53.983Z,1.03
2022-11-18T06:51:53.972Z,0.97
2022-11-18T06:52:53.974Z,1.00
2022-11-18T06:53:53.950Z,0.94
2022-11-18T06:54:53.943Z,1.01
2022-11-18T06:55:53.929Z,0.92
2022-11-18T06:56:53.917Z,0.97
2022-11-18T06:57:53.990Z,0.85
2022-11-18T06:58:53.896Z,0.97
2022-11-18T06:59:59.053Z,0.82
2022-11-18T07:00:54.890Z,0.83
2022-11-18T07:01:53.863Z,0.82
2022-11-18T07:02:53.873Z,0.78
2022-11-18T07:03:53.842Z,0.80
2022-11-18T07:04:53.842Z,0.78
2022-11-18T07:05:53.821Z,0.71
2022-11-18T07:06:53.858Z,0.75
2022-11-18T07:07:53.950Z,0.61
2022-11-18T07:08:53.789Z,0.46
2022-11-18T07:09:53.778Z,0.60
2022-11-18T07:10:53.769Z,0.57
2022-11-18T07:11:53.755Z,0.48
2022-11-18T07:12:53.761Z,0.46
2022-11-18T07:13:53.752Z,0.51
2022-11-18T07:14:53.725Z,0.58
2022-11-18T07:15:53.715Z,0.51
2022-11-18T07:16:53.703Z,0.52
2022-11-18T07:17:53.707Z,0.45
2022-11-18T07:18:53.682Z,0.53
2022-11-18T07:19:53.672Z,0.60
2022-11-18T07:20:53.661Z,0.58
2022-11-18T07:21:53.654Z,0.53
2022-11-18T07:22:53.764Z,0.60
2022-11-18T07:23:53.630Z,0.53
2022-11-18T07:24:53.618Z,0.51
2022-11-18T07:25:53.609Z,0.64
2022-11-18T07:26:53.605Z,0.68
2022-11-18T07:27:53.607Z,0.67
2022-11-18T07:28:53.575Z,0.76
2022-11-18T07:29:53.630Z,0.76
2022-11-18T07:30:53.553Z,0.75
2022-11-18T07:31:53.547Z,0.68
2022-11-18T07:32:53.551Z,0.51
2022-11-18T07:33:53.527Z,0.46
2022-11-18T07:34:53.511Z,0.61
2022-11-18T07:35:53.501Z,0.60
2022-11-18T07:36:53.489Z,0.60
2022-11-18T07:37:53.493Z,0.65
2022-11-18T07:38:53.469Z,0.68
2022-11-18T07:39:53.502Z,0.76
2022-11-18T07:40:53.451Z,0.64
2022-11-18T07:41:53.443Z,0.65
2022-11-18T07:42:53.437Z,0.72
2022-11-18T07:43:59.017Z,0.72
2022-11-18T07:44:54.406Z,0.71
2022-11-18T07:45:53.568Z,0.79
2022-11-18T07:46:53.386Z,0.61
2022-11-18T07:47:53.388Z,0.76
2022-11-18T07:48:53.362Z,0.67
2022-11-18T07:49:53.356Z,0.65
2022-11-18T07:50:53.343Z,0.65
2022-11-18T07:51:53.334Z,0.76
2022-11-18T07:52:53.333Z,0.76
2022-11-18T07:53:53.318Z,0.86
2022-11-18T07:54:53.300Z,0.80
2022-11-18T07:55:53.292Z,0.64
2022-11-18T07:56:53.278Z,0.70
2022-11-18T07:57:53.331Z,0.72
2022-11-18T07:58:53.257Z,0.70
2022-11-18T07:59:53.250Z,0.70
2022-11-18T08:00:53.237Z,0.72
2022-11-18T08:01:53.332Z,0.65
2022-11-18T08:02:53.225Z,0.72
2022-11-18T08:03:53.205Z,0.70
2022-11-18T08:04:53.335Z,0.67
2022-11-18T08:05:53.186Z,0.78
2022-11-18T08:06:53.267Z,0.72
2022-11-18T08:07:53.176Z,0.72
2022-11-18T08:08:53.151Z,0.78
2022-11-18T08:09:53.142Z,0.86
2022-11-18T08:10:53.128Z,0.82
2022-11-18T08:11:53.123Z,0.85
2022-11-18T08:12:53.121Z,0.83
2022-11-18T08:13:53.098Z,0.72
2022-11-18T08:14:53.087Z,0.80
2022-11-18T08:15:53.078Z,0.80
2022-11-18T08:16:53.066Z,0.80
2022-11-18T08:17:53.095Z,0.80
2022-11-18T08:18:53.044Z,0.83
2022-11-18T08:19:53.036Z,0.85
2022-11-18T08:20:53.021Z,0.94
2022-11-18T08:21:53.014Z,0.86
2022-11-18T08:22:53.012Z,0.78
2022-11-18T08:23:52.996Z,0.80
2022-11-18T08:24:52.980Z,0.72
2022-11-18T08:25:52.971Z,0.80
2022-11-18T08:26:52.966Z,0.80
2022-11-18T08:27:52.960Z,0.89
2022-11-18T08:28:53.021Z,0.80
2022-11-18T08:29:52.927Z,0.79
2022-11-18T08:30:52.916Z,0.83
2022-11-18T08:31:52.907Z,0.80
2022-11-18T08:32:52.908Z,0.85
2022-11-18T08:33:53.023Z,1.01
2022-11-18T08:34:52.873Z,0.89
2022-11-18T08:35:52.864Z,0.92
2022-11-18T08:36:52.851Z,0.86
2022-11-18T08:37:52.852Z,0.79
2022-11-18T08:38:52.833Z,0.80
2022-11-18T08:39:52.821Z,0.78
2022-11-18T08:40:52.807Z,0.65
2022-11-18T08:41:52.821Z,0.76
2022-11-18T08:42:52.797Z,0.78
2022-11-18T08:43:52.776Z,0.82
2022-11-18T08:44:52.765Z,0.70
2022-11-18T08:45:52.756Z,0.76
2022-11-18T08:46:52.745Z,0.79
2022-11-18T08:47:52.745Z,0.86
2022-11-18T08:48:52.730Z,0.79
2022-11-18T08:49:52.734Z,0.78
2022-11-18T08:50:52.703Z,0.72
2022-11-18T08:51:52.692Z,0.65
2022-11-18T08:52:52.692Z,0.70
2022-11-18T08:53:52.672Z,0.71
2022-11-18T08:54:52.655Z,0.61
2022-11-18T08:55:56.952Z,0.65
2022-11-18T08:56:52.639Z,0.80
2022-11-18T08:57:52.636Z,0.79
2022-11-18T08:58:52.616Z,0.82
2022-11-18T08:59:52.609Z,0.88
2022-11-18T09:00:52.598Z,0.85
2022-11-18T09:01:52.679Z,0.88
2022-11-18T09:02:52.778Z,0.86
2022-11-18T09:03:52.564Z,0.83
2022-11-18T09:04:52.550Z,0.82
2022-11-18T09:05:52.595Z,0.82
2022-11-18T09:06:52.692Z,0.85
2022-11-18T09:07:52.532Z,0.83
2022-11-18T09:08:52.509Z,0.79
2022-11-18T09:09:52.507Z,0.86
2022-11-18T09:10:52.495Z,0.79
2022-11-18T09:11:52.488Z,0.65
2022-11-18T09:12:52.478Z,0.61
2022-11-18T09:15:12.763Z,0.58
2022-11-18T09:15:53.437Z,0.58
2022-11-18T09:16:52.423Z,0.65
2022-11-18T09:17:52.423Z,0.61
2022-11-18T09:18:52.401Z,0.52
2022-11-18T09:19:52.392Z,0.61
2022-11-18T09:20:52.381Z,0.68
2022-11-18T09:21:52.386Z,0.68
2022-11-18T09:22:52.372Z,0.65
2022-11-18T09:23:52.350Z,0.76
2022-11-18T09:24:52.337Z,0.68
2022-11-18T09:25:52.327Z,0.65
2022-11-18T09:26:52.316Z,0.62
2022-11-18T09:27:52.316Z,0.52
2022-11-18T09:28:52.297Z,0.49
2022-11-18T09:29:52.288Z,0.52
2022-11-18T09:30:52.307Z,0.49
2022-11-18T09:31:52.264Z,0.52
2022-11-18T09:32:52.263Z,0.57
2022-11-18T09:33:52.242Z,0.58
2022-11-18T09:34:52.231Z,0.49
2022-11-18T09:35:52.222Z,0.46
2022-11-18T09:36:52.209Z,0.45
2022-11-18T09:37:52.228Z,0.43
2022-11-18T09:38:53.464Z,0.42
2022-11-18T09:39:52.178Z,0.41
2022-11-18T09:40:52.166Z,0.49
2022-11-18T09:41:52.157Z,0.58
2022-11-18T09:42:52.157Z,0.38
2022-11-18T09:43:52.144Z,0.51
2022-11-18T09:44:52.123Z,0.43
2022-11-18T09:45:52.119Z,0.49
2022-11-18T09:46:52.103Z,0.53
2022-11-18T09:47:52.103Z,0.52
2022-11-18T09:48:52.081Z,0.52
2022-11-18T09:49:52.073Z,0.57
2022-11-18T09:50:52.170Z,0.53
2022-11-18T09:51:59.739Z,0.57
2022-11-18T09:52:52.049Z,0.48
2022-11-18T09:53:52.050Z,0.52
2022-11-18T09:54:52.018Z,0.45
2022-11-18T09:55:52.012Z,0.52
2022-11-18T09:56:52.215Z,0.51
2022-11-18T09:57:52.015Z,0.61
2022-11-18T09:58:51.975Z,0.58
2022-11-18T09:59:51.966Z,0.65
2022-11-18T10:00:51.955Z,0.57
2022-11-18T10:01:51.989Z,0.61
2022-11-18T10:02:51.931Z,0.65
2022-11-18T10:03:51.938Z,0.60
2022-11-18T10:04:51.913Z,0.51
2022-11-18T10:05:51.902Z,0.60
2022-11-18T10:06:51.891Z,0.60
2022-11-18T10:07:51.882Z,0.52
2022-11-18T10:08:51.879Z,0.61
2022-11-18T10:09:51.894Z,0.65
2022-11-18T10:10:51.848Z,0.67
2022-11-18T10:11:52.331Z,0.67
2022-11-18T10:12:51.825Z,0.68
2022-11-18T10:13:51.831Z,0.65
2022-11-18T10:14:51.807Z,0.60
2022-11-18T10:15:51.797Z,0.62
2022-11-18T10:16:56.691Z,0.65
2022-11-18T10:17:52.775Z,0.61
2022-11-18T10:19:00.699Z,0.48
2022-11-18T10:19:52.750Z,0.60
2022-11-18T10:20:51.740Z,0.53
2022-11-18T10:21:51.731Z,0.65
2022-11-18T10:22:51.717Z,0.61
2022-11-18T10:23:51.723Z,0.68
2022-11-18T10:24:51.722Z,0.71
2022-11-18T10:25:51.731Z,0.67
2022-11-18T10:26:51.676Z,0.76
2022-11-18T10:27:51.679Z,0.70
2022-11-18T10:28:51.686Z,0.76
2022-11-18T10:29:51.645Z,0.67
2022-11-18T10:30:51.642Z,0.65
2022-11-18T10:31:51.624Z,0.60
2022-11-18T10:32:51.611Z,0.43
2022-11-18T10:33:51.629Z,0.61
2022-11-18T10:34:51.588Z,0.46
2022-11-18T10:35:51.580Z,0.53
2022-11-18T10:36:51.570Z,0.49
2022-11-18T10:38:07.241Z,0.57
2022-11-18T10:38:52.556Z,0.65
2022-11-18T10:39:51.537Z,0.52
2022-11-18T10:40:51.525Z,0.61
2022-11-18T10:41:51.575Z,0.58
2022-11-18T10:42:51.516Z,0.64
2022-11-18T10:43:51.512Z,0.72
2022-11-18T10:44:51.487Z,0.80
2022-11-18T10:45:51.485Z,0.75
2022-11-18T10:46:51.461Z,0.71
2022-11-18T10:47:51.451Z,0.76
2022-11-18T10:48:51.465Z,0.68
2022-11-18T10:49:51.430Z,0.64
2022-11-18T10:50:55.647Z,0.57
2022-11-18T10:51:51.413Z,0.62
2022-11-18T10:52:51.403Z,0.61
2022-11-18T10:53:51.397Z,0.65
2022-11-18T10:54:51.375Z,0.65
2022-11-18T10:55:51.369Z,0.60
2022-11-18T10:56:57.557Z,0.58
2022-11-18T10:57:52.360Z,0.61
2022-11-18T10:58:51.350Z,0.67
2022-11-18T10:59:51.324Z,0.78
2022-11-18T11:00:51.311Z,0.72
2022-11-18T11:01:51.460Z,0.82
2022-11-18T11:02:51.292Z,0.83
2022-11-18T11:03:51.289Z,0.86
2022-11-18T11:04:51.268Z,0.83
2022-11-18T11:05:51.260Z,0.86
2022-11-18T11:06:51.289Z,0.83
2022-11-18T11:08:00.287Z,0.83
2022-11-18T11:08:52.236Z,0.79
2022-11-18T11:09:51.216Z,0.67
2022-11-18T11:10:52.792Z,0.72
2022-11-18T11:11:51.195Z,0.78
2022-11-18T11:12:51.184Z,0.70
2022-11-18T11:13:51.203Z,0.64
2022-11-18T11:14:51.162Z,0.64
2022-11-18T11:15:51.152Z,0.62
2022-11-18T11:16:51.143Z,0.64
2022-11-18T11:17:51.175Z,0.76
2022-11-18T11:18:51.134Z,0.83
2022-11-18T11:19:51.111Z,0.90
2022-11-18T11:20:51.097Z,0.80
2022-11-18T11:21:51.087Z,0.82
2022-11-18T11:22:51.125Z,0.85
2022-11-18T11:23:51.079Z,0.80
2022-11-18T11:24:51.055Z,0.82
2022-11-18T11:28:52.031Z,0.76
2022-11-18T11:29:51.016Z,0.68
2022-11-18T11:30:50.990Z,0.68
2022-11-18T11:31:50.981Z,0.70
2022-11-18T11:32:50.971Z,0.72
2022-11-18T11:33:50.968Z,0.65
2022-11-18T11:34:50.949Z,0.70
2022-11-18T11:35:50.935Z,0.64
2022-11-18T11:36:50.928Z,0.68
2022-11-18T11:37:50.920Z,0.68
2022-11-18T11:38:50.918Z,0.65
2022-11-18T11:39:50.902Z,0.72
2022-11-18T11:40:50.884Z,0.76
2022-11-18T11:41:50.871Z,0.76
2022-11-18T11:42:50.866Z,0.72
2022-11-18T11:43:50.866Z,0.85
2022-11-18T11:44:50.852Z,0.83
2022-11-18T11:45:50.879Z,0.86
2022-11-18T11:46:50.844Z,0.86
2022-11-18T11:47:50.814Z,0.86
2022-11-18T11:48:50.839Z,0.96
2022-11-18T11:49:50.790Z,0.92
2022-11-18T11:50:57.092Z,0.98
2022-11-18T11:51:51.768Z,0.92
2022-11-18T11:52:50.757Z,0.86
2022-11-18T11:53:50.757Z,0.79
2022-11-18T11:54:50.742Z,0.79
2022-11-18T11:55:50.723Z,0.88
2022-11-18T11:56:50.715Z,0.80
2022-11-18T11:57:50.701Z,0.89
2022-11-18T11:58:50.726Z,0.85
2022-11-18T11:59:50.691Z,0.98
2022-11-18T12:00:50.676Z,0.90
2022-11-18T12:01:50.678Z,0.92
2022-11-18T12:02:50.751Z,0.97
2022-11-18T12:03:52.367Z,0.97
2022-11-18T12:04:50.632Z,0.98
2022-11-18T12:05:50.620Z,1.00
2022-11-18T12:06:50.614Z,1.03
2022-11-18T12:07:50.595Z,1.06
2022-11-18T12:08:50.602Z,0.96
2022-11-18T12:09:50.574Z,1.04
2022-11-18T12:10:50.567Z,1.04
2022-11-18T12:11:50.554Z,1.07
2022-11-18T12:12:50.545Z,1.15
2022-11-18T12:13:50.542Z,1.06
2022-11-18T12:14:50.520Z,1.04
2022-11-18T12:15:50.518Z,1.01
2022-11-18T12:16:50.502Z,0.96
2022-11-18T12:17:50.534Z,0.97
2022-11-18T12:18:50.496Z,0.92
2022-11-18T12:19:50.482Z,0.96
2022-11-18T12:20:50.457Z,0.94
2022-11-18T12:21:50.445Z,0.92
2022-11-18T12:22:50.435Z,1.06
2022-11-18T12:23:50.436Z,0.90
2022-11-18T12:24:50.414Z,1.07
2022-11-18T12:25:50.406Z,1.10
2022-11-18T12:26:50.397Z,0.97
2022-11-18T12:27:53.794Z,0.96
2022-11-18T12:28:51.384Z,0.94
2022-11-18T12:29:50.363Z,0.96
2022-11-18T12:30:50.352Z,0.97
2022-11-18T12:31:50.339Z,1.08
2022-11-18T12:32:50.328Z,1.08
2022-11-18T12:33:50.367Z,1.07
2022-11-18T12:34:50.335Z,1.19
2022-11-18T12:35:50.300Z,1.12
2022-11-18T12:36:50.333Z,1.06
2022-11-18T12:37:50.274Z,1.14
2022-11-18T12:38:50.278Z,0.97
2022-11-18T12:39:50.259Z,1.07
2022-11-18T12:40:53.001Z,1.04
2022-11-18T12:41:50.233Z,0.98
2022-11-18T12:42:50.234Z,1.07
2022-11-18T12:43:50.226Z,1.14
2022-11-18T12:44:50.208Z,1.06
2022-11-18T12:45:50.201Z,1.10
2022-11-18T12:46:50.182Z,1.03
2022-11-18T12:47:50.170Z,1.01
2022-11-18T12:48:50.171Z,1.04
2022-11-18T12:49:50.231Z,1.14
2022-11-18T12:50:50.137Z,1.10
2022-11-18T12:51:50.127Z,1.07
2022-11-18T12:52:50.117Z,1.19
2022-11-18T12:53:50.114Z,1.16
2022-11-18T12:54:50.100Z,1.07
2022-11-18T12:55:50.084Z,1.08
2022-11-18T12:56:50.072Z,1.07
2022-11-18T12:57:50.066Z,1.06
2022-11-18T12:58:50.063Z,1.00
2022-11-18T12:59:50.041Z,0.97
2022-11-18T13:00:50.101Z,1.04
2022-11-18T13:01:50.018Z,0.92
2022-11-18T13:02:50.008Z,0.85
2022-11-18T13:03:50.010Z,0.82
2022-11-18T13:04:53.152Z,0.85
2022-11-18T13:05:50.000Z,0.83
2022-11-18T13:06:49.964Z,0.82
2022-11-18T13:07:49.953Z,0.70
2022-11-18T13:08:49.956Z,0.80
2022-11-18T13:09:49.931Z,0.76
2022-11-18T13:10:55.786Z,0.82
2022-11-18T13:11:51.130Z,0.80
2022-11-18T13:12:49.901Z,0.86
2022-11-18T13:13:49.901Z,0.75
2022-11-18T13:14:49.884Z,0.79
2022-11-18T13:15:49.868Z,0.80
2022-11-18T13:16:49.857Z,0.71
2022-11-18T13:17:49.846Z,0.72
2022-11-18T13:18:49.855Z,0.71
2022-11-18T13:19:49.824Z,0.70
2022-11-18T13:20:49.815Z,0.64
2022-11-18T13:21:49.820Z,0.68
2022-11-18T13:22:49.795Z,0.70