createdAt,value
2019-05-19T00:00:13.054Z,12.87
2019-05-19T00:01:17.347Z,12.87
2019-05-19T00:02:21.729Z,12.85
2019-05-19T00:03:26.027Z,12.83
2019-05-19T00:04:30.361Z,12.81
2019-05-19T00:05:34.691Z,12.79
2019-05-19T00:06:39.009Z,12.76
2019-05-19T00:07:43.353Z,12.74
2019-05-19T00:08:47.623Z,12.71
2019-05-19T00:09:51.892Z,12.69
2019-05-19T00:10:56.260Z,12.67
2019-05-19T00:12:00.505Z,12.65
2019-05-19T00:13:04.858Z,12.63
2019-05-19T00:14:09.190Z,12.61
2019-05-19T00:15:13.394Z,12.59
2019-05-19T00:16:17.773Z,12.58
2019-05-19T00:17:22.069Z,12.57
2019-05-19T00:18:26.424Z,12.55
2019-05-19T00:19:30.753Z,12.54
2019-05-19T00:20:35.102Z,12.53
2019-05-19T00:21:39.481Z,12.51
2019-05-19T00:22:43.815Z,12.50
2019-05-19T00:23:48.151Z,12.50
2019-05-19T00:24:52.454Z,12.49
2019-05-19T00:25:56.781Z,12.48
2019-05-19T00:27:01.096Z,12.46
2019-05-19T00:28:05.413Z,12.45
2019-05-19T00:29:09.745Z,12.43
2019-05-19T00:30:14.016Z,12.42
2019-05-19T00:31:18.375Z,12.41
2019-05-19T00:32:22.815Z,12.41
2019-05-19T00:33:26.976Z,12.40
2019-05-19T00:34:31.361Z,12.40
2019-05-19T00:35:35.665Z,12.40
2019-05-19T00:36:40.007Z,12.40
2019-05-19T00:37:44.371Z,12.39
2019-05-19T00:38:48.654Z,12.38
2019-05-19T00:39:53.009Z,12.39
2019-05-19T00:40:57.326Z,12.38
2019-05-19T00:42:01.651Z,12.38
2019-05-19T00:43:05.989Z,12.37
2019-05-19T00:44:10.278Z,12.37
2019-05-19T00:45:14.635Z,12.37
2019-05-19T00:46:18.918Z,12.37
2019-05-19T00:47:23.174Z,12.37
2019-05-19T00:48:27.534Z,12.37
2019-05-19T00:49:40.885Z,12.39
2019-05-19T00:50:36.154Z,12.40
2019-05-19T00:51:40.463Z,12.41
2019-05-19T00:52:44.815Z,12.42
2019-05-19T00:53:49.139Z,12.42
2019-05-19T00:54:53.449Z,12.42
2019-05-19T00:55:57.762Z,12.41
2019-05-19T00:57:02.032Z,12.39
2019-05-19T00:58:06.380Z,12.39
2019-05-19T00:59:10.704Z,12.37
2019-05-19T01:00:15.007Z,12.36
2019-05-19T01:01:19.320Z,12.34
2019-05-19T01:02:23.641Z,12.33
2019-05-19T01:03:27.975Z,12.32
2019-05-19T01:04:32.249Z,12.31
2019-05-19T01:05:36.579Z,12.30
2019-05-19T01:06:40.860Z,12.28
2019-05-19T01:07:45.207Z,12.26
2019-05-19T01:08:49.536Z,12.25
2019-05-19T01:09:53.836Z,12.23
2019-05-19T01:10:58.166Z,12.21
2019-05-19T01:12:02.372Z,12.19
2019-05-19T01:13:06.777Z,12.19
2019-05-19T01:14:11.045Z,12.19
2019-05-19T01:15:15.315Z,12.19
2019-05-19T01:16:19.676Z,12.19
2019-05-19T01:17:23.896Z,12.19
2019-05-19T01:18:28.147Z,12.19
2019-05-19T01:19:32.504Z,12.19
2019-05-19T01:20:36.717Z,12.19
2019-05-19T01:21:41.093Z,12.20
2019-05-19T01:22:45.443Z,12.20
2019-05-19T01:23:49.641Z,12.21
2019-05-19T01:24:54.026Z,12.21
2019-05-19T01:25:58.219Z,12.21
2019-05-19T01:27:02.586Z,12.20
2019-05-19T01:28:06.915Z,12.20
2019-05-19T01:29:11.215Z,12.19
2019-05-19T01:30:15.488Z,12.19
2019-05-19T01:31:19.789Z,12.18
2019-05-19T01:32:24.126Z,12.18
2019-05-19T01:33:28.479Z,12.18
2019-05-19T01:34:32.782Z,12.17
2019-05-19T01:35:37.087Z,12.16
2019-05-19T01:36:41.397Z,12.15
2019-05-19T01:37:45.726Z,12.12
2019-05-19T01:38:50.030Z,12.11
2019-05-19T01:39:54.363Z,12.09
2019-05-19T01:40:58.569Z,12.07
2019-05-19T01:42:02.890Z,12.06
2019-05-19T01:43:07.251Z,12.05
2019-05-19T01:44:11.536Z,12.04
2019-05-19T01:45:15.876Z,12.03
2019-05-19T01:46:20.159Z,12.04
2019-05-19T01:47:24.439Z,12.04
2019-05-19T01:48:28.774Z,12.04
2019-05-19T01:49:33.093Z,12.04
2019-05-19T01:50:37.390Z,12.04
2019-05-19T01:51:41.685Z,12.05
2019-05-19T01:52:46.000Z,12.06
2019-05-19T01:53:50.234Z,12.06
2019-05-19T01:54:54.520Z,12.07
2019-05-19T01:55:58.886Z,12.08
2019-05-19T01:57:03.201Z,12.08
2019-05-19T01:58:07.520Z,12.09
2019-05-19T01:59:11.787Z,12.10
2019-05-19T02:00:16.118Z,12.10
2019-05-19T02:01:20.401Z,12.11
2019-05-19T02:02:24.594Z,12.12
2019-05-19T02:03:28.937Z,12.12
2019-05-19T02:04:33.295Z,12.14
2019-05-19T02:05:37.578Z,12.15
2019-05-19T02:06:41.863Z,12.16
2019-05-19T02:07:46.174Z,12.17
2019-05-19T02:08:50.494Z,12.18
2019-05-19T02:09:54.785Z,12.20
2019-05-19T02:10:59.114Z,12.21
2019-05-19T02:12:03.443Z,12.22
2019-05-19T02:13:07.740Z,12.24
2019-05-19T02:14:12.060Z,12.25
2019-05-19T02:15:16.248Z,12.27
2019-05-19T02:16:20.633Z,12.28
2019-05-19T02:17:24.914Z,12.29
2019-05-19T02:18:29.226Z,12.30
2019-05-19T02:19:33.588Z,12.32
2019-05-19T02:20:37.887Z,12.33
2019-05-19T02:21:42.216Z,12.34
2019-05-19T02:22:46.564Z,12.34
2019-05-19T02:23:50.846Z,12.34
2019-05-19T02:24:55.213Z,12.35
2019-05-19T02:25:59.538Z,12.36
2019-05-19T02:27:03.830Z,12.37
2019-05-19T02:28:08.164Z,12.39
2019-05-19T02:29:12.369Z,12.40
2019-05-19T02:30:16.748Z,12.41
2019-05-19T02:31:21.063Z,12.42
2019-05-19T02:32:25.389Z,12.43
2019-05-19T02:33:29.771Z,12.44
2019-05-19T02:34:34.043Z,12.45
2019-05-19T02:35:38.363Z,12.46
2019-05-19T02:36:42.693Z,12.47
2019-05-19T02:37:47.027Z,12.48
2019-05-19T02:38:51.285Z,12.49
2019-05-19T02:39:55.586Z,12.51
2019-05-19T02:40:59.931Z,12.53
2019-05-19T02:42:04.290Z,12.54
2019-05-19T02:43:08.537Z,12.55
2019-05-19T02:44:12.857Z,12.57
2019-05-19T02:45:17.182Z,12.58
2019-05-19T02:46:21.511Z,12.59
2019-05-19T02:47:25.791Z,12.60
2019-05-19T02:48:30.127Z,12.61
2019-05-19T02:49:34.433Z,12.62
2019-05-19T02:50:51.403Z,12.62
2019-05-19T02:51:43.027Z,12.63
2019-05-19T02:52:47.303Z,12.64
2019-05-19T02:53:51.685Z,12.64
2019-05-19T02:54:56.006Z,12.65
2019-05-19T02:56:00.343Z,12.66
2019-05-19T02:57:04.648Z,12.67
2019-05-19T02:58:08.894Z,12.68
2019-05-19T02:59:13.146Z,12.68
2019-05-19T03:00:17.462Z,12.69
2019-05-19T03:01:21.796Z,12.68
2019-05-19T03:02:26.164Z,12.68
2019-05-19T03:03:30.376Z,12.69
2019-05-19T03:04:34.797Z,12.68
2019-05-19T03:05:39.092Z,12.68
2019-05-19T03:06:43.449Z,12.68
2019-05-19T03:07:47.750Z,12.68
2019-05-19T03:08:52.068Z,12.68
2019-05-19T03:09:56.393Z,12.68
2019-05-19T03:11:00.782Z,12.67
2019-05-19T03:12:04.913Z,12.67
2019-05-19T03:13:09.317Z,12.67
2019-05-19T03:14:13.616Z,12.67
2019-05-19T03:15:17.917Z,12.68
2019-05-19T03:16:22.280Z,12.69
2019-05-19T03:17:26.609Z,12.69
2019-05-19T03:18:30.887Z,12.70
2019-05-19T03:19:35.210Z,12.71
2019-05-19T03:20:39.552Z,12.71
2019-05-19T03:21:43.923Z,12.73
2019-05-19T03:22:48.119Z,12.73
2019-05-19T03:23:52.458Z,12.73
2019-05-19T03:24:56.773Z,12.73
2019-05-19T03:26:01.105Z,12.73
2019-05-19T03:27:05.473Z,12.73
2019-05-19T03:28:09.792Z,12.72
2019-05-19T03:29:14.126Z,12.72
2019-05-19T03:30:18.446Z,12.72
2019-05-19T03:31:22.745Z,12.72
2019-05-19T03:32:27.095Z,12.72
2019-05-19T03:33:31.398Z,12.74
2019-05-19T03:34:35.703Z,12.75
2019-05-19T03:35:39.991Z,12.76
2019-05-19T03:36:44.320Z,12.77
2019-05-19T03:37:48.523Z,12.78
2019-05-19T03:38:52.921Z,12.78
2019-05-19T03:39:57.250Z,12.77
2019-05-19T03:41:01.602Z,12.76
2019-05-19T03:42:10.089Z,12.76
2019-05-19T03:43:10.230Z,12.76
2019-05-19T03:44:14.491Z,12.77
2019-05-19T03:45:18.873Z,12.78
2019-05-19T03:46:23.197Z,12.79
2019-05-19T03:47:27.543Z,12.80
2019-05-19T03:48:31.864Z,12.82
2019-05-19T03:49:36.088Z,12.83
2019-05-19T03:50:40.393Z,12.84
2019-05-19T03:51:44.724Z,12.85
2019-05-19T03:52:49.045Z,12.87
2019-05-19T03:53:53.366Z,12.88
2019-05-19T03:54:57.631Z,12.90
2019-05-19T03:56:01.906Z,12.92
2019-05-19T03:57:06.314Z,12.93
2019-05-19T03:58:10.692Z,12.94
2019-05-19T03:59:14.998Z,12.96
2019-05-19T04:00:19.329Z,12.98
2019-05-19T04:01:23.639Z,13.00
2019-05-19T04:02:28.017Z,13.03
2019-05-19T04:03:32.269Z,13.03
2019-05-19T04:04:36.532Z,13.04
2019-05-19T04:05:40.902Z,13.04
2019-05-19T04:06:45.150Z,13.05
2019-05-19T04:07:49.440Z,13.05
2019-05-19T04:08:53.747Z,13.06
2019-05-19T04:09:58.092Z,13.07
2019-05-19T04:11:02.436Z,13.08
2019-05-19T04:12:06.768Z,13.09
2019-05-19T04:13:11.092Z,13.09
2019-05-19T04:14:15.437Z,13.09
2019-05-19T04:15:19.693Z,13.10
2019-05-19T04:16:24.132Z,13.10
2019-05-19T04:17:28.426Z,13.08
2019-05-19T04:18:32.780Z,13.08
2019-05-19T04:19:37.090Z,13.08
2019-05-19T04:20:41.439Z,13.08
2019-05-19T04:21:49.257Z,13.08
2019-05-19T04:22:50.090Z,13.10
2019-05-19T04:23:54.284Z,13.11
2019-05-19T04:24:58.659Z,13.11
2019-05-19T04:26:02.989Z,13.11
2019-05-19T04:27:07.296Z,13.12
2019-05-19T04:28:11.640Z,13.12
2019-05-19T04:29:15.943Z,13.13
2019-05-19T04:30:20.295Z,13.13
2019-05-19T04:31:24.618Z,13.14
2019-05-19T04:32:28.958Z,13.14
2019-05-19T04:33:33.315Z,13.14
2019-05-19T04:34:37.610Z,13.16
2019-05-19T04:35:41.972Z,13.17
2019-05-19T04:36:46.338Z,13.18
2019-05-19T04:37:50.681Z,13.19
2019-05-19T04:38:55.102Z,13.20
2019-05-19T04:39:59.347Z,13.22
2019-05-19T04:41:03.590Z,13.23
2019-05-19T04:42:07.998Z,13.25
2019-05-19T04:43:12.341Z,13.26
2019-05-19T04:44:16.652Z,13.27
2019-05-19T04:45:20.997Z,13.27
2019-05-19T04:46:25.300Z,13.28
2019-05-19T04:47:29.640Z,13.29
2019-05-19T04:48:33.888Z,13.29
2019-05-19T04:49:38.136Z,13.29
2019-05-19T04:50:42.533Z,13.30
2019-05-19T04:51:46.773Z,13.26
2019-05-19T04:52:51.150Z,13.27
2019-05-19T04:53:55.497Z,13.29
2019-05-19T04:54:59.692Z,13.29
2019-05-19T04:56:04.052Z,13.31
2019-05-19T04:57:08.383Z,13.33
2019-05-19T04:58:12.739Z,13.34
2019-05-19T04:59:17.052Z,13.35
2019-05-19T05:00:21.366Z,13.36
2019-05-19T05:01:25.753Z,13.38
2019-05-19T05:02:30.044Z,13.41
2019-05-19T05:03:34.428Z,13.45
2019-05-19T05:04:38.766Z,13.48
2019-05-19T05:05:43.091Z,13.48
2019-05-19T05:06:47.420Z,13.50
2019-05-19T05:07:51.749Z,13.52
2019-05-19T05:08:56.072Z,13.53
2019-05-19T05:10:00.441Z,13.56
2019-05-19T05:11:04.740Z,13.56
2019-05-19T05:12:09.042Z,13.59
2019-05-19T05:13:13.339Z,13.62
2019-05-19T05:14:17.715Z,13.65
2019-05-19T05:15:21.971Z,13.68
2019-05-19T05:16:26.368Z,13.69
2019-05-19T05:17:30.716Z,13.71
2019-05-19T05:18:34.924Z,13.73
2019-05-19T05:19:39.245Z,13.74
2019-05-19T05:20:43.615Z,13.76
2019-05-19T05:21:47.841Z,13.77
2019-05-19T05:22:52.227Z,13.79
2019-05-19T05:23:56.578Z,13.81
2019-05-19T05:25:00.904Z,13.82
2019-05-19T05:26:05.248Z,13.77
2019-05-19T05:27:09.564Z,13.78
2019-05-19T05:28:13.892Z,13.80
2019-05-19T05:29:18.201Z,13.80
2019-05-19T05:30:22.490Z,13.81
2019-05-19T05:31:26.852Z,13.76
2019-05-19T05:32:31.204Z,13.80
2019-05-19T05:33:38.434Z,13.82
2019-05-19T05:34:41.922Z,13.84
2019-05-19T05:35:46.220Z,13.85
2019-05-19T05:36:50.547Z,13.85
2019-05-19T05:37:54.847Z,13.88
2019-05-19T05:38:59.124Z,13.90
2019-05-19T05:40:03.531Z,13.92
2019-05-19T05:41:07.852Z,13.94
2019-05-19T05:42:12.113Z,13.95
2019-05-19T05:43:16.459Z,13.97
2019-05-19T05:44:20.814Z,14.00
2019-05-19T05:45:25.191Z,14.00
2019-05-19T05:46:29.554Z,14.00
2019-05-19T05:47:33.806Z,14.01
2019-05-19T05:48:38.048Z,14.02
2019-05-19T05:49:42.422Z,14.03
2019-05-19T05:50:46.791Z,14.05
2019-05-19T05:51:51.081Z,14.07
2019-05-19T05:52:55.402Z,14.07
2019-05-19T05:53:59.748Z,14.08
2019-05-19T05:55:04.068Z,14.08
2019-05-19T05:56:08.426Z,14.08
2019-05-19T05:57:12.719Z,14.09
2019-05-19T05:58:16.938Z,14.09
2019-05-19T05:59:21.208Z,14.10
2019-05-19T06:00:25.604Z,14.11
2019-05-19T06:01:29.962Z,14.13
2019-05-19T06:02:34.297Z,14.17
2019-05-19T06:03:38.657Z,14.20
2019-05-19T06:04:42.935Z,14.23
2019-05-19T06:05:47.317Z,14.24
2019-05-19T06:06:51.697Z,14.27
2019-05-19T06:07:56.042Z,14.31
2019-05-19T06:09:00.363Z,14.35
2019-05-19T06:10:04.588Z,14.31
2019-05-19T06:11:09.013Z,14.22
2019-05-19T06:12:13.317Z,14.22
2019-05-19T06:13:17.688Z,14.24
2019-05-19T06:14:21.981Z,14.24
2019-05-19T06:15:26.337Z,14.23
2019-05-19T06:16:30.684Z,14.27
2019-05-19T06:17:35.000Z,14.31
2019-05-19T06:18:39.366Z,14.34
2019-05-19T06:19:43.677Z,14.35
2019-05-19T06:20:48.037Z,14.35
2019-05-19T06:21:52.361Z,14.37
2019-05-19T06:22:57.308Z,14.39
2019-05-19T06:24:01.071Z,14.41
2019-05-19T06:25:05.442Z,14.43
2019-05-19T06:26:09.812Z,14.44
2019-05-19T06:27:14.021Z,14.45
2019-05-19T06:28:18.470Z,14.46
2019-05-19T06:29:22.760Z,14.46
2019-05-19T06:30:27.075Z,14.45
2019-05-19T06:31:31.451Z,14.45
2019-05-19T06:32:35.788Z,14.45
2019-05-19T06:33:40.124Z,14.45
2019-05-19T06:34:44.473Z,14.46
2019-05-19T06:35:48.773Z,14.48
2019-05-19T06:36:55.084Z,14.49
2019-05-19T06:37:57.419Z,14.51
2019-05-19T06:39:01.796Z,14.54
2019-05-19T06:40:06.079Z,14.57
2019-05-19T06:41:10.488Z,14.59
2019-05-19T06:42:14.827Z,14.60
2019-05-19T06:43:19.163Z,14.62
2019-05-19T06:44:23.408Z,14.63
2019-05-19T06:45:27.854Z,14.64
2019-05-19T06:46:32.179Z,14.67
2019-05-19T06:47:36.512Z,14.73
2019-05-19T06:48:42.645Z,14.82
2019-05-19T06:49:46.404Z,14.91
2019-05-19T06:50:50.768Z,14.98
2019-05-19T06:51:55.026Z,15.06
2019-05-19T06:53:13.692Z,15.13
2019-05-19T06:54:03.662Z,15.21
2019-05-19T06:55:08.067Z,15.32
2019-05-19T06:56:12.477Z,15.41
2019-05-19T06:57:16.805Z,15.38
2019-05-19T06:58:21.156Z,15.39
2019-05-19T06:59:25.488Z,15.40
2019-05-19T07:00:29.843Z,15.46
2019-05-19T07:01:34.146Z,15.54
2019-05-19T07:02:38.554Z,15.68
2019-05-19T07:03:42.850Z,15.81
2019-05-19T07:04:47.231Z,15.97
2019-05-19T07:05:51.616Z,16.02
2019-05-19T07:06:56.019Z,16.02
2019-05-19T07:08:00.386Z,16.06
2019-05-19T07:09:04.758Z,16.17
2019-05-19T07:10:09.155Z,16.20
2019-05-19T07:11:13.517Z,16.26
2019-05-19T07:12:17.862Z,16.29
2019-05-19T07:13:22.139Z,16.32
2019-05-19T07:14:26.542Z,16.34
2019-05-19T07:15:30.896Z,16.35
2019-05-19T07:16:35.245Z,16.36
2019-05-19T07:17:39.669Z,16.38
2019-05-19T07:18:44.034Z,16.38
2019-05-19T07:19:48.431Z,16.44
2019-05-19T07:20:52.810Z,16.50
2019-05-19T07:21:57.171Z,16.56
2019-05-19T07:23:01.661Z,16.58
2019-05-19T07:24:05.941Z,16.59
2019-05-19T07:25:10.331Z,16.63
2019-05-19T07:26:14.722Z,16.66
2019-05-19T07:27:19.083Z,16.67
2019-05-19T07:28:23.487Z,16.69
2019-05-19T07:29:27.845Z,16.70
2019-05-19T07:30:32.275Z,16.71
2019-05-19T07:31:36.622Z,16.72
2019-05-19T07:32:41.235Z,16.75
2019-05-19T07:33:45.434Z,16.77
2019-05-19T07:34:49.865Z,16.83
2019-05-19T07:35:54.218Z,16.86
2019-05-19T07:36:58.615Z,16.94
2019-05-19T07:38:02.997Z,17.00
2019-05-19T07:39:07.360Z,17.02
2019-05-19T07:40:11.742Z,17.05
2019-05-19T07:41:16.120Z,17.09
2019-05-19T07:42:20.530Z,17.14
2019-05-19T07:43:24.981Z,17.21
2019-05-19T07:44:29.302Z,17.25
2019-05-19T07:45:33.602Z,17.32
2019-05-19T07:46:38.009Z,17.37
2019-05-19T07:47:42.412Z,17.43
2019-05-19T07:48:46.824Z,17.49
2019-05-19T07:49:51.163Z,17.55
2019-05-19T07:50:55.570Z,17.62
2019-05-19T07:51:59.964Z,17.67
2019-05-19T07:53:04.375Z,17.73
2019-05-19T07:54:08.715Z,17.76
2019-05-19T07:55:13.133Z,17.80
2019-05-19T07:56:17.511Z,17.86
2019-05-19T07:57:21.911Z,17.90
2019-05-19T07:58:26.264Z,17.92
2019-05-19T07:59:30.615Z,17.97
2019-05-19T08:00:35.024Z,18.02
2019-05-19T08:01:39.383Z,18.05
2019-05-19T08:02:43.767Z,18.08
2019-05-19T08:03:48.174Z,18.06
2019-05-19T08:04:52.559Z,18.07
2019-05-19T08:05:57.210Z,18.11
2019-05-19T08:07:01.360Z,18.16
2019-05-19T08:08:05.763Z,18.18
2019-05-19T08:09:10.161Z,18.25
2019-05-19T08:10:14.560Z,18.33
2019-05-19T08:11:18.973Z,18.39
2019-05-19T08:12:23.336Z,18.43
2019-05-19T08:13:27.764Z,18.48
2019-05-19T08:14:32.182Z,18.53
2019-05-19T08:15:36.569Z,18.58
2019-05-19T08:16:40.940Z,18.63
2019-05-19T08:17:45.375Z,18.68
2019-05-19T08:18:49.855Z,18.72
2019-05-19T08:19:54.167Z,18.76
2019-05-19T08:20:58.615Z,18.80
2019-05-19T08:22:02.965Z,18.85
2019-05-19T08:23:07.386Z,18.91
2019-05-19T08:24:11.808Z,18.91
2019-05-19T08:25:16.197Z,18.90
2019-05-19T08:26:20.670Z,18.88
2019-05-19T08:27:25.006Z,18.88
2019-05-19T08:28:29.403Z,18.91
2019-05-19T08:29:33.804Z,18.94
2019-05-19T08:30:38.221Z,18.95
2019-05-19T08:31:42.647Z,18.97
2019-05-19T08:32:47.027Z,19.02
2019-05-19T08:33:51.422Z,19.08
2019-05-19T08:34:55.860Z,19.16
2019-05-19T08:36:00.243Z,19.23
2019-05-19T08:37:04.646Z,19.29
2019-05-19T08:38:09.027Z,19.34
2019-05-19T08:39:13.444Z,19.37
2019-05-19T08:40:17.867Z,19.42
2019-05-19T08:41:22.231Z,19.43
2019-05-19T08:42:26.614Z,19.41
2019-05-19T08:43:30.966Z,19.44
2019-05-19T08:44:35.404Z,19.42
2019-05-19T08:45:39.815Z,19.46
2019-05-19T08:46:44.158Z,19.55
2019-05-19T08:47:48.637Z,19.56
2019-05-19T08:48:58.410Z,19.62
2019-05-19T08:49:59.625Z,19.65
2019-05-19T08:51:03.938Z,19.70
2019-05-19T08:52:08.379Z,19.72
2019-05-19T08:53:12.786Z,19.78
2019-05-19T08:54:19.067Z,19.85
2019-05-19T08:55:21.520Z,19.90
2019-05-19T08:56:25.977Z,19.94
2019-05-19T08:57:30.401Z,19.98
2019-05-19T08:58:34.805Z,20.01
2019-05-19T08:59:39.248Z,20.01
2019-05-19T09:00:43.564Z,20.04
2019-05-19T09:01:48.063Z,20.09
2019-05-19T09:02:52.466Z,20.12
2019-05-19T09:03:56.927Z,20.19
2019-05-19T09:05:01.328Z,20.27
2019-05-19T09:06:05.752Z,20.35
2019-05-19T09:07:10.174Z,20.47
2019-05-19T09:08:14.628Z,20.59
2019-05-19T09:09:19.106Z,20.69
2019-05-19T09:10:23.577Z,20.83
2019-05-19T09:11:27.946Z,20.94
2019-05-19T09:12:32.472Z,21.04
2019-05-19T09:13:36.889Z,21.13
2019-05-19T09:14:41.291Z,21.16
2019-05-19T09:15:45.744Z,21.15
2019-05-19T09:16:50.183Z,21.15
2019-05-19T09:17:54.564Z,21.15
2019-05-19T09:18:58.948Z,21.18
2019-05-19T09:20:03.461Z,21.19
2019-05-19T09:21:07.879Z,21.20
2019-05-19T09:22:12.317Z,21.18
2019-05-19T09:23:16.695Z,21.16
2019-05-19T09:24:29.922Z,21.15
2019-05-19T09:25:25.595Z,21.19
2019-05-19T09:26:29.994Z,21.24
2019-05-19T09:27:34.327Z,21.28
2019-05-19T09:28:38.823Z,21.31
2019-05-19T09:29:43.359Z,21.38
2019-05-19T09:30:47.699Z,21.45
2019-05-19T09:31:52.109Z,21.48
2019-05-19T09:32:56.559Z,21.53
2019-05-19T09:34:00.972Z,21.55
2019-05-19T09:35:05.427Z,21.55
2019-05-19T09:36:09.889Z,21.54
2019-05-19T09:37:14.336Z,21.49
2019-05-19T09:38:18.729Z,21.44
2019-05-19T09:39:23.161Z,21.45
2019-05-19T09:40:27.737Z,21.48
2019-05-19T09:41:32.181Z,21.57
2019-05-19T09:42:36.581Z,21.68
2019-05-19T09:43:41.026Z,21.79
2019-05-19T09:44:45.453Z,21.88
2019-05-19T09:45:49.973Z,21.89
2019-05-19T09:46:54.214Z,21.83
2019-05-19T09:47:58.600Z,21.84
2019-05-19T09:49:03.078Z,21.91
2019-05-19T09:50:07.418Z,21.99
2019-05-19T09:51:11.849Z,22.08
2019-05-19T09:52:17.212Z,22.13
2019-05-19T09:53:20.713Z,22.04
2019-05-19T09:54:25.176Z,21.95
2019-05-19T09:55:29.634Z,21.92
2019-05-19T09:56:34.057Z,21.93
2019-05-19T09:57:38.476Z,21.92
2019-05-19T09:58:42.877Z,21.96
2019-05-19T09:59:47.309Z,22.04
2019-05-19T10:00:51.736Z,22.13
2019-05-19T10:01:56.190Z,22.22
2019-05-19T10:03:00.514Z,22.28
2019-05-19T10:04:07.072Z,22.37
2019-05-19T10:05:09.377Z,22.48
2019-05-19T10:06:13.795Z,22.57
2019-05-19T10:07:18.179Z,22.65
2019-05-19T10:08:22.609Z,22.74
2019-05-19T10:09:27.052Z,22.81
2019-05-19T10:10:31.538Z,22.88
2019-05-19T10:11:35.913Z,22.94
2019-05-19T10:12:40.302Z,22.92
2019-05-19T10:13:44.710Z,22.83
2019-05-19T10:14:49.193Z,22.82
2019-05-19T10:15:53.710Z,22.83
2019-05-19T10:16:58.201Z,22.88
2019-05-19T10:18:02.649Z,22.95
2019-05-19T10:19:07.091Z,22.99
2019-05-19T10:20:11.512Z,23.04
2019-05-19T10:21:15.989Z,23.09
2019-05-19T10:22:20.520Z,23.06
2019-05-19T10:23:24.850Z,23.02
2019-05-19T10:24:29.328Z,22.98
2019-05-19T10:25:33.811Z,22.92
2019-05-19T10:26:38.285Z,22.93
2019-05-19T10:27:42.722Z,22.96
2019-05-19T10:28:47.096Z,22.99
2019-05-19T10:29:51.565Z,22.96
2019-05-19T10:30:55.905Z,22.99
2019-05-19T10:32:00.425Z,22.98
2019-05-19T10:33:04.867Z,23.01
2019-05-19T10:34:09.314Z,23.07
2019-05-19T10:35:13.767Z,23.15
2019-05-19T10:36:18.222Z,23.20
2019-05-19T10:37:22.625Z,23.21
2019-05-19T10:38:27.132Z,23.21
2019-05-19T10:39:31.583Z,23.20
2019-05-19T10:40:36.003Z,23.23
2019-05-19T10:41:40.490Z,23.27
2019-05-19T10:42:44.980Z,23.32
2019-05-19T10:43:49.438Z,23.37
2019-05-19T10:44:53.912Z,23.39
2019-05-19T10:45:58.365Z,23.42
2019-05-19T10:47:02.810Z,23.51
2019-05-19T10:48:07.189Z,23.62
2019-05-19T10:49:11.660Z,23.72
2019-05-19T10:50:16.124Z,23.80
2019-05-19T10:51:20.581Z,23.90
2019-05-19T10:52:25.022Z,23.95
2019-05-19T10:53:29.505Z,23.95
2019-05-19T10:54:33.974Z,23.95
2019-05-19T10:55:38.427Z,24.01
2019-05-19T10:56:42.828Z,24.04
2019-05-19T10:57:47.300Z,23.98
2019-05-19T10:58:51.648Z,24.02
2019-05-19T10:59:56.261Z,23.97
2019-05-19T11:01:00.689Z,23.84
2019-05-19T11:02:05.173Z,23.80
2019-05-19T11:03:09.638Z,23.63
2019-05-19T11:04:14.074Z,23.60
2019-05-19T11:05:18.553Z,23.62
2019-05-19T11:06:23.011Z,23.60
2019-05-19T11:07:27.491Z,23.66
2019-05-19T11:08:31.956Z,23.76
2019-05-19T11:09:36.426Z,23.82
2019-05-19T11:10:41.041Z,23.94
2019-05-19T11:11:45.394Z,24.07
2019-05-19T11:12:49.858Z,24.06
2019-05-19T11:13:54.265Z,24.04
2019-05-19T11:14:58.771Z,23.88
2019-05-19T11:16:03.196Z,23.83
2019-05-19T11:17:07.646Z,23.89
2019-05-19T11:18:12.111Z,24.03
2019-05-19T11:19:16.539Z,24.15
2019-05-19T11:20:20.989Z,24.28
2019-05-19T11:21:25.470Z,24.17
2019-05-19T11:22:29.940Z,24.05
2019-05-19T11:23:34.418Z,24.04
2019-05-19T11:24:38.888Z,24.14
2019-05-19T11:25:51.503Z,24.21
2019-05-19T11:26:47.824Z,24.24
2019-05-19T11:27:52.284Z,24.23
2019-05-19T11:28:56.781Z,24.31
2019-05-19T11:30:01.191Z,24.50
2019-05-19T11:31:05.673Z,24.64
2019-05-19T11:32:10.118Z,24.70
2019-05-19T11:33:14.623Z,24.69
2019-05-19T11:34:19.098Z,24.85
2019-05-19T11:35:23.609Z,25.00
2019-05-19T11:36:28.002Z,25.10
2019-05-19T11:37:32.564Z,25.21
2019-05-19T11:38:37.062Z,25.29
2019-05-19T11:39:41.505Z,25.28
2019-05-19T11:40:45.997Z,25.29
2019-05-19T11:41:50.486Z,25.38
2019-05-19T11:42:54.923Z,25.46
2019-05-19T11:43:59.438Z,25.51
2019-05-19T11:45:03.961Z,25.51
2019-05-19T11:46:08.424Z,25.57
2019-05-19T11:47:12.925Z,25.63
2019-05-19T11:48:17.427Z,25.67
2019-05-19T11:49:21.947Z,25.68
2019-05-19T11:50:26.406Z,25.68
2019-05-19T11:51:30.812Z,25.61
2019-05-19T11:52:35.278Z,25.67
2019-05-19T11:53:39.816Z,25.69
2019-05-19T11:54:44.250Z,25.66
2019-05-19T11:55:48.731Z,25.68
2019-05-19T11:56:53.208Z,25.72
2019-05-19T11:57:57.682Z,25.78
2019-05-19T11:59:02.202Z,25.80
2019-05-19T12:00:09.570Z,25.91
2019-05-19T12:01:13.215Z,25.94
2019-05-19T12:02:17.683Z,26.01
2019-05-19T12:03:22.100Z,26.08
2019-05-19T12:04:26.628Z,26.14
2019-05-19T12:05:31.031Z,26.24
2019-05-19T12:06:39.444Z,26.16
2019-05-19T12:07:39.897Z,26.20
2019-05-19T12:08:44.397Z,26.24
2019-05-19T12:09:48.925Z,26.19
2019-05-19T12:10:53.408Z,26.15
2019-05-19T12:11:57.921Z,26.16
2019-05-19T12:13:02.379Z,26.06
2019-05-19T12:14:06.862Z,25.94
2019-05-19T12:15:11.349Z,26.01
2019-05-19T12:16:15.840Z,26.14
2019-05-19T12:17:20.313Z,26.05
2019-05-19T12:18:24.822Z,26.13
2019-05-19T12:19:29.309Z,26.10
2019-05-19T12:20:33.820Z,26.01
2019-05-19T12:21:38.331Z,26.08
2019-05-19T12:22:42.807Z,26.22
2019-05-19T12:23:47.251Z,26.38
2019-05-19T12:24:51.767Z,26.56
2019-05-19T12:25:56.249Z,26.63
2019-05-19T12:27:00.695Z,26.58
2019-05-19T12:28:05.204Z,26.48
2019-05-19T12:29:09.719Z,26.55
2019-05-19T12:30:14.175Z,26.51
2019-05-19T12:31:18.635Z,26.57
2019-05-19T12:32:23.098Z,26.52
2019-05-19T12:33:27.490Z,26.50
2019-05-19T12:34:32.028Z,26.58
2019-05-19T12:35:36.566Z,26.61
2019-05-19T12:36:41.038Z,26.69
2019-05-19T12:37:45.534Z,26.80
2019-05-19T12:38:50.054Z,26.90
2019-05-19T12:39:54.569Z,27.01
2019-05-19T12:40:59.049Z,27.01
2019-05-19T12:42:03.544Z,27.04
2019-05-19T12:43:08.050Z,27.07
2019-05-19T12:44:12.554Z,27.00
2019-05-19T12:45:17.018Z,26.87
2019-05-19T12:46:21.541Z,26.70
2019-05-19T12:47:26.037Z,26.52
2019-05-19T12:48:30.438Z,26.34
2019-05-19T12:49:34.964Z,26.24
2019-05-19T12:50:39.463Z,26.33
2019-05-19T12:51:43.956Z,26.47
2019-05-19T12:52:48.412Z,26.57
2019-05-19T12:53:52.894Z,26.71
2019-05-19T12:54:57.344Z,26.83
2019-05-19T12:56:01.898Z,26.90
2019-05-19T12:57:06.378Z,26.88
2019-05-19T12:58:10.848Z,26.87
2019-05-19T12:59:15.237Z,26.72
2019-05-19T13:00:19.783Z,26.72
2019-05-19T13:01:24.299Z,26.61
2019-05-19T13:02:28.677Z,26.58
2019-05-19T13:03:33.133Z,26.48
2019-05-19T13:04:37.653Z,26.36
2019-05-19T13:05:42.160Z,26.25
2019-05-19T13:06:46.660Z,26.18
2019-05-19T13:07:51.086Z,25.99
2019-05-19T13:08:55.590Z,25.86
2019-05-19T13:10:00.078Z,25.73
2019-05-19T13:11:04.593Z,25.73
2019-05-19T13:12:09.006Z,25.67
2019-05-19T13:13:13.480Z,25.68
2019-05-19T13:14:17.959Z,25.70
2019-05-19T13:15:22.444Z,25.73
2019-05-19T13:16:26.948Z,25.75
2019-05-19T13:17:31.440Z,25.77
2019-05-19T13:18:35.942Z,25.80
2019-05-19T13:19:40.473Z,25.81
2019-05-19T13:20:44.859Z,25.82
2019-05-19T13:21:49.336Z,25.76
2019-05-19T13:22:53.871Z,25.77
2019-05-19T13:23:58.393Z,25.78
2019-05-19T13:25:02.886Z,25.72
2019-05-19T13:26:07.318Z,25.70
2019-05-19T13:27:11.806Z,25.66
2019-05-19T13:28:16.304Z,25.61
2019-05-19T13:29:20.747Z,25.52
2019-05-19T13:30:25.222Z,25.44
2019-05-19T13:31:29.720Z,25.36
2019-05-19T13:32:34.229Z,25.29
2019-05-19T13:33:38.673Z,25.16
2019-05-19T13:34:43.089Z,25.10
2019-05-19T13:35:47.572Z,25.05
2019-05-19T13:36:52.085Z,25.00
2019-05-19T13:37:56.543Z,24.99
2019-05-19T13:39:01.018Z,24.94
2019-05-19T13:40:05.462Z,24.93
2019-05-19T13:41:09.867Z,24.92
2019-05-19T13:42:14.384Z,24.90
2019-05-19T13:43:18.909Z,24.86
2019-05-19T13:44:23.228Z,24.69
2019-05-19T13:45:27.739Z,24.67
2019-05-19T13:46:32.216Z,24.63
2019-05-19T13:47:36.587Z,24.59
2019-05-19T13:48:41.070Z,24.51