createdAt,value
2023-02-11T00:00:57.959Z,90.31
2023-02-11T00:01:57.973Z,90.31
2023-02-11T00:02:57.922Z,90.20
2023-02-11T00:03:57.893Z,90.10
2023-02-11T00:04:57.942Z,90.41
2023-02-11T00:05:57.893Z,90.31
2023-02-11T00:06:57.858Z,90.37
2023-02-11T00:07:57.853Z,90.20
2023-02-11T00:08:57.851Z,90.31
2023-02-11T00:09:57.837Z,90.16
2023-02-11T00:10:57.861Z,90.00
2023-02-11T00:11:57.814Z,90.41
2023-02-11T00:12:57.790Z,90.31
2023-02-11T00:13:57.778Z,90.41
2023-02-11T00:14:57.784Z,90.31
2023-02-11T00:15:57.821Z,90.41
2023-02-11T00:16:57.869Z,90.52
2023-02-11T00:17:57.800Z,90.20
2023-02-11T00:18:57.757Z,90.62
2023-02-11T00:19:57.728Z,90.52
2023-02-11T00:20:57.772Z,90.72
2023-02-11T00:21:57.708Z,90.72
2023-02-11T00:22:57.709Z,90.47
2023-02-11T00:23:57.733Z,90.72
2023-02-11T00:24:57.672Z,90.52
2023-02-11T00:25:57.668Z,90.26
2023-02-11T00:26:57.688Z,90.41
2023-02-11T00:27:57.865Z,90.52
2023-02-11T00:28:57.632Z,90.62
2023-02-11T00:29:57.653Z,90.47
2023-02-11T00:30:57.727Z,90.52
2023-02-11T00:31:57.726Z,90.52
2023-02-11T00:32:58.628Z,90.52
2023-02-11T00:33:57.600Z,90.52
2023-02-11T00:34:57.621Z,90.41
2023-02-11T00:35:57.600Z,90.62
2023-02-11T00:36:57.598Z,90.93
2023-02-11T00:37:57.582Z,90.93
2023-02-11T00:38:57.599Z,90.93
2023-02-11T00:39:57.551Z,90.93
2023-02-11T00:40:57.561Z,90.93
2023-02-11T00:41:57.559Z,90.72
2023-02-11T00:42:57.524Z,90.83
2023-02-11T00:43:57.576Z,90.72
2023-02-11T00:44:57.523Z,90.47
2023-02-11T00:45:57.522Z,90.72
2023-02-11T00:46:57.489Z,90.83
2023-02-11T00:47:57.539Z,91.14
2023-02-11T00:48:57.511Z,90.93
2023-02-11T00:49:57.468Z,91.04
2023-02-11T00:50:57.498Z,91.14
2023-02-11T00:51:57.464Z,90.83
2023-02-11T00:52:57.459Z,90.72
2023-02-11T00:53:57.436Z,91.35
2023-02-11T00:54:57.391Z,91.20
2023-02-11T00:55:57.401Z,91.04
2023-02-11T00:56:57.395Z,91.10
2023-02-11T00:57:58.468Z,91.10
2023-02-11T00:58:57.360Z,90.68
2023-02-11T00:59:57.334Z,90.58
2023-02-11T01:00:57.377Z,90.89
2023-02-11T01:01:57.345Z,90.83
2023-02-11T01:02:57.326Z,90.68
2023-02-11T01:03:58.346Z,90.79
2023-02-11T01:04:57.343Z,90.58
2023-02-11T01:05:57.285Z,90.58
2023-02-11T01:06:57.323Z,90.68
2023-02-11T01:07:57.242Z,90.58
2023-02-11T01:08:57.316Z,90.79
2023-02-11T01:09:57.258Z,91.20
2023-02-11T01:10:57.236Z,90.83
2023-02-11T01:11:57.247Z,91.25
2023-02-11T01:12:57.228Z,91.04
2023-02-11T01:13:57.283Z,91.14
2023-02-11T01:14:57.223Z,91.25
2023-02-11T01:15:57.377Z,91.25
2023-02-11T01:16:57.217Z,91.14
2023-02-11T01:17:57.171Z,91.04
2023-02-11T01:18:57.204Z,91.66
2023-02-11T01:19:57.123Z,91.87
2023-02-11T01:20:57.236Z,91.46
2023-02-11T01:21:57.162Z,91.46
2023-02-11T01:22:57.212Z,91.77
2023-02-11T01:23:57.096Z,91.35
2023-02-11T01:24:57.129Z,91.72
2023-02-11T01:25:57.115Z,91.77
2023-02-11T01:26:57.121Z,91.14
2023-02-11T01:27:57.920Z,91.14
2023-02-11T01:28:57.061Z,91.10
2023-02-11T01:29:57.062Z,91.00
2023-02-11T01:30:57.107Z,91.41
2023-02-11T01:31:57.115Z,91.20
2023-02-11T01:32:57.068Z,91.10
2023-02-11T01:33:57.031Z,91.10
2023-02-11T01:34:57.042Z,91.20
2023-02-11T01:35:57.011Z,90.58
2023-02-11T01:36:57.100Z,91.25
2023-02-11T01:37:56.990Z,90.72
2023-02-11T01:38:57.061Z,91.14
2023-02-11T01:39:57.006Z,91.14
2023-02-11T01:40:56.995Z,91.46
2023-02-11T01:41:56.978Z,90.89
2023-02-11T01:42:56.922Z,91.04
2023-02-11T01:43:56.944Z,91.10
2023-02-11T01:44:56.951Z,91.04
2023-02-11T01:45:57.133Z,91.25
2023-02-11T01:46:56.955Z,91.25
2023-02-11T01:47:56.886Z,90.89
2023-02-11T01:48:56.950Z,91.14
2023-02-11T01:49:57.897Z,91.04
2023-02-11T01:50:56.964Z,91.20
2023-02-11T01:51:56.900Z,91.04
2023-02-11T01:52:56.896Z,91.14
2023-02-11T01:53:56.854Z,91.14
2023-02-11T01:57:06.569Z,91.14
2023-02-11T01:58:06.518Z,91.25
2023-02-11T01:59:06.516Z,91.14
2023-02-11T02:00:06.632Z,91.56
2023-02-11T02:01:06.425Z,91.14
2023-02-11T02:02:07.743Z,91.35
2023-02-11T02:03:08.046Z,91.35
2023-02-11T02:04:07.594Z,91.04
2023-02-11T02:05:07.643Z,91.77
2023-02-11T02:06:07.665Z,91.56
2023-02-11T02:07:07.631Z,91.87
2023-02-11T02:08:07.569Z,91.14
2023-02-11T02:09:07.535Z,91.25
2023-02-11T02:10:07.645Z,91.35
2023-02-11T02:11:07.591Z,91.00
2023-02-11T02:12:07.541Z,91.62
2023-02-11T02:13:07.507Z,91.87
2023-02-11T02:14:07.478Z,91.87
2023-02-11T02:15:07.525Z,91.77
2023-02-11T02:16:09.809Z,91.66
2023-02-11T02:17:08.734Z,91.56
2023-02-11T02:18:08.183Z,91.66
2023-02-11T02:19:07.392Z,91.77
2023-02-11T02:20:08.296Z,91.77
2023-02-11T02:21:07.485Z,91.77
2023-02-11T02:22:07.450Z,91.87
2023-02-11T02:23:07.379Z,91.35
2023-02-11T02:24:07.399Z,91.66
2023-02-11T02:25:07.392Z,91.46
2023-02-11T02:26:07.311Z,91.56
2023-02-11T02:27:07.391Z,91.56
2023-02-11T02:28:07.348Z,91.35
2023-02-11T02:29:07.362Z,91.56
2023-02-11T02:30:07.341Z,91.77
2023-02-11T02:31:07.447Z,91.66
2023-02-11T02:32:07.320Z,91.56
2023-02-11T02:33:21.645Z,91.66
2023-02-11T02:34:09.280Z,91.77
2023-02-11T02:35:07.230Z,91.72
2023-02-11T02:36:07.275Z,91.62
2023-02-11T02:37:07.280Z,91.83
2023-02-11T02:38:07.180Z,91.77
2023-02-11T02:39:07.218Z,91.56
2023-02-11T02:40:07.235Z,91.41
2023-02-11T02:41:07.190Z,91.62
2023-02-11T02:42:07.196Z,91.62
2023-02-11T02:43:07.224Z,91.20
2023-02-11T02:44:07.187Z,91.31
2023-02-11T02:45:07.230Z,91.41
2023-02-11T02:46:07.145Z,91.72
2023-02-11T02:47:07.129Z,91.00
2023-02-11T02:48:07.173Z,91.41
2023-02-11T02:49:07.112Z,91.10
2023-02-11T02:50:07.139Z,90.95
2023-02-11T02:51:07.086Z,91.06
2023-02-11T02:52:07.244Z,90.95
2023-02-11T02:53:07.149Z,91.06
2023-02-11T02:54:07.046Z,91.31
2023-02-11T02:55:07.088Z,91.06
2023-02-11T02:56:07.143Z,91.10
2023-02-11T02:57:07.135Z,90.64
2023-02-11T02:58:07.067Z,91.10
2023-02-11T02:59:07.030Z,90.85
2023-02-11T03:00:07.056Z,91.10
2023-02-11T03:01:07.233Z,90.89
2023-02-11T03:02:07.017Z,90.95
2023-02-11T03:03:07.086Z,91.27
2023-02-11T03:04:07.120Z,91.68
2023-02-11T03:05:06.983Z,91.27
2023-02-11T03:06:07.024Z,91.06
2023-02-11T03:07:06.974Z,91.06
2023-02-11T03:08:07.000Z,90.85
2023-02-11T03:09:09.010Z,91.16
2023-02-11T03:10:06.920Z,91.06
2023-02-11T03:11:07.018Z,90.85
2023-02-11T03:12:06.904Z,90.85
2023-02-11T03:13:06.887Z,91.06
2023-02-11T03:14:06.962Z,90.75
2023-02-11T03:15:07.078Z,90.64
2023-02-11T03:16:06.943Z,90.70
2023-02-11T03:17:06.909Z,90.64
2023-02-11T03:18:06.876Z,90.54
2023-02-11T03:46:53.785Z,90.85
2023-02-11T03:47:55.032Z,91.06
2023-02-11T03:48:54.981Z,90.64
2023-02-11T03:49:54.960Z,90.81
2023-02-11T03:50:54.966Z,90.70
2023-02-11T03:51:54.929Z,90.85
2023-02-11T03:52:55.989Z,91.12
2023-02-11T03:53:54.990Z,91.06
2023-02-11T03:54:54.920Z,91.16
2023-02-11T03:55:56.659Z,91.06
2023-02-11T03:56:54.892Z,90.95
2023-02-11T03:57:54.903Z,90.85
2023-02-11T03:58:54.979Z,91.06
2023-02-11T03:59:54.878Z,91.16
2023-02-11T04:00:54.856Z,91.27
2023-02-11T04:01:54.845Z,90.81
2023-02-11T04:02:55.024Z,90.95
2023-02-11T04:03:55.000Z,90.85
2023-02-11T04:04:54.930Z,90.81
2023-02-11T04:05:54.797Z,90.39
2023-02-11T04:06:54.771Z,90.54
2023-02-11T04:07:54.835Z,90.81
2023-02-11T04:08:54.898Z,90.39
2023-02-11T04:09:54.812Z,90.39
2023-02-11T04:10:54.847Z,90.60
2023-02-11T04:11:54.821Z,90.70
2023-02-11T04:12:54.768Z,90.64
2023-02-11T04:13:54.822Z,90.54
2023-02-11T04:14:54.732Z,90.85
2023-02-11T04:15:55.002Z,90.70
2023-02-11T04:16:55.526Z,91.02
2023-02-11T04:17:54.708Z,91.12
2023-02-11T04:18:54.777Z,90.81
2023-02-11T04:19:54.724Z,90.60
2023-02-11T04:20:54.729Z,90.91
2023-02-11T04:21:54.634Z,90.60
2023-02-11T04:22:54.633Z,90.70
2023-02-11T04:23:54.667Z,90.39
2023-02-11T04:24:54.579Z,90.50
2023-02-11T04:25:54.574Z,90.75
2023-02-11T04:26:54.651Z,90.91
2023-02-11T04:27:54.751Z,90.60
2023-02-11T04:28:54.617Z,90.60
2023-02-11T04:29:54.558Z,90.39
2023-02-11T04:30:54.655Z,90.70
2023-02-11T04:31:54.662Z,90.60
2023-02-11T04:32:54.557Z,90.60
2023-02-11T04:33:54.574Z,90.60
2023-02-11T04:34:54.504Z,90.70
2023-02-11T04:35:54.544Z,90.60
2023-02-11T04:36:54.523Z,90.70
2023-02-11T04:37:54.510Z,90.70
2023-02-11T04:38:54.594Z,90.39
2023-02-11T04:39:54.492Z,90.60
2023-02-11T04:40:54.447Z,90.70
2023-02-11T04:41:54.516Z,90.81
2023-02-11T04:42:54.454Z,90.60
2023-02-11T04:43:54.389Z,90.60
2023-02-11T04:44:54.479Z,90.81
2023-02-11T04:45:54.400Z,90.81
2023-02-11T04:46:54.382Z,90.60
2023-02-11T04:47:54.476Z,90.70
2023-02-11T04:48:54.513Z,90.60
2023-02-11T04:49:54.350Z,91.02
2023-02-11T04:50:54.503Z,90.81
2023-02-11T04:51:54.347Z,91.12
2023-02-11T04:52:54.407Z,91.02
2023-02-11T04:53:54.528Z,91.02
2023-02-11T04:54:54.333Z,91.64
2023-02-11T04:55:54.413Z,91.64
2023-02-11T04:56:54.275Z,91.02
2023-02-11T04:57:54.500Z,91.22
2023-02-11T04:58:54.235Z,91.64
2023-02-11T04:59:54.254Z,91.22
2023-02-11T05:00:54.326Z,91.02
2023-02-11T05:01:54.273Z,91.02
2023-02-11T05:02:54.411Z,91.02
2023-02-11T05:03:54.336Z,91.02
2023-02-11T05:04:54.241Z,91.02
2023-02-11T05:05:54.183Z,91.02
2023-02-11T05:06:55.271Z,91.43
2023-02-11T05:07:54.212Z,91.02
2023-02-11T05:08:54.191Z,90.97
2023-02-11T05:09:54.164Z,90.91
2023-02-11T05:10:54.126Z,91.02
2023-02-11T05:11:54.301Z,91.02
2023-02-11T05:12:55.889Z,91.22
2023-02-11T05:13:55.171Z,91.02
2023-02-11T05:14:54.140Z,91.53
2023-02-11T05:15:54.126Z,91.22
2023-02-11T05:16:54.304Z,91.53
2023-02-11T05:17:54.041Z,91.75
2023-02-11T05:18:54.076Z,91.33
2023-02-11T05:19:54.047Z,91.43
2023-02-11T05:20:54.045Z,91.02
2023-02-11T05:22:02.653Z,91.33
2023-02-11T05:22:54.060Z,91.50
2023-02-11T05:23:54.060Z,91.33
2023-02-11T05:24:53.988Z,91.02
2023-02-11T05:25:54.016Z,91.02
2023-02-11T05:26:54.007Z,91.02
2023-02-11T05:27:54.071Z,91.02
2023-02-11T05:28:54.061Z,91.02
2023-02-11T05:29:53.910Z,91.64
2023-02-11T05:30:55.068Z,91.64
2023-02-11T05:31:53.982Z,91.60
2023-02-11T05:32:53.951Z,91.50
2023-02-11T05:33:53.912Z,91.53
2023-02-11T05:34:54.062Z,91.43
2023-02-11T05:35:54.051Z,90.97
2023-02-11T05:36:53.901Z,91.43
2023-02-11T05:37:54.018Z,90.97
2023-02-11T05:38:53.818Z,90.97
2023-02-11T05:39:53.890Z,91.08
2023-02-11T05:40:53.880Z,90.87
2023-02-11T05:41:53.923Z,90.87
2023-02-11T05:42:53.869Z,90.77
2023-02-11T05:43:53.917Z,91.08
2023-02-11T05:44:53.989Z,91.08
2023-02-11T05:45:54.090Z,91.08
2023-02-11T05:46:53.853Z,91.18
2023-02-11T05:47:53.780Z,90.87
2023-02-11T05:48:53.767Z,90.97
2023-02-11T05:49:53.844Z,90.56
2023-02-11T05:50:53.799Z,91.08
2023-02-11T05:51:53.819Z,90.56
2023-02-11T05:52:53.715Z,90.97
2023-02-11T05:53:54.735Z,91.08
2023-02-11T05:54:53.670Z,90.97
2023-02-11T05:55:53.898Z,90.77
2023-02-11T05:56:53.696Z,90.97
2023-02-11T05:57:53.721Z,90.97
2023-02-11T05:58:53.646Z,90.97
2023-02-11T05:59:53.730Z,91.28
2023-02-11T06:00:53.676Z,90.97
2023-02-11T06:01:53.565Z,90.87
2023-02-11T06:02:53.768Z,91.60
2023-02-11T06:03:53.874Z,90.97
2023-02-11T06:04:53.584Z,90.87
2023-02-11T06:05:53.613Z,90.77
2023-02-11T06:06:54.594Z,90.77
2023-02-11T06:07:53.747Z,90.97
2023-02-11T06:08:53.554Z,90.77
2023-02-11T06:09:53.619Z,90.97
2023-02-11T06:10:53.568Z,90.97
2023-02-11T06:11:53.553Z,91.18
2023-02-11T06:12:53.526Z,90.97
2023-02-11T06:13:53.637Z,91.08
2023-02-11T06:14:53.664Z,90.97
2023-02-11T06:15:53.702Z,90.77
2023-02-11T06:16:53.517Z,90.77
2023-02-11T06:17:53.511Z,90.77
2023-02-11T06:18:53.637Z,91.08
2023-02-11T06:37:24.929Z,91.28
2023-02-11T06:38:26.171Z,91.18
2023-02-11T06:39:26.112Z,91.50
2023-02-11T06:40:26.082Z,91.71
2023-02-11T06:41:26.150Z,91.39
2023-02-11T06:42:26.160Z,91.08
2023-02-11T06:43:26.095Z,91.18
2023-02-11T06:44:26.090Z,90.87
2023-02-11T06:45:26.063Z,91.08
2023-02-11T06:46:26.055Z,91.28
2023-02-11T06:47:25.995Z,91.28
2023-02-11T06:48:26.019Z,91.39
2023-02-11T06:49:26.039Z,91.28
2023-02-11T06:50:25.993Z,92.12
2023-02-11T06:51:26.025Z,91.60
2023-02-11T06:52:25.999Z,91.91
2023-02-11T06:53:26.082Z,91.18
2023-02-11T06:54:25.999Z,91.28
2023-02-11T06:55:25.996Z,91.60
2023-02-11T06:56:26.129Z,91.39
2023-02-11T06:57:26.002Z,91.81
2023-02-11T06:58:25.969Z,91.28
2023-02-11T06:59:25.922Z,91.50
2023-02-11T07:00:26.099Z,91.46
2023-02-11T07:01:25.954Z,90.72
2023-02-11T07:02:25.960Z,90.93
2023-02-11T07:03:26.041Z,90.93
2023-02-11T07:04:25.956Z,90.97
2023-02-11T07:05:25.929Z,90.93
2023-02-11T07:06:26.041Z,91.08
2023-02-11T07:07:25.998Z,90.83
2023-02-11T07:08:26.080Z,91.04
2023-02-11T07:09:25.810Z,90.72
2023-02-11T07:10:25.896Z,91.04
2023-02-11T07:11:25.888Z,90.87
2023-02-11T07:12:25.813Z,90.87
2023-02-11T07:13:25.794Z,90.87
2023-02-11T07:14:25.942Z,91.04
2023-02-11T07:15:25.782Z,90.77
2023-02-11T07:16:25.805Z,90.93
2023-02-11T07:17:25.746Z,90.97
2023-02-11T07:18:25.757Z,91.25
2023-02-11T07:19:25.715Z,91.18
2023-02-11T07:20:25.724Z,91.08
2023-02-11T07:21:26.079Z,91.56
2023-02-11T07:22:25.747Z,91.39
2023-02-11T07:23:26.796Z,91.50
2023-02-11T07:24:25.764Z,91.71
2023-02-11T07:25:25.669Z,91.39
2023-02-11T07:26:26.647Z,91.60
2023-02-11T07:27:25.723Z,91.56
2023-02-11T07:28:25.766Z,91.46
2023-02-11T07:29:25.599Z,91.46
2023-02-11T07:30:25.605Z,91.50
2023-02-11T07:31:25.751Z,91.28
2023-02-11T07:32:26.584Z,91.14
2023-02-11T07:33:25.620Z,91.25
2023-02-11T07:34:25.676Z,91.39
2023-02-11T07:35:25.610Z,90.83
2023-02-11T07:36:25.728Z,91.18
2023-02-11T07:37:25.760Z,90.93
2023-02-11T07:38:25.783Z,91.46
2023-02-11T07:39:25.843Z,90.93
2023-02-11T07:40:25.601Z,90.93
2023-02-11T07:41:26.268Z,90.93
2023-02-11T07:42:33.177Z,90.83
2023-02-11T07:43:26.679Z,90.93
2023-02-11T07:44:27.001Z,90.93
2023-02-11T07:45:27.674Z,90.72
2023-02-11T07:46:26.243Z,90.72
2023-02-11T07:47:25.942Z,91.04
2023-02-11T07:48:30.122Z,90.47
2023-02-11T07:49:29.697Z,90.47
2023-02-11T07:50:25.623Z,90.79
2023-02-11T07:51:25.627Z,90.89
2023-02-11T07:52:27.384Z,90.47
2023-02-11T07:53:26.598Z,90.47
2023-02-11T07:54:26.588Z,90.37
2023-02-11T07:55:37.802Z,90.69
2023-02-11T07:56:32.159Z,90.58
2023-02-11T07:57:30.839Z,90.06
2023-02-11T07:58:27.468Z,90.47
2023-02-11T07:59:25.747Z,90.12
2023-02-11T08:00:33.475Z,90.26
2023-02-11T08:01:26.868Z,90.37
2023-02-11T08:02:26.782Z,90.26
2023-02-11T08:03:25.450Z,90.02
2023-02-11T08:04:25.535Z,89.95
2023-02-11T08:05:26.222Z,90.06
2023-02-11T08:06:25.533Z,90.12
2023-02-11T08:07:25.539Z,89.92
2023-02-11T08:08:27.015Z,89.81
2023-02-11T08:09:27.664Z,89.81
2023-02-11T08:10:26.539Z,89.81
2023-02-11T08:11:26.401Z,89.60
2023-02-11T08:12:26.134Z,90.02
2023-02-11T08:13:25.301Z,90.23
2023-02-11T08:14:25.493Z,90.16
2023-02-11T08:15:27.677Z,90.23
2023-02-11T08:16:25.536Z,90.12
2023-02-11T08:17:25.628Z,90.23
2023-02-11T08:18:25.257Z,90.02
2023-02-11T08:19:25.208Z,90.23
2023-02-11T08:20:25.595Z,90.02
2023-02-11T08:21:25.389Z,90.02
2023-02-11T08:22:25.164Z,89.81
2023-02-11T08:23:25.328Z,89.95
2023-02-11T08:24:25.180Z,90.02
2023-02-11T08:25:25.086Z,90.02
2023-02-11T08:26:25.470Z,89.92
2023-02-11T08:27:25.490Z,90.23
2023-02-11T08:28:26.750Z,89.92
2023-02-11T08:29:25.161Z,89.60
2023-02-11T08:30:27.407Z,89.70
2023-02-11T08:31:26.172Z,90.02
2023-02-11T08:32:25.099Z,89.81
2023-02-11T08:33:25.669Z,89.92
2023-02-11T08:34:25.014Z,89.92
2023-02-11T08:35:25.010Z,89.70
2023-02-11T08:36:25.289Z,89.81
2023-02-11T08:37:25.085Z,89.81
2023-02-11T08:38:24.985Z,90.02
2023-02-11T08:39:25.026Z,89.70
2023-02-11T08:40:25.041Z,90.02
2023-02-11T08:41:24.918Z,90.02
2023-02-11T08:42:24.888Z,89.81
2023-02-11T08:43:24.886Z,90.02
2023-02-11T08:44:25.922Z,89.92
2023-02-11T08:45:24.896Z,89.81
2023-02-11T08:46:24.865Z,89.92
2023-02-11T08:47:24.908Z,89.77
2023-02-11T08:48:24.850Z,89.81
2023-02-11T08:49:24.903Z,89.67
2023-02-11T08:50:24.818Z,90.02
2023-02-11T08:51:24.802Z,89.67
2023-02-11T08:52:24.830Z,90.02
2023-02-11T08:53:24.786Z,89.67
2023-02-11T08:54:24.953Z,89.77
2023-02-11T08:55:24.786Z,89.81
2023-02-11T08:56:24.799Z,89.67
2023-02-11T08:57:25.179Z,89.46
2023-02-11T08:58:24.801Z,89.46
2023-02-11T08:59:25.741Z,89.46
2023-02-11T09:00:24.745Z,89.46
2023-02-11T09:01:25.041Z,89.36
2023-02-11T09:02:25.151Z,89.46
2023-02-11T09:03:25.453Z,89.21
2023-02-11T09:04:24.682Z,89.21
2023-02-11T09:05:24.662Z,89.56
2023-02-11T09:06:24.913Z,89.42
2023-02-11T09:07:24.855Z,89.52
2023-02-11T09:08:24.934Z,89.36
2023-02-11T09:09:24.644Z,89.31
2023-02-11T09:10:33.626Z,89.00
2023-02-11T09:11:36.284Z,89.11
2023-02-11T09:12:35.701Z,89.11
2023-02-11T09:13:36.705Z,89.42
2023-02-11T09:14:25.593Z,89.21
2023-02-11T09:15:24.577Z,89.00
2023-02-11T09:16:24.672Z,89.11
2023-02-11T09:17:24.593Z,88.90
2023-02-11T09:18:24.564Z,88.90
2023-02-11T09:19:24.539Z,88.90
2023-02-11T09:20:24.482Z,89.00
2023-02-11T09:21:24.514Z,88.85
2023-02-11T09:22:24.540Z,88.65
2023-02-11T09:23:24.510Z,88.75
2023-02-11T09:24:24.516Z,88.96
2023-02-11T09:25:24.454Z,88.75
2023-02-11T09:26:24.523Z,88.96
2023-02-11T09:27:25.434Z,89.06
2023-02-11T09:28:24.472Z,89.00
2023-02-11T09:29:24.422Z,89.06
2023-02-11T09:30:24.350Z,89.17
2023-02-11T09:31:24.442Z,89.17
2023-02-11T09:32:24.821Z,88.85
2023-02-11T09:33:24.490Z,88.96
2023-02-11T09:34:24.482Z,89.06
2023-02-11T09:35:24.666Z,88.96
2023-02-11T09:36:24.315Z,88.96
2023-02-11T09:37:24.447Z,88.85
2023-02-11T09:38:24.340Z,88.92
2023-02-11T09:39:24.314Z,88.71
2023-02-11T09:40:24.301Z,88.71
2023-02-11T09:41:24.317Z,88.54
2023-02-11T09:42:24.317Z,88.44
2023-02-11T09:43:24.311Z,88.51
2023-02-11T09:44:24.381Z,88.40
2023-02-11T09:45:24.357Z,88.30
2023-02-11T09:46:24.381Z,88.51
2023-02-11T09:47:24.309Z,88.20
2023-02-11T09:48:25.333Z,88.46
2023-02-11T09:49:24.400Z,87.95
2023-02-11T09:50:24.804Z,88.15
2023-02-11T09:51:24.239Z,87.43
2023-02-11T09:52:24.311Z,87.84
2023-02-11T09:53:24.365Z,87.38
2023-02-11T09:54:24.247Z,87.32
2023-02-11T09:55:24.190Z,87.59
2023-02-11T09:56:24.274Z,87.49
2023-02-11T09:57:28.917Z,87.18
2023-02-11T09:58:25.137Z,87.38
2023-02-11T09:59:24.281Z,87.49
2023-02-11T10:00:24.158Z,87.49
2023-02-11T10:01:24.252Z,87.38
2023-02-11T10:02:24.174Z,87.07
2023-02-11T10:03:24.485Z,87.49
2023-02-11T10:04:24.250Z,86.87
2023-02-11T10:05:24.305Z,86.66
2023-02-11T10:06:37.688Z,86.97
2023-02-11T10:07:25.207Z,86.76
2023-02-11T10:08:56.434Z,86.66
2023-02-11T10:09:24.112Z,87.24
2023-02-11T10:10:24.082Z,86.97
2023-02-11T10:11:31.652Z,87.04
2023-02-11T10:12:26.050Z,86.52
2023-02-11T10:13:23.928Z,86.31
2023-02-11T10:14:24.032Z,86.41
2023-02-11T10:15:24.008Z,86.00
2023-02-11T10:16:23.919Z,86.21
2023-02-11T10:17:23.925Z,86.41
2023-02-11T10:18:23.888Z,87.04
2023-02-11T10:19:23.956Z,86.47
2023-02-11T10:20:23.885Z,86.89
2023-02-11T10:21:23.890Z,86.07
2023-02-11T10:22:23.863Z,85.86
2023-02-11T10:23:23.838Z,86.31
2023-02-11T10:24:23.934Z,85.96
2023-02-11T10:25:23.823Z,86.27
2023-02-11T10:26:23.880Z,86.31
2023-02-11T10:27:23.777Z,85.58
2023-02-11T10:28:23.882Z,86.17
2023-02-11T10:29:23.777Z,86.54
2023-02-11T10:30:23.787Z,85.86
2023-02-11T10:31:23.950Z,86.07
2023-02-11T10:32:23.765Z,86.17
2023-02-11T10:33:23.751Z,85.86
2023-02-11T10:34:23.762Z,85.50
2023-02-11T10:35:23.712Z,85.86
2023-02-11T10:36:23.733Z,85.82
2023-02-11T10:37:23.710Z,85.71
2023-02-11T10:38:23.723Z,85.40
2023-02-11T10:39:23.760Z,85.40
2023-02-11T10:40:23.720Z,85.50
2023-02-11T10:41:23.666Z,85.40
2023-02-11T10:42:24.109Z,86.13
2023-02-11T10:43:23.633Z,85.57
2023-02-11T10:44:23.644Z,85.47
2023-02-11T10:45:24.548Z,85.61
2023-02-11T10:46:23.651Z,85.57
2023-02-11T10:47:23.587Z,85.78
2023-02-11T10:48:23.621Z,85.36
2023-02-11T10:49:23.641Z,85.02
2023-02-11T10:50:23.646Z,85.05
2023-02-11T10:51:23.589Z,85.26
2023-02-11T10:52:23.614Z,85.47
2023-02-11T10:53:23.592Z,85.32
2023-02-11T10:54:23.684Z,84.81
2023-02-11T10:55:23.688Z,85.63
2023-02-11T10:56:23.538Z,85.32
2023-02-11T10:57:23.511Z,85.80
2023-02-11T10:58:23.502Z,85.60
2023-02-11T10:59:24.117Z,84.87
2023-02-11T11:00:23.492Z,84.97
2023-02-11T11:01:25.056Z,84.05
2023-02-11T11:02:23.537Z,84.05
2023-02-11T11:03:23.453Z,84.05
2023-02-11T11:04:23.506Z,84.73
2023-02-11T11:05:23.419Z,84.42
2023-02-11T11:06:23.439Z,84.31
2023-02-11T11:07:23.444Z,84.28
2023-02-11T11:08:23.515Z,84.38
2023-02-11T11:09:23.449Z,83.72
2023-02-11T11:10:23.449Z,84.03
2023-02-11T11:11:23.407Z,83.31
2023-02-11T11:12:23.386Z,84.03
2023-02-11T11:13:23.377Z,83.62
2023-02-11T11:14:23.314Z,83.93
2023-02-11T11:15:23.476Z,83.97
2023-02-11T11:16:23.475Z,84.28
2023-02-11T11:17:23.517Z,83.97
2023-02-11T11:18:23.701Z,84.38
2023-02-11T11:19:23.295Z,84.79
2023-02-11T11:20:23.286Z,83.93
2023-02-11T11:21:23.343Z,84.13
2023-02-11T11:22:23.278Z,83.72
2023-02-11T11:23:23.253Z,83.41
2023-02-11T11:24:25.505Z,83.83
2023-02-11T11:25:23.261Z,83.83
2023-02-11T11:26:23.285Z,83.62
2023-02-11T11:27:23.193Z,83.97
2023-02-11T11:28:23.275Z,83.76
2023-02-11T11:29:23.208Z,83.86
2023-02-11T11:30:23.239Z,83.41
2023-02-11T11:31:23.328Z,83.31
2023-02-11T11:32:23.136Z,82.89
2023-02-11T11:33:23.148Z,83.97
2023-02-11T11:34:23.141Z,83.83
2023-02-11T11:35:23.238Z,84.28
2023-02-11T11:36:24.075Z,84.23
2023-02-11T11:37:23.145Z,84.13
2023-02-11T11:38:23.108Z,84.44
2023-02-11T11:39:23.091Z,84.17
2023-02-11T11:40:23.203Z,83.76
2023-02-11T11:41:23.048Z,84.17
2023-02-11T11:42:23.073Z,84.44
2023-02-11T11:43:23.485Z,84.69
2023-02-11T11:44:24.035Z,84.17
2023-02-11T11:45:23.150Z,84.28
2023-02-11T11:46:23.052Z,84.17
2023-02-11T11:47:23.002Z,84.07
2023-02-11T11:48:23.000Z,83.97
2023-02-11T11:49:23.089Z,83.86
2023-02-11T11:50:23.011Z,84.28
2023-02-11T11:51:23.010Z,83.97
2023-02-11T11:52:23.668Z,84.28
2023-02-11T11:53:22.939Z,83.93
2023-02-11T11:54:22.930Z,83.83
2023-02-11T11:55:22.933Z,84.23
2023-02-11T11:56:22.909Z,84.44
2023-02-11T11:57:22.915Z,84.48
2023-02-11T11:58:22.892Z,83.83
2023-02-11T11:59:22.967Z,84.48
2023-02-11T12:00:22.970Z,85.21
2023-02-11T12:01:23.003Z,84.65
2023-02-11T12:02:22.884Z,84.48
2023-02-11T12:03:22.868Z,84.55
2023-02-11T12:04:22.850Z,84.28
2023-02-11T12:05:22.894Z,84.23
2023-02-11T12:06:22.837Z,84.07
2023-02-11T12:07:25.750Z,84.03
2023-02-11T12:08:23.783Z,84.13
2023-02-11T12:09:22.784Z,84.03
2023-02-11T12:10:22.799Z,84.75
2023-02-11T12:11:22.761Z,84.44
2023-02-11T12:12:22.746Z,84.34
2023-02-11T12:13:22.752Z,84.44
2023-02-11T12:14:22.736Z,83.93
2023-02-11T12:15:23.150Z,83.83
2023-02-11T12:16:22.768Z,84.03
2023-02-11T12:17:22.703Z,84.34
2023-02-11T12:18:22.672Z,84.23
2023-02-11T12:19:22.675Z,84.65
2023-02-11T12:20:22.704Z,85.06
2023-02-11T12:21:22.632Z,84.96
2023-02-11T12:22:23.557Z,84.65
2023-02-11T12:23:22.638Z,85.06
2023-02-11T12:24:22.624Z,85.27
2023-02-11T12:25:22.615Z,85.17
2023-02-11T12:26:23.860Z,84.65
2023-02-11T12:27:22.581Z,84.55
2023-02-11T12:28:22.609Z,84.55
2023-02-11T12:29:23.561Z,84.23
2023-02-11T12:30:22.568Z,83.83
2023-02-11T12:31:22.796Z,84.03
2023-02-11T12:32:22.511Z,84.03
2023-02-11T12:33:22.591Z,84.20
2023-02-11T12:34:22.623Z,84.30
2023-02-11T12:35:22.524Z,83.99
2023-02-11T12:36:22.515Z,84.30
2023-02-11T12:37:22.508Z,83.99
2023-02-11T12:38:23.052Z,83.99
2023-02-11T12:39:22.522Z,83.89
2023-02-11T12:40:22.678Z,83.99
2023-02-11T12:41:22.433Z,84.34
2023-02-11T12:42:22.431Z,84.34
2023-02-11T12:43:22.406Z,84.23
2023-02-11T12:44:22.421Z,84.44
2023-02-11T12:45:22.454Z,83.99
2023-02-11T12:46:23.132Z,84.20
2023-02-11T12:47:22.414Z,84.03
2023-02-11T12:48:22.979Z,84.03
2023-02-11T12:49:22.371Z,83.89
2023-02-11T12:50:22.579Z,83.99
2023-02-11T12:51:22.390Z,84.09
2023-02-11T12:52:22.359Z,84.20
2023-02-11T12:53:22.330Z,84.30
2023-02-11T12:54:22.331Z,84.09
2023-02-11T12:55:22.349Z,83.78
2023-02-11T12:56:22.404Z,83.78
2023-02-11T12:57:22.339Z,83.64
2023-02-11T12:58:27.323Z,83.99
2023-02-11T12:59:24.314Z,83.78
2023-02-11T13:00:22.318Z,83.99
2023-02-11T13:01:22.416Z,83.89
2023-02-11T13:02:23.291Z,84.13
2023-02-11T13:03:22.246Z,84.09
2023-02-11T13:04:22.521Z,83.89
2023-02-11T13:05:22.237Z,84.09
2023-02-11T13:06:22.217Z,83.78
2023-02-11T13:07:22.191Z,83.93
2023-02-11T13:08:22.258Z,83.99
2023-02-11T13:09:22.164Z,83.99
2023-02-11T13:10:22.226Z,83.68
2023-02-11T13:11:22.194Z,83.99
2023-02-11T13:12:22.124Z,83.99
2023-02-11T13:13:22.098Z,84.20
2023-02-11T13:14:22.159Z,84.20
2023-02-11T13:15:22.627Z,84.20
2023-02-11T13:16:22.088Z,84.09
2023-02-11T13:17:22.943Z,83.99
2023-02-11T13:18:22.059Z,84.20
2023-02-11T13:19:22.118Z,84.20
2023-02-11T13:20:22.076Z,84.09
2023-02-11T13:21:22.032Z,83.99
2023-02-11T13:22:22.061Z,84.13
2023-02-11T13:23:22.027Z,84.20
2023-02-11T13:24:22.105Z,84.20
2023-02-11T13:25:22.021Z,84.20
2023-02-11T13:26:21.998Z,84.65
2023-02-11T13:27:22.013Z,84.51
2023-02-11T13:28:22.069Z,84.41
2023-02-11T13:29:22.514Z,84.20
2023-02-11T13:30:21.987Z,84.51
2023-02-11T13:31:22.085Z,84.13
2023-02-11T13:32:21.941Z,84.44
2023-02-11T13:33:21.972Z,84.30
2023-02-11T13:34:21.937Z,84.09
2023-02-11T13:35:21.939Z,83.99
2023-02-11T13:36:22.568Z,83.58
2023-02-11T13:37:21.897Z,84.06
2023-02-11T13:38:21.892Z,84.20
2023-02-11T13:39:21.862Z,84.20
2023-02-11T13:40:21.948Z,83.68