createdAt,value
2022-11-11T00:00:44.349Z,2.07
2022-11-11T00:03:32.993Z,2.00
2022-11-11T00:06:19.535Z,2.03
2022-11-11T00:09:06.104Z,2.40
2022-11-11T00:11:52.693Z,2.00
2022-11-11T00:14:39.256Z,2.43
2022-11-11T00:17:43.131Z,2.23
2022-11-11T00:20:48.273Z,2.07
2022-11-11T00:23:52.113Z,2.03
2022-11-11T00:26:40.314Z,2.23
2022-11-11T00:29:27.407Z,2.20
2022-11-11T00:32:27.495Z,2.47
2022-11-11T00:35:31.716Z,1.93
2022-11-11T00:38:33.536Z,2.23
2022-11-11T00:41:20.914Z,2.10
2022-11-11T00:44:07.386Z,2.40
2022-11-11T00:47:11.584Z,2.43
2022-11-11T00:50:18.146Z,1.80
2022-11-11T00:53:05.705Z,1.90
2022-11-11T00:55:54.129Z,2.43
2022-11-11T00:58:40.564Z,1.90
2022-11-11T01:01:26.724Z,2.40
2022-11-11T01:04:13.076Z,1.73
2022-11-11T01:06:59.536Z,1.90
2022-11-11T01:09:46.051Z,2.40
2022-11-11T01:12:33.989Z,2.10
2022-11-11T01:15:20.332Z,2.00
2022-11-11T01:18:06.946Z,2.23
2022-11-11T01:21:05.732Z,2.20
2022-11-11T01:23:53.476Z,2.10
2022-11-11T01:26:39.994Z,2.47
2022-11-11T01:29:28.313Z,1.87
2022-11-11T01:32:14.434Z,1.80
2022-11-11T01:35:00.901Z,1.87
2022-11-11T01:37:47.312Z,1.50
2022-11-11T01:40:41.630Z,2.10
2022-11-11T01:43:28.274Z,1.70
2022-11-11T01:46:22.939Z,2.00
2022-11-11T01:49:23.570Z,1.80
2022-11-11T01:52:12.746Z,2.03
2022-11-11T01:55:01.976Z,2.07
2022-11-11T01:57:52.248Z,1.80
2022-11-11T02:00:38.552Z,2.00
2022-11-11T02:03:27.385Z,1.90
2022-11-11T02:06:13.487Z,1.60
2022-11-11T02:09:00.312Z,1.80
2022-11-11T02:12:05.129Z,1.63
2022-11-11T02:14:54.294Z,2.20
2022-11-11T02:17:41.798Z,1.73
2022-11-11T02:20:32.310Z,2.33
2022-11-11T02:23:23.681Z,1.77
2022-11-11T02:26:12.684Z,1.57
2022-11-11T02:28:59.091Z,2.23
2022-11-11T02:31:45.921Z,1.83
2022-11-11T02:34:33.126Z,1.70
2022-11-11T02:37:22.563Z,1.80
2022-11-11T02:40:10.368Z,2.10
2022-11-11T02:42:58.711Z,1.57
2022-11-11T02:45:44.991Z,1.80
2022-11-11T02:48:31.581Z,2.00
2022-11-11T02:51:18.437Z,2.07
2022-11-11T02:54:05.018Z,1.80
2022-11-11T02:57:09.953Z,1.93
2022-11-11T02:59:59.119Z,2.07
2022-11-11T03:02:45.522Z,1.90
2022-11-11T03:05:31.956Z,1.70
2022-11-11T03:08:18.690Z,1.73
2022-11-11T03:11:05.365Z,1.60
2022-11-11T03:13:51.706Z,1.70
2022-11-11T03:16:56.712Z,1.70
2022-11-11T03:19:43.226Z,1.70
2022-11-11T03:25:39.442Z,1.70
2022-11-11T03:28:26.006Z,1.83
2022-11-11T03:31:12.570Z,2.07
2022-11-11T03:34:18.200Z,2.20
2022-11-11T03:37:23.351Z,1.83
2022-11-11T03:40:10.753Z,1.60
2022-11-11T03:43:02.913Z,1.63
2022-11-11T03:45:50.682Z,1.77
2022-11-11T03:48:37.264Z,2.37
2022-11-11T03:51:25.034Z,1.97
2022-11-11T03:54:11.593Z,1.60
2022-11-11T03:57:18.451Z,2.10
2022-11-11T04:00:13.356Z,2.07
2022-11-11T04:03:21.264Z,2.10
2022-11-11T04:06:28.380Z,1.90
2022-11-11T04:09:34.230Z,2.17
2022-11-11T04:12:20.800Z,1.63
2022-11-11T04:15:33.496Z,1.43
2022-11-11T04:18:40.475Z,1.60
2022-11-11T04:21:44.036Z,1.30
2022-11-11T04:24:49.544Z,1.97
2022-11-11T04:27:36.108Z,1.50
2022-11-11T04:30:21.345Z,1.40
2022-11-11T04:33:07.646Z,1.50
2022-11-11T04:35:54.107Z,1.43
2022-11-11T04:38:58.161Z,1.50
2022-11-11T04:42:07.001Z,1.40
2022-11-11T04:45:09.719Z,1.47
2022-11-11T04:47:58.134Z,1.70
2022-11-11T04:50:45.176Z,1.43
2022-11-11T04:53:31.355Z,1.50
2022-11-11T04:56:35.253Z,1.50
2022-11-11T04:59:23.135Z,1.60
2022-11-11T05:02:27.258Z,1.50
2022-11-11T05:05:14.037Z,1.53
2022-11-11T05:08:17.731Z,1.57
2022-11-11T05:11:04.756Z,1.80
2022-11-11T05:14:08.570Z,1.60
2022-11-11T05:17:15.325Z,2.10
2022-11-11T05:20:19.353Z,1.90
2022-11-11T05:23:05.848Z,2.00
2022-11-11T05:25:51.261Z,1.70
2022-11-11T05:28:37.723Z,1.50
2022-11-11T05:31:24.385Z,1.77
2022-11-11T05:34:12.075Z,1.77
2022-11-11T05:36:58.599Z,1.30
2022-11-11T05:39:45.688Z,2.00
2022-11-11T05:42:32.008Z,1.57
2022-11-11T05:45:18.270Z,1.80
2022-11-11T05:48:05.482Z,2.03
2022-11-11T05:50:53.295Z,1.50
2022-11-11T05:53:39.974Z,1.53
2022-11-11T05:56:26.410Z,1.57
2022-11-11T05:59:12.937Z,1.43
2022-11-11T06:01:59.393Z,1.57
2022-11-11T06:04:45.936Z,1.50
2022-11-11T06:07:33.680Z,1.73
2022-11-11T06:10:32.030Z,1.60
2022-11-11T06:13:18.291Z,1.20
2022-11-11T06:16:05.555Z,1.90
2022-11-11T06:18:52.243Z,2.13
2022-11-11T06:21:52.640Z,1.63
2022-11-11T06:24:40.455Z,1.70
2022-11-11T06:27:27.167Z,2.00
2022-11-11T06:30:44.179Z,1.90
2022-11-11T06:33:21.349Z,2.07
2022-11-11T06:36:09.604Z,2.40
2022-11-11T06:38:56.085Z,1.87
2022-11-11T06:41:43.785Z,2.00
2022-11-11T06:44:30.047Z,2.00
2022-11-11T06:47:16.606Z,1.93
2022-11-11T06:50:03.228Z,2.27
2022-11-11T06:52:49.697Z,2.00
2022-11-11T06:55:36.449Z,2.40
2022-11-11T06:58:24.842Z,2.20
2022-11-11T07:01:11.696Z,1.77
2022-11-11T07:03:58.251Z,2.17
2022-11-11T07:06:44.707Z,2.03
2022-11-11T07:09:31.128Z,2.20
2022-11-11T07:12:17.665Z,2.53
2022-11-11T07:15:05.723Z,2.30
2022-11-11T07:17:52.305Z,2.33
2022-11-11T07:20:39.079Z,2.20
2022-11-11T07:23:25.496Z,2.23
2022-11-11T07:26:12.051Z,2.40
2022-11-11T07:28:58.616Z,2.03
2022-11-11T07:31:46.754Z,2.17
2022-11-11T07:34:33.323Z,2.10
2022-11-11T07:37:19.791Z,3.03
2022-11-11T07:40:07.720Z,2.50
2022-11-11T07:42:54.169Z,2.50
2022-11-11T07:45:40.809Z,2.40
2022-11-11T07:48:28.455Z,1.87
2022-11-11T07:51:14.705Z,2.07
2022-11-11T07:54:01.267Z,2.20
2022-11-11T07:56:47.951Z,2.23
2022-11-11T07:59:34.479Z,1.83
2022-11-11T08:02:20.687Z,1.97
2022-11-11T08:05:09.948Z,2.40
2022-11-11T08:07:56.512Z,1.90
2022-11-11T08:10:42.961Z,2.10
2022-11-11T08:13:44.076Z,1.80
2022-11-11T08:16:30.477Z,1.83
2022-11-11T08:19:16.887Z,2.00
2022-11-11T08:22:06.161Z,2.13
2022-11-11T08:25:08.912Z,1.70
2022-11-11T08:27:59.288Z,1.50
2022-11-11T08:30:45.433Z,1.80
2022-11-11T08:33:44.270Z,1.90
2022-11-11T08:36:30.869Z,1.52
2022-11-11T08:39:18.766Z,1.50
2022-11-11T08:42:05.983Z,1.77
2022-11-11T08:44:52.813Z,1.67
2022-11-11T08:47:39.662Z,1.80
2022-11-11T08:50:25.922Z,1.75
2022-11-11T08:53:12.528Z,2.17
2022-11-11T08:56:02.343Z,2.00
2022-11-11T08:58:48.504Z,2.05
2022-11-11T09:01:35.085Z,1.70
2022-11-11T09:07:27.747Z,1.58
2022-11-11T09:10:14.236Z,1.80
2022-11-11T09:13:01.988Z,1.90
2022-11-11T09:15:48.495Z,1.95
2022-11-11T09:18:35.176Z,1.23
2022-11-11T09:21:21.606Z,1.67
2022-11-11T09:24:08.120Z,1.50
2022-11-11T09:26:55.161Z,1.40
2022-11-11T09:29:42.896Z,1.80
2022-11-11T09:32:29.081Z,1.88
2022-11-11T09:35:15.585Z,1.60
2022-11-11T09:38:02.722Z,1.40
2022-11-11T09:40:59.907Z,1.00
2022-11-11T09:43:52.521Z,1.10
2022-11-11T09:46:46.514Z,0.90
2022-11-11T09:49:42.777Z,0.70
2022-11-11T09:52:31.234Z,1.00
2022-11-11T09:55:20.942Z,0.82
2022-11-11T09:58:12.965Z,0.80
2022-11-11T10:01:02.425Z,1.20
2022-11-11T10:03:54.800Z,1.27
2022-11-11T10:06:41.551Z,0.85
2022-11-11T10:09:32.089Z,0.70
2022-11-11T10:12:18.622Z,0.90
2022-11-11T10:15:06.270Z,1.20
2022-11-11T10:18:06.701Z,0.80
2022-11-11T10:20:57.004Z,0.75
2022-11-11T10:23:44.417Z,0.90
2022-11-11T10:26:37.169Z,0.70
2022-11-11T10:29:25.324Z,0.77
2022-11-11T10:32:17.126Z,0.70
2022-11-11T10:35:15.829Z,0.85
2022-11-11T10:38:18.168Z,0.73
2022-11-11T10:41:10.949Z,0.65
2022-11-11T10:43:57.837Z,0.90
2022-11-11T10:46:54.559Z,0.80
2022-11-11T10:49:44.499Z,0.98
2022-11-11T10:52:35.315Z,0.90
2022-11-11T10:55:26.449Z,0.70
2022-11-11T10:58:17.491Z,1.05
2022-11-11T11:01:07.567Z,0.90
2022-11-11T11:03:59.920Z,0.68
2022-11-11T11:06:47.985Z,1.08
2022-11-11T11:09:39.544Z,0.77
2022-11-11T11:12:31.776Z,1.10
2022-11-11T11:15:20.341Z,1.13
2022-11-11T11:18:09.828Z,1.40
2022-11-11T11:20:58.199Z,1.50
2022-11-11T11:23:45.978Z,1.20
2022-11-11T11:26:44.444Z,1.05
2022-11-11T11:29:33.930Z,1.27
2022-11-11T11:32:23.800Z,0.63
2022-11-11T11:35:10.203Z,0.73
2022-11-11T11:37:56.778Z,1.00
2022-11-11T11:40:48.541Z,0.70
2022-11-11T11:43:36.191Z,0.60
2022-11-11T11:46:29.047Z,0.90
2022-11-11T11:49:23.099Z,1.00
2022-11-11T11:52:20.548Z,0.90
2022-11-11T11:55:11.241Z,0.60
2022-11-11T11:58:17.115Z,0.73
2022-11-11T12:01:06.123Z,0.77
2022-11-11T12:04:25.384Z,0.93
2022-11-11T12:07:17.272Z,0.73
2022-11-11T12:10:21.819Z,0.98
2022-11-11T12:13:18.252Z,1.35
2022-11-11T12:16:15.359Z,0.77
2022-11-11T12:19:13.713Z,0.73
2022-11-11T12:22:05.929Z,0.80
2022-11-11T12:24:56.544Z,0.88
2022-11-11T12:27:50.083Z,0.73
2022-11-11T12:30:39.002Z,0.90
2022-11-11T12:33:48.451Z,1.17
2022-11-11T12:36:43.957Z,0.70
2022-11-11T12:39:58.805Z,0.80
2022-11-11T12:42:59.121Z,0.63
2022-11-11T12:45:49.160Z,0.80
2022-11-11T12:48:51.278Z,0.80
2022-11-11T12:51:50.374Z,0.90
2022-11-11T12:54:46.742Z,0.80
2022-11-11T12:57:40.447Z,0.75
2022-11-11T13:00:27.524Z,0.63
2022-11-11T13:03:24.602Z,0.75
2022-11-11T13:06:20.017Z,0.73
2022-11-11T13:09:39.364Z,0.65
2022-11-11T13:12:32.355Z,0.60
2022-11-11T13:15:23.115Z,0.93
2022-11-11T13:18:12.042Z,0.90
2022-11-11T13:21:00.084Z,1.00
2022-11-11T13:23:46.281Z,0.70
2022-11-11T13:26:38.480Z,0.65
2022-11-11T13:29:45.601Z,0.82
2022-11-11T13:32:35.582Z,0.60
2022-11-11T13:35:25.734Z,0.80
2022-11-11T13:38:23.651Z,0.63
2022-11-11T13:41:10.046Z,0.70
2022-11-11T13:43:59.096Z,0.73
2022-11-11T13:46:49.856Z,0.77
2022-11-11T13:49:39.324Z,0.80
2022-11-11T13:52:28.498Z,0.70
2022-11-11T13:55:28.395Z,0.70
2022-11-11T13:58:23.506Z,0.70
2022-11-11T14:01:12.198Z,0.85
2022-11-11T14:04:07.132Z,0.95
2022-11-11T14:06:55.178Z,1.35
2022-11-11T14:10:02.999Z,1.10
2022-11-11T14:12:50.204Z,1.02
2022-11-11T14:15:41.164Z,1.10
2022-11-11T14:18:40.350Z,1.00
2022-11-11T14:21:50.530Z,1.10
2022-11-11T14:24:39.552Z,1.58
2022-11-11T14:27:28.865Z,1.00
2022-11-11T14:30:29.824Z,0.93
2022-11-11T14:33:23.243Z,0.98
2022-11-11T14:36:19.229Z,1.20
2022-11-11T14:39:14.720Z,0.85
2022-11-11T14:42:01.232Z,1.17
2022-11-11T14:44:47.512Z,1.05
2022-11-11T14:47:35.574Z,1.30
2022-11-11T14:50:49.111Z,1.00
2022-11-11T14:53:39.625Z,1.13
2022-11-11T14:56:27.519Z,1.10
2022-11-11T14:59:15.317Z,0.93
2022-11-11T15:02:02.382Z,1.00
2022-11-11T15:04:49.343Z,1.08
2022-11-11T15:08:00.574Z,1.10
2022-11-11T15:11:01.701Z,1.40
2022-11-11T15:13:56.218Z,1.30
2022-11-11T15:16:59.785Z,1.35
2022-11-11T15:19:59.653Z,1.90
2022-11-11T15:22:55.118Z,1.20
2022-11-11T15:25:48.993Z,1.20
2022-11-11T15:28:50.540Z,1.40
2022-11-11T15:31:41.835Z,1.52
2022-11-11T15:34:36.203Z,1.20
2022-11-11T15:37:23.640Z,1.48
2022-11-11T15:40:20.172Z,1.70
2022-11-11T15:43:06.879Z,1.60
2022-11-11T15:45:57.095Z,1.95
2022-11-11T15:48:46.229Z,2.17
2022-11-11T15:51:34.076Z,1.73
2022-11-11T15:54:22.665Z,1.48
2022-11-11T15:57:24.532Z,2.50
2022-11-11T16:00:27.853Z,3.45
2022-11-11T16:03:17.579Z,2.13
2022-11-11T16:06:06.081Z,3.15
2022-11-11T16:08:54.032Z,2.70
2022-11-11T16:11:40.846Z,2.63
2022-11-11T16:14:29.828Z,1.80
2022-11-11T16:17:18.093Z,1.90
2022-11-11T16:20:07.322Z,1.83
2022-11-11T16:22:56.416Z,2.33
2022-11-11T16:25:42.720Z,1.80
2022-11-11T16:28:33.748Z,1.75
2022-11-11T16:31:44.328Z,1.45
2022-11-11T16:34:43.942Z,1.77
2022-11-11T16:37:31.901Z,1.50
2022-11-11T16:40:28.870Z,1.80
2022-11-11T16:43:21.268Z,1.55
2022-11-11T16:46:09.768Z,1.80
2022-11-11T16:48:56.587Z,1.60
2022-11-11T16:51:45.786Z,2.08
2022-11-11T16:54:36.550Z,2.80
2022-11-11T16:57:25.727Z,1.63
2022-11-11T17:00:15.761Z,1.90
2022-11-11T17:03:10.444Z,1.90
2022-11-11T17:05:58.825Z,1.65
2022-11-11T17:08:46.019Z,1.90
2022-11-11T17:11:46.844Z,2.00
2022-11-11T17:14:35.298Z,2.00
2022-11-11T17:17:22.052Z,2.50
2022-11-11T17:20:10.431Z,2.47
2022-11-11T17:22:58.649Z,1.95
2022-11-11T17:25:45.135Z,1.50
2022-11-11T17:28:34.575Z,2.30
2022-11-11T17:31:20.734Z,3.03
2022-11-11T17:34:08.210Z,2.10
2022-11-11T17:36:54.719Z,4.32
2022-11-11T17:39:43.154Z,2.30
2022-11-11T17:42:29.778Z,1.73
2022-11-11T17:45:17.577Z,2.00
2022-11-11T17:48:04.152Z,1.48
2022-11-11T17:50:50.659Z,1.73
2022-11-11T17:53:37.601Z,1.92
2022-11-11T17:56:26.551Z,2.30
2022-11-11T17:59:13.239Z,2.78
2022-11-11T18:02:01.935Z,2.40
2022-11-11T18:04:48.703Z,1.80
2022-11-11T18:07:35.160Z,2.00
2022-11-11T18:10:21.362Z,2.60
2022-11-11T18:13:07.916Z,2.40
2022-11-11T18:15:59.320Z,2.35
2022-11-11T18:18:52.767Z,2.92
2022-11-11T18:21:42.047Z,2.00
2022-11-11T18:24:28.200Z,2.78
2022-11-11T18:27:14.432Z,2.10
2022-11-11T18:30:01.038Z,1.80
2022-11-11T18:32:47.471Z,3.00
2022-11-11T18:35:35.662Z,2.67
2022-11-11T18:38:22.124Z,2.07
2022-11-11T18:41:10.168Z,2.30
2022-11-11T18:43:58.730Z,2.40
2022-11-11T18:46:45.212Z,2.20
2022-11-11T18:49:31.898Z,2.13
2022-11-11T18:52:19.751Z,2.47
2022-11-11T18:55:07.553Z,2.17
2022-11-11T18:57:53.954Z,2.30
2022-11-11T19:00:41.382Z,2.67
2022-11-11T19:03:28.122Z,2.30
2022-11-11T19:06:15.212Z,1.97
2022-11-11T19:09:05.191Z,2.17
2022-11-11T19:11:51.795Z,2.00
2022-11-11T19:14:38.083Z,2.37
2022-11-11T19:17:24.405Z,2.10
2022-11-11T19:20:11.196Z,1.73
2022-11-11T19:22:57.375Z,2.40
2022-11-11T19:25:45.292Z,1.87
2022-11-11T19:28:31.427Z,2.40
2022-11-11T19:31:19.447Z,2.27
2022-11-11T19:34:06.236Z,2.73
2022-11-11T19:36:52.390Z,2.17
2022-11-11T19:39:39.224Z,1.80
2022-11-11T19:42:27.169Z,1.87
2022-11-11T19:45:13.729Z,2.03
2022-11-11T19:48:00.252Z,1.97
2022-11-11T19:50:46.841Z,1.70
2022-11-11T19:53:33.088Z,2.23
2022-11-11T19:56:20.952Z,2.13
2022-11-11T19:59:08.626Z,1.67
2022-11-11T20:01:55.313Z,1.77
2022-11-11T20:04:41.728Z,3.07
2022-11-11T20:07:28.033Z,2.13
2022-11-11T20:10:14.390Z,3.67
2022-11-11T20:13:00.737Z,2.33
2022-11-11T20:15:48.685Z,2.77
2022-11-11T20:18:35.265Z,2.27
2022-11-11T20:21:21.460Z,1.63
2022-11-11T20:24:08.200Z,1.77
2022-11-11T20:26:54.696Z,1.60
2022-11-11T20:29:41.155Z,1.70
2022-11-11T20:32:30.305Z,1.98
2022-11-11T20:35:16.910Z,1.23
2022-11-11T20:38:03.416Z,1.77
2022-11-11T20:40:58.894Z,4.13
2022-11-11T20:43:45.717Z,2.37
2022-11-11T20:46:31.915Z,1.77
2022-11-11T20:49:19.790Z,1.67
2022-11-11T20:52:06.300Z,1.37
2022-11-11T20:54:52.512Z,1.40
2022-11-11T20:57:38.915Z,1.67
2022-11-11T21:00:25.260Z,4.05
2022-11-11T21:03:11.415Z,1.70
2022-11-11T21:06:03.586Z,1.43
2022-11-11T21:08:50.221Z,1.77
2022-11-11T21:11:36.744Z,1.57
2022-11-11T21:14:23.062Z,1.35
2022-11-11T21:17:09.732Z,1.40
2022-11-11T21:19:57.871Z,1.27
2022-11-11T21:22:45.905Z,1.45
2022-11-11T21:25:32.737Z,1.55
2022-11-11T21:28:19.085Z,1.53
2022-11-11T21:31:06.927Z,1.60
2022-11-11T21:33:54.488Z,1.40
2022-11-11T21:36:42.475Z,1.50
2022-11-11T21:39:29.962Z,1.60
2022-11-11T21:42:16.416Z,1.60
2022-11-11T21:45:02.883Z,1.60
2022-11-11T21:47:49.396Z,1.67
2022-11-11T21:50:35.940Z,1.63
2022-11-11T21:53:22.320Z,1.70
2022-11-11T21:56:12.972Z,1.50
2022-11-11T21:59:00.953Z,1.50
2022-11-11T22:01:47.263Z,1.97
2022-11-11T22:04:34.085Z,1.63
2022-11-11T22:07:21.389Z,1.70
2022-11-11T22:10:08.165Z,1.70
2022-11-11T22:12:55.990Z,1.80
2022-11-11T22:15:42.482Z,1.70
2022-11-11T22:18:28.805Z,1.80
2022-11-11T22:21:18.900Z,1.63
2022-11-11T22:24:07.123Z,2.10
2022-11-11T22:26:53.687Z,1.70
2022-11-11T22:29:41.306Z,1.73
2022-11-11T22:32:27.578Z,1.83
2022-11-11T22:35:14.087Z,1.93
2022-11-11T22:38:00.523Z,1.42
2022-11-11T22:40:47.179Z,1.80
2022-11-11T22:43:58.375Z,1.40
2022-11-11T22:46:43.966Z,1.70
2022-11-11T22:49:30.805Z,1.70
2022-11-11T22:52:17.436Z,1.70
2022-11-11T22:55:04.008Z,1.93
2022-11-11T22:57:50.441Z,1.50
2022-11-11T23:00:37.009Z,1.60
2022-11-11T23:03:24.519Z,1.80
2022-11-11T23:06:12.984Z,1.50
2022-11-11T23:08:59.929Z,1.67
2022-11-11T23:11:46.275Z,1.75
2022-11-11T23:14:32.453Z,2.45
2022-11-11T23:17:18.994Z,1.40
2022-11-11T23:20:07.801Z,1.50
2022-11-11T23:22:54.119Z,1.70
2022-11-11T23:25:40.561Z,2.03
2022-11-11T23:28:27.292Z,2.00
2022-11-11T23:31:15.658Z,2.00
2022-11-11T23:34:03.385Z,1.70
2022-11-11T23:36:51.469Z,1.37
2022-11-11T23:39:37.762Z,1.60
2022-11-11T23:42:23.958Z,1.63
2022-11-11T23:45:11.050Z,1.47
2022-11-11T23:47:57.416Z,1.63
2022-11-11T23:50:43.901Z,1.60
2022-11-11T23:53:32.282Z,1.73
2022-11-11T23:56:18.983Z,1.70
2022-11-11T23:59:05.579Z,2.10
