createdAt,value
2018-09-21T00:01:27.569Z,97723.66
2018-09-21T00:03:55.854Z,97719.88
2018-09-21T00:06:24.158Z,97721.00
2018-09-21T00:08:52.442Z,97717.23
2018-09-21T00:11:20.745Z,97717.50
2018-09-21T00:13:49.052Z,97716.17
2018-09-21T00:16:17.340Z,97722.20
2018-09-21T00:18:45.621Z,97708.66
2018-09-21T00:21:13.926Z,97717.20
2018-09-21T00:23:42.223Z,97713.00
2018-09-21T00:26:10.522Z,97715.17
2018-09-21T00:28:38.833Z,97717.06
2018-09-21T00:31:07.126Z,97717.08
2018-09-21T00:33:35.418Z,97710.91
2018-09-21T00:36:03.732Z,97716.91
2018-09-21T00:38:32.130Z,97709.50
2018-09-21T00:41:00.613Z,97700.80
2018-09-21T00:43:28.935Z,97708.17
2018-09-21T00:45:57.222Z,97705.59
2018-09-21T00:48:25.538Z,97701.45
2018-09-21T00:50:53.847Z,97702.58
2018-09-21T00:53:22.146Z,97696.06
2018-09-21T00:55:50.454Z,97694.27
2018-09-21T00:58:18.754Z,97696.12
2018-09-21T01:00:47.050Z,97690.05
2018-09-21T01:03:15.348Z,97688.30
2018-09-21T01:05:43.666Z,97685.17
2018-09-21T01:08:11.955Z,97686.34
2018-09-21T01:10:40.251Z,97679.27
2018-09-21T01:13:08.574Z,97677.45
2018-09-21T01:15:36.886Z,97675.30
2018-09-21T01:18:05.190Z,97674.48
2018-09-21T01:20:33.499Z,97672.08
2018-09-21T01:23:01.800Z,97670.02
2018-09-21T01:25:30.096Z,97663.50
2018-09-21T01:27:58.406Z,97663.50
2018-09-21T01:30:26.703Z,97660.91
2018-09-21T01:32:55.027Z,97659.16
2018-09-21T01:35:23.339Z,97647.34
2018-09-21T01:37:51.635Z,97667.42
2018-09-21T01:40:19.939Z,97664.83
2018-09-21T01:42:48.243Z,97664.75
2018-09-21T01:45:16.534Z,97659.13
2018-09-21T01:47:45.654Z,97656.53
2018-09-21T01:50:13.962Z,97649.28
2018-09-21T01:52:42.271Z,97651.10
2018-09-21T01:55:10.566Z,97649.83
2018-09-21T01:57:38.886Z,97649.28
2018-09-21T02:00:07.188Z,97652.61
2018-09-21T02:02:35.483Z,97649.44
2018-09-21T02:05:03.802Z,97643.93
2018-09-21T02:07:32.099Z,97645.33
2018-09-21T02:10:00.392Z,97641.80
2018-09-21T02:12:28.702Z,97646.14
2018-09-21T02:14:56.987Z,97637.27
2018-09-21T02:17:25.282Z,97638.44
2018-09-21T02:19:53.610Z,97637.04
2018-09-21T02:22:21.906Z,97636.28
2018-09-21T02:24:50.223Z,97638.11
2018-09-21T02:27:18.530Z,97639.43
2018-09-21T02:29:46.826Z,97640.67
2018-09-21T02:32:15.117Z,97631.83
2018-09-21T02:34:43.434Z,97626.99
2018-09-21T02:37:11.718Z,97628.34
2018-09-21T02:39:40.011Z,97620.22
2018-09-21T02:42:08.315Z,97625.88
2018-09-21T02:44:36.606Z,97621.41
2018-09-21T02:47:04.907Z,97619.36
2018-09-21T02:49:33.212Z,97616.22
2018-09-21T02:52:01.511Z,97620.17
2018-09-21T02:54:29.805Z,97617.55
2018-09-21T02:56:58.115Z,97621.64
2018-09-21T02:59:26.409Z,97612.46
2018-09-21T03:01:54.706Z,97611.41
2018-09-21T03:04:23.015Z,97612.38
2018-09-21T03:06:51.316Z,97610.31
2018-09-21T03:09:19.602Z,97608.77
2018-09-21T03:11:47.905Z,97611.80
2018-09-21T03:14:16.205Z,97607.22
2018-09-21T03:16:44.512Z,97607.98
2018-09-21T03:19:12.824Z,97604.73
2018-09-21T03:21:41.107Z,97597.28
2018-09-21T03:24:09.399Z,97597.20
2018-09-21T03:26:37.714Z,97601.66
2018-09-21T03:29:06.003Z,97594.85
2018-09-21T03:31:34.286Z,97598.20
2018-09-21T03:34:02.598Z,97590.48
2018-09-21T03:36:30.902Z,97579.53
2018-09-21T03:38:59.182Z,97582.45
2018-09-21T03:41:27.491Z,97586.06
2018-09-21T03:43:55.779Z,97569.25
2018-09-21T03:46:24.079Z,97572.90
2018-09-21T03:48:52.374Z,97573.81
2018-09-21T03:51:20.665Z,97572.03
2018-09-21T03:53:48.958Z,97577.84
2018-09-21T03:56:17.259Z,97569.68
2018-09-21T03:58:45.557Z,97567.16
2018-09-21T04:01:13.871Z,97566.97
2018-09-21T04:03:42.143Z,97566.52
2018-09-21T04:06:10.432Z,97569.87
2018-09-21T04:08:38.722Z,97566.95
2018-09-21T04:11:07.063Z,97564.63
2018-09-21T04:13:35.356Z,97560.05
2018-09-21T04:16:03.643Z,97550.33
2018-09-21T04:18:31.952Z,97549.78
2018-09-21T04:21:00.248Z,97542.84
2018-09-21T04:23:28.834Z,97543.98
2018-09-21T04:25:57.135Z,97547.58
2018-09-21T04:28:25.475Z,97541.61
2018-09-21T04:30:53.775Z,97545.95
2018-09-21T04:33:22.070Z,97537.38
2018-09-21T04:35:51.938Z,97534.70
2018-09-21T04:38:20.215Z,97539.66
2018-09-21T04:40:48.527Z,97542.13
2018-09-21T04:43:16.828Z,97533.98
2018-09-21T04:45:45.184Z,97531.48
2018-09-21T04:48:13.426Z,97529.33
2018-09-21T04:50:41.722Z,97532.27
2018-09-21T04:53:10.021Z,97526.70
2018-09-21T04:55:38.335Z,97519.92
2018-09-21T04:58:06.628Z,97527.52
2018-09-21T05:00:34.948Z,97526.56
2018-09-21T05:03:03.251Z,97524.41
2018-09-21T05:05:31.552Z,97517.40
2018-09-21T05:07:59.851Z,97523.77
2018-09-21T05:10:28.159Z,97518.63
2018-09-21T05:12:56.448Z,97516.25
2018-09-21T05:15:24.735Z,97513.28
2018-09-21T05:17:53.051Z,97516.00
2018-09-21T05:20:21.347Z,97517.05
2018-09-21T05:22:49.638Z,97518.09
2018-09-21T05:25:17.938Z,97515.70
2018-09-21T05:27:46.237Z,97517.28
2018-09-21T05:30:14.522Z,97518.17
2018-09-21T05:32:42.826Z,97513.87
2018-09-21T05:35:11.171Z,97512.75
2018-09-21T05:37:39.419Z,97508.94
2018-09-21T05:40:08.294Z,97514.05
2018-09-21T05:42:36.596Z,97508.45
2018-09-21T05:45:04.883Z,97517.67
2018-09-21T05:47:33.211Z,97513.77
2018-09-21T05:50:01.506Z,97517.55
2018-09-21T05:52:29.803Z,97515.66
2018-09-21T05:54:58.116Z,97516.07
2018-09-21T05:57:26.407Z,97518.09
2018-09-21T05:59:54.710Z,97515.53
2018-09-21T06:02:23.046Z,97514.80
2018-09-21T06:04:51.318Z,97512.98
2018-09-21T06:07:19.603Z,97512.98
2018-09-21T06:09:47.927Z,97515.55
2018-09-21T06:12:16.234Z,97513.89
2018-09-21T06:14:44.522Z,97507.89
2018-09-21T06:17:12.827Z,97506.63
2018-09-21T06:19:41.156Z,97509.11
2018-09-21T06:22:09.459Z,97506.50
2018-09-21T06:24:37.763Z,97509.31
2018-09-21T06:27:06.508Z,97511.52
2018-09-21T06:29:34.815Z,97508.95
2018-09-21T06:32:03.135Z,97511.94
2018-09-21T06:34:31.428Z,97513.42
2018-09-21T06:36:59.718Z,97503.64
2018-09-21T06:39:28.023Z,97507.88
2018-09-21T06:41:56.310Z,97507.27
2018-09-21T06:44:24.648Z,97511.03
2018-09-21T06:46:52.916Z,97504.41
2018-09-21T06:49:21.202Z,97495.58
2018-09-21T06:51:49.500Z,97491.39
2018-09-21T06:54:17.799Z,97494.88
2018-09-21T06:56:46.128Z,97497.41
2018-09-21T06:59:14.418Z,97486.93
2018-09-21T07:01:42.766Z,97492.45
2018-09-21T07:04:11.030Z,97492.84
2018-09-21T07:06:39.322Z,97487.03
2018-09-21T07:09:07.632Z,97489.31
2018-09-21T07:11:35.910Z,97476.55
2018-09-21T07:14:04.198Z,97475.86
2018-09-21T07:16:32.556Z,97476.56
2018-09-21T07:19:00.807Z,97476.25
2018-09-21T07:21:29.094Z,97464.45
2018-09-21T07:23:57.391Z,97465.48
2018-09-21T07:26:25.679Z,97460.42
2018-09-21T07:28:53.998Z,97461.86
2018-09-21T07:31:22.374Z,97466.81
2018-09-21T07:33:50.576Z,97459.09
2018-09-21T07:36:18.853Z,97452.27
2018-09-21T07:38:47.146Z,97461.49
2018-09-21T07:41:15.434Z,97453.45
2018-09-21T07:43:43.715Z,97449.04
2018-09-21T07:46:12.023Z,97452.66
2018-09-21T07:48:40.295Z,97456.78
2018-09-21T07:51:08.582Z,97456.47
2018-09-21T07:53:36.886Z,97458.44
2018-09-21T07:56:05.178Z,97458.25
2018-09-21T07:58:33.466Z,97458.62
2018-09-21T08:01:01.759Z,97450.02
2018-09-21T08:03:30.056Z,97446.53
2018-09-21T08:05:58.342Z,97456.14
2018-09-21T08:08:26.641Z,97455.09
2018-09-21T08:10:54.926Z,97454.59
2018-09-21T08:13:23.207Z,97461.48
2018-09-21T08:15:51.503Z,97460.67
2018-09-21T08:18:19.798Z,97467.42
2018-09-21T08:20:48.078Z,97468.06
2018-09-21T08:23:16.379Z,97471.66
2018-09-21T08:25:44.675Z,97478.34
2018-09-21T08:28:12.954Z,97481.53
2018-09-21T08:30:41.251Z,97485.05
2018-09-21T08:33:09.543Z,97479.47
2018-09-21T08:35:37.818Z,97488.84
2018-09-21T08:38:06.137Z,97493.28
2018-09-21T08:40:34.421Z,97488.31
2018-09-21T08:43:02.706Z,97487.33
2018-09-21T08:45:31.058Z,97488.61
2018-09-21T08:47:59.284Z,97494.11
2018-09-21T08:50:27.946Z,97493.56
2018-09-21T08:52:56.250Z,97491.64
2018-09-21T08:55:24.534Z,97488.23
2018-09-21T08:57:52.825Z,97489.94
2018-09-21T09:00:21.147Z,97496.30
2018-09-21T09:02:49.444Z,97501.63
2018-09-21T09:05:17.706Z,97497.83
2018-09-21T09:07:46.003Z,97494.30
2018-09-21T09:10:14.296Z,97494.85
2018-09-21T09:12:42.583Z,97484.42
2018-09-21T09:15:10.878Z,97489.53
2018-09-21T09:17:39.158Z,97477.70
2018-09-21T09:20:07.444Z,97478.61
2018-09-21T09:22:35.742Z,97473.38
2018-09-21T09:25:04.045Z,97467.03
2018-09-21T09:27:32.323Z,97457.92
2018-09-21T09:30:00.625Z,97465.97
2018-09-21T09:32:28.908Z,97458.89
2018-09-21T09:34:57.190Z,97458.79
2018-09-21T09:37:25.491Z,97448.78
2018-09-21T09:39:53.782Z,97433.68
2018-09-21T09:42:22.103Z,97439.09
2018-09-21T09:44:50.403Z,97429.72
2018-09-21T09:47:18.719Z,97433.27
2018-09-21T09:49:47.007Z,97437.66
2018-09-21T09:52:15.314Z,97434.52
2018-09-21T09:54:43.608Z,97438.31
2018-09-21T09:57:11.887Z,97433.06
2018-09-21T09:59:40.187Z,97433.73
2018-09-21T10:02:08.466Z,97433.67
2018-09-21T10:04:36.754Z,97422.91
2018-09-21T10:07:05.059Z,97416.39
2018-09-21T10:09:33.342Z,97422.05
2018-09-21T10:12:01.631Z,97424.48
2018-09-21T10:14:29.934Z,97428.06
2018-09-21T10:16:58.223Z,97422.86
2018-09-21T10:19:26.502Z,97422.66
2018-09-21T10:21:54.803Z,97422.31
2018-09-21T10:24:23.100Z,97415.69
2018-09-21T10:26:51.433Z,97420.13
2018-09-21T10:29:19.678Z,97416.39
2018-09-21T10:31:47.971Z,97423.88
2018-09-21T10:34:16.249Z,97424.02
2018-09-21T10:36:51.291Z,97419.58
2018-09-21T10:39:19.637Z,97418.16
2018-09-21T10:41:47.859Z,97417.81
2018-09-21T10:44:16.159Z,97427.33
2018-09-21T10:46:44.451Z,97425.05
2018-09-21T10:49:12.734Z,97408.26
2018-09-21T10:51:41.026Z,97413.82
2018-09-21T10:54:09.308Z,97407.19
2018-09-21T10:56:37.591Z,97401.76
2018-09-21T10:59:10.488Z,97393.24
2018-09-21T11:01:52.111Z,97394.07
2018-09-21T11:04:26.295Z,97384.16
2018-09-21T11:06:54.594Z,97363.63
2018-09-21T11:09:22.866Z,97367.34
2018-09-21T11:11:51.165Z,97370.20
2018-09-21T11:14:19.450Z,97377.75
2018-09-21T11:16:47.731Z,97374.45
2018-09-21T11:19:16.035Z,97376.06
2018-09-21T11:21:44.324Z,97381.63
2018-09-21T11:24:12.601Z,97379.80
2018-09-21T11:26:40.894Z,97384.45
2018-09-21T11:29:09.182Z,97386.77
2018-09-21T11:31:37.466Z,97394.36
2018-09-21T11:34:05.763Z,97387.58
2018-09-21T11:36:34.042Z,97389.61
2018-09-21T11:39:02.335Z,97387.03
2018-09-21T11:41:30.628Z,97391.28
2018-09-21T11:43:58.922Z,97383.47
2018-09-21T11:46:27.203Z,97383.92
2018-09-21T11:48:55.507Z,97381.22
2018-09-21T11:51:23.791Z,97378.83
2018-09-21T11:53:52.070Z,97383.69
2018-09-21T11:56:20.362Z,97377.22
2018-09-21T11:58:48.638Z,97383.23
2018-09-21T12:01:16.921Z,97390.57
2018-09-21T12:03:45.222Z,97380.51
2018-09-21T12:06:13.506Z,97390.22
2018-09-21T12:08:41.793Z,97384.74
2018-09-21T12:11:10.091Z,97395.42
2018-09-21T12:13:38.371Z,97397.22
2018-09-21T12:16:06.766Z,97406.22
2018-09-21T12:18:34.998Z,97407.83
2018-09-21T12:21:03.298Z,97410.37
2018-09-21T12:23:31.587Z,97410.63
2018-09-21T12:25:59.882Z,97394.37
2018-09-21T12:28:28.164Z,97395.70
2018-09-21T12:30:56.485Z,97386.25
2018-09-21T12:33:24.742Z,97390.66
2018-09-21T12:35:53.088Z,97394.27
2018-09-21T12:38:21.334Z,97391.98
2018-09-21T12:40:49.634Z,97392.15
2018-09-21T12:43:17.916Z,97387.13
2018-09-21T12:45:46.197Z,97388.35
2018-09-21T12:48:14.498Z,97384.11
2018-09-21T12:50:42.845Z,97383.49
2018-09-21T12:53:11.062Z,97379.61
2018-09-21T12:55:39.366Z,97383.33
2018-09-21T12:58:07.709Z,97386.94
2018-09-21T13:00:35.953Z,97378.16
2018-09-21T13:03:04.269Z,97376.55
2018-09-21T13:05:32.630Z,97381.67
2018-09-21T13:08:00.887Z,97368.06
2018-09-21T13:10:29.192Z,97360.81
2018-09-21T13:12:57.684Z,97363.61
2018-09-21T13:15:26.182Z,97363.39
2018-09-21T13:17:54.483Z,97367.44
2018-09-21T13:20:22.758Z,97367.55
2018-09-21T13:22:51.046Z,97362.31
2018-09-21T13:25:19.342Z,97356.06
2018-09-21T13:27:47.630Z,97353.05
2018-09-21T13:30:15.914Z,97358.89
2018-09-21T13:32:44.236Z,97350.85
2018-09-21T13:35:12.515Z,97350.94
2018-09-21T13:37:40.791Z,97357.23
2018-09-21T13:40:09.098Z,97337.70
2018-09-21T13:42:37.394Z,97347.75
2018-09-21T13:45:05.675Z,97350.04
2018-09-21T13:47:33.971Z,97348.16
2018-09-21T13:50:02.251Z,97350.28
2018-09-21T13:52:30.534Z,97343.02
2018-09-21T13:54:58.835Z,97353.34
2018-09-21T13:57:27.114Z,97342.90
2018-09-21T13:59:55.407Z,97338.55
2018-09-21T14:02:23.906Z,97325.59
2018-09-21T14:04:52.186Z,97331.27
2018-09-21T14:07:20.476Z,97301.27
2018-09-21T14:09:48.762Z,97307.46
2018-09-21T14:12:17.044Z,97312.05
2018-09-21T14:14:45.326Z,97316.08
2018-09-21T14:17:13.623Z,97313.72
2018-09-21T14:19:41.908Z,97308.79
2018-09-21T14:22:10.195Z,97308.91
2018-09-21T14:24:38.491Z,97320.77
2018-09-21T14:27:06.775Z,97330.66
2018-09-21T14:29:35.058Z,97342.84
2018-09-21T14:32:03.366Z,97347.36
2018-09-21T14:34:31.653Z,97354.92
2018-09-21T14:36:59.935Z,97347.53
2018-09-21T14:39:28.273Z,97344.42
2018-09-21T14:41:56.568Z,97342.13
2018-09-21T14:44:24.845Z,97345.14
2018-09-21T14:46:53.134Z,97357.49
2018-09-21T14:49:21.546Z,97362.25
2018-09-21T14:51:49.854Z,97352.91
2018-09-21T14:54:18.154Z,97379.20
2018-09-21T14:56:46.434Z,97371.14
2018-09-21T14:59:14.706Z,97374.13
2018-09-21T15:01:42.998Z,97372.43
2018-09-21T15:04:11.278Z,97378.59
2018-09-21T15:06:39.559Z,97385.67
2018-09-21T15:09:07.852Z,97381.76
2018-09-21T15:11:36.126Z,97384.73
2018-09-21T15:14:04.407Z,97397.18
2018-09-21T15:16:32.758Z,97409.15
2018-09-21T15:19:00.978Z,97406.69
2018-09-21T15:21:29.246Z,97418.66
2018-09-21T15:23:57.535Z,97415.66
2018-09-21T15:26:25.814Z,97408.55
2018-09-21T15:28:54.086Z,97427.36
2018-09-21T15:31:22.381Z,97464.48
2018-09-21T15:33:50.663Z,97476.94
2018-09-21T15:36:21.974Z,97495.22
2018-09-21T15:38:50.268Z,97529.20
2018-09-21T15:41:18.557Z,97499.89
2018-09-21T15:43:46.938Z,97556.70
2018-09-21T15:46:15.245Z,97556.52
2018-09-21T15:48:43.566Z,97589.94
2018-09-21T15:51:11.822Z,97610.44
2018-09-21T15:53:40.118Z,97626.77
2018-09-21T15:56:08.398Z,97650.20
2018-09-21T15:58:36.691Z,97702.92
2018-09-21T16:01:04.971Z,97701.78
2018-09-21T16:03:33.246Z,97678.01
2018-09-21T16:06:01.579Z,97718.55
2018-09-21T16:08:29.806Z,97725.59
2018-09-21T16:10:58.083Z,97733.83
2018-09-21T16:13:26.362Z,97738.67
2018-09-21T16:15:54.650Z,97723.79
2018-09-21T16:18:22.922Z,97741.69
2018-09-21T16:20:51.210Z,97747.47
2018-09-21T16:23:19.507Z,97747.90
2018-09-21T16:25:47.774Z,97734.81
2018-09-21T16:28:16.052Z,97750.09
2018-09-21T16:30:44.513Z,97755.09
2018-09-21T16:33:12.753Z,97772.72
2018-09-21T16:35:41.023Z,97797.49
2018-09-21T16:38:09.310Z,97806.63
2018-09-21T16:40:37.600Z,97804.28
2018-09-21T16:43:05.894Z,97812.75
2018-09-21T16:45:34.182Z,97803.52
2018-09-21T16:48:02.534Z,97800.86
2018-09-21T16:50:30.814Z,97813.41
2018-09-21T16:52:59.115Z,97812.14
2018-09-21T16:55:27.394Z,97821.94
2018-09-21T16:57:55.716Z,97827.13
2018-09-21T17:00:23.982Z,97844.63
2018-09-21T17:02:52.258Z,97855.50
2018-09-21T17:05:20.543Z,97848.80
2018-09-21T17:07:48.855Z,97880.54
2018-09-21T17:10:17.130Z,97881.03
2018-09-21T17:12:45.413Z,97868.31
2018-09-21T17:15:13.703Z,97886.44
2018-09-21T17:17:41.976Z,97886.23
2018-09-21T17:20:10.279Z,97916.58
2018-09-21T17:22:38.551Z,97919.80
2018-09-21T17:25:06.830Z,97922.55
2018-09-21T17:27:35.124Z,97927.13
2018-09-21T17:30:03.418Z,97929.34
2018-09-21T17:32:31.704Z,97935.06
2018-09-21T17:34:59.997Z,97938.91
2018-09-21T17:37:28.327Z,97947.88
2018-09-21T17:39:56.599Z,97954.38
2018-09-21T17:42:24.864Z,97956.22
2018-09-21T17:44:53.172Z,97947.83
2018-09-21T17:47:21.446Z,97964.80
2018-09-21T17:49:49.726Z,97960.93
2018-09-21T17:52:18.019Z,97955.88
2018-09-21T17:54:46.333Z,97979.42
2018-09-21T17:57:14.611Z,97993.17
2018-09-21T17:59:42.909Z,98011.05
2018-09-21T18:02:11.203Z,98021.44
2018-09-21T18:04:39.485Z,98036.95
2018-09-21T18:07:07.788Z,98038.62
2018-09-21T18:09:36.070Z,98042.87
2018-09-21T18:12:04.347Z,98041.00
2018-09-21T18:14:32.649Z,98054.08
2018-09-21T18:17:00.935Z,98056.33
2018-09-21T18:19:29.218Z,98057.70
2018-09-21T18:21:57.506Z,98064.63
2018-09-21T18:24:25.792Z,98083.83
2018-09-21T18:26:54.082Z,98076.16
2018-09-21T18:29:22.374Z,98085.52
2018-09-21T18:31:50.647Z,98081.26
2018-09-21T18:34:18.924Z,98095.14
2018-09-21T18:36:47.232Z,98104.55
2018-09-21T18:39:22.692Z,98117.09
2018-09-21T18:41:52.143Z,98119.72
2018-09-21T18:44:20.423Z,98111.37
2018-09-21T18:46:48.703Z,98116.37
2018-09-21T18:49:17.022Z,98123.07
2018-09-21T18:51:45.319Z,98124.72
2018-09-21T18:54:13.645Z,98132.71
2018-09-21T18:56:41.928Z,98132.71
2018-09-21T18:59:10.284Z,98133.16
2018-09-21T19:01:38.742Z,98133.77
2018-09-21T19:04:07.058Z,98120.54
2018-09-21T19:06:35.314Z,98125.29
2018-09-21T19:09:03.623Z,98136.66
2018-09-21T19:11:31.920Z,98132.14
2018-09-21T19:14:00.206Z,98128.69
2018-09-21T19:16:28.484Z,98138.86
2018-09-21T19:18:56.803Z,98143.23
2018-09-21T19:21:25.066Z,98152.31
2018-09-21T19:23:53.363Z,98154.27
2018-09-21T19:26:21.689Z,98162.39
2018-09-21T19:28:49.939Z,98152.75
2018-09-21T19:31:18.218Z,98159.69
2018-09-21T19:33:46.517Z,98169.21
2018-09-21T19:36:14.818Z,98166.18
2018-09-21T19:38:43.249Z,98178.33
2018-09-21T19:41:11.418Z,98176.15
2018-09-21T19:43:39.705Z,98184.70
2018-09-21T19:46:07.986Z,98193.16
2018-09-21T19:48:36.290Z,98194.57
2018-09-21T19:51:04.570Z,98193.97
2018-09-21T19:53:32.866Z,98199.17
2018-09-21T19:56:01.163Z,98183.81
2018-09-21T19:58:29.447Z,98186.45
2018-09-21T20:00:57.727Z,98186.20
2018-09-21T20:03:26.060Z,98190.05
2018-09-21T20:05:54.311Z,98192.15
2018-09-21T20:08:22.590Z,98197.20
2018-09-21T20:10:50.891Z,98200.69
2018-09-21T20:13:19.177Z,98210.27
2018-09-21T20:15:47.472Z,98213.88
2018-09-21T20:18:15.767Z,98219.90
2018-09-21T20:20:44.047Z,98222.79
2018-09-21T20:23:12.342Z,98224.53
2018-09-21T20:25:40.630Z,98230.45
2018-09-21T20:28:08.906Z,98233.09
2018-09-21T20:30:37.194Z,98233.80
2018-09-21T20:36:06.747Z,98234.88
2018-09-21T20:38:35.040Z,98243.53
2018-09-21T20:41:03.334Z,98256.86
2018-09-21T20:43:31.635Z,98253.84
2018-09-21T20:46:00.072Z,98252.80
2018-09-21T20:48:28.335Z,98250.38
2018-09-21T20:50:56.619Z,98250.70
2018-09-21T20:53:24.915Z,98258.00
2018-09-21T20:55:53.195Z,98266.80
2018-09-21T20:58:21.471Z,98275.47
2018-09-21T21:00:49.789Z,98279.32
2018-09-21T21:03:18.067Z,98290.12
2018-09-21T21:05:46.364Z,98282.45
2018-09-21T21:08:14.671Z,98289.41
2018-09-21T21:10:42.951Z,98295.43
2018-09-21T21:13:11.286Z,98279.10
2018-09-21T21:15:39.578Z,98297.04
2018-09-21T21:18:07.801Z,98296.71
2018-09-21T21:20:36.091Z,98297.04
2018-09-21T21:23:04.376Z,98302.27
2018-09-21T21:25:33.641Z,98309.69
2018-09-21T21:28:01.939Z,98315.83
2018-09-21T21:30:30.246Z,98315.82
2018-09-21T21:32:58.535Z,98318.50
2018-09-21T21:35:26.822Z,98328.33
2018-09-21T21:37:55.141Z,98333.53
2018-09-21T21:40:23.427Z,98324.84
2018-09-21T21:42:51.695Z,98327.30
2018-09-21T21:45:19.986Z,98330.41
2018-09-21T21:47:48.270Z,98349.08
2018-09-21T21:50:16.749Z,98333.53
2018-09-21T21:52:45.057Z,98332.25
2018-09-21T21:55:13.331Z,98342.94
2018-09-21T21:57:41.614Z,98339.59
2018-09-21T22:00:09.914Z,98353.59
2018-09-21T22:02:38.203Z,98356.95
2018-09-21T22:05:06.485Z,98350.00
2018-09-21T22:07:34.803Z,98357.07
2018-09-21T22:10:03.177Z,98349.88
2018-09-21T22:12:37.134Z,98358.34
2018-09-21T22:15:05.403Z,98368.29
2018-09-21T22:17:33.687Z,98376.05
2018-09-21T22:20:01.975Z,98370.39
2018-09-21T22:22:30.258Z,98371.89
2018-09-21T22:24:58.558Z,98375.60
2018-09-21T22:27:26.839Z,98366.90
2018-09-21T22:29:55.116Z,98372.13
2018-09-21T22:32:23.398Z,98386.73
2018-09-21T22:34:51.687Z,98381.41
2018-09-21T22:37:19.986Z,98372.12
2018-09-21T22:39:48.419Z,98376.50
2018-09-21T22:42:16.702Z,98385.91
2018-09-21T22:44:45.006Z,98380.34
2018-09-21T22:47:13.320Z,98396.43
2018-09-21T22:49:42.059Z,98400.38
2018-09-21T22:52:10.398Z,98395.38
2018-09-21T22:54:38.679Z,98394.34
2018-09-21T22:57:07.152Z,98402.45
2018-09-21T22:59:35.446Z,98407.88
2018-09-21T23:02:03.730Z,98408.37
2018-09-21T23:04:32.007Z,98415.89
2018-09-21T23:07:00.412Z,98412.36
2018-09-21T23:09:28.671Z,98417.20
2018-09-21T23:11:57.118Z,98422.88
2018-09-21T23:14:25.468Z,98434.72
2018-09-21T23:16:53.760Z,98434.15
2018-09-21T23:19:22.862Z,98435.64
2018-09-21T23:21:51.149Z,98436.09
2018-09-21T23:24:19.501Z,98437.83
2018-09-21T23:26:47.770Z,98436.76
2018-09-21T23:29:16.068Z,98441.74
2018-09-21T23:31:44.410Z,98443.70
2018-09-21T23:34:12.690Z,98448.16
2018-09-21T23:36:41.078Z,98448.86
2018-09-21T23:39:09.358Z,98448.73
2018-09-21T23:41:37.706Z,98455.61
2018-09-21T23:44:05.986Z,98457.34
2018-09-21T23:46:34.274Z,98458.67
2018-09-21T23:49:02.581Z,98447.38
2018-09-21T23:51:30.882Z,98454.03
2018-09-21T23:53:59.206Z,98454.60
2018-09-21T23:56:27.489Z,98459.52
2018-09-21T23:58:55.778Z,98464.38
