createdAt,value
2023-01-11T00:00:19.794Z,1.80
2023-01-11T00:00:40.865Z,1.80
2023-01-11T00:01:01.927Z,1.80
2023-01-11T00:01:22.977Z,1.90
2023-01-11T00:01:44.028Z,1.70
2023-01-11T00:02:05.163Z,1.90
2023-01-11T00:02:26.452Z,2.00
2023-01-11T00:02:47.499Z,1.70
2023-01-11T00:03:08.566Z,1.60
2023-01-11T00:03:29.641Z,1.50
2023-01-11T00:03:50.703Z,1.70
2023-01-11T00:04:11.801Z,1.70
2023-01-11T00:04:32.855Z,1.80
2023-01-11T00:04:53.971Z,2.20
2023-01-11T00:05:15.029Z,2.10
2023-01-11T00:05:36.099Z,1.80
2023-01-11T00:05:57.157Z,1.90
2023-01-11T00:06:18.230Z,2.00
2023-01-11T00:06:39.301Z,1.90
2023-01-11T00:07:00.416Z,2.00
2023-01-11T00:07:21.481Z,1.90
2023-01-11T00:07:42.686Z,1.90
2023-01-11T00:08:03.741Z,1.80
2023-01-11T00:08:24.797Z,1.90
2023-01-11T00:08:45.858Z,1.90
2023-01-11T00:09:06.938Z,1.70
2023-01-11T00:09:27.994Z,1.90
2023-01-11T00:09:49.064Z,1.90
2023-01-11T00:10:10.142Z,2.10
2023-01-11T00:10:31.178Z,2.10
2023-01-11T00:10:52.239Z,2.00
2023-01-11T00:11:13.325Z,2.10
2023-01-11T00:11:34.354Z,2.10
2023-01-11T00:11:55.414Z,2.30
2023-01-11T00:12:16.500Z,2.40
2023-01-11T00:12:37.584Z,2.30
2023-01-11T00:12:58.649Z,2.30
2023-01-11T00:13:19.703Z,1.90
2023-01-11T00:13:40.794Z,1.70
2023-01-11T00:14:01.824Z,1.90
2023-01-11T00:14:22.884Z,1.70
2023-01-11T00:14:43.945Z,1.70
2023-01-11T00:15:05.010Z,1.70
2023-01-11T00:15:26.084Z,1.80
2023-01-11T00:15:47.210Z,1.90
2023-01-11T00:16:08.347Z,1.70
2023-01-11T00:16:29.434Z,1.80
2023-01-11T00:16:50.465Z,1.70
2023-01-11T00:17:11.529Z,1.50
2023-01-11T00:17:32.589Z,1.90
2023-01-11T00:17:53.642Z,1.90
2023-01-11T00:18:14.728Z,1.70
2023-01-11T00:18:35.806Z,1.60
2023-01-11T00:18:56.851Z,1.60
2023-01-11T00:19:17.937Z,1.70
2023-01-11T00:19:38.965Z,1.80
2023-01-11T00:20:00.081Z,1.80
2023-01-11T00:20:21.120Z,2.00
2023-01-11T00:20:42.168Z,2.10
2023-01-11T00:21:03.229Z,2.00
2023-01-11T00:21:24.304Z,1.80
2023-01-11T00:21:45.347Z,1.80
2023-01-11T00:22:06.414Z,1.70
2023-01-11T00:22:27.462Z,2.00
2023-01-11T00:22:48.509Z,1.90
2023-01-11T00:23:09.601Z,1.70
2023-01-11T00:23:30.659Z,1.80
2023-01-11T00:23:51.714Z,1.70
2023-01-11T00:24:12.782Z,1.90
2023-01-11T00:24:33.831Z,1.70
2023-01-11T00:24:54.919Z,1.80
2023-01-11T00:25:15.982Z,1.70
2023-01-11T00:25:37.021Z,1.70
2023-01-11T00:25:58.068Z,1.70
2023-01-11T00:26:19.138Z,1.80
2023-01-11T00:26:40.191Z,2.00
2023-01-11T00:27:01.280Z,1.80
2023-01-11T00:27:22.314Z,2.00
2023-01-11T00:27:43.370Z,1.60
2023-01-11T00:28:04.447Z,1.80
2023-01-11T00:28:25.480Z,1.80
2023-01-11T00:28:46.553Z,2.00
2023-01-11T00:29:07.621Z,1.90
2023-01-11T00:29:28.685Z,2.10
2023-01-11T00:29:49.739Z,2.00
2023-01-11T00:30:10.808Z,2.10
2023-01-11T00:30:31.880Z,1.90
2023-01-11T00:30:52.992Z,1.80
2023-01-11T00:31:14.056Z,1.70
2023-01-11T00:31:35.172Z,2.00
2023-01-11T00:31:56.246Z,1.90
2023-01-11T00:32:17.330Z,1.60
2023-01-11T00:32:38.388Z,1.80
2023-01-11T00:32:59.442Z,2.00
2023-01-11T00:33:20.503Z,1.90
2023-01-11T00:33:41.594Z,2.00
2023-01-11T00:34:02.650Z,1.80
2023-01-11T00:34:23.704Z,1.80
2023-01-11T00:34:44.785Z,2.10
2023-01-11T00:35:05.841Z,2.30
2023-01-11T00:35:26.903Z,2.30
2023-01-11T00:35:47.983Z,2.20
2023-01-11T00:36:09.054Z,2.00
2023-01-11T00:36:30.082Z,2.00
2023-01-11T00:36:51.145Z,1.60
2023-01-11T00:37:12.220Z,1.70
2023-01-11T00:37:33.282Z,1.80
2023-01-11T00:37:54.355Z,1.90
2023-01-11T00:38:15.408Z,1.80
2023-01-11T00:38:36.479Z,1.70
2023-01-11T00:38:57.551Z,1.60
2023-01-11T00:39:18.638Z,1.70
2023-01-11T00:39:39.686Z,1.80
2023-01-11T00:40:00.753Z,2.10
2023-01-11T00:40:21.836Z,1.70
2023-01-11T00:40:42.888Z,1.70
2023-01-11T00:41:03.927Z,1.90
2023-01-11T00:41:24.985Z,2.20
2023-01-11T00:41:46.041Z,2.10
2023-01-11T00:42:07.104Z,1.70
2023-01-11T00:42:28.185Z,1.70
2023-01-11T00:42:49.286Z,1.90
2023-01-11T00:43:10.333Z,2.10
2023-01-11T00:43:31.391Z,2.00
2023-01-11T00:43:52.536Z,1.70
2023-01-11T00:44:13.571Z,2.00
2023-01-11T00:44:34.634Z,1.80
2023-01-11T00:44:55.681Z,1.80
2023-01-11T00:45:16.748Z,2.10
2023-01-11T00:45:37.807Z,2.10
2023-01-11T00:45:58.940Z,1.70
2023-01-11T00:46:20.117Z,2.10
2023-01-11T00:46:41.203Z,1.80
2023-01-11T00:47:02.251Z,1.80
2023-01-11T00:47:23.294Z,1.60
2023-01-11T00:47:44.354Z,1.70
2023-01-11T00:48:05.430Z,2.00
2023-01-11T00:48:26.496Z,1.70
2023-01-11T00:48:47.585Z,1.80
2023-01-11T00:49:08.696Z,1.80
2023-01-11T00:49:29.767Z,1.60
2023-01-11T00:49:50.831Z,1.70
2023-01-11T00:50:11.879Z,2.00
2023-01-11T00:50:32.933Z,1.80
2023-01-11T00:50:54.001Z,1.80
2023-01-11T00:51:15.052Z,1.80
2023-01-11T00:51:36.122Z,2.00
2023-01-11T00:51:57.170Z,1.70
2023-01-11T00:52:18.239Z,1.60
2023-01-11T00:52:39.320Z,1.80
2023-01-11T00:53:00.370Z,2.00
2023-01-11T00:53:21.440Z,2.00
2023-01-11T00:53:42.508Z,1.70
2023-01-11T00:54:03.570Z,2.00
2023-01-11T00:54:24.673Z,1.70
2023-01-11T00:54:45.740Z,1.80
2023-01-11T00:55:06.813Z,2.10
2023-01-11T00:55:27.890Z,1.90
2023-01-11T00:55:48.926Z,1.90
2023-01-11T00:56:09.988Z,1.70
2023-01-11T00:56:31.056Z,1.70
2023-01-11T00:56:52.105Z,1.70
2023-01-11T00:57:13.171Z,1.60
2023-01-11T00:57:34.223Z,1.90
2023-01-11T00:57:55.285Z,2.10
2023-01-11T00:58:16.346Z,1.70
2023-01-11T00:58:37.394Z,1.90
2023-01-11T00:58:58.454Z,1.50
2023-01-11T00:59:19.524Z,1.70
2023-01-11T00:59:40.746Z,2.00
2023-01-11T01:00:01.808Z,1.70
2023-01-11T01:00:22.875Z,1.90
2023-01-11T01:00:43.925Z,2.30
2023-01-11T01:01:05.055Z,2.00
2023-01-11T01:01:26.149Z,2.10
2023-01-11T01:01:47.205Z,1.60
2023-01-11T01:02:08.428Z,1.50
2023-01-11T01:02:29.567Z,1.80
2023-01-11T01:02:50.663Z,2.10
2023-01-11T01:03:11.692Z,2.10
2023-01-11T01:03:32.773Z,2.00
2023-01-11T01:03:53.811Z,2.30
2023-01-11T01:04:14.877Z,1.90
2023-01-11T01:04:36.091Z,2.10
2023-01-11T01:04:57.158Z,1.90
2023-01-11T01:05:18.220Z,2.00
2023-01-11T01:05:39.297Z,1.50
2023-01-11T01:06:00.337Z,1.70
2023-01-11T01:06:21.414Z,1.70
2023-01-11T01:06:42.532Z,2.00
2023-01-11T01:07:03.575Z,2.30
2023-01-11T01:07:24.606Z,1.90
2023-01-11T01:07:45.672Z,1.90
2023-01-11T01:08:06.741Z,1.90
2023-01-11T01:08:27.804Z,1.50
2023-01-11T01:08:48.841Z,1.40
2023-01-11T01:09:09.889Z,1.50
2023-01-11T01:09:30.969Z,1.80
2023-01-11T01:09:52.015Z,1.80
2023-01-11T01:10:13.098Z,1.70
2023-01-11T01:10:34.161Z,1.60
2023-01-11T01:10:55.199Z,1.60
2023-01-11T01:11:16.252Z,1.60
2023-01-11T01:11:37.317Z,1.80
2023-01-11T01:11:58.363Z,1.80
2023-01-11T01:12:19.419Z,1.90
2023-01-11T01:12:40.484Z,1.70
2023-01-11T01:13:01.546Z,1.60
2023-01-11T01:13:22.614Z,1.70
2023-01-11T01:13:43.668Z,2.00
2023-01-11T01:14:04.727Z,1.50
2023-01-11T01:14:25.805Z,1.60
2023-01-11T01:14:46.847Z,1.50
2023-01-11T01:15:07.933Z,1.70
2023-01-11T01:15:28.999Z,1.90
2023-01-11T01:15:50.107Z,1.80
2023-01-11T01:16:11.222Z,1.90
2023-01-11T01:16:32.300Z,1.70
2023-01-11T01:16:53.356Z,1.50
2023-01-11T01:17:14.401Z,2.00
2023-01-11T01:17:35.473Z,2.10
2023-01-11T01:17:56.521Z,1.60
2023-01-11T01:18:17.578Z,1.60
2023-01-11T01:18:38.660Z,1.70
2023-01-11T01:18:59.700Z,2.30
2023-01-11T01:19:20.766Z,2.20
2023-01-11T01:19:41.838Z,1.50
2023-01-11T01:20:02.890Z,1.60
2023-01-11T01:20:23.977Z,2.00
2023-01-11T01:20:45.026Z,1.80
2023-01-11T01:21:06.075Z,1.70
2023-01-11T01:21:27.133Z,1.90
2023-01-11T01:21:48.199Z,2.00
2023-01-11T01:22:09.263Z,1.90
2023-01-11T01:22:30.304Z,2.20
2023-01-11T01:22:51.354Z,2.30
2023-01-11T01:23:12.429Z,1.90
2023-01-11T01:23:33.476Z,1.70
2023-01-11T01:23:54.533Z,1.80
2023-01-11T01:24:15.590Z,2.00
2023-01-11T01:24:36.667Z,2.30
2023-01-11T01:24:57.705Z,2.30
2023-01-11T01:25:18.762Z,2.00
2023-01-11T01:25:40.124Z,2.10
2023-01-11T01:26:01.160Z,2.00
2023-01-11T01:26:22.221Z,2.20
2023-01-11T01:26:43.283Z,2.00
2023-01-11T01:27:04.337Z,2.20
2023-01-11T01:27:25.413Z,2.10
2023-01-11T01:27:46.467Z,1.90
2023-01-11T01:28:07.521Z,1.80
2023-01-11T01:28:28.583Z,1.70
2023-01-11T01:28:49.630Z,1.70
2023-01-11T01:29:10.698Z,2.00
2023-01-11T01:29:31.767Z,2.00
2023-01-11T01:29:52.819Z,2.00
2023-01-11T01:30:13.900Z,1.90
2023-01-11T01:30:34.937Z,1.70
2023-01-11T01:30:56.148Z,1.40
2023-01-11T01:31:17.288Z,2.00
2023-01-11T01:31:38.342Z,1.80
2023-01-11T01:31:59.449Z,1.90
2023-01-11T01:32:20.588Z,2.00
2023-01-11T01:32:41.625Z,2.10
2023-01-11T01:33:02.694Z,1.80
2023-01-11T01:33:23.769Z,1.60
2023-01-11T01:33:44.815Z,1.60
2023-01-11T01:34:05.873Z,1.70
2023-01-11T01:34:26.929Z,1.80
2023-01-11T01:34:48.064Z,1.70
2023-01-11T01:35:09.118Z,1.70
2023-01-11T01:35:30.151Z,1.80
2023-01-11T01:35:51.265Z,1.70
2023-01-11T01:36:12.330Z,1.80
2023-01-11T01:36:33.399Z,1.60
2023-01-11T01:36:54.458Z,1.60
2023-01-11T01:37:15.512Z,1.50
2023-01-11T01:37:36.574Z,1.80
2023-01-11T01:37:57.640Z,2.00
2023-01-11T01:38:18.695Z,1.50
2023-01-11T01:38:39.753Z,1.50
2023-01-11T01:39:00.838Z,1.50
2023-01-11T01:39:21.879Z,1.70
2023-01-11T01:39:42.947Z,1.70
2023-01-11T01:40:04.013Z,1.80
2023-01-11T01:40:25.057Z,1.70
2023-01-11T01:40:46.132Z,1.70
2023-01-11T01:41:07.183Z,1.60
2023-01-11T01:41:28.428Z,1.70
2023-01-11T01:41:49.475Z,1.90
2023-01-11T01:42:10.506Z,1.80
2023-01-11T01:42:31.569Z,2.30
2023-01-11T01:42:52.635Z,2.10
2023-01-11T01:43:13.699Z,1.80
2023-01-11T01:43:34.756Z,1.80
2023-01-11T01:43:55.800Z,1.60
2023-01-11T01:44:16.861Z,1.60
2023-01-11T01:44:37.923Z,1.80
2023-01-11T01:44:58.988Z,1.90
2023-01-11T01:45:20.024Z,1.50
2023-01-11T01:45:41.078Z,1.90
2023-01-11T01:46:02.224Z,1.80
2023-01-11T01:46:23.325Z,1.60
2023-01-11T01:46:44.527Z,2.20
2023-01-11T01:47:05.599Z,1.80
2023-01-11T01:47:26.658Z,1.50
2023-01-11T01:47:47.725Z,1.60
2023-01-11T01:48:08.781Z,1.90
2023-01-11T01:48:29.831Z,1.70
2023-01-11T01:48:50.906Z,1.70
2023-01-11T01:49:11.948Z,1.80
2023-01-11T01:49:33.012Z,2.00
2023-01-11T01:49:54.069Z,2.20
2023-01-11T01:50:15.142Z,1.70
2023-01-11T01:50:36.232Z,1.80
2023-01-11T01:50:57.305Z,1.80
2023-01-11T01:51:18.347Z,1.70
2023-01-11T01:51:39.446Z,1.50
2023-01-11T01:52:00.653Z,1.60
2023-01-11T01:52:21.681Z,1.70
2023-01-11T01:52:42.763Z,1.80
2023-01-11T01:53:03.815Z,1.90
2023-01-11T01:53:24.982Z,2.00
2023-01-11T01:53:46.056Z,1.70
2023-01-11T01:54:07.096Z,1.50
2023-01-11T01:54:28.170Z,1.60
2023-01-11T01:54:49.231Z,1.70
2023-01-11T01:55:10.270Z,1.80
2023-01-11T01:55:31.340Z,1.50
2023-01-11T01:55:52.415Z,1.60
2023-01-11T01:56:13.474Z,1.80
2023-01-11T01:56:34.542Z,1.90
2023-01-11T01:56:55.590Z,2.00
2023-01-11T01:57:16.810Z,2.00
2023-01-11T01:57:37.877Z,1.80
2023-01-11T01:57:58.934Z,2.00
2023-01-11T01:58:20.005Z,1.80
2023-01-11T01:58:41.067Z,1.90
2023-01-11T01:59:02.160Z,1.70
2023-01-11T01:59:23.180Z,1.90
2023-01-11T01:59:44.256Z,1.80
2023-01-11T02:00:05.311Z,1.90
2023-01-11T02:00:26.375Z,1.60
2023-01-11T02:00:47.446Z,2.00
2023-01-11T02:01:08.505Z,2.10
2023-01-11T02:01:29.640Z,1.70
2023-01-11T02:01:50.739Z,1.70
2023-01-11T02:02:11.787Z,1.60
2023-01-11T02:02:33.074Z,1.60
2023-01-11T02:02:54.310Z,1.70
2023-01-11T02:03:15.363Z,1.90
2023-01-11T02:03:36.424Z,2.00
2023-01-11T02:03:57.474Z,1.80
2023-01-11T02:04:18.547Z,1.70
2023-01-11T02:04:39.640Z,1.70
2023-01-11T02:05:00.699Z,1.90
2023-01-11T02:05:21.745Z,1.90
2023-01-11T02:05:42.820Z,2.00
2023-01-11T02:06:03.875Z,1.80
2023-01-11T02:06:25.021Z,1.60
2023-01-11T02:06:46.106Z,1.70
2023-01-11T02:07:07.164Z,2.00
2023-01-11T02:07:28.225Z,1.90
2023-01-11T02:07:49.447Z,1.70
2023-01-11T02:08:10.503Z,1.80
2023-01-11T02:08:31.558Z,2.00
2023-01-11T02:08:52.628Z,1.70
2023-01-11T02:09:13.697Z,1.70
2023-01-11T02:09:34.730Z,1.60
2023-01-11T02:09:55.789Z,1.80
2023-01-11T02:10:16.873Z,2.10
2023-01-11T02:10:37.905Z,2.20
2023-01-11T02:10:59.012Z,2.20
2023-01-11T02:11:20.021Z,2.50
2023-01-11T02:11:41.091Z,2.10
2023-01-11T02:12:02.152Z,2.10
2023-01-11T02:12:23.209Z,2.20
2023-01-11T02:12:44.269Z,1.80
2023-01-11T02:13:05.343Z,1.90
2023-01-11T02:13:26.392Z,1.80
2023-01-11T02:13:47.448Z,1.70
2023-01-11T02:14:08.512Z,1.80
2023-01-11T02:14:29.576Z,1.80
2023-01-11T02:14:50.701Z,2.10
2023-01-11T02:15:11.748Z,2.10
2023-01-11T02:15:32.790Z,1.90
2023-01-11T02:15:53.901Z,1.70
2023-01-11T02:16:14.991Z,2.00
2023-01-11T02:16:36.025Z,1.80
2023-01-11T02:16:57.082Z,1.70
2023-01-11T02:17:18.129Z,1.70
2023-01-11T02:17:39.186Z,1.70
2023-01-11T02:18:00.272Z,2.10
2023-01-11T02:18:21.332Z,1.90
2023-01-11T02:18:42.410Z,1.70
2023-01-11T02:19:03.466Z,1.80
2023-01-11T02:19:24.516Z,2.00
2023-01-11T02:19:45.581Z,1.70
2023-01-11T02:20:06.646Z,1.70
2023-01-11T02:20:27.719Z,1.80
2023-01-11T02:20:48.759Z,2.00
2023-01-11T02:21:09.819Z,2.00
2023-01-11T02:21:30.887Z,1.80
2023-01-11T02:21:51.940Z,1.80
2023-01-11T02:22:13.015Z,1.80
2023-01-11T02:22:34.070Z,2.00
2023-01-11T02:22:55.138Z,2.00
2023-01-11T02:23:16.200Z,2.10
2023-01-11T02:23:37.248Z,2.00
2023-01-11T02:23:58.309Z,2.10
2023-01-11T02:24:19.362Z,1.90
2023-01-11T02:24:40.427Z,1.70
2023-01-11T02:25:01.480Z,1.80
2023-01-11T02:25:22.566Z,1.90
2023-01-11T02:25:43.597Z,1.80
2023-01-11T02:26:04.676Z,1.90
2023-01-11T02:26:25.725Z,2.00
2023-01-11T02:26:46.781Z,1.90
2023-01-11T02:27:07.840Z,1.80
2023-01-11T02:27:28.893Z,1.90
2023-01-11T02:27:49.938Z,2.00
2023-01-11T02:28:11.002Z,2.00
2023-01-11T02:28:32.083Z,1.90
2023-01-11T02:28:53.152Z,1.80
2023-01-11T02:29:14.204Z,1.90
2023-01-11T02:29:35.275Z,1.90
2023-01-11T02:29:56.331Z,2.20
2023-01-11T02:30:17.397Z,2.00
2023-01-11T02:30:38.450Z,2.00
2023-01-11T02:30:59.516Z,2.00
2023-01-11T02:31:20.639Z,2.10
2023-01-11T02:31:41.744Z,1.80
2023-01-11T02:32:02.771Z,1.80
2023-01-11T02:32:23.829Z,1.90
2023-01-11T02:32:44.905Z,2.20
2023-01-11T02:33:05.945Z,2.60
2023-01-11T02:33:27.001Z,2.30
2023-01-11T02:33:48.062Z,2.20
2023-01-11T02:34:09.137Z,2.50
2023-01-11T02:34:30.212Z,2.50
2023-01-11T02:34:51.274Z,2.10
2023-01-11T02:35:12.328Z,2.10
2023-01-11T02:35:33.372Z,1.90
2023-01-11T02:35:54.428Z,1.90
2023-01-11T02:36:15.493Z,1.90
2023-01-11T02:36:36.540Z,2.10
2023-01-11T02:36:57.608Z,2.00
2023-01-11T02:37:18.661Z,1.90
2023-01-11T02:37:39.729Z,1.80
2023-01-11T02:38:00.794Z,1.80
2023-01-11T02:38:21.885Z,1.70
2023-01-11T02:38:42.985Z,1.90
2023-01-11T02:39:04.023Z,2.00
2023-01-11T02:39:25.109Z,1.90
2023-01-11T02:39:46.146Z,2.00
2023-01-11T02:40:07.344Z,2.00
2023-01-11T02:40:28.431Z,1.90
2023-01-11T02:40:49.475Z,2.20
2023-01-11T02:41:10.541Z,2.00
2023-01-11T02:41:31.573Z,1.90
2023-01-11T02:41:52.646Z,2.10
2023-01-11T02:42:13.693Z,2.10
2023-01-11T02:42:34.762Z,1.90
2023-01-11T02:42:55.845Z,2.00
2023-01-11T02:43:16.886Z,2.10
2023-01-11T02:43:37.939Z,2.00
2023-01-11T02:43:59.014Z,1.90
2023-01-11T02:44:20.056Z,1.90
2023-01-11T02:44:41.283Z,1.80
2023-01-11T02:45:02.361Z,1.90
2023-01-11T02:45:23.412Z,2.10
2023-01-11T02:45:44.470Z,1.80
2023-01-11T02:46:05.551Z,1.80
2023-01-11T02:46:26.628Z,2.00
2023-01-11T02:46:47.704Z,1.90
2023-01-11T02:47:08.726Z,2.20
2023-01-11T02:47:29.784Z,1.80
2023-01-11T02:47:50.861Z,1.70
2023-01-11T02:48:11.918Z,1.60
2023-01-11T02:48:32.964Z,1.80
2023-01-11T02:48:54.018Z,1.80
2023-01-11T02:49:15.071Z,1.70
2023-01-11T02:49:36.130Z,2.00
2023-01-11T02:49:57.356Z,2.00
2023-01-11T02:50:18.408Z,1.90
2023-01-11T02:50:39.475Z,1.80
2023-01-11T02:51:00.542Z,1.90
2023-01-11T02:51:21.597Z,1.90
2023-01-11T02:51:42.655Z,1.90
2023-01-11T02:52:03.700Z,1.80
2023-01-11T02:52:24.755Z,1.80
2023-01-11T02:52:45.814Z,1.90
2023-01-11T02:53:06.871Z,1.70
2023-01-11T02:53:27.932Z,2.10
2023-01-11T02:53:48.990Z,2.00
2023-01-11T02:54:10.055Z,1.90
2023-01-11T02:54:31.117Z,2.00
2023-01-11T02:54:52.183Z,2.10
2023-01-11T02:55:13.404Z,2.10
2023-01-11T02:55:34.468Z,2.00
2023-01-11T02:55:55.522Z,1.90
2023-01-11T02:56:16.588Z,2.10
2023-01-11T02:56:37.626Z,2.10
2023-01-11T02:56:58.690Z,2.00
2023-01-11T02:57:19.751Z,1.90
2023-01-11T02:57:40.821Z,1.80
2023-01-11T02:58:01.896Z,2.00
2023-01-11T02:58:22.953Z,2.00
2023-01-11T02:58:44.022Z,2.20
2023-01-11T02:59:05.061Z,2.10
2023-01-11T02:59:26.132Z,1.70
2023-01-11T02:59:47.179Z,1.80
2023-01-11T03:00:08.224Z,1.80
2023-01-11T03:00:29.300Z,2.00
2023-01-11T03:00:50.354Z,1.90
2023-01-11T03:01:11.407Z,1.70
2023-01-11T03:01:32.546Z,1.80
2023-01-11T03:01:53.674Z,1.90
2023-01-11T03:02:14.738Z,1.80
2023-01-11T03:02:35.880Z,1.70
2023-01-11T03:02:56.988Z,2.10
2023-01-11T03:03:18.024Z,2.20
2023-01-11T03:03:39.056Z,2.00
2023-01-11T03:04:00.139Z,1.80
2023-01-11T03:04:21.197Z,1.90
2023-01-11T03:04:42.246Z,2.00
2023-01-11T03:05:03.308Z,1.80
2023-01-11T03:05:24.363Z,1.90
2023-01-11T03:05:45.577Z,2.10
2023-01-11T03:06:06.647Z,2.40
2023-01-11T03:06:27.794Z,2.10
2023-01-11T03:06:48.934Z,2.30
2023-01-11T03:07:09.990Z,2.10
2023-01-11T03:07:31.052Z,2.10
2023-01-11T03:07:52.103Z,2.30
2023-01-11T03:08:13.164Z,2.60
2023-01-11T03:08:34.247Z,3.10
2023-01-11T03:08:55.275Z,2.20
2023-01-11T03:09:16.343Z,1.90
2023-01-11T03:09:37.416Z,1.60
2023-01-11T03:09:58.473Z,2.00
2023-01-11T03:10:19.541Z,2.00
2023-01-11T03:10:40.591Z,2.00
2023-01-11T03:11:01.696Z,1.90
2023-01-11T03:11:22.751Z,2.10
2023-01-11T03:11:43.797Z,2.00
2023-01-11T03:12:04.840Z,2.00
2023-01-11T03:12:25.918Z,2.00
2023-01-11T03:12:46.992Z,2.20
2023-01-11T03:13:08.057Z,2.00
2023-01-11T03:13:29.119Z,2.30
2023-01-11T03:13:50.165Z,2.30
2023-01-11T03:14:11.236Z,2.20
2023-01-11T03:14:32.279Z,2.10
2023-01-11T03:14:53.331Z,2.00
2023-01-11T03:15:14.386Z,2.20
2023-01-11T03:15:35.441Z,2.10
2023-01-11T03:15:56.517Z,1.90
2023-01-11T03:16:17.773Z,1.90
2023-01-11T03:16:38.830Z,2.00
2023-01-11T03:16:59.895Z,2.20
2023-01-11T03:17:20.935Z,2.10
2023-01-11T03:17:41.992Z,1.70
2023-01-11T03:18:03.060Z,1.70
2023-01-11T03:18:24.120Z,2.00
2023-01-11T03:18:45.178Z,1.80
2023-01-11T03:19:06.238Z,1.90
2023-01-11T03:19:27.289Z,2.00
2023-01-11T03:19:48.343Z,1.80
2023-01-11T03:20:09.398Z,1.90
2023-01-11T03:20:30.464Z,2.00
2023-01-11T03:20:51.529Z,1.90
2023-01-11T03:21:12.600Z,1.80
2023-01-11T03:21:33.820Z,1.70
2023-01-11T03:21:54.884Z,2.10
2023-01-11T03:22:15.930Z,2.00
2023-01-11T03:22:36.989Z,1.90
2023-01-11T03:22:58.039Z,2.00
2023-01-11T03:23:19.102Z,1.90
2023-01-11T03:23:40.185Z,1.70
2023-01-11T03:24:01.219Z,1.50
2023-01-11T03:24:22.273Z,1.90
2023-01-11T03:24:43.340Z,2.10
2023-01-11T03:25:04.402Z,1.90
2023-01-11T03:25:25.493Z,1.70
2023-01-11T03:25:46.542Z,1.80
2023-01-11T03:26:07.628Z,2.20
2023-01-11T03:26:29.445Z,1.80
2023-01-11T03:26:50.657Z,1.80
2023-01-11T03:27:11.723Z,1.90
2023-01-11T03:27:32.770Z,1.90
2023-01-11T03:27:53.838Z,2.10
2023-01-11T03:28:14.895Z,2.10
2023-01-11T03:28:35.960Z,2.10
2023-01-11T03:28:57.029Z,1.90
2023-01-11T03:29:18.087Z,2.10
2023-01-11T03:29:39.143Z,2.10
2023-01-11T03:30:00.191Z,2.00
2023-01-11T03:30:21.256Z,1.80
2023-01-11T03:30:42.304Z,2.00
2023-01-11T03:31:03.445Z,1.90
2023-01-11T03:31:24.592Z,1.80
2023-01-11T03:31:45.698Z,1.80
2023-01-11T03:32:06.745Z,1.70
2023-01-11T03:32:27.814Z,1.70
2023-01-11T03:32:48.875Z,1.70
2023-01-11T03:33:09.917Z,1.70
2023-01-11T03:33:30.991Z,1.60
2023-01-11T03:33:52.063Z,1.80
2023-01-11T03:34:13.132Z,1.80
2023-01-11T03:34:34.201Z,1.80
2023-01-11T03:34:55.258Z,1.90
2023-01-11T03:35:16.329Z,1.70
2023-01-11T03:35:37.380Z,2.10
2023-01-11T03:35:58.456Z,1.80
2023-01-11T03:36:19.501Z,2.00
2023-01-11T03:36:40.568Z,1.80
2023-01-11T03:37:01.659Z,1.60
2023-01-11T03:37:22.692Z,1.90
2023-01-11T03:37:43.772Z,1.80
2023-01-11T03:38:04.848Z,1.80
2023-01-11T03:38:25.914Z,1.80
2023-01-11T03:38:46.966Z,1.70
2023-01-11T03:39:08.032Z,2.00
2023-01-11T03:39:29.090Z,1.90
2023-01-11T03:39:50.144Z,1.80
2023-01-11T03:40:11.208Z,1.70
2023-01-11T03:40:32.272Z,2.00
2023-01-11T03:40:53.328Z,1.80
2023-01-11T03:41:14.396Z,1.60
2023-01-11T03:41:35.472Z,1.50
2023-01-11T03:41:56.522Z,1.80
2023-01-11T03:42:17.576Z,2.00
2023-01-11T03:42:38.663Z,1.90
2023-01-11T03:42:59.723Z,1.90
2023-01-11T03:43:20.775Z,1.60
2023-01-11T03:43:41.840Z,1.60
2023-01-11T03:44:02.907Z,2.10
2023-01-11T03:44:23.961Z,1.70
2023-01-11T03:44:45.011Z,2.10
2023-01-11T03:45:06.060Z,2.40
2023-01-11T03:45:27.119Z,2.10
2023-01-11T03:45:48.171Z,1.90
2023-01-11T03:46:09.222Z,2.00
2023-01-11T03:46:30.362Z,1.50
2023-01-11T03:46:51.486Z,1.80
2023-01-11T03:47:12.523Z,1.60
2023-01-11T03:47:33.582Z,1.80
2023-01-11T03:47:56.563Z,1.70
2023-01-11T03:48:17.639Z,1.70
2023-01-11T03:48:38.682Z,2.00
2023-01-11T03:48:59.734Z,2.10
2023-01-11T03:49:20.804Z,2.20
2023-01-11T03:49:41.860Z,2.10
2023-01-11T03:50:02.953Z,2.00
2023-01-11T03:50:23.989Z,1.80
2023-01-11T03:50:45.061Z,1.90
2023-01-11T03:51:07.774Z,1.70
2023-01-11T03:51:28.852Z,1.80
2023-01-11T03:51:49.898Z,1.70
2023-01-11T03:52:10.959Z,1.60
2023-01-11T03:52:32.018Z,1.80
2023-01-11T03:52:53.073Z,2.00
2023-01-11T03:53:14.136Z,1.80
2023-01-11T03:53:35.197Z,1.50
2023-01-11T03:53:56.273Z,1.50
2023-01-11T03:54:17.321Z,1.60
2023-01-11T03:54:38.388Z,1.70
2023-01-11T03:54:59.422Z,1.60
2023-01-11T03:55:20.474Z,1.70
2023-01-11T03:55:43.258Z,1.70
2023-01-11T03:56:04.324Z,1.60
2023-01-11T03:56:27.540Z,1.70
2023-01-11T03:56:48.615Z,1.90
2023-01-11T03:57:09.650Z,2.40
2023-01-11T03:57:30.716Z,2.40
2023-01-11T03:57:51.783Z,3.00
2023-01-11T03:58:12.869Z,2.70
2023-01-11T03:58:33.940Z,2.40
2023-01-11T03:58:54.989Z,2.20
2023-01-11T03:59:16.053Z,2.00
2023-01-11T03:59:37.104Z,1.80
2023-01-11T03:59:58.162Z,1.70
2023-01-11T04:00:19.217Z,1.50
2023-01-11T04:00:40.332Z,1.80
2023-01-11T04:01:03.325Z,1.90
2023-01-11T04:01:24.385Z,1.90
2023-01-11T04:01:47.517Z,1.70
2023-01-11T04:02:08.574Z,1.80
2023-01-11T04:02:29.648Z,1.70
2023-01-11T04:02:50.714Z,2.00
2023-01-11T04:03:11.760Z,2.10
2023-01-11T04:03:32.816Z,1.80
2023-01-11T04:03:53.884Z,1.80
2023-01-11T04:04:14.981Z,1.90
2023-01-11T04:04:36.126Z,1.90
2023-01-11T04:04:57.228Z,1.80
2023-01-11T04:05:18.277Z,2.00
2023-01-11T04:05:39.345Z,1.80
2023-01-11T04:06:00.396Z,1.80
2023-01-11T04:06:21.516Z,1.90
2023-01-11T04:06:42.671Z,1.90
2023-01-11T04:07:05.504Z,2.20
2023-01-11T04:07:26.574Z,2.30
2023-01-11T04:07:47.647Z,2.00
2023-01-11T04:08:08.697Z,1.90
2023-01-11T04:08:29.783Z,2.00
2023-01-11T04:08:50.827Z,2.30
2023-01-11T04:09:11.886Z,2.10
2023-01-11T04:09:32.949Z,1.90
2023-01-11T04:09:54.001Z,1.90
2023-01-11T04:10:15.074Z,1.80
2023-01-11T04:10:36.104Z,1.90
2023-01-11T04:10:57.161Z,1.90
2023-01-11T04:11:18.212Z,2.10
2023-01-11T04:11:39.270Z,1.90
2023-01-11T04:12:00.353Z,1.60
2023-01-11T04:12:23.252Z,2.00
2023-01-11T04:12:44.314Z,2.30
2023-01-11T04:13:05.386Z,4.10
2023-01-11T04:13:26.445Z,6.80
2023-01-11T04:13:47.507Z,7.00
2023-01-11T04:14:08.576Z,5.00
2023-01-11T04:14:29.631Z,3.20
2023-01-11T04:14:50.691Z,2.80
2023-01-11T04:15:11.758Z,2.70
2023-01-11T04:15:32.818Z,2.20
2023-01-11T04:15:53.880Z,2.30
2023-01-11T04:16:14.968Z,2.40
2023-01-11T04:16:36.076Z,2.50
2023-01-11T04:16:57.126Z,2.50
2023-01-11T04:17:18.172Z,1.70
2023-01-11T04:17:41.237Z,1.70
2023-01-11T04:18:02.302Z,2.20
2023-01-11T04:18:23.356Z,2.30
2023-01-11T04:18:44.412Z,3.00
2023-01-11T04:19:05.481Z,8.50
2023-01-11T04:19:26.564Z,8.40
2023-01-11T04:19:47.597Z,6.60
2023-01-11T04:20:08.654Z,7.00
2023-01-11T04:20:29.716Z,5.60
2023-01-11T04:20:50.790Z,4.80
2023-01-11T04:21:11.847Z,18.20
2023-01-11T04:21:32.896Z,30.60
2023-01-11T04:21:53.960Z,15.30
2023-01-11T04:22:15.028Z,12.70
2023-01-11T04:22:36.082Z,21.90
2023-01-11T04:22:59.022Z,23.70
2023-01-11T04:23:20.089Z,14.60
2023-01-11T04:23:41.146Z,9.20
2023-01-11T04:24:02.212Z,7.00
2023-01-11T04:24:23.258Z,9.00
2023-01-11T04:24:44.325Z,6.20
2023-01-11T04:25:05.410Z,3.30
2023-01-11T04:25:26.451Z,4.00
2023-01-11T04:25:47.512Z,7.20
2023-01-11T04:26:08.585Z,4.10
2023-01-11T04:26:29.620Z,2.60
2023-01-11T04:26:50.679Z,2.10
2023-01-11T04:27:11.765Z,2.00
2023-01-11T04:27:32.796Z,1.90
2023-01-11T04:27:53.876Z,1.90
2023-01-11T04:28:16.990Z,1.70
2023-01-11T04:28:38.062Z,1.70
2023-01-11T04:28:59.104Z,4.20
2023-01-11T04:29:20.160Z,8.60
2023-01-11T04:29:41.219Z,9.40
2023-01-11T04:30:02.286Z,8.10
2023-01-11T04:30:23.337Z,6.40
2023-01-11T04:30:44.397Z,5.30
2023-01-11T04:31:05.464Z,5.20
2023-01-11T04:31:26.563Z,3.90
2023-01-11T04:31:47.700Z,2.90
2023-01-11T04:32:08.756Z,2.30
2023-01-11T04:32:29.802Z,1.70
2023-01-11T04:32:50.865Z,2.10
2023-01-11T04:33:11.914Z,3.10
2023-01-11T04:33:35.004Z,3.80
2023-01-11T04:33:56.042Z,5.40
2023-01-11T04:34:17.125Z,6.60
2023-01-11T04:34:38.174Z,5.00
2023-01-11T04:34:59.236Z,3.80
2023-01-11T04:35:20.295Z,3.10
2023-01-11T04:35:41.372Z,2.90
2023-01-11T04:36:02.420Z,2.70
2023-01-11T04:36:23.477Z,2.20
2023-01-11T04:36:44.545Z,3.30
2023-01-11T04:37:05.609Z,7.00
2023-01-11T04:37:26.667Z,14.80
2023-01-11T04:37:47.728Z,14.90
2023-01-11T04:38:08.788Z,8.00
2023-01-11T04:38:29.861Z,3.20
2023-01-11T04:38:52.978Z,6.50
2023-01-11T04:39:14.033Z,14.40
2023-01-11T04:39:35.098Z,16.20
2023-01-11T04:39:56.164Z,13.10
2023-01-11T04:40:17.231Z,8.90
2023-01-11T04:40:38.288Z,6.00
2023-01-11T04:40:59.349Z,27.30