createdAt,value
2019-02-02T00:01:23.951Z,2.60
2019-02-02T00:03:53.273Z,2.60
2019-02-02T00:06:22.330Z,2.60
2019-02-02T00:08:51.076Z,2.70
2019-02-02T00:11:20.001Z,2.60
2019-02-02T00:13:49.923Z,2.40
2019-02-02T00:16:19.105Z,2.40
2019-02-02T00:18:48.302Z,2.40
2019-02-02T00:21:17.044Z,2.40
2019-02-02T00:23:45.965Z,2.40
2019-02-02T00:26:15.178Z,2.50
2019-02-02T00:28:44.065Z,2.40
2019-02-02T00:31:12.970Z,2.50
2019-02-02T00:33:41.880Z,2.50
2019-02-02T00:36:10.732Z,2.60
2019-02-02T00:38:39.490Z,2.60
2019-02-02T00:41:08.544Z,2.60
2019-02-02T00:43:38.582Z,2.60
2019-02-02T00:46:07.724Z,2.70
2019-02-02T00:48:36.536Z,2.70
2019-02-02T00:51:05.679Z,2.70
2019-02-02T00:53:34.561Z,2.70
2019-02-02T00:56:03.571Z,2.70
2019-02-02T00:58:32.304Z,2.60
2019-02-02T01:01:01.211Z,2.60
2019-02-02T01:03:30.265Z,2.70
2019-02-02T01:05:59.129Z,2.80
2019-02-02T01:08:28.237Z,2.70
2019-02-02T01:10:57.178Z,2.70
2019-02-02T01:13:26.146Z,2.60
2019-02-02T01:15:55.067Z,2.50
2019-02-02T01:18:24.241Z,2.60
2019-02-02T01:20:53.081Z,2.60
2019-02-02T01:23:22.064Z,2.60
2019-02-02T01:25:51.055Z,2.60
2019-02-02T01:28:19.936Z,2.60
2019-02-02T01:30:48.860Z,2.60
2019-02-02T01:33:17.824Z,2.60
2019-02-02T01:35:49.980Z,2.70
2019-02-02T01:38:18.834Z,2.80
2019-02-02T01:40:47.645Z,2.90
2019-02-02T01:43:16.661Z,2.90
2019-02-02T01:45:45.690Z,2.90
2019-02-02T01:48:14.732Z,2.90
2019-02-02T01:50:43.533Z,2.80
2019-02-02T01:53:12.387Z,2.70
2019-02-02T01:55:41.397Z,2.70
2019-02-02T01:58:17.034Z,2.70
2019-02-02T02:00:41.098Z,2.60
2019-02-02T02:03:10.036Z,2.60
2019-02-02T02:05:39.145Z,2.70
2019-02-02T02:08:08.212Z,2.80
2019-02-02T02:10:37.344Z,2.80
2019-02-02T02:13:06.280Z,2.90
2019-02-02T02:15:35.180Z,2.90
2019-02-02T02:18:04.296Z,2.90
2019-02-02T02:20:33.271Z,2.90
2019-02-02T02:23:02.153Z,2.90
2019-02-02T02:25:31.159Z,2.90
2019-02-02T02:28:00.045Z,2.80
2019-02-02T02:30:29.020Z,2.90
2019-02-02T02:32:57.878Z,2.90
2019-02-02T02:35:26.659Z,3.00
2019-02-02T02:38:01.643Z,3.00
2019-02-02T02:40:30.583Z,3.10
2019-02-02T02:42:59.345Z,3.10
2019-02-02T02:45:28.229Z,3.00
2019-02-02T02:47:57.138Z,3.00
2019-02-02T02:50:25.965Z,3.00
2019-02-02T02:52:55.129Z,2.90
2019-02-02T02:55:23.866Z,2.80
2019-02-02T02:57:52.608Z,2.80
2019-02-02T03:00:24.700Z,2.80
2019-02-02T03:02:53.510Z,2.80
2019-02-02T03:05:23.148Z,2.90
2019-02-02T03:07:53.455Z,2.90
2019-02-02T03:10:25.351Z,2.90
2019-02-02T03:12:54.809Z,2.90
2019-02-02T03:15:24.708Z,2.80
2019-02-02T03:17:53.790Z,2.70
2019-02-02T03:20:22.775Z,2.60
2019-02-02T03:22:51.885Z,2.60
2019-02-02T03:25:24.268Z,2.70
2019-02-02T03:27:53.518Z,2.70
2019-02-02T03:30:22.755Z,2.70
2019-02-02T03:32:51.593Z,2.80
2019-02-02T03:35:23.833Z,2.80
2019-02-02T03:37:53.104Z,2.80
2019-02-02T03:40:23.078Z,2.80
2019-02-02T03:42:52.247Z,2.80
2019-02-02T03:45:23.995Z,2.80
2019-02-02T03:47:54.483Z,2.80
2019-02-02T03:50:23.410Z,2.80
2019-02-02T03:52:52.566Z,2.80
2019-02-02T03:55:21.541Z,2.80
2019-02-02T03:57:50.526Z,2.80
2019-02-02T04:00:21.661Z,2.80
2019-02-02T04:02:51.225Z,2.70
2019-02-02T04:05:24.094Z,2.70
2019-02-02T04:07:53.299Z,2.70
2019-02-02T04:10:22.279Z,2.70
2019-02-02T04:12:52.400Z,2.70
2019-02-02T04:15:21.660Z,2.70
2019-02-02T04:17:50.508Z,2.70
2019-02-02T04:20:23.567Z,2.70
2019-02-02T04:22:53.002Z,2.80
2019-02-02T04:25:24.503Z,2.70
2019-02-02T04:27:53.527Z,2.70
2019-02-02T04:30:24.558Z,2.70
2019-02-02T04:32:53.514Z,2.80
2019-02-02T04:35:22.637Z,2.80
2019-02-02T04:37:51.579Z,2.80
2019-02-02T04:40:20.939Z,2.80
2019-02-02T04:42:49.859Z,2.80
2019-02-02T04:45:18.926Z,2.80
2019-02-02T04:47:47.756Z,2.90
2019-02-02T04:50:17.760Z,2.90
2019-02-02T04:52:46.688Z,2.90
2019-02-02T04:55:18.813Z,2.90
2019-02-02T04:57:48.259Z,2.90
2019-02-02T05:00:20.517Z,2.90
2019-02-02T05:02:49.455Z,2.90
2019-02-02T05:05:18.465Z,2.90
2019-02-02T05:07:47.594Z,2.80
2019-02-02T05:10:20.546Z,2.80
2019-02-02T05:12:49.471Z,2.70
2019-02-02T05:15:19.405Z,2.70
2019-02-02T05:17:48.275Z,2.70
2019-02-02T05:20:17.308Z,2.70
2019-02-02T05:22:46.828Z,2.80
2019-02-02T05:25:16.157Z,2.70
2019-02-02T05:27:45.174Z,2.80
2019-02-02T05:30:17.566Z,2.70
2019-02-02T05:32:46.506Z,2.70
2019-02-02T05:35:15.372Z,2.60
2019-02-02T05:37:44.511Z,2.60
2019-02-02T05:40:15.986Z,2.70
2019-02-02T05:42:44.881Z,2.70
2019-02-02T05:45:18.694Z,2.70
2019-02-02T05:47:47.701Z,2.70
2019-02-02T05:50:19.496Z,2.70
2019-02-02T05:52:48.507Z,2.80
2019-02-02T05:55:17.740Z,2.80
2019-02-02T05:57:47.695Z,2.70
2019-02-02T06:00:35.458Z,2.70
2019-02-02T06:03:07.174Z,2.70
2019-02-02T06:05:36.013Z,2.70
2019-02-02T06:08:05.151Z,2.80
2019-02-02T06:10:34.100Z,2.80
2019-02-02T06:13:02.983Z,2.80
2019-02-02T06:15:31.834Z,2.80
2019-02-02T06:18:00.929Z,2.80
2019-02-02T06:20:29.674Z,2.80
2019-02-02T06:22:58.504Z,2.80
2019-02-02T06:25:27.609Z,2.80
2019-02-02T06:27:56.707Z,2.80
2019-02-02T06:30:26.034Z,2.70
2019-02-02T06:32:54.890Z,2.80
2019-02-02T06:35:23.789Z,2.80
2019-02-02T06:37:52.902Z,2.80
2019-02-02T06:40:21.800Z,2.80
2019-02-02T06:42:50.623Z,2.90
2019-02-02T06:45:39.935Z,2.80
2019-02-02T06:48:08.901Z,2.80
2019-02-02T06:50:37.766Z,2.80
2019-02-02T06:53:06.767Z,2.70
2019-02-02T06:55:35.588Z,2.70
2019-02-02T06:58:05.174Z,2.70
2019-02-02T07:00:34.322Z,2.80
2019-02-02T07:03:03.291Z,2.80
2019-02-02T07:05:33.929Z,2.70
2019-02-02T07:08:02.963Z,2.70
2019-02-02T07:10:31.926Z,2.70
2019-02-02T07:13:00.837Z,2.60
2019-02-02T07:15:30.014Z,2.60
2019-02-02T07:17:58.836Z,2.60
2019-02-02T07:20:27.862Z,2.60
2019-02-02T07:22:56.864Z,2.60
2019-02-02T07:25:26.262Z,2.60
2019-02-02T07:27:55.086Z,2.60
2019-02-02T07:30:28.610Z,2.60
2019-02-02T07:32:55.112Z,2.50
2019-02-02T07:35:24.024Z,2.60
2019-02-02T07:37:53.261Z,2.60
2019-02-02T07:40:22.511Z,2.70
2019-02-02T07:42:51.470Z,2.70
2019-02-02T07:45:29.521Z,2.70
2019-02-02T07:47:58.448Z,2.70
2019-02-02T07:50:27.612Z,2.70
2019-02-02T07:52:56.679Z,2.70
2019-02-02T07:55:25.603Z,2.80
2019-02-02T07:57:54.390Z,2.80
2019-02-02T08:00:40.297Z,2.80
2019-02-02T08:03:01.731Z,2.80
2019-02-02T08:05:30.705Z,2.80
2019-02-02T08:07:59.702Z,2.80
2019-02-02T08:10:28.626Z,2.90
2019-02-02T08:12:57.786Z,2.80
2019-02-02T08:15:30.187Z,2.80
2019-02-02T08:17:59.019Z,2.80
2019-02-02T08:20:28.321Z,2.90
2019-02-02T08:22:57.135Z,2.90
2019-02-02T08:25:26.150Z,2.90
2019-02-02T08:27:55.378Z,2.90
2019-02-02T08:30:28.053Z,3.00
2019-02-02T08:32:57.146Z,3.00
2019-02-02T08:35:26.351Z,2.90
2019-02-02T08:37:55.362Z,2.90
2019-02-02T08:40:24.636Z,2.90
2019-02-02T08:42:53.712Z,2.90
2019-02-02T08:45:22.662Z,2.90
2019-02-02T08:47:51.624Z,2.90
2019-02-02T08:50:28.058Z,3.00
2019-02-02T08:52:56.954Z,3.00
2019-02-02T08:55:26.258Z,3.00
2019-02-02T08:57:55.086Z,3.00
2019-02-02T09:00:24.053Z,3.00
2019-02-02T09:02:52.955Z,3.00
2019-02-02T09:05:22.401Z,3.10
2019-02-02T09:07:52.092Z,3.10
2019-02-02T09:10:24.017Z,3.10
2019-02-02T09:12:53.104Z,3.10
2019-02-02T09:15:22.496Z,3.10
2019-02-02T09:17:51.817Z,3.10
2019-02-02T09:20:20.794Z,3.10
2019-02-02T09:23:02.674Z,3.10
2019-02-02T09:25:21.041Z,3.10
2019-02-02T09:27:50.116Z,3.10
2019-02-02T09:30:24.534Z,3.20
2019-02-02T09:32:54.575Z,3.20
2019-02-02T09:35:23.510Z,3.20
2019-02-02T09:37:52.523Z,3.20
2019-02-02T09:40:21.620Z,3.20
2019-02-02T09:42:51.223Z,3.20
2019-02-02T09:45:20.631Z,3.20
2019-02-02T09:47:50.135Z,3.20
2019-02-02T09:50:22.963Z,3.10
2019-02-02T09:52:51.996Z,3.00
2019-02-02T09:55:23.785Z,3.10
2019-02-02T09:57:56.803Z,3.20
2019-02-02T10:00:30.719Z,3.20
2019-02-02T10:02:59.668Z,3.20
2019-02-02T10:05:34.084Z,3.20
2019-02-02T10:08:03.031Z,3.20
2019-02-02T10:10:34.109Z,3.30
2019-02-02T10:13:04.108Z,3.30
2019-02-02T10:15:33.101Z,3.40
2019-02-02T10:18:01.921Z,3.30
2019-02-02T10:20:31.210Z,3.40
2019-02-02T10:23:00.442Z,3.30
2019-02-02T10:25:30.414Z,3.20
2019-02-02T10:27:59.674Z,3.10
2019-02-02T10:30:31.908Z,3.20
2019-02-02T10:33:00.923Z,3.20
2019-02-02T10:35:31.436Z,3.30
2019-02-02T10:38:00.534Z,3.30
2019-02-02T10:40:30.158Z,3.30
2019-02-02T10:42:59.451Z,3.20
2019-02-02T10:45:28.312Z,3.10
2019-02-02T10:47:57.153Z,3.20
2019-02-02T10:50:27.941Z,3.10
2019-02-02T10:52:56.959Z,3.20
2019-02-02T10:55:25.878Z,3.20
2019-02-02T10:57:54.968Z,3.20
2019-02-02T11:00:28.181Z,3.20
2019-02-02T11:02:57.338Z,3.10
2019-02-02T11:05:26.341Z,3.20
2019-02-02T11:07:55.646Z,3.20
2019-02-02T11:10:28.522Z,3.30
2019-02-02T11:12:58.203Z,3.20
2019-02-02T11:15:27.555Z,3.20
2019-02-02T11:17:56.677Z,3.20
2019-02-02T11:20:28.703Z,3.20
2019-02-02T11:22:57.941Z,3.10
2019-02-02T11:25:27.360Z,3.20
2019-02-02T11:27:56.727Z,3.10
2019-02-02T11:30:27.919Z,3.10
2019-02-02T11:32:57.800Z,3.10
2019-02-02T11:35:26.752Z,3.10
2019-02-02T11:37:55.777Z,3.10
2019-02-02T11:40:30.457Z,3.20
2019-02-02T11:42:59.742Z,3.10
2019-02-02T11:45:29.191Z,3.20
2019-02-02T11:47:58.117Z,3.10
2019-02-02T11:50:27.833Z,3.20
2019-02-02T11:52:57.374Z,3.10
2019-02-02T11:55:26.370Z,3.10
2019-02-02T11:57:55.456Z,3.00
2019-02-02T12:00:31.446Z,3.10
2019-02-02T12:03:00.386Z,3.10
2019-02-02T12:05:29.777Z,3.10
2019-02-02T12:08:01.547Z,3.20
2019-02-02T12:10:31.168Z,3.10
2019-02-02T12:12:59.912Z,3.20
2019-02-02T12:15:29.149Z,3.10
2019-02-02T12:17:57.983Z,3.10
2019-02-02T12:20:27.222Z,3.20
2019-02-02T12:22:56.523Z,3.10
2019-02-02T12:25:25.445Z,3.00
2019-02-02T12:27:54.294Z,3.10
2019-02-02T12:30:30.119Z,3.10
2019-02-02T12:33:02.749Z,3.10
2019-02-02T12:35:30.356Z,3.00
2019-02-02T12:37:59.265Z,3.10
2019-02-02T12:40:28.390Z,3.10
2019-02-02T12:42:57.253Z,3.10
2019-02-02T12:45:34.353Z,3.10
2019-02-02T12:48:04.513Z,3.00
2019-02-02T12:50:33.451Z,3.00
2019-02-02T12:53:02.679Z,3.00
2019-02-02T12:55:32.127Z,3.10
2019-02-02T12:58:00.925Z,3.00
2019-02-02T13:00:30.120Z,3.00
2019-02-02T13:02:59.213Z,3.00
2019-02-02T13:05:29.153Z,3.00
2019-02-02T13:07:58.039Z,3.00
2019-02-02T13:10:27.992Z,3.00
2019-02-02T13:12:57.499Z,3.00
2019-02-02T13:15:26.539Z,3.10
2019-02-02T13:17:55.984Z,3.10
2019-02-02T13:20:25.133Z,3.00
2019-02-02T13:22:54.561Z,3.10
2019-02-02T13:25:24.003Z,3.00
2019-02-02T13:27:53.340Z,3.10
2019-02-02T13:30:26.989Z,3.10
2019-02-02T13:32:55.788Z,3.00
2019-02-02T13:35:25.306Z,2.90
2019-02-02T13:37:54.940Z,3.00
2019-02-02T13:40:24.377Z,3.00
2019-02-02T13:42:53.298Z,3.10
2019-02-02T13:45:23.096Z,3.10
2019-02-02T13:47:51.963Z,3.00
2019-02-02T13:50:21.288Z,2.90
2019-02-02T13:52:51.876Z,2.90
2019-02-02T13:55:20.772Z,2.80
2019-02-02T13:57:49.607Z,2.80
2019-02-02T14:00:27.163Z,2.70
2019-02-02T14:03:03.525Z,2.70
2019-02-02T14:05:32.482Z,2.90
2019-02-02T14:08:01.669Z,2.90
2019-02-02T14:10:31.353Z,3.00
2019-02-02T14:13:00.202Z,3.00
2019-02-02T14:15:29.288Z,3.00
2019-02-02T14:17:58.137Z,3.00
2019-02-02T14:20:27.015Z,2.80
2019-02-02T14:22:56.354Z,2.90
2019-02-02T14:25:25.341Z,2.90
2019-02-02T14:27:54.512Z,2.90
2019-02-02T14:30:25.660Z,2.90
2019-02-02T14:32:55.364Z,2.80
2019-02-02T14:35:28.057Z,2.80
2019-02-02T14:37:57.074Z,2.70
2019-02-02T14:40:25.820Z,2.80
2019-02-02T14:42:54.585Z,2.80
2019-02-02T14:45:27.618Z,2.70
2019-02-02T14:47:56.426Z,2.70
2019-02-02T14:50:25.783Z,2.70
2019-02-02T14:52:55.376Z,2.70
2019-02-02T14:55:28.053Z,2.70
2019-02-02T14:57:57.387Z,2.70
2019-02-02T15:00:28.100Z,2.70
2019-02-02T15:02:57.267Z,2.70
2019-02-02T15:05:27.141Z,2.70
2019-02-02T15:07:56.092Z,2.70
2019-02-02T15:10:26.081Z,2.70
2019-02-02T15:12:54.879Z,2.70
2019-02-02T15:15:24.041Z,2.70
2019-02-02T15:17:53.306Z,2.70
2019-02-02T15:20:33.474Z,2.70
2019-02-02T15:23:02.549Z,2.70
2019-02-02T15:25:32.876Z,2.70
2019-02-02T15:28:01.661Z,2.60
2019-02-02T15:30:31.036Z,2.60
2019-02-02T15:33:00.281Z,2.40
2019-02-02T15:35:29.238Z,2.50
2019-02-02T15:37:58.567Z,2.50
2019-02-02T15:40:27.527Z,2.50
2019-02-02T15:42:56.566Z,2.50
2019-02-02T15:45:26.995Z,2.60
2019-02-02T15:47:55.910Z,2.60
2019-02-02T15:50:24.894Z,2.60
2019-02-02T15:52:54.061Z,2.60
2019-02-02T15:55:23.718Z,2.60
2019-02-02T15:57:52.514Z,2.60
2019-02-02T16:00:27.674Z,2.60
2019-02-02T16:02:56.749Z,2.60
2019-02-02T16:05:25.921Z,2.60
2019-02-02T16:07:55.169Z,2.50
2019-02-02T16:10:27.009Z,2.60
2019-02-02T16:12:56.210Z,2.50
2019-02-02T16:15:25.026Z,2.50
2019-02-02T16:17:54.321Z,2.50
2019-02-02T16:20:25.634Z,2.50
2019-02-02T16:22:54.944Z,2.60
2019-02-02T16:25:23.866Z,2.50
2019-02-02T16:27:52.663Z,2.50
2019-02-02T16:30:25.172Z,2.60
2019-02-02T16:32:54.026Z,2.50
2019-02-02T16:35:23.084Z,2.40
2019-02-02T16:37:57.336Z,2.50
2019-02-02T16:40:27.788Z,2.40
2019-02-02T16:42:56.609Z,2.40
2019-02-02T16:45:28.202Z,2.40
2019-02-02T16:47:59.637Z,2.40
2019-02-02T16:50:29.014Z,2.50
2019-02-02T16:52:57.884Z,2.50
2019-02-02T16:55:27.073Z,2.40
2019-02-02T16:57:55.868Z,2.40
2019-02-02T17:00:31.230Z,2.40
2019-02-02T17:03:00.280Z,2.40
2019-02-02T17:05:29.082Z,2.40
2019-02-02T17:07:58.436Z,2.40
2019-02-02T17:10:31.383Z,2.40
2019-02-02T17:13:00.279Z,2.40
2019-02-02T17:15:29.449Z,2.40
2019-02-02T17:17:58.945Z,2.40
2019-02-02T17:20:37.318Z,2.40
2019-02-02T17:23:06.337Z,2.40
2019-02-02T17:25:35.243Z,2.40
2019-02-02T17:28:04.789Z,2.40
2019-02-02T17:30:33.653Z,2.50
2019-02-02T17:33:04.808Z,2.40
2019-02-02T17:35:33.562Z,2.40
2019-02-02T17:38:02.413Z,2.40
2019-02-02T17:40:31.468Z,2.40
2019-02-02T17:43:00.302Z,2.40
2019-02-02T17:45:29.291Z,2.40
2019-02-02T17:47:58.613Z,2.40
2019-02-02T17:50:27.583Z,2.40
2019-02-02T17:52:56.592Z,2.40
2019-02-02T17:55:25.714Z,2.40
2019-02-02T17:57:54.784Z,2.40
2019-02-02T18:00:45.597Z,2.40
2019-02-02T18:03:14.445Z,2.40
2019-02-02T18:05:44.300Z,2.50
2019-02-02T18:08:13.167Z,2.40
2019-02-02T18:10:42.285Z,2.40
2019-02-02T18:13:11.245Z,2.40
2019-02-02T18:15:40.108Z,2.40
2019-02-02T18:18:09.494Z,2.40
2019-02-02T18:20:38.696Z,2.40
2019-02-02T18:23:07.448Z,2.30
2019-02-02T18:25:36.270Z,2.30
2019-02-02T18:28:05.426Z,2.30
2019-02-02T18:30:34.242Z,2.30
2019-02-02T18:33:03.087Z,2.30
2019-02-02T18:35:32.308Z,2.30
2019-02-02T18:38:01.145Z,2.30
2019-02-02T18:40:30.058Z,2.30
2019-02-02T18:42:59.301Z,2.40
2019-02-02T18:45:28.463Z,2.40
2019-02-02T18:47:57.702Z,2.40
2019-02-02T18:50:26.526Z,2.40
2019-02-02T18:52:55.305Z,2.40
2019-02-02T18:55:46.850Z,2.50
2019-02-02T18:58:15.770Z,2.40
2019-02-02T19:00:44.889Z,2.30
2019-02-02T19:03:14.752Z,2.30
2019-02-02T19:05:43.838Z,2.30
2019-02-02T19:08:12.933Z,2.40
2019-02-02T19:10:42.135Z,2.40
2019-02-02T19:13:11.230Z,2.20
2019-02-02T19:15:40.205Z,2.10
2019-02-02T19:18:09.560Z,2.20
2019-02-02T19:20:38.598Z,2.10
2019-02-02T19:23:07.908Z,2.10
2019-02-02T19:25:37.836Z,2.10
2019-02-02T19:28:08.082Z,2.20
2019-02-02T19:30:36.990Z,2.20
2019-02-02T19:33:06.206Z,2.20
2019-02-02T19:35:35.057Z,2.30
2019-02-02T19:38:04.010Z,2.30
2019-02-02T19:40:32.881Z,2.30
2019-02-02T19:43:01.609Z,2.20
2019-02-02T19:45:30.533Z,2.10
2019-02-02T19:47:59.657Z,2.10
2019-02-02T19:50:29.217Z,2.10
2019-02-02T19:52:58.199Z,2.20
2019-02-02T19:55:27.025Z,2.20
2019-02-02T19:57:55.936Z,2.20
2019-02-02T20:00:27.403Z,2.20
2019-02-02T20:02:56.596Z,2.20
2019-02-02T20:05:28.620Z,2.10
2019-02-02T20:07:56.317Z,2.10
2019-02-02T20:10:25.385Z,2.10
2019-02-02T20:12:54.210Z,2.10
2019-02-02T20:15:24.507Z,2.10
2019-02-02T20:17:53.600Z,2.10
2019-02-02T20:20:25.008Z,2.20
2019-02-02T20:22:54.870Z,2.10
2019-02-02T20:25:23.673Z,2.10
2019-02-02T20:27:52.749Z,2.10
2019-02-02T20:30:26.317Z,2.00
2019-02-02T20:32:56.582Z,2.00
2019-02-02T20:35:25.585Z,2.00
2019-02-02T20:37:54.507Z,2.10
2019-02-02T20:40:35.335Z,2.00
2019-02-02T20:43:04.438Z,2.00
2019-02-02T20:45:36.254Z,2.00
2019-02-02T20:48:05.482Z,2.10
2019-02-02T20:50:34.472Z,2.10
2019-02-02T20:53:03.295Z,2.10
2019-02-02T20:55:36.023Z,2.10
2019-02-02T20:58:06.027Z,2.00
2019-02-02T21:00:34.901Z,2.00
2019-02-02T21:03:03.822Z,2.00
2019-02-02T21:05:32.964Z,2.10
2019-02-02T21:08:03.224Z,2.10
2019-02-02T21:10:31.941Z,2.10
2019-02-02T21:13:00.684Z,2.10
2019-02-02T21:15:30.097Z,2.20
2019-02-02T21:17:58.876Z,2.20
2019-02-02T21:20:29.101Z,2.20
2019-02-02T21:22:58.345Z,2.20
2019-02-02T21:25:27.528Z,2.20
2019-02-02T21:27:56.373Z,2.20
2019-02-02T21:30:38.479Z,2.30
2019-02-02T21:33:07.674Z,2.30
2019-02-02T21:35:36.574Z,2.30
2019-02-02T21:38:06.431Z,2.30
2019-02-02T21:40:37.321Z,2.30
2019-02-02T21:43:15.138Z,2.30
2019-02-02T21:45:43.921Z,2.30
2019-02-02T21:48:12.651Z,2.30
2019-02-02T21:50:41.724Z,2.30
2019-02-02T21:53:10.526Z,2.40
2019-02-02T21:55:39.351Z,2.30
2019-02-02T21:58:08.744Z,2.40
2019-02-02T22:00:40.594Z,2.40
2019-02-02T22:03:10.210Z,2.30
2019-02-02T22:05:39.829Z,2.40
2019-02-02T22:08:09.618Z,2.30
2019-02-02T22:10:39.319Z,2.20
2019-02-02T22:13:09.573Z,2.30
2019-02-02T22:15:38.544Z,2.20
2019-02-02T22:18:07.720Z,2.20
2019-02-02T22:20:37.137Z,2.20
2019-02-02T22:23:05.948Z,2.20
2019-02-02T22:25:34.693Z,2.20
2019-02-02T22:28:03.787Z,2.20
2019-02-02T22:30:35.959Z,2.30
2019-02-02T22:33:05.853Z,2.30
2019-02-02T22:35:36.418Z,2.30
2019-02-02T22:38:05.380Z,2.20
2019-02-02T22:40:34.327Z,2.30
2019-02-02T22:43:03.127Z,2.30
2019-02-02T22:45:32.333Z,2.30
2019-02-02T22:48:01.210Z,2.30
2019-02-02T22:50:30.417Z,2.30
2019-02-02T22:52:59.381Z,2.30
2019-02-02T22:55:28.446Z,2.20
2019-02-02T22:57:57.521Z,2.30
2019-02-02T23:00:54.201Z,2.30
2019-02-02T23:03:27.195Z,2.30
2019-02-02T23:06:18.188Z,2.30
2019-02-02T23:09:19.136Z,2.30
2019-02-02T23:12:23.344Z,2.30
2019-02-02T23:15:14.043Z,2.30
2019-02-02T23:17:43.270Z,2.30
2019-02-02T23:20:12.095Z,2.30
2019-02-02T23:22:40.961Z,2.30
2019-02-02T23:25:10.120Z,2.20
2019-02-02T23:27:38.916Z,2.20
2019-02-02T23:30:08.788Z,2.20
2019-02-02T23:32:37.660Z,2.20
2019-02-02T23:35:06.740Z,2.10
2019-02-02T23:37:35.506Z,2.20
2019-02-02T23:40:05.201Z,2.10
2019-02-02T23:42:34.151Z,2.10
2019-02-02T23:45:03.440Z,2.10
2019-02-02T23:47:32.225Z,2.10
2019-02-02T23:50:00.990Z,2.10
2019-02-02T23:52:29.871Z,2.10
2019-02-02T23:54:58.676Z,2.10
2019-02-02T23:57:27.502Z,2.10
2019-02-02T23:59:56.241Z,2.00
