createdAt,value
2018-05-13T00:01:58.738Z,25.20
2018-05-13T00:04:27.047Z,25.07
2018-05-13T00:06:55.331Z,26.30
2018-05-13T00:09:26.420Z,25.20
2018-05-13T00:11:54.619Z,25.20
2018-05-13T00:14:22.772Z,27.20
2018-05-13T00:16:51.077Z,26.93
2018-05-13T00:19:19.208Z,27.23
2018-05-13T00:21:47.315Z,29.83
2018-05-13T00:24:15.551Z,29.27
2018-05-13T00:26:43.788Z,28.30
2018-05-13T00:29:11.919Z,29.60
2018-05-13T00:31:40.274Z,30.20
2018-05-13T00:34:08.532Z,30.13
2018-05-13T00:36:37.402Z,30.90
2018-05-13T00:39:05.541Z,32.87
2018-05-13T00:41:33.652Z,34.50
2018-05-13T00:44:01.846Z,34.77
2018-05-13T00:46:29.998Z,35.20
2018-05-13T00:48:59.623Z,34.87
2018-05-13T00:51:28.184Z,34.87
2018-05-13T00:53:56.406Z,32.90
2018-05-13T00:56:25.269Z,34.40
2018-05-13T00:58:53.388Z,35.07
2018-05-13T01:01:21.515Z,32.77
2018-05-13T01:03:49.654Z,32.40
2018-05-13T01:06:17.828Z,31.30
2018-05-13T01:08:45.934Z,32.67
2018-05-13T01:11:14.047Z,31.63
2018-05-13T01:13:42.202Z,31.87
2018-05-13T01:16:10.345Z,34.63
2018-05-13T01:18:38.460Z,33.40
2018-05-13T01:21:08.100Z,32.63
2018-05-13T01:23:36.468Z,32.60
2018-05-13T01:26:04.605Z,31.60
2018-05-13T01:28:34.931Z,30.07
2018-05-13T01:31:03.029Z,29.03
2018-05-13T01:33:31.245Z,28.57
2018-05-13T01:35:59.349Z,28.37
2018-05-13T01:38:28.777Z,30.43
2018-05-13T01:40:59.049Z,28.80
2018-05-13T01:43:27.167Z,28.17
2018-05-13T01:45:55.277Z,27.43
2018-05-13T01:48:23.386Z,28.43
2018-05-13T01:50:52.667Z,26.57
2018-05-13T01:53:20.796Z,29.60
2018-05-13T01:55:50.037Z,31.00
2018-05-13T01:58:19.676Z,32.30
2018-05-13T02:00:49.159Z,33.53
2018-05-13T02:03:18.485Z,35.53
2018-05-13T02:05:47.374Z,34.17
2018-05-13T02:08:15.509Z,37.40
2018-05-13T02:10:43.622Z,41.37
2018-05-13T02:13:12.504Z,39.70
2018-05-13T02:15:41.367Z,40.37
2018-05-13T02:18:09.732Z,40.40
2018-05-13T02:20:37.840Z,41.17
2018-05-13T02:23:06.731Z,42.37
2018-05-13T02:25:35.823Z,44.83
2018-05-13T02:28:05.545Z,42.20
2018-05-13T02:30:34.430Z,45.03
2018-05-13T02:33:03.309Z,43.73
2018-05-13T02:35:31.439Z,43.13
2018-05-13T02:38:01.424Z,45.60
2018-05-13T02:40:30.295Z,43.97
2018-05-13T02:42:59.168Z,46.03
2018-05-13T02:45:28.093Z,47.00
2018-05-13T02:47:57.926Z,44.47
2018-05-13T02:50:26.080Z,45.87
2018-05-13T02:52:54.214Z,44.03
2018-05-13T02:55:22.355Z,47.13
2018-05-13T02:57:51.438Z,45.03
2018-05-13T03:00:21.030Z,44.07
2018-05-13T03:02:51.208Z,45.30
2018-05-13T03:05:19.314Z,46.60
2018-05-13T03:07:49.673Z,44.87
2018-05-13T03:10:17.796Z,45.30
2018-05-13T03:12:45.900Z,45.87
2018-05-13T03:15:14.905Z,46.40
2018-05-13T03:17:43.028Z,46.00
2018-05-13T03:20:11.126Z,46.70
2018-05-13T03:22:39.367Z,44.40
2018-05-13T03:25:08.888Z,47.80
2018-05-13T03:27:37.069Z,46.77
2018-05-13T03:30:06.052Z,48.07
2018-05-13T03:32:34.165Z,46.97
2018-05-13T03:35:02.371Z,47.00
2018-05-13T03:37:30.638Z,46.73
2018-05-13T03:40:00.230Z,47.07
2018-05-13T03:42:29.304Z,49.87
2018-05-13T03:45:01.339Z,49.33
2018-05-13T03:47:30.229Z,47.80
2018-05-13T03:49:58.466Z,48.30
2018-05-13T03:52:27.893Z,48.37
2018-05-13T03:54:56.011Z,48.03
2018-05-13T03:57:24.152Z,46.30
2018-05-13T03:59:54.978Z,48.37
2018-05-13T04:02:23.102Z,48.93
2018-05-13T04:04:51.214Z,48.37
2018-05-13T04:07:22.007Z,50.10
2018-05-13T04:10:02.507Z,51.37
2018-05-13T04:12:55.678Z,51.83
2018-05-13T04:15:26.593Z,49.80
2018-05-13T04:17:55.630Z,51.70
2018-05-13T04:20:23.811Z,50.70
2018-05-13T04:22:54.043Z,51.47
2018-05-13T04:25:22.932Z,51.33
2018-05-13T04:27:53.146Z,51.47
2018-05-13T04:30:22.031Z,51.87
2018-05-13T04:32:50.951Z,54.87
2018-05-13T04:35:19.668Z,50.97
2018-05-13T04:37:47.987Z,51.20
2018-05-13T04:40:16.121Z,50.87
2018-05-13T04:42:44.273Z,53.47
2018-05-13T04:45:12.466Z,54.53
2018-05-13T04:47:40.600Z,49.07
2018-05-13T04:50:09.467Z,48.57
2018-05-13T04:52:37.573Z,51.07
2018-05-13T04:55:06.256Z,46.20
2018-05-13T04:57:34.489Z,45.47
2018-05-13T05:00:02.618Z,45.57
2018-05-13T05:02:30.728Z,47.20
2018-05-13T05:05:00.743Z,47.50
2018-05-13T05:07:28.928Z,50.90
2018-05-13T05:09:57.071Z,47.57
2018-05-13T05:12:25.192Z,47.83
2018-05-13T05:14:53.364Z,47.97
2018-05-13T05:17:22.277Z,48.00
2018-05-13T05:19:50.400Z,45.73
2018-05-13T05:22:19.940Z,47.40
2018-05-13T05:24:48.834Z,47.07
2018-05-13T05:27:17.709Z,46.33
2018-05-13T05:29:46.792Z,46.37
2018-05-13T05:32:15.107Z,46.03
2018-05-13T05:34:43.968Z,48.77
2018-05-13T05:37:12.855Z,38.83
2018-05-13T05:39:40.979Z,41.43
2018-05-13T05:42:09.165Z,39.50
2018-05-13T05:44:37.393Z,42.10
2018-05-13T05:47:06.293Z,40.30
2018-05-13T05:49:35.148Z,37.67
2018-05-13T05:52:04.638Z,34.97
2018-05-13T05:54:43.890Z,35.10
2018-05-13T05:57:12.885Z,36.43
2018-05-13T05:59:41.002Z,36.10
2018-05-13T06:02:09.129Z,31.67
2018-05-13T06:04:38.703Z,30.77
2018-05-13T06:07:06.906Z,32.33
2018-05-13T06:09:36.597Z,29.87
2018-05-13T06:14:39.133Z,28.17
2018-05-13T06:17:08.125Z,28.87
2018-05-13T06:19:37.093Z,29.47
2018-05-13T06:22:05.194Z,28.33
2018-05-13T06:24:34.066Z,28.47
2018-05-13T06:27:02.243Z,27.37
2018-05-13T06:29:30.385Z,27.60
2018-05-13T06:31:58.539Z,29.07
2018-05-13T06:34:27.915Z,27.23
2018-05-13T06:36:56.815Z,28.47
2018-05-13T06:39:25.856Z,29.77
2018-05-13T06:41:53.970Z,30.07
2018-05-13T06:44:22.848Z,30.30
2018-05-13T06:46:50.951Z,29.03
2018-05-13T06:49:19.201Z,30.00
2018-05-13T06:51:48.165Z,32.30
2018-05-13T06:54:16.528Z,29.97
2018-05-13T06:56:44.815Z,29.77
2018-05-13T06:59:12.939Z,28.70
2018-05-13T07:01:41.052Z,29.07
2018-05-13T07:04:09.176Z,31.73
2018-05-13T07:06:37.360Z,27.87
2018-05-13T07:09:06.233Z,29.10
2018-05-13T07:11:35.444Z,25.77
2018-05-13T07:14:05.249Z,23.97
2018-05-13T07:16:35.643Z,23.80
2018-05-13T07:19:03.923Z,21.77
2018-05-13T07:21:32.211Z,21.13
2018-05-13T07:24:00.339Z,22.47
2018-05-13T07:26:29.386Z,21.13
2018-05-13T07:28:57.521Z,22.27
2018-05-13T07:31:25.824Z,20.97
2018-05-13T07:33:54.711Z,20.40
2018-05-13T07:36:22.854Z,19.17
2018-05-13T07:38:50.966Z,22.63
2018-05-13T07:41:20.581Z,24.37
2018-05-13T07:43:49.563Z,28.27
2018-05-13T07:46:17.678Z,25.00
2018-05-13T07:48:45.942Z,27.53
2018-05-13T07:51:14.942Z,27.50
2018-05-13T07:53:44.537Z,28.13
2018-05-13T07:56:13.475Z,28.50
2018-05-13T07:58:41.820Z,29.77
2018-05-13T08:01:10.181Z,31.13
2018-05-13T08:03:39.074Z,34.80
2018-05-13T08:06:08.035Z,34.17
2018-05-13T08:08:36.894Z,34.17
2018-05-13T08:11:05.005Z,32.50
2018-05-13T08:13:33.123Z,32.53
2018-05-13T08:16:01.410Z,32.10
2018-05-13T08:18:30.341Z,34.83
2018-05-13T08:20:58.971Z,32.50
2018-05-13T08:23:27.148Z,34.47
2018-05-13T08:25:56.125Z,33.53
2018-05-13T08:28:25.319Z,33.87
2018-05-13T08:30:54.191Z,35.67
2018-05-13T08:33:24.228Z,35.43
2018-05-13T08:35:53.171Z,36.97
2018-05-13T08:38:21.274Z,39.37
2018-05-13T08:40:49.410Z,42.53
2018-05-13T08:43:17.539Z,40.73
2018-05-13T08:45:46.421Z,37.93
2018-05-13T08:48:15.287Z,37.97
2018-05-13T08:50:43.528Z,42.50
2018-05-13T08:53:11.655Z,38.73
2018-05-13T08:55:39.773Z,36.13
2018-05-13T08:58:07.984Z,34.77
2018-05-13T09:00:36.119Z,31.60
2018-05-13T09:03:04.220Z,35.23
2018-05-13T09:05:33.246Z,34.50
2018-05-13T09:08:02.145Z,33.87
2018-05-13T09:10:31.013Z,32.00
2018-05-13T09:13:00.003Z,32.57
2018-05-13T09:15:28.111Z,32.33
2018-05-13T09:17:56.236Z,30.50
2018-05-13T09:20:24.359Z,35.13
2018-05-13T09:22:52.770Z,32.50
2018-05-13T09:25:22.333Z,37.93
2018-05-13T09:27:51.328Z,39.53
2018-05-13T09:30:20.216Z,37.07
2018-05-13T09:32:49.080Z,38.00
2018-05-13T09:35:21.470Z,33.97
2018-05-13T09:37:50.354Z,31.73
2018-05-13T09:40:20.578Z,36.50
2018-05-13T09:42:49.613Z,37.97
2018-05-13T09:45:20.073Z,37.23
2018-05-13T09:47:51.663Z,38.97
2018-05-13T09:50:32.119Z,37.03
2018-05-13T09:53:00.982Z,34.30
2018-05-13T09:55:29.908Z,38.37
2018-05-13T09:57:58.788Z,40.10
2018-05-13T10:00:27.679Z,36.50
2018-05-13T10:02:56.579Z,36.80
2018-05-13T10:05:25.591Z,38.63
2018-05-13T10:07:54.719Z,37.73
2018-05-13T10:10:22.820Z,38.13
2018-05-13T10:12:50.989Z,38.97
2018-05-13T10:15:19.264Z,39.07
2018-05-13T10:17:47.459Z,35.73
2018-05-13T10:20:16.367Z,39.37
2018-05-13T10:22:45.149Z,37.77
2018-05-13T10:25:14.194Z,38.60
2018-05-13T10:27:42.322Z,37.53
2018-05-13T10:30:11.297Z,37.10
2018-05-13T10:32:40.574Z,34.93
2018-05-13T10:35:08.728Z,34.57
2018-05-13T10:37:36.860Z,35.83
2018-05-13T10:40:04.971Z,35.43
2018-05-13T10:42:33.155Z,35.53
2018-05-13T10:45:01.298Z,34.43
2018-05-13T10:47:29.419Z,34.17
2018-05-13T10:49:57.524Z,35.10
2018-05-13T10:52:26.416Z,34.37
2018-05-13T10:54:54.541Z,32.40
2018-05-13T10:57:22.755Z,35.03
2018-05-13T10:59:52.272Z,34.63
2018-05-13T11:02:21.159Z,33.27
2018-05-13T11:04:50.212Z,30.57
2018-05-13T11:07:18.250Z,31.90
2018-05-13T11:09:46.479Z,34.53
2018-05-13T11:12:15.978Z,34.27
2018-05-13T11:14:45.594Z,36.50
2018-05-13T11:17:14.486Z,35.57
2018-05-13T11:19:44.384Z,31.47
2018-05-13T11:22:12.575Z,32.73
2018-05-13T11:24:41.455Z,32.93
2018-05-13T11:27:10.344Z,34.13
2018-05-13T11:29:38.692Z,37.67
2018-05-13T11:32:06.791Z,33.57
2018-05-13T11:34:36.412Z,34.23
2018-05-13T11:37:05.417Z,35.83
2018-05-13T11:39:34.303Z,37.77
2018-05-13T11:42:03.708Z,37.30
2018-05-13T11:44:32.732Z,37.03
2018-05-13T11:47:00.845Z,36.30
2018-05-13T11:49:28.970Z,35.93
2018-05-13T11:51:57.108Z,34.23
2018-05-13T11:54:25.299Z,36.90
2018-05-13T11:56:54.678Z,37.93
2018-05-13T11:59:23.582Z,37.07
2018-05-13T12:01:53.145Z,36.17
2018-05-13T12:04:21.255Z,36.80
2018-05-13T12:06:51.139Z,35.93
2018-05-13T12:09:19.360Z,35.57
2018-05-13T12:11:48.251Z,36.43
2018-05-13T12:14:17.133Z,36.10
2018-05-13T12:16:45.240Z,36.43
2018-05-13T12:19:13.800Z,39.73
2018-05-13T12:21:42.793Z,35.93
2018-05-13T12:24:10.948Z,35.67
2018-05-13T12:26:40.902Z,34.57
2018-05-13T12:29:09.033Z,36.43
2018-05-13T12:31:38.354Z,35.87
2018-05-13T12:34:07.227Z,37.73
2018-05-13T12:36:35.352Z,35.57
2018-05-13T12:39:03.484Z,36.23
2018-05-13T12:41:32.402Z,36.40
2018-05-13T12:44:00.550Z,34.00
2018-05-13T12:46:29.227Z,35.70
2018-05-13T12:48:57.375Z,34.90
2018-05-13T12:51:25.500Z,35.00
2018-05-13T12:53:53.689Z,37.17
2018-05-13T12:56:21.896Z,38.97
2018-05-13T12:58:50.739Z,37.97
2018-05-13T13:01:18.865Z,40.27
2018-05-13T13:03:47.014Z,41.63
2018-05-13T13:06:15.109Z,40.47
2018-05-13T13:08:43.231Z,39.37
2018-05-13T13:11:12.106Z,45.87
2018-05-13T13:13:41.004Z,44.13
2018-05-13T13:16:09.875Z,43.63
2018-05-13T13:18:38.814Z,45.17
2018-05-13T13:21:07.899Z,48.07
2018-05-13T13:23:36.030Z,47.00
2018-05-13T13:26:04.326Z,47.07
2018-05-13T13:28:33.191Z,47.63
2018-05-13T13:31:02.799Z,54.17
2018-05-13T13:33:31.670Z,50.10
2018-05-13T13:35:59.790Z,52.23
2018-05-13T13:38:29.249Z,49.60
2018-05-13T13:40:58.131Z,55.13
2018-05-13T13:43:26.335Z,48.83
2018-05-13T13:45:55.214Z,52.70
2018-05-13T13:48:24.295Z,60.40
2018-05-13T13:50:52.428Z,55.83
2018-05-13T13:53:20.568Z,60.93
2018-05-13T13:55:48.700Z,57.20
2018-05-13T13:58:16.820Z,57.97
2018-05-13T14:00:44.931Z,56.73
2018-05-13T14:03:13.042Z,56.87
2018-05-13T14:05:41.164Z,62.97
2018-05-13T14:08:09.279Z,58.27
2018-05-13T14:10:37.538Z,59.23
2018-05-13T14:13:05.662Z,59.73
2018-05-13T14:15:34.318Z,53.27
2018-05-13T14:18:02.744Z,58.87
2018-05-13T14:20:31.678Z,57.40
2018-05-13T14:22:59.722Z,51.10
2018-05-13T14:25:27.837Z,52.47
2018-05-13T14:27:56.028Z,50.53
2018-05-13T14:30:24.906Z,53.10
2018-05-13T14:32:53.248Z,51.87
2018-05-13T14:35:21.394Z,51.60
2018-05-13T14:37:49.515Z,51.97
2018-05-13T14:40:17.689Z,45.00
2018-05-13T14:42:46.288Z,46.00
2018-05-13T14:45:14.542Z,44.00
2018-05-13T14:47:43.445Z,45.07
2018-05-13T14:50:11.475Z,41.72
2018-05-13T14:52:39.595Z,41.03
2018-05-13T14:55:08.417Z,38.87
2018-05-13T14:57:37.279Z,34.80
2018-05-13T15:00:06.900Z,36.83
2018-05-13T15:02:36.400Z,39.27
2018-05-13T15:05:05.381Z,33.63
2018-05-13T15:07:34.690Z,31.53
2018-05-13T15:10:03.568Z,31.50
2018-05-13T15:12:31.707Z,30.50
2018-05-13T15:15:00.666Z,32.30
2018-05-13T15:17:29.544Z,28.70
2018-05-13T15:19:57.664Z,28.80
2018-05-13T15:22:31.543Z,28.93
2018-05-13T15:25:00.522Z,28.10
2018-05-13T15:27:30.804Z,25.80
2018-05-13T15:29:58.921Z,28.70
2018-05-13T15:32:29.030Z,28.13
2018-05-13T15:34:57.151Z,25.97
2018-05-13T15:37:25.325Z,25.53
2018-05-13T15:39:53.459Z,26.80
2018-05-13T15:42:21.644Z,26.63
2018-05-13T15:44:50.109Z,27.17
2018-05-13T15:47:19.484Z,25.40
2018-05-13T15:49:47.686Z,26.37
2018-05-13T15:52:15.795Z,25.90
2018-05-13T15:54:44.364Z,25.43
2018-05-13T15:57:12.477Z,25.53
2018-05-13T15:59:40.584Z,25.70
2018-05-13T16:02:10.180Z,24.83
2018-05-13T16:04:39.978Z,23.97
2018-05-13T16:07:08.169Z,24.27
2018-05-13T16:09:37.004Z,24.40
2018-05-13T16:12:05.148Z,24.60
2018-05-13T16:14:34.081Z,24.37
2018-05-13T16:17:02.330Z,24.33
2018-05-13T16:19:31.197Z,23.73
2018-05-13T16:22:00.921Z,22.73
2018-05-13T16:24:29.810Z,22.33
2018-05-13T16:26:58.744Z,23.47
2018-05-13T16:29:26.850Z,22.30
2018-05-13T16:31:54.974Z,23.67
2018-05-13T16:34:23.183Z,22.37
2018-05-13T16:36:51.314Z,22.03
2018-05-13T16:39:19.495Z,22.63
2018-05-13T16:41:47.587Z,21.53
2018-05-13T16:44:15.725Z,22.70
2018-05-13T16:46:44.699Z,22.03
2018-05-13T16:49:13.570Z,23.57
2018-05-13T16:51:41.681Z,22.77
2018-05-13T16:54:10.549Z,22.77
2018-05-13T16:56:38.728Z,22.63
2018-05-13T16:59:07.588Z,23.07
2018-05-13T17:01:35.734Z,21.50
2018-05-13T17:04:04.575Z,23.00
2018-05-13T17:06:33.474Z,22.90
2018-05-13T17:09:02.361Z,21.23
2018-05-13T17:11:31.245Z,21.30
2018-05-13T17:14:00.127Z,21.20
2018-05-13T17:16:28.331Z,21.20
2018-05-13T17:18:57.186Z,21.00
2018-05-13T17:21:25.299Z,21.43
2018-05-13T17:23:53.505Z,21.07
2018-05-13T17:26:22.417Z,20.13
2018-05-13T17:28:50.618Z,20.37
2018-05-13T17:31:19.829Z,20.20
2018-05-13T17:33:48.691Z,20.50
2018-05-13T17:36:16.882Z,20.73
2018-05-13T17:38:45.807Z,21.70
2018-05-13T17:41:13.933Z,21.27
2018-05-13T17:43:42.133Z,19.93
2018-05-13T17:46:11.014Z,19.20
2018-05-13T17:48:39.912Z,21.50
2018-05-13T17:51:08.788Z,21.20
2018-05-13T17:53:37.727Z,20.37
2018-05-13T17:56:05.751Z,19.30
2018-05-13T17:58:34.811Z,20.90
2018-05-13T18:01:02.948Z,19.37
2018-05-13T18:03:31.067Z,19.43
2018-05-13T18:05:59.163Z,19.60
2018-05-13T18:08:28.214Z,21.03
2018-05-13T18:11:02.218Z,20.03
2018-05-13T18:13:32.944Z,20.97
2018-05-13T18:16:01.447Z,20.77
2018-05-13T18:18:29.607Z,19.93
2018-05-13T18:20:58.441Z,20.43
2018-05-13T18:23:28.557Z,20.80
2018-05-13T18:25:56.658Z,20.83
2018-05-13T18:28:24.899Z,21.17
2018-05-13T18:30:53.010Z,20.70
2018-05-13T18:33:21.154Z,20.13
2018-05-13T18:35:49.341Z,19.67
2018-05-13T18:38:18.211Z,20.83
2018-05-13T18:40:47.167Z,20.43
2018-05-13T18:43:15.590Z,19.87
2018-05-13T18:45:43.994Z,18.70
2018-05-13T18:48:12.943Z,19.17
2018-05-13T18:50:41.059Z,19.60
2018-05-13T18:53:09.949Z,18.47
2018-05-13T18:55:39.294Z,19.53
2018-05-13T18:58:07.407Z,18.83
2018-05-13T19:00:35.566Z,19.20
2018-05-13T19:03:03.771Z,19.37
2018-05-13T19:05:32.766Z,19.80
2018-05-13T19:08:01.656Z,19.10
2018-05-13T19:10:32.564Z,19.03
2018-05-13T19:13:00.699Z,19.07
2018-05-13T19:15:28.805Z,19.93
2018-05-13T19:17:57.684Z,19.03
2018-05-13T19:20:25.801Z,19.57
2018-05-13T19:22:54.691Z,18.13
2018-05-13T19:25:23.610Z,18.57
2018-05-13T19:27:51.723Z,17.93
2018-05-13T19:30:21.278Z,18.67
2018-05-13T19:32:49.455Z,18.60
2018-05-13T19:35:18.316Z,18.07
2018-05-13T19:37:47.196Z,18.63
2018-05-13T19:40:16.094Z,18.60
2018-05-13T19:42:46.094Z,18.93
2018-05-13T19:45:15.427Z,18.67
2018-05-13T19:47:44.316Z,20.43
2018-05-13T19:50:13.182Z,19.33
2018-05-13T19:52:43.884Z,20.33
2018-05-13T19:55:11.983Z,21.10
2018-05-13T19:57:40.332Z,22.53
2018-05-13T20:00:08.956Z,24.43
2018-05-13T20:02:37.100Z,24.33
2018-05-13T20:05:05.204Z,23.13
2018-05-13T20:07:34.081Z,22.87
2018-05-13T20:10:02.489Z,25.13
2018-05-13T20:12:32.041Z,26.17
2018-05-13T20:15:00.318Z,27.93
2018-05-13T20:17:28.507Z,24.80
2018-05-13T20:19:56.690Z,29.90
2018-05-13T20:22:24.794Z,30.60
2018-05-13T20:24:52.966Z,28.47
2018-05-13T20:27:23.361Z,29.57
2018-05-13T20:29:51.468Z,31.07
2018-05-13T20:32:20.350Z,29.23
2018-05-13T20:34:48.488Z,30.73
2018-05-13T20:37:16.603Z,32.13
2018-05-13T20:39:45.505Z,33.43
2018-05-13T20:42:13.615Z,32.40
2018-05-13T20:44:42.847Z,30.03
2018-05-13T20:47:12.710Z,32.53
2018-05-13T20:49:40.890Z,30.90
2018-05-13T20:52:10.359Z,27.60
2018-05-13T20:54:39.327Z,29.93
2018-05-13T20:57:07.523Z,27.50
2018-05-13T20:59:37.135Z,27.87
2018-05-13T21:02:06.233Z,23.97
2018-05-13T21:04:34.435Z,24.13
2018-05-13T21:07:02.534Z,24.83
2018-05-13T21:09:31.463Z,23.07
2018-05-13T21:12:00.697Z,22.53
2018-05-13T21:14:28.796Z,24.73
2018-05-13T21:16:56.931Z,23.30
2018-05-13T21:19:25.049Z,22.53
2018-05-13T21:21:53.614Z,26.00
2018-05-13T21:24:23.862Z,23.03
2018-05-13T21:26:52.684Z,24.37
2018-05-13T21:29:21.581Z,24.23
2018-05-13T21:31:49.691Z,30.67
2018-05-13T21:34:17.969Z,26.57
2018-05-13T21:36:46.143Z,25.53
2018-05-13T21:39:14.283Z,25.03
2018-05-13T21:41:42.381Z,27.70
2018-05-13T21:44:10.491Z,25.67
2018-05-13T21:46:39.381Z,28.87
2018-05-13T21:49:08.362Z,27.13
2018-05-13T21:51:36.476Z,29.10
2018-05-13T21:54:04.594Z,30.60
2018-05-13T21:56:32.879Z,31.00
2018-05-13T21:59:01.708Z,28.73
2018-05-13T22:01:29.866Z,29.27
2018-05-13T22:03:59.511Z,30.50
2018-05-13T22:06:27.615Z,29.73
2018-05-13T22:08:55.752Z,28.70
2018-05-13T22:11:23.854Z,33.20
2018-05-13T22:13:53.715Z,31.97
2018-05-13T22:16:22.696Z,30.57
2018-05-13T22:18:51.574Z,32.63
2018-05-13T22:21:20.602Z,30.80
2018-05-13T22:23:49.396Z,31.40
2018-05-13T22:26:17.513Z,32.80
2018-05-13T22:28:45.638Z,33.10
2018-05-13T22:31:13.765Z,31.43
2018-05-13T22:33:41.949Z,30.47
2018-05-13T22:36:10.198Z,33.63
2018-05-13T22:38:38.338Z,32.53
2018-05-13T22:41:06.446Z,30.10
2018-05-13T22:43:35.028Z,30.67
2018-05-13T22:46:03.177Z,30.97
2018-05-13T22:48:31.308Z,31.43
2018-05-13T22:51:00.212Z,31.83
2018-05-13T22:53:28.515Z,31.97
2018-05-13T22:55:56.627Z,31.67
2018-05-13T22:58:24.779Z,31.73
2018-05-13T23:00:53.397Z,34.70
2018-05-13T23:03:22.006Z,34.60
2018-05-13T23:05:51.555Z,38.27
2018-05-13T23:08:19.777Z,41.63
2018-05-13T23:10:48.755Z,40.43
2018-05-13T23:13:19.082Z,43.00
2018-05-13T23:15:47.202Z,41.50
2018-05-13T23:18:15.450Z,37.97
2018-05-13T23:20:44.338Z,42.10
2018-05-13T23:23:13.203Z,38.40
2018-05-13T23:25:41.333Z,34.70
2018-05-13T23:28:10.937Z,33.90
2018-05-13T23:30:39.053Z,32.50
2018-05-13T23:33:08.204Z,31.63
2018-05-13T23:35:37.481Z,31.67
2018-05-13T23:38:05.913Z,32.27
2018-05-13T23:40:34.335Z,27.33
2018-05-13T23:43:03.514Z,29.97
2018-05-13T23:45:31.625Z,27.73
2018-05-13T23:47:59.851Z,29.23
2018-05-13T23:50:27.998Z,27.73
2018-05-13T23:52:56.113Z,27.30
2018-05-13T23:55:24.221Z,29.70
2018-05-13T23:57:52.897Z,26.70
