createdAt,value
2023-09-25T00:00:21.275Z,11.10
2023-09-25T00:02:50.178Z,11.00
2023-09-25T00:05:19.006Z,11.00
2023-09-25T00:07:47.013Z,10.90
2023-09-25T00:10:15.078Z,10.90
2023-09-25T00:12:43.226Z,10.80
2023-09-25T00:15:13.330Z,10.80
2023-09-25T00:17:43.827Z,10.70
2023-09-25T00:20:13.291Z,10.70
2023-09-25T00:22:42.221Z,10.70
2023-09-25T00:25:10.633Z,10.60
2023-09-25T00:27:38.803Z,10.60
2023-09-25T00:30:10.170Z,10.50
2023-09-25T00:32:39.709Z,10.40
2023-09-25T00:35:11.127Z,10.40
2023-09-25T00:37:40.076Z,10.40
2023-09-25T00:40:14.872Z,10.30
2023-09-25T00:42:43.768Z,10.20
2023-09-25T00:45:12.316Z,10.20
2023-09-25T00:47:44.098Z,10.20
2023-09-25T00:50:12.757Z,10.20
2023-09-25T00:52:44.150Z,10.10
2023-09-25T00:55:13.849Z,10.00
2023-09-25T00:57:42.040Z,9.90
2023-09-25T01:00:13.037Z,9.90
2023-09-25T01:02:42.982Z,9.80
2023-09-25T01:05:11.581Z,9.80
2023-09-25T01:07:40.424Z,9.80
2023-09-25T01:10:11.120Z,9.70
2023-09-25T01:12:39.378Z,9.70
2023-09-25T01:15:09.016Z,9.70
2023-09-25T01:17:37.525Z,9.70
2023-09-25T01:20:14.077Z,9.70
2023-09-25T01:22:45.115Z,9.70
2023-09-25T01:25:13.613Z,9.60
2023-09-25T01:27:43.482Z,9.60
2023-09-25T01:30:14.602Z,9.50
2023-09-25T01:32:45.795Z,9.50
2023-09-25T01:35:18.747Z,9.50
2023-09-25T01:37:49.760Z,9.60
2023-09-25T01:40:18.984Z,9.60
2023-09-25T01:42:47.978Z,9.60
2023-09-25T01:45:18.417Z,9.70
2023-09-25T01:47:50.839Z,9.70
2023-09-25T01:50:20.176Z,9.80
2023-09-25T01:52:52.319Z,9.80
2023-09-25T01:55:20.567Z,9.80
2023-09-25T01:57:48.660Z,9.80
2023-09-25T02:00:19.887Z,9.80
2023-09-25T02:02:49.056Z,9.70
2023-09-25T02:05:17.998Z,9.70
2023-09-25T02:07:46.244Z,9.70
2023-09-25T02:10:15.604Z,9.60
2023-09-25T02:12:43.841Z,9.60
2023-09-25T02:15:11.995Z,9.60
2023-09-25T02:17:40.023Z,9.60
2023-09-25T02:20:18.294Z,9.70
2023-09-25T02:22:47.829Z,9.70
2023-09-25T02:25:17.705Z,9.70
2023-09-25T02:27:47.701Z,9.70
2023-09-25T02:30:16.638Z,9.70
2023-09-25T02:32:45.029Z,9.70
2023-09-25T02:35:13.673Z,9.60
2023-09-25T02:37:42.657Z,9.60
2023-09-25T02:40:14.499Z,9.50
2023-09-25T02:42:46.074Z,9.50
2023-09-25T02:45:14.255Z,9.50
2023-09-25T02:47:42.430Z,9.50
2023-09-25T02:50:10.976Z,9.50
2023-09-25T02:52:39.001Z,9.60
2023-09-25T02:55:08.541Z,9.50
2023-09-25T02:57:36.780Z,9.50
2023-09-25T03:00:10.247Z,9.40
2023-09-25T03:02:38.372Z,9.40
2023-09-25T03:05:07.791Z,9.40
2023-09-25T03:07:35.738Z,9.40
2023-09-25T03:10:04.895Z,9.40
2023-09-25T03:12:32.891Z,9.40
2023-09-25T03:15:00.928Z,9.40
2023-09-25T03:17:30.416Z,9.40
2023-09-25T03:19:58.447Z,9.30
2023-09-25T03:22:26.375Z,9.40
2023-09-25T03:24:54.357Z,9.30
2023-09-25T03:27:22.358Z,9.30
2023-09-25T03:29:50.336Z,9.20
2023-09-25T03:32:18.302Z,9.30
2023-09-25T03:34:47.679Z,9.40
2023-09-25T03:37:15.668Z,9.30
2023-09-25T03:39:43.796Z,9.30
2023-09-25T03:42:11.887Z,9.20
2023-09-25T03:44:39.876Z,9.20
2023-09-25T03:47:07.867Z,9.20
2023-09-25T03:49:35.880Z,9.30
2023-09-25T03:52:05.628Z,9.30
2023-09-25T03:54:33.708Z,9.30
2023-09-25T03:57:01.693Z,9.30
2023-09-25T03:59:29.677Z,9.20
2023-09-25T04:01:57.726Z,9.30
2023-09-25T04:04:25.842Z,9.30
2023-09-25T04:06:54.346Z,9.20
2023-09-25T04:09:23.727Z,9.10
2023-09-25T04:11:51.742Z,9.00
2023-09-25T04:14:19.792Z,9.00
2023-09-25T04:16:47.758Z,9.00
2023-09-25T04:19:17.204Z,9.00
2023-09-25T04:21:48.901Z,9.00
2023-09-25T04:24:17.006Z,9.10
2023-09-25T04:26:47.994Z,9.10
2023-09-25T04:29:19.004Z,9.10
2023-09-25T04:31:48.518Z,9.00
2023-09-25T04:34:16.774Z,9.00
2023-09-25T04:36:47.230Z,9.00
2023-09-25T04:39:18.041Z,9.10
2023-09-25T04:41:47.732Z,9.00
2023-09-25T04:44:15.729Z,9.00
2023-09-25T04:46:43.803Z,9.00
2023-09-25T04:49:13.929Z,9.00
2023-09-25T04:51:42.001Z,9.00
2023-09-25T04:54:11.687Z,8.90
2023-09-25T04:56:39.934Z,8.90
2023-09-25T04:59:09.578Z,8.90
2023-09-25T05:01:37.572Z,8.90
2023-09-25T05:04:06.227Z,8.90
2023-09-25T05:06:34.262Z,8.90
2023-09-25T05:09:02.347Z,8.90
2023-09-25T05:11:30.356Z,8.90
2023-09-25T05:13:58.336Z,8.80
2023-09-25T05:16:30.337Z,8.80
2023-09-25T05:19:00.895Z,8.90
2023-09-25T05:21:29.108Z,8.80
2023-09-25T05:23:58.267Z,8.80
2023-09-25T05:26:26.306Z,8.90
2023-09-25T05:28:54.288Z,9.00
2023-09-25T05:31:22.270Z,9.00
2023-09-25T05:33:52.484Z,9.00
2023-09-25T05:36:20.842Z,9.00
2023-09-25T05:38:49.196Z,9.10
2023-09-25T05:41:18.150Z,9.10
2023-09-25T05:43:46.161Z,9.10
2023-09-25T05:46:14.305Z,9.20
2023-09-25T05:48:42.468Z,9.20
2023-09-25T05:51:12.005Z,9.20
2023-09-25T05:53:39.958Z,9.20
2023-09-25T05:56:07.969Z,9.30
2023-09-25T05:58:36.704Z,9.40
2023-09-25T06:01:04.798Z,9.60
2023-09-25T06:03:32.985Z,9.70
2023-09-25T06:06:01.030Z,9.60
2023-09-25T06:08:30.374Z,9.60
2023-09-25T06:11:04.607Z,9.60
2023-09-25T06:13:32.712Z,9.80
2023-09-25T06:16:00.711Z,9.90
2023-09-25T06:18:30.868Z,10.00
2023-09-25T06:20:58.995Z,10.10
2023-09-25T06:23:26.946Z,10.20
2023-09-25T06:25:56.279Z,10.30
2023-09-25T06:28:25.409Z,10.40
2023-09-25T06:30:53.513Z,10.50
2023-09-25T06:33:21.676Z,10.60
2023-09-25T06:35:49.846Z,10.70
2023-09-25T06:38:17.886Z,10.70
2023-09-25T06:40:46.861Z,10.80
2023-09-25T06:43:16.638Z,10.90
2023-09-25T06:45:45.282Z,11.00
2023-09-25T06:48:13.418Z,11.10
2023-09-25T06:50:41.989Z,11.20
2023-09-25T06:53:10.727Z,11.30
2023-09-25T06:55:40.467Z,11.30
2023-09-25T06:58:08.955Z,11.40
2023-09-25T07:00:50.697Z,11.40
2023-09-25T07:03:24.356Z,11.50
2023-09-25T07:05:52.593Z,11.50
2023-09-25T07:08:28.821Z,11.50
2023-09-25T07:10:57.076Z,11.60
2023-09-25T07:13:25.311Z,11.70
2023-09-25T07:16:04.772Z,11.80
2023-09-25T07:18:32.908Z,11.80
2023-09-25T07:21:01.314Z,11.90
2023-09-25T07:23:32.599Z,12.00
2023-09-25T07:26:08.478Z,12.10
2023-09-25T07:28:37.333Z,12.20
2023-09-25T07:31:07.628Z,12.20
2023-09-25T07:33:36.504Z,12.20
2023-09-25T07:36:06.701Z,12.40
2023-09-25T07:38:35.191Z,12.50
2023-09-25T07:41:03.480Z,12.60
2023-09-25T07:46:03.989Z,12.80
2023-09-25T07:48:35.601Z,12.90
2023-09-25T07:51:03.650Z,13.00
2023-09-25T07:53:32.140Z,13.10
2023-09-25T07:56:00.090Z,13.20
2023-09-25T07:58:29.793Z,13.20
2023-09-25T08:01:01.867Z,13.30
2023-09-25T08:03:30.360Z,13.40
2023-09-25T08:06:03.029Z,13.50
2023-09-25T08:08:31.203Z,13.60
2023-09-25T08:10:59.209Z,13.70
2023-09-25T08:13:27.510Z,13.90
2023-09-25T08:15:56.010Z,14.00
2023-09-25T08:18:24.964Z,14.20
2023-09-25T08:20:53.041Z,14.30
2023-09-25T08:23:22.473Z,14.40
2023-09-25T08:25:50.477Z,14.50
2023-09-25T08:28:19.296Z,14.60
2023-09-25T08:30:47.323Z,14.70
2023-09-25T08:33:16.465Z,14.70
2023-09-25T08:35:45.142Z,14.80
2023-09-25T08:38:13.207Z,14.90
2023-09-25T08:40:49.318Z,15.00
2023-09-25T08:43:20.700Z,15.10
2023-09-25T08:45:51.354Z,15.20
2023-09-25T08:48:20.656Z,15.30
2023-09-25T08:50:49.857Z,15.30
2023-09-25T08:53:18.405Z,15.40
2023-09-25T08:55:48.163Z,15.60
2023-09-25T08:58:16.728Z,15.70
2023-09-25T09:00:44.900Z,15.80
2023-09-25T09:03:13.052Z,15.90
2023-09-25T09:05:41.089Z,16.00
2023-09-25T09:08:09.663Z,16.10
2023-09-25T09:10:41.388Z,16.20
2023-09-25T09:13:14.079Z,16.40
2023-09-25T09:15:42.786Z,16.60
2023-09-25T09:18:25.824Z,16.70
2023-09-25T09:20:55.392Z,16.80
2023-09-25T09:23:43.866Z,16.90
2023-09-25T09:26:13.376Z,17.00
2023-09-25T09:28:43.480Z,17.20
2023-09-25T09:31:12.422Z,17.30
2023-09-25T09:33:43.924Z,17.40
2023-09-25T09:36:13.917Z,17.50
2023-09-25T09:38:43.586Z,17.60
2023-09-25T09:41:12.129Z,17.60
2023-09-25T09:43:42.438Z,17.80
2023-09-25T09:46:14.653Z,17.80
2023-09-25T09:48:45.842Z,18.00
2023-09-25T09:51:15.248Z,18.10
2023-09-25T09:53:44.184Z,18.10
2023-09-25T09:56:12.773Z,18.10
2023-09-25T09:58:41.354Z,18.10
2023-09-25T10:01:09.873Z,18.20
2023-09-25T10:03:39.853Z,18.30
2023-09-25T10:06:08.226Z,18.40
2023-09-25T10:08:36.910Z,18.50
2023-09-25T10:11:18.114Z,18.60
2023-09-25T10:13:46.152Z,18.70
2023-09-25T10:16:16.739Z,18.80
2023-09-25T10:18:46.383Z,18.90
2023-09-25T10:21:16.384Z,18.90
2023-09-25T10:23:48.842Z,18.90
2023-09-25T10:26:20.360Z,19.10
2023-09-25T10:28:59.664Z,19.10
2023-09-25T10:31:30.590Z,19.20
2023-09-25T10:34:02.113Z,19.20
2023-09-25T10:36:42.113Z,19.30
2023-09-25T10:39:14.414Z,19.30
2023-09-25T10:41:42.691Z,19.30
2023-09-25T10:44:14.564Z,19.40
2023-09-25T10:46:45.366Z,19.30
2023-09-25T10:49:15.035Z,19.40
2023-09-25T10:51:43.396Z,19.60
2023-09-25T10:54:11.392Z,19.70
2023-09-25T10:56:39.467Z,19.80
2023-09-25T10:59:08.726Z,20.00
2023-09-25T11:01:37.067Z,20.10
2023-09-25T11:04:05.759Z,20.20
2023-09-25T11:06:35.676Z,20.20
2023-09-25T11:09:08.900Z,20.30
2023-09-25T11:11:37.377Z,20.40
2023-09-25T11:14:05.474Z,20.50
2023-09-25T11:16:33.967Z,20.50
2023-09-25T11:19:09.958Z,20.50
2023-09-25T11:21:40.792Z,20.60
2023-09-25T11:24:10.833Z,20.70
2023-09-25T11:26:39.367Z,20.90
2023-09-25T11:29:10.594Z,21.10
2023-09-25T11:31:59.279Z,21.20
2023-09-25T11:34:27.607Z,21.30
2023-09-25T11:36:59.087Z,21.40
2023-09-25T11:39:27.341Z,21.50
2023-09-25T11:41:55.475Z,21.50
2023-09-25T11:44:23.679Z,21.60
2023-09-25T11:46:51.721Z,21.70
2023-09-25T11:49:19.818Z,21.80
2023-09-25T11:51:48.135Z,21.70
2023-09-25T11:54:18.330Z,21.90
2023-09-25T11:56:46.392Z,22.10
2023-09-25T11:59:16.610Z,22.20
2023-09-25T12:01:45.836Z,22.20
2023-09-25T12:04:14.468Z,22.30
2023-09-25T12:06:43.497Z,22.50
2023-09-25T12:09:13.053Z,22.70
2023-09-25T12:11:43.179Z,22.90
2023-09-25T12:14:11.267Z,23.20
2023-09-25T12:16:39.457Z,23.40
2023-09-25T12:19:07.803Z,23.80
2023-09-25T12:21:36.114Z,24.30
2023-09-25T12:24:06.799Z,24.90
2023-09-25T12:26:34.984Z,25.70
2023-09-25T12:29:04.412Z,26.30
2023-09-25T12:31:32.718Z,27.20
2023-09-25T12:34:01.216Z,28.00
2023-09-25T12:36:29.498Z,29.20
2023-09-25T12:38:57.592Z,29.80
2023-09-25T12:41:25.614Z,30.30
2023-09-25T12:43:53.732Z,30.50
2023-09-25T12:46:23.130Z,31.10
2023-09-25T12:48:51.727Z,31.70
2023-09-25T12:51:19.941Z,32.40
2023-09-25T12:53:48.663Z,32.90
2023-09-25T12:56:16.879Z,32.80
2023-09-25T12:58:44.887Z,33.10
2023-09-25T13:01:13.359Z,33.40
2023-09-25T13:03:42.992Z,33.60
2023-09-25T13:06:11.426Z,33.10
2023-09-25T13:08:39.565Z,32.00
2023-09-25T13:11:07.596Z,30.40
2023-09-25T13:13:35.582Z,29.10
2023-09-25T13:16:03.909Z,27.80
2023-09-25T13:18:31.983Z,26.50
2023-09-25T13:21:01.401Z,25.60
2023-09-25T13:23:29.366Z,24.90
2023-09-25T13:25:57.345Z,24.50
2023-09-25T13:28:25.286Z,24.20
2023-09-25T13:30:53.302Z,23.80
2023-09-25T13:33:21.477Z,23.50
2023-09-25T13:35:50.230Z,23.40
2023-09-25T13:38:20.152Z,23.30
2023-09-25T13:40:48.142Z,23.30
2023-09-25T13:43:16.123Z,23.20
2023-09-25T13:45:44.069Z,23.20
2023-09-25T13:48:12.175Z,23.10
2023-09-25T13:50:40.209Z,23.10
2023-09-25T13:53:08.223Z,23.10
2023-09-25T13:55:37.656Z,23.10
2023-09-25T13:58:06.198Z,23.00
2023-09-25T14:00:36.150Z,22.90
2023-09-25T14:03:04.957Z,22.90
2023-09-25T14:05:37.575Z,23.00
2023-09-25T14:08:06.128Z,23.00
2023-09-25T14:10:39.063Z,23.00
2023-09-25T14:13:07.807Z,22.90
2023-09-25T14:15:36.516Z,22.90
2023-09-25T14:18:05.170Z,22.90
2023-09-25T14:20:33.502Z,22.90
2023-09-25T14:23:02.874Z,22.80
2023-09-25T14:25:30.830Z,22.80
2023-09-25T14:28:00.294Z,22.80
2023-09-25T14:30:28.311Z,22.80
2023-09-25T14:32:57.497Z,22.80
2023-09-25T14:35:26.834Z,22.70
2023-09-25T14:37:54.937Z,22.70
2023-09-25T14:40:22.984Z,22.60
2023-09-25T14:42:51.452Z,22.60
2023-09-25T14:45:22.155Z,22.60
2023-09-25T14:47:50.235Z,22.60
2023-09-25T14:50:18.533Z,22.50
2023-09-25T14:52:46.958Z,22.50
2023-09-25T14:55:15.068Z,22.50
2023-09-25T14:57:44.111Z,22.50
2023-09-25T15:00:13.694Z,22.60
2023-09-25T15:02:43.646Z,22.50
2023-09-25T15:05:11.757Z,22.40
2023-09-25T15:07:39.976Z,22.40
2023-09-25T15:10:09.672Z,22.40
2023-09-25T15:12:38.512Z,22.40
2023-09-25T15:15:07.604Z,22.40
2023-09-25T15:17:35.701Z,22.40
2023-09-25T15:20:07.129Z,22.30
2023-09-25T15:22:35.166Z,22.30
2023-09-25T15:25:03.881Z,22.20
2023-09-25T15:27:31.914Z,22.10
2023-09-25T15:30:00.052Z,22.10
2023-09-25T15:32:28.242Z,22.00
2023-09-25T15:34:56.340Z,21.90
2023-09-25T15:37:28.590Z,21.80
2023-09-25T15:39:56.935Z,21.80
2023-09-25T15:42:25.064Z,21.70
2023-09-25T15:44:53.120Z,21.60
2023-09-25T15:47:21.160Z,21.50
2023-09-25T15:49:50.712Z,21.50
2023-09-25T15:52:18.774Z,21.40
2023-09-25T15:54:48.222Z,21.30
2023-09-25T15:57:16.355Z,21.30
2023-09-25T15:59:44.343Z,21.20
2023-09-25T16:02:13.003Z,21.10
2023-09-25T16:04:41.323Z,21.00
2023-09-25T16:07:09.787Z,21.00
2023-09-25T16:09:38.045Z,20.90
2023-09-25T16:12:07.906Z,20.90
2023-09-25T16:14:35.888Z,20.90
2023-09-25T16:17:03.960Z,20.80
2023-09-25T16:19:32.091Z,20.80
2023-09-25T16:22:03.484Z,20.60
2023-09-25T16:24:32.905Z,20.50
2023-09-25T16:27:00.912Z,20.40
2023-09-25T16:29:30.466Z,20.40
2023-09-25T16:31:58.747Z,20.30
2023-09-25T16:34:27.962Z,20.30
2023-09-25T16:36:56.360Z,20.20
2023-09-25T16:39:27.306Z,20.20
2023-09-25T16:41:57.069Z,20.10
2023-09-25T16:44:26.108Z,20.00
2023-09-25T16:46:55.775Z,19.90
2023-09-25T16:49:24.108Z,19.80
2023-09-25T16:51:52.244Z,19.80
2023-09-25T16:54:20.291Z,19.60
2023-09-25T16:56:49.395Z,19.50
2023-09-25T16:59:18.065Z,19.50
2023-09-25T17:01:46.803Z,19.40
2023-09-25T17:04:16.319Z,19.30
2023-09-25T17:06:44.387Z,19.20
2023-09-25T17:09:12.400Z,19.10
2023-09-25T17:11:40.357Z,19.00
2023-09-25T17:14:10.919Z,18.90
2023-09-25T17:16:40.270Z,18.70
2023-09-25T17:19:08.667Z,18.60
2023-09-25T17:21:38.217Z,18.50
2023-09-25T17:24:06.992Z,18.40
2023-09-25T17:26:35.026Z,18.20
2023-09-25T17:29:03.938Z,18.10
2023-09-25T17:31:32.194Z,18.00
2023-09-25T17:34:00.532Z,17.80
2023-09-25T17:36:28.652Z,17.70
2023-09-25T17:38:57.985Z,17.60
2023-09-25T17:41:26.498Z,17.50
2023-09-25T17:43:54.532Z,17.40
2023-09-25T17:46:22.853Z,17.40
2023-09-25T17:48:51.046Z,17.30
2023-09-25T17:51:19.094Z,17.30
2023-09-25T17:53:47.221Z,17.20
2023-09-25T17:56:16.620Z,17.10
2023-09-25T17:58:44.721Z,17.00
2023-09-25T18:01:12.823Z,17.00
2023-09-25T18:03:41.073Z,16.90
2023-09-25T18:06:09.354Z,16.80
2023-09-25T18:08:37.437Z,16.80
2023-09-25T18:11:05.438Z,16.80
2023-09-25T18:13:34.840Z,16.70
2023-09-25T18:16:03.123Z,16.60
2023-09-25T18:18:31.704Z,16.60
2023-09-25T18:21:00.827Z,16.50
2023-09-25T18:23:30.735Z,16.40
2023-09-25T18:25:59.993Z,16.30
2023-09-25T18:28:27.975Z,16.20
2023-09-25T18:30:59.960Z,16.10
2023-09-25T18:33:28.039Z,16.20
2023-09-25T18:35:57.204Z,16.20
2023-09-25T18:38:25.201Z,16.20
2023-09-25T18:40:55.808Z,16.10
2023-09-25T18:43:26.307Z,16.10
2023-09-25T18:45:54.444Z,16.00
2023-09-25T18:48:23.903Z,15.90
2023-09-25T18:50:51.962Z,15.80
2023-09-25T18:53:19.975Z,15.80
2023-09-25T18:55:47.966Z,15.80
2023-09-25T18:58:16.303Z,15.80
2023-09-25T19:00:49.215Z,15.80
2023-09-25T19:03:17.365Z,15.80
2023-09-25T19:05:48.245Z,15.70
2023-09-25T19:08:18.738Z,15.80
2023-09-25T19:10:46.789Z,15.70
2023-09-25T19:13:26.315Z,15.70
2023-09-25T19:15:59.149Z,15.70
2023-09-25T19:18:27.688Z,15.70
2023-09-25T19:20:57.081Z,15.70
2023-09-25T19:23:25.084Z,15.60
2023-09-25T19:25:53.135Z,15.60
2023-09-25T19:28:21.329Z,15.60
2023-09-25T19:30:49.720Z,15.40
2023-09-25T19:33:18.226Z,15.40
2023-09-25T19:35:46.403Z,15.30
2023-09-25T19:38:15.762Z,15.30
2023-09-25T19:40:43.745Z,15.20
2023-09-25T19:43:11.915Z,15.10
2023-09-25T19:45:40.127Z,15.00
2023-09-25T19:48:08.606Z,15.00
2023-09-25T19:50:36.945Z,14.90
2023-09-25T19:53:05.304Z,14.80
2023-09-25T19:55:34.815Z,14.70
2023-09-25T19:58:04.089Z,14.70
2023-09-25T20:00:32.390Z,14.70
2023-09-25T20:03:01.163Z,14.60
2023-09-25T20:05:30.272Z,14.60
2023-09-25T20:07:59.502Z,14.70
2023-09-25T20:10:27.828Z,14.70
2023-09-25T20:12:57.361Z,14.70
2023-09-25T20:15:25.850Z,14.50
2023-09-25T20:17:53.938Z,14.50
2023-09-25T20:20:22.200Z,14.40
2023-09-25T20:22:50.341Z,14.40
2023-09-25T20:25:18.820Z,14.30
2023-09-25T20:27:47.007Z,14.40
2023-09-25T20:30:19.137Z,14.40
2023-09-25T20:32:47.118Z,14.40
2023-09-25T20:35:15.227Z,14.30
2023-09-25T20:37:43.338Z,14.20
2023-09-25T20:40:11.838Z,14.10
2023-09-25T20:42:40.045Z,14.10
2023-09-25T20:45:09.138Z,14.10
2023-09-25T20:47:38.680Z,14.10
2023-09-25T20:50:07.361Z,14.00
2023-09-25T20:52:35.442Z,14.00
2023-09-25T20:55:03.418Z,14.00
2023-09-25T20:57:31.532Z,13.90
2023-09-25T20:59:59.490Z,13.70
2023-09-25T21:02:27.554Z,13.60
2023-09-25T21:04:56.895Z,13.60
2023-09-25T21:07:24.896Z,13.60
2023-09-25T21:09:53.035Z,13.60
2023-09-25T21:12:21.260Z,13.70
2023-09-25T21:14:49.293Z,13.70
2023-09-25T21:17:17.314Z,13.80
2023-09-25T21:19:45.466Z,13.80
2023-09-25T21:22:15.462Z,13.80
2023-09-25T21:24:43.603Z,13.90
2023-09-25T21:27:11.562Z,13.80
2023-09-25T21:29:39.612Z,13.90
2023-09-25T21:32:07.735Z,13.90
2023-09-25T21:34:36.887Z,13.80
2023-09-25T21:37:05.998Z,13.70
2023-09-25T21:39:35.549Z,13.70
2023-09-25T21:42:04.158Z,13.60
2023-09-25T21:44:32.224Z,13.60
2023-09-25T21:47:00.394Z,13.70
2023-09-25T21:49:28.455Z,13.70
2023-09-25T21:51:56.470Z,13.60
2023-09-25T21:54:24.522Z,13.60
2023-09-25T21:56:53.886Z,13.50
2023-09-25T21:59:21.912Z,13.40
2023-09-25T22:01:49.954Z,13.20
2023-09-25T22:04:17.153Z,13.20
2023-09-25T22:06:45.265Z,13.20
2023-09-25T22:09:14.729Z,13.20
2023-09-25T22:11:43.143Z,13.20
2023-09-25T22:14:12.513Z,13.20
2023-09-25T22:16:41.019Z,13.10
2023-09-25T22:19:09.555Z,13.10
2023-09-25T22:21:37.722Z,13.10
2023-09-25T22:24:06.776Z,13.00
2023-09-25T22:26:35.505Z,13.00
2023-09-25T22:29:03.802Z,13.00
2023-09-25T22:31:33.307Z,13.00
2023-09-25T22:34:01.417Z,13.00
2023-09-25T22:36:29.450Z,12.80
2023-09-25T22:38:57.657Z,12.80
2023-09-25T22:41:27.842Z,12.80
2023-09-25T22:43:55.836Z,12.90
2023-09-25T22:46:24.004Z,12.90
2023-09-25T22:48:53.538Z,13.00
2023-09-25T22:51:21.561Z,13.00
2023-09-25T22:53:49.792Z,13.00
2023-09-25T22:56:18.104Z,12.90
2023-09-25T22:58:46.251Z,12.80
2023-09-25T23:01:14.492Z,12.60
2023-09-25T23:03:42.773Z,12.50
2023-09-25T23:06:12.156Z,12.40
2023-09-25T23:08:40.159Z,12.40
2023-09-25T23:11:08.147Z,12.40
2023-09-25T23:13:36.330Z,12.40
2023-09-25T23:16:04.372Z,12.40
2023-09-25T23:18:32.363Z,12.30
2023-09-25T23:21:00.412Z,12.30
2023-09-25T23:23:29.784Z,12.20
2023-09-25T23:25:57.841Z,12.20
2023-09-25T23:28:25.905Z,12.20
2023-09-25T23:30:54.680Z,12.20
2023-09-25T23:33:22.702Z,12.20
2023-09-25T23:35:50.648Z,12.20
2023-09-25T23:38:18.737Z,12.30
2023-09-25T23:40:50.359Z,12.30
2023-09-25T23:43:18.461Z,12.40
2023-09-25T23:45:46.652Z,12.40
2023-09-25T23:48:14.732Z,12.40
2023-09-25T23:50:42.765Z,12.50
2023-09-25T23:53:10.713Z,12.50
2023-09-25T23:55:38.696Z,12.50
2023-09-25T23:58:08.065Z,12.60
