createdAt,value
2022-08-26T00:02:07.315Z,102738.47
2022-08-26T00:04:35.853Z,102742.09
2022-08-26T00:07:04.708Z,102744.84
2022-08-26T00:09:37.243Z,102741.41
2022-08-26T00:12:12.389Z,102738.91
2022-08-26T00:14:41.459Z,102738.13
2022-08-26T00:17:09.932Z,102740.75
2022-08-26T00:19:38.085Z,102739.91
2022-08-26T00:22:06.569Z,102753.19
2022-08-26T00:24:34.697Z,102748.94
2022-08-26T00:27:02.738Z,102752.63
2022-08-26T00:29:35.449Z,102754.50
2022-08-26T00:32:06.742Z,102753.69
2022-08-26T00:34:35.502Z,102757.16
2022-08-26T00:37:03.658Z,102754.53
2022-08-26T00:39:37.163Z,102760.72
2022-08-26T00:42:05.850Z,102761.63
2022-08-26T00:44:35.503Z,102761.72
2022-08-26T00:47:07.037Z,102754.78
2022-08-26T00:49:40.946Z,102751.31
2022-08-26T00:52:13.273Z,102757.50
2022-08-26T00:54:48.261Z,102754.97
2022-08-26T00:57:19.649Z,102748.97
2022-08-26T00:59:54.411Z,102749.94
2022-08-26T01:02:22.677Z,102757.94
2022-08-26T01:04:54.422Z,102757.22
2022-08-26T01:07:25.838Z,102753.81
2022-08-26T01:09:54.246Z,102764.31
2022-08-26T01:12:25.048Z,102760.75
2022-08-26T01:14:55.305Z,102765.00
2022-08-26T01:17:23.419Z,102764.91
2022-08-26T01:19:58.208Z,102757.94
2022-08-26T01:22:29.691Z,102760.56
2022-08-26T01:25:01.395Z,102759.69
2022-08-26T01:27:33.050Z,102764.09
2022-08-26T01:30:03.441Z,102765.81
2022-08-26T01:32:34.470Z,102759.69
2022-08-26T01:35:03.289Z,102764.09
2022-08-26T01:37:36.890Z,102758.84
2022-08-26T01:40:14.069Z,102755.41
2022-08-26T01:42:46.774Z,102751.94
2022-08-26T01:45:19.757Z,102753.81
2022-08-26T01:47:49.889Z,102752.94
2022-08-26T01:50:30.670Z,102756.22
2022-08-26T01:53:05.255Z,102745.56
2022-08-26T01:55:38.194Z,102750.69
2022-08-26T01:58:21.061Z,102740.09
2022-08-26T02:00:50.453Z,102746.06
2022-08-26T02:03:22.342Z,102735.47
2022-08-26T02:05:54.857Z,102741.41
2022-08-26T02:08:27.188Z,102748.28
2022-08-26T02:10:57.110Z,102744.66
2022-08-26T02:13:28.641Z,102752.38
2022-08-26T02:15:57.385Z,102742.53
2022-08-26T02:18:29.315Z,102746.78
2022-08-26T02:20:58.244Z,102743.97
2022-08-26T02:23:26.532Z,102740.38
2022-08-26T02:26:02.224Z,102738.56
2022-08-26T02:28:35.442Z,102744.63
2022-08-26T02:31:04.470Z,102744.50
2022-08-26T02:33:33.163Z,102750.53
2022-08-26T02:36:01.219Z,102746.94
2022-08-26T02:38:29.563Z,102748.53
2022-08-26T02:40:59.226Z,102740.63
2022-08-26T02:43:31.689Z,102749.31
2022-08-26T02:46:02.425Z,102751.03
2022-08-26T02:48:31.378Z,102749.28
2022-08-26T02:51:01.890Z,102754.47
2022-08-26T02:53:31.858Z,102744.72
2022-08-26T02:56:01.808Z,102752.63
2022-08-26T02:58:31.856Z,102754.34
2022-08-26T03:00:59.968Z,102752.63
2022-08-26T03:03:30.167Z,102755.31
2022-08-26T03:05:58.602Z,102754.47
2022-08-26T03:08:26.970Z,102746.69
2022-08-26T03:10:55.481Z,102749.44
2022-08-26T03:13:25.432Z,102749.50
2022-08-26T03:15:53.502Z,102743.38
2022-08-26T03:18:21.585Z,102733.91
2022-08-26T03:20:49.653Z,102741.88
2022-08-26T03:23:18.545Z,102738.56
2022-08-26T03:25:50.632Z,102743.19
2022-08-26T03:28:19.488Z,102740.66
2022-08-26T03:30:49.222Z,102738.25
2022-08-26T03:33:17.734Z,102731.47
2022-08-26T03:35:47.461Z,102729.88
2022-08-26T03:38:16.302Z,102727.44
2022-08-26T03:40:44.605Z,102725.91
2022-08-26T03:43:13.162Z,102721.75
2022-08-26T03:45:41.598Z,102714.03
2022-08-26T03:48:12.545Z,102716.84
2022-08-26T03:50:40.563Z,102713.41
2022-08-26T03:53:13.209Z,102711.84
2022-08-26T03:55:43.217Z,102713.78
2022-08-26T03:58:11.567Z,102719.22
2022-08-26T04:00:39.672Z,102713.16
2022-08-26T04:03:10.045Z,102715.78
2022-08-26T04:05:40.112Z,102708.81
2022-08-26T04:08:08.126Z,102721.94
2022-08-26T04:10:39.237Z,102717.47
2022-08-26T04:13:07.888Z,102721.03
2022-08-26T04:15:36.116Z,102720.22
2022-08-26T04:18:04.393Z,102720.31
2022-08-26T04:20:32.737Z,102713.41
2022-08-26T04:23:02.246Z,102720.56
2022-08-26T04:25:30.409Z,102731.16
2022-08-26T04:27:58.516Z,102734.63
2022-08-26T04:30:26.855Z,102738.22
2022-08-26T04:32:55.731Z,102734.72
2022-08-26T04:35:26.027Z,102744.38
2022-08-26T04:37:55.449Z,102744.28
2022-08-26T04:40:27.642Z,102742.50
2022-08-26T04:42:56.525Z,102744.16
2022-08-26T04:45:25.329Z,102753.69
2022-08-26T04:47:57.498Z,102750.91
2022-08-26T04:50:27.080Z,102755.09
2022-08-26T04:52:56.542Z,102750.59
2022-08-26T04:55:39.791Z,102752.16
2022-08-26T04:58:10.848Z,102745.88
2022-08-26T05:00:39.758Z,102744.91
2022-08-26T05:03:10.554Z,102733.50
2022-08-26T05:05:41.027Z,102737.84
2022-08-26T05:08:11.282Z,102746.53
2022-08-26T05:10:45.713Z,102746.41
2022-08-26T05:13:15.685Z,102743.72
2022-08-26T05:15:44.385Z,102736.72
2022-08-26T05:18:14.994Z,102740.19
2022-08-26T05:20:44.922Z,102734.00
2022-08-26T05:23:16.141Z,102739.22
2022-08-26T05:25:47.984Z,102740.88
2022-08-26T05:28:21.019Z,102738.16
2022-08-26T05:30:49.726Z,102732.84
2022-08-26T05:33:18.751Z,102734.47
2022-08-26T05:35:47.750Z,102744.03
2022-08-26T05:38:18.750Z,102747.47
2022-08-26T05:40:52.830Z,102749.91
2022-08-26T05:43:22.265Z,102753.31
2022-08-26T05:45:52.095Z,102756.72
2022-08-26T05:48:22.151Z,102759.34
2022-08-26T05:50:54.215Z,102758.44
2022-08-26T05:53:23.938Z,102765.41
2022-08-26T05:55:56.859Z,102767.16
2022-08-26T05:58:26.980Z,102768.03
2022-08-26T06:01:00.096Z,102769.78
2022-08-26T06:03:28.645Z,102777.75
2022-08-26T06:05:57.076Z,102778.75
2022-08-26T06:08:25.860Z,102782.41
2022-08-26T06:10:58.036Z,102780.69
2022-08-26T06:13:31.843Z,102797.38
2022-08-26T06:16:01.110Z,102793.03
2022-08-26T06:18:32.825Z,102801.69
2022-08-26T06:21:02.349Z,102814.72
2022-08-26T06:23:48.702Z,102809.44
2022-08-26T06:26:18.308Z,102816.34
2022-08-26T06:28:46.398Z,102824.97
2022-08-26T06:31:16.001Z,102818.88
2022-08-26T06:33:44.219Z,102824.13
2022-08-26T06:36:18.602Z,102825.94
2022-08-26T06:38:47.820Z,102822.50
2022-08-26T06:41:18.008Z,102829.59
2022-08-26T06:43:46.030Z,102837.56
2022-08-26T06:46:16.587Z,102839.44
2022-08-26T06:48:45.365Z,102840.41
2022-08-26T06:51:15.983Z,102845.66
2022-08-26T06:53:46.976Z,102845.66
2022-08-26T06:56:20.117Z,102865.72
2022-08-26T06:58:48.449Z,102863.03
2022-08-26T07:01:19.707Z,102880.47
2022-08-26T07:03:49.786Z,102882.13
2022-08-26T07:06:19.938Z,102889.06
2022-08-26T07:08:48.174Z,102901.28
2022-08-26T07:11:19.087Z,102907.31
2022-08-26T07:13:47.859Z,102914.25
2022-08-26T07:16:18.131Z,102919.41
2022-08-26T07:18:46.955Z,102927.19
2022-08-26T07:21:18.249Z,102930.72
2022-08-26T07:23:46.919Z,102941.22
2022-08-26T07:26:18.782Z,102945.50
2022-08-26T07:28:50.549Z,102956.69
2022-08-26T07:31:28.476Z,102972.97
2022-08-26T07:33:57.993Z,102976.13
2022-08-26T07:36:28.414Z,102980.84
2022-08-26T07:38:56.957Z,102994.25
2022-08-26T07:41:27.369Z,102997.31
2022-08-26T07:43:55.597Z,102998.81
2022-08-26T07:46:27.549Z,102999.66
2022-08-26T07:48:59.314Z,102992.75
2022-08-26T07:51:28.021Z,103000.56
2022-08-26T07:53:56.718Z,103006.59
2022-08-26T07:56:26.500Z,103013.44
2022-08-26T07:58:55.202Z,103019.53
2022-08-26T08:01:24.684Z,103018.50
2022-08-26T08:03:55.314Z,103033.31
2022-08-26T08:06:28.185Z,103025.47
2022-08-26T08:08:56.417Z,103028.16
2022-08-26T08:11:27.292Z,103039.53
2022-08-26T08:13:56.327Z,103046.44
2022-08-26T08:16:25.990Z,103055.00
2022-08-26T08:18:54.604Z,103065.25
2022-08-26T08:21:24.455Z,103066.78
2022-08-26T08:23:53.941Z,103072.66
2022-08-26T08:26:27.165Z,103069.94
2022-08-26T08:28:57.019Z,103067.22
2022-08-26T08:31:54.391Z,103068.84
2022-08-26T08:34:15.959Z,103084.34
2022-08-26T08:36:46.836Z,103091.03
2022-08-26T08:39:15.363Z,103103.91
2022-08-26T08:42:06.013Z,103116.69
2022-08-26T08:44:37.965Z,103115.47
2022-08-26T08:47:20.815Z,103116.78
2022-08-26T08:49:49.314Z,103134.00
2022-08-26T08:52:28.892Z,103130.97
2022-08-26T08:54:57.548Z,103129.72
2022-08-26T08:57:34.191Z,103134.66
2022-08-26T09:00:10.993Z,103136.13
2022-08-26T09:02:47.667Z,103139.44
2022-08-26T09:05:21.589Z,103139.25
2022-08-26T09:07:54.707Z,103144.19
2022-08-26T09:10:32.801Z,103136.81
2022-08-26T09:13:07.728Z,103139.16
2022-08-26T09:15:44.341Z,103139.50
2022-08-26T09:18:24.592Z,103135.53
2022-08-26T09:20:57.574Z,103137.31
2022-08-26T09:23:25.628Z,103135.53
2022-08-26T09:25:56.406Z,103132.03
2022-08-26T09:28:27.692Z,103129.34
2022-08-26T09:31:13.436Z,103140.47
2022-08-26T09:33:42.523Z,103152.88
2022-08-26T09:36:22.914Z,103159.81
2022-08-26T09:38:53.717Z,103164.00
2022-08-26T09:41:25.818Z,103167.22
2022-08-26T09:44:16.288Z,103151.03
2022-08-26T09:46:52.313Z,103142.41
2022-08-26T09:49:35.831Z,103131.38
2022-08-26T09:52:15.481Z,103124.75
2022-08-26T09:54:46.089Z,103111.84
2022-08-26T09:57:20.789Z,103113.78
2022-08-26T09:59:51.056Z,103107.03
2022-08-26T10:02:47.754Z,103095.19
2022-08-26T10:05:20.155Z,103099.94
2022-08-26T10:07:51.678Z,103080.03
2022-08-26T10:10:25.131Z,103071.31
2022-08-26T10:13:00.383Z,103053.03
2022-08-26T10:15:37.120Z,103056.78
2022-08-26T10:18:14.288Z,103036.25
2022-08-26T10:20:50.868Z,103032.47
2022-08-26T10:23:24.147Z,103017.41
2022-08-26T10:25:59.212Z,103010.75
2022-08-26T10:28:33.466Z,102998.88
2022-08-26T10:31:09.835Z,102992.28
2022-08-26T10:33:40.155Z,102997.00
2022-08-26T10:36:46.944Z,102997.75
2022-08-26T10:39:27.600Z,102987.69
2022-08-26T10:42:01.364Z,102987.06
2022-08-26T10:44:34.925Z,102988.41
2022-08-26T10:47:10.921Z,102973.41
2022-08-26T10:49:39.753Z,102959.41
2022-08-26T10:52:16.360Z,102943.47
2022-08-26T10:54:49.021Z,102936.72
2022-08-26T10:57:24.675Z,102938.44
2022-08-26T10:59:59.114Z,102905.69
2022-08-26T11:02:35.227Z,102892.31
2022-08-26T11:05:05.840Z,102884.41
2022-08-26T11:07:43.107Z,102872.47
2022-08-26T11:10:33.737Z,102868.19
2022-08-26T11:13:04.727Z,102879.63
2022-08-26T11:16:01.114Z,102880.44
2022-08-26T11:18:54.690Z,102872.03
2022-08-26T11:21:45.284Z,102853.47
2022-08-26T11:24:44.924Z,102837.19
2022-08-26T11:28:04.334Z,102825.72
2022-08-26T11:30:47.231Z,102796.38
2022-08-26T11:33:56.071Z,102779.78
2022-08-26T11:36:58.224Z,102768.50
2022-08-26T11:39:36.651Z,102772.66
2022-08-26T11:42:21.584Z,102747.16
2022-08-26T11:44:49.983Z,102739.97
2022-08-26T11:47:29.328Z,102722.38
2022-08-26T11:50:13.955Z,102713.66
2022-08-26T11:52:52.697Z,102699.22
2022-08-26T11:55:23.499Z,102703.69
2022-08-26T11:57:54.482Z,102695.53
2022-08-26T12:00:25.137Z,102689.09
2022-08-26T12:02:54.713Z,102675.53
2022-08-26T12:05:29.532Z,102673.44
2022-08-26T12:08:05.048Z,102656.47
2022-08-26T12:10:36.077Z,102652.38
2022-08-26T12:13:06.275Z,102650.59
2022-08-26T12:15:35.649Z,102645.50
2022-08-26T12:18:28.973Z,102645.13
2022-08-26T12:21:00.416Z,102631.63
2022-08-26T12:23:40.483Z,102636.94
2022-08-26T12:26:11.519Z,102638.69
2022-08-26T12:28:47.717Z,102629.16
2022-08-26T12:31:25.851Z,102629.47
2022-08-26T12:33:55.299Z,102610.72
2022-08-26T12:36:28.602Z,102585.53
2022-08-26T12:39:06.824Z,102582.75
2022-08-26T12:41:54.529Z,102584.88
2022-08-26T12:44:54.171Z,102582.00
2022-08-26T12:47:28.775Z,102584.38
2022-08-26T12:50:17.342Z,102576.28
2022-08-26T12:52:55.498Z,102559.59
2022-08-26T12:55:27.904Z,102549.06
2022-08-26T12:58:12.044Z,102555.31
2022-08-26T13:00:41.807Z,102549.94
2022-08-26T13:03:43.852Z,102532.06
2022-08-26T13:06:17.405Z,102513.94
2022-08-26T13:08:47.806Z,102494.09
2022-08-26T13:11:20.646Z,102484.88
2022-08-26T13:13:51.891Z,102478.97
2022-08-26T13:16:22.188Z,102494.38
2022-08-26T13:18:52.455Z,102495.31
2022-08-26T13:21:23.064Z,102495.53
2022-08-26T13:23:52.465Z,102489.84
2022-08-26T13:26:24.579Z,102491.53
2022-08-26T13:29:01.513Z,102488.78
2022-08-26T13:31:32.055Z,102484.38
2022-08-26T13:34:00.225Z,102474.06
2022-08-26T13:36:29.058Z,102467.94
2022-08-26T13:38:57.090Z,102463.84
2022-08-26T13:41:29.048Z,102461.94
2022-08-26T13:43:58.899Z,102468.38
2022-08-26T13:46:28.019Z,102463.06
2022-08-26T13:48:56.144Z,102468.69
2022-08-26T13:51:25.169Z,102469.59
2022-08-26T13:53:53.663Z,102442.81
2022-08-26T13:56:22.981Z,102443.00
2022-08-26T13:58:52.443Z,102450.25
2022-08-26T14:01:20.672Z,102441.34
2022-08-26T14:03:48.867Z,102430.63
2022-08-26T14:06:17.119Z,102430.50
2022-08-26T14:08:45.455Z,102424.66
2022-08-26T14:11:13.567Z,102414.78
2022-08-26T14:13:44.427Z,102412.75
2022-08-26T14:16:22.087Z,102411.06
2022-08-26T14:18:51.053Z,102404.56
2022-08-26T14:21:19.815Z,102408.06
2022-08-26T14:23:47.988Z,102413.13
2022-08-26T14:26:27.779Z,102404.56
2022-08-26T14:29:00.212Z,102401.00
2022-08-26T14:31:31.742Z,102390.47
2022-08-26T14:34:03.739Z,102391.00
2022-08-26T14:36:32.720Z,102384.50
2022-08-26T14:39:03.392Z,102384.72
2022-08-26T14:41:33.373Z,102386.81
2022-08-26T14:44:04.212Z,102382.91
2022-08-26T14:46:37.683Z,102376.72
2022-08-26T14:49:09.873Z,102379.47
2022-08-26T14:51:38.707Z,102372.00
2022-08-26T14:54:16.259Z,102389.56
2022-08-26T14:56:48.549Z,102382.00
2022-08-26T14:59:19.290Z,102362.91
2022-08-26T15:01:49.365Z,102363.75
2022-08-26T15:04:17.828Z,102359.31
2022-08-26T15:06:46.267Z,102354.88
2022-08-26T15:09:14.806Z,102356.88
2022-08-26T15:11:43.233Z,102349.84
2022-08-26T15:14:19.096Z,102348.53
2022-08-26T15:16:49.022Z,102354.94
2022-08-26T15:19:17.637Z,102348.22
2022-08-26T15:21:47.364Z,102356.16
2022-08-26T15:24:17.981Z,102350.31
2022-08-26T15:26:46.757Z,102345.97
2022-08-26T15:29:15.439Z,102348.94
2022-08-26T15:31:43.771Z,102342.44
2022-08-26T15:34:16.823Z,102339.63
2022-08-26T15:36:46.340Z,102350.69
2022-08-26T15:39:15.261Z,102344.47
2022-08-26T15:41:43.476Z,102337.22
2022-08-26T15:44:12.857Z,102334.53
2022-08-26T15:46:42.136Z,102347.53
2022-08-26T15:49:12.047Z,102362.34
2022-08-26T15:51:49.147Z,102359.91
2022-08-26T15:54:19.580Z,102361.47
2022-08-26T15:56:50.647Z,102356.34
2022-08-26T15:59:19.742Z,102363.91
2022-08-26T16:01:48.270Z,102343.56
2022-08-26T16:04:17.602Z,102356.16
2022-08-26T16:06:50.364Z,102352.72
2022-08-26T16:09:18.966Z,102350.75
2022-08-26T16:11:46.946Z,102339.41
2022-08-26T16:14:14.966Z,102335.84
2022-08-26T16:16:43.050Z,102345.50
2022-08-26T16:19:11.631Z,102351.06
2022-08-26T16:21:41.544Z,102344.88
2022-08-26T16:24:11.601Z,102342.41
2022-08-26T16:26:41.501Z,102348.09
2022-08-26T16:29:11.183Z,102355.75
2022-08-26T16:31:39.609Z,102346.84
2022-08-26T16:34:08.891Z,102348.78
2022-08-26T16:36:37.428Z,102351.66
2022-08-26T16:39:07.214Z,102344.91
2022-08-26T16:41:36.663Z,102345.31
2022-08-26T16:44:05.526Z,102344.22
2022-08-26T16:46:34.182Z,102346.91
2022-08-26T16:49:04.758Z,102338.75
2022-08-26T16:51:34.844Z,102341.31
2022-08-26T16:54:07.059Z,102340.72
2022-08-26T16:56:37.259Z,102356.47
2022-08-26T16:59:06.421Z,102348.22
2022-08-26T17:01:34.665Z,102340.72
2022-08-26T17:04:02.887Z,102344.97
2022-08-26T17:06:31.022Z,102336.47
2022-08-26T17:08:59.005Z,102344.09
2022-08-26T17:11:27.054Z,102330.66
2022-08-26T17:13:57.362Z,102328.50
2022-08-26T17:16:27.075Z,102325.94
2022-08-26T17:18:56.814Z,102333.31
2022-08-26T17:21:24.939Z,102334.78
2022-08-26T17:23:52.993Z,102327.66
2022-08-26T17:26:21.338Z,102330.66
2022-08-26T17:28:50.189Z,102330.31
2022-08-26T17:31:19.892Z,102331.75
2022-08-26T17:33:53.290Z,102334.16
2022-08-26T17:36:23.217Z,102330.03
2022-08-26T17:38:57.546Z,102324.50
2022-08-26T17:41:28.614Z,102321.22
2022-08-26T17:43:57.280Z,102325.47
2022-08-26T17:46:27.055Z,102320.75
2022-08-26T17:48:55.699Z,102319.19
2022-08-26T17:51:24.164Z,102314.81
2022-08-26T17:53:53.581Z,102312.63
2022-08-26T17:56:25.486Z,102308.63
2022-08-26T17:58:54.733Z,102308.03
2022-08-26T18:01:27.583Z,102306.44
2022-08-26T18:04:00.258Z,102307.88
2022-08-26T18:06:30.403Z,102307.06
2022-08-26T18:08:58.500Z,102306.13
2022-08-26T18:11:27.107Z,102324.16
2022-08-26T18:13:55.125Z,102327.16
2022-08-26T18:16:23.389Z,102330.41
2022-08-26T18:18:53.515Z,102344.84
2022-08-26T18:21:23.168Z,102360.56
2022-08-26T18:23:52.245Z,102364.25
2022-08-26T18:26:22.747Z,102373.69
2022-08-26T18:28:50.871Z,102384.00
2022-08-26T18:31:19.488Z,102383.06
2022-08-26T18:33:48.048Z,102393.94
2022-08-26T18:36:20.065Z,102397.69
2022-08-26T18:38:50.266Z,102395.41
2022-08-26T18:41:21.627Z,102393.22
2022-08-26T18:43:50.550Z,102405.94
2022-08-26T18:46:20.460Z,102402.91
2022-08-26T18:48:50.980Z,102405.88
2022-08-26T18:51:23.744Z,102416.81
2022-08-26T18:53:52.093Z,102422.34
2022-08-26T18:56:20.890Z,102428.75
2022-08-26T18:58:49.877Z,102424.81
2022-08-26T19:01:18.960Z,102436.50
2022-08-26T19:03:48.239Z,102437.59
2022-08-26T19:06:18.083Z,102436.16
2022-08-26T19:08:50.050Z,102442.53
2022-08-26T19:11:20.078Z,102447.22
2022-08-26T19:14:01.841Z,102449.16
2022-08-26T19:16:30.753Z,102451.97
2022-08-26T19:19:00.673Z,102460.03
2022-08-26T19:21:29.591Z,102469.84
2022-08-26T19:24:00.273Z,102470.88
2022-08-26T19:26:30.426Z,102479.88
2022-08-26T19:28:59.237Z,102488.97
2022-08-26T19:31:27.523Z,102494.59
2022-08-26T19:33:56.708Z,102497.56
2022-08-26T19:36:25.971Z,102508.25
2022-08-26T19:38:54.540Z,102513.69
2022-08-26T19:41:36.956Z,102519.97
2022-08-26T19:44:07.810Z,102525.34
2022-08-26T19:46:40.018Z,102526.19
2022-08-26T19:49:08.353Z,102528.06
2022-08-26T19:51:37.697Z,102539.38
2022-08-26T19:54:06.388Z,102545.50
2022-08-26T19:56:36.600Z,102549.88
2022-08-26T19:59:04.647Z,102550.63
2022-08-26T20:01:32.701Z,102549.63
2022-08-26T20:04:00.813Z,102546.91
2022-08-26T20:06:28.868Z,102545.03
2022-08-26T20:08:56.919Z,102553.81
2022-08-26T20:11:27.985Z,102560.88
2022-08-26T20:13:57.429Z,102558.25
2022-08-26T20:16:26.771Z,102571.28
2022-08-26T20:19:12.254Z,102564.13
2022-08-26T20:21:42.543Z,102571.03
2022-08-26T20:24:14.617Z,102574.53
2022-08-26T20:26:44.150Z,102587.56
2022-08-26T20:29:17.249Z,102581.34
2022-08-26T20:31:45.872Z,102584.78
2022-08-26T20:34:15.655Z,102587.31
2022-08-26T20:36:46.346Z,102592.50
2022-08-26T20:39:15.594Z,102598.59
2022-08-26T20:41:45.508Z,102600.28
2022-08-26T20:44:16.736Z,102602.00
2022-08-26T20:46:45.127Z,102601.22
2022-08-26T20:49:13.318Z,102599.50
2022-08-26T20:51:42.867Z,102598.75
2022-08-26T20:54:12.180Z,102605.91
2022-08-26T20:56:40.721Z,102603.25
2022-08-26T20:59:09.759Z,102603.41
2022-08-26T21:01:42.464Z,102613.97
2022-08-26T21:04:14.001Z,102609.75
2022-08-26T21:06:45.128Z,102603.81
2022-08-26T21:09:20.119Z,102614.41
2022-08-26T21:11:49.782Z,102614.56
2022-08-26T21:14:18.954Z,102611.16
2022-08-26T21:16:48.601Z,102611.22
2022-08-26T21:19:19.107Z,102615.84
2022-08-26T21:21:48.035Z,102615.84
2022-08-26T21:24:16.350Z,102605.44
2022-08-26T21:26:44.843Z,102604.66
2022-08-26T21:29:13.798Z,102607.44
2022-08-26T21:31:46.193Z,102605.72
2022-08-26T21:34:17.534Z,102605.88
2022-08-26T21:36:45.680Z,102610.38
2022-08-26T21:39:14.202Z,102610.53
2022-08-26T21:41:43.081Z,102613.31
2022-08-26T21:44:11.804Z,102604.63
2022-08-26T21:46:39.981Z,102605.66
2022-08-26T21:49:09.662Z,102605.78
2022-08-26T21:51:44.077Z,102603.25
2022-08-26T21:54:12.847Z,102601.59
2022-08-26T21:56:44.331Z,102604.31
2022-08-26T21:59:13.291Z,102596.50
2022-08-26T22:01:41.349Z,102600.97
2022-08-26T22:04:10.679Z,102597.66
2022-08-26T22:06:44.428Z,102594.16
2022-08-26T22:09:13.802Z,102594.25
2022-08-26T22:11:42.079Z,102599.69
2022-08-26T22:14:10.488Z,102599.78
2022-08-26T22:16:38.586Z,102592.88
2022-08-26T22:19:06.912Z,102598.19
2022-08-26T22:21:35.763Z,102597.41
2022-08-26T22:24:07.155Z,102597.56
2022-08-26T22:26:36.477Z,102597.72
2022-08-26T22:29:04.759Z,102589.03
2022-08-26T22:31:38.063Z,102598.84
2022-08-26T22:34:08.260Z,102594.59
2022-08-26T22:36:43.204Z,102596.44
2022-08-26T22:39:14.364Z,102593.97
2022-08-26T22:41:43.280Z,102596.72
2022-08-26T22:44:12.067Z,102592.47
2022-08-26T22:46:40.982Z,102594.31
2022-08-26T22:49:10.217Z,102595.34
2022-08-26T22:51:38.217Z,102596.28
2022-08-26T22:54:06.600Z,102594.66
2022-08-26T22:56:36.782Z,102587.75
2022-08-26T22:59:06.769Z,102593.13
2022-08-26T23:01:36.705Z,102584.50
2022-08-26T23:04:06.460Z,102591.53
2022-08-26T23:06:36.248Z,102598.66
2022-08-26T23:09:04.590Z,102597.03
2022-08-26T23:11:32.788Z,102601.56
2022-08-26T23:14:06.452Z,102603.53
2022-08-26T23:16:39.202Z,102596.63
2022-08-26T23:19:08.022Z,102603.69
2022-08-26T23:21:36.021Z,102602.16
2022-08-26T23:24:04.529Z,102603.19
2022-08-26T23:26:32.843Z,102612.03
2022-08-26T23:29:02.986Z,102613.88
2022-08-26T23:31:31.052Z,102607.81
2022-08-26T23:34:16.202Z,102618.44
2022-08-26T23:36:45.224Z,102621.13
2022-08-26T23:39:15.187Z,102620.25
2022-08-26T23:41:43.575Z,102613.38
2022-08-26T23:44:13.494Z,102615.22
2022-08-26T23:46:41.505Z,102621.47
2022-08-26T23:49:09.454Z,102616.28
2022-08-26T23:51:56.212Z,102619.91
2022-08-26T23:54:24.209Z,102622.59
2022-08-26T23:56:52.246Z,102620.06
2022-08-26T23:59:21.790Z,102621.91
