createdAt,value
2023-03-04T00:02:22.224Z,10.05
2023-03-04T00:04:49.060Z,10.73
2023-03-04T00:07:17.158Z,11.75
2023-03-04T00:09:46.021Z,10.90
2023-03-04T00:12:13.866Z,12.73
2023-03-04T00:14:41.398Z,11.27
2023-03-04T00:17:09.333Z,11.38
2023-03-04T00:19:36.321Z,12.70
2023-03-04T00:22:04.242Z,11.75
2023-03-04T00:24:32.398Z,12.90
2023-03-04T00:26:59.815Z,10.25
2023-03-04T00:29:26.912Z,11.35
2023-03-04T00:31:53.988Z,14.63
2023-03-04T00:34:21.697Z,13.80
2023-03-04T00:36:49.014Z,16.45
2023-03-04T00:39:18.275Z,14.95
2023-03-04T00:41:45.241Z,12.68
2023-03-04T00:44:12.412Z,12.48
2023-03-04T00:46:39.204Z,11.85
2023-03-04T00:49:06.167Z,11.45
2023-03-04T00:51:33.218Z,14.73
2023-03-04T00:54:00.972Z,18.02
2023-03-04T00:56:28.599Z,17.35
2023-03-04T00:58:59.097Z,22.50
2023-03-04T01:01:26.130Z,17.90
2023-03-04T01:03:53.044Z,17.23
2023-03-04T01:06:20.012Z,18.95
2023-03-04T01:08:46.842Z,19.38
2023-03-04T01:11:13.632Z,19.58
2023-03-04T01:13:40.904Z,17.17
2023-03-04T01:16:08.314Z,17.27
2023-03-04T01:18:35.072Z,19.77
2023-03-04T01:21:02.330Z,22.00
2023-03-04T01:23:33.168Z,19.05
2023-03-04T01:26:00.326Z,19.88
2023-03-04T01:28:27.207Z,18.85
2023-03-04T01:30:54.056Z,17.42
2023-03-04T01:33:21.062Z,17.55
2023-03-04T01:35:47.921Z,18.10
2023-03-04T01:38:15.148Z,16.50
2023-03-04T01:40:42.043Z,16.55
2023-03-04T01:43:17.924Z,14.57
2023-03-04T01:45:44.811Z,15.38
2023-03-04T01:48:14.243Z,15.65
2023-03-04T01:50:41.536Z,11.82
2023-03-04T01:53:33.832Z,12.52
2023-03-04T01:56:23.610Z,14.00
2023-03-04T01:59:18.419Z,11.57
2023-03-04T02:01:54.640Z,10.10
2023-03-04T02:04:28.202Z,9.15
2023-03-04T02:06:56.390Z,9.20
2023-03-04T02:09:23.725Z,11.25
2023-03-04T02:11:51.878Z,10.63
2023-03-04T02:14:20.489Z,10.45
2023-03-04T02:16:49.048Z,11.55
2023-03-04T02:19:44.758Z,10.50
2023-03-04T02:22:11.746Z,9.35
2023-03-04T02:24:57.211Z,11.77
2023-03-04T02:27:24.439Z,13.15
2023-03-04T02:29:51.312Z,12.70
2023-03-04T02:32:18.240Z,10.50
2023-03-04T02:34:50.642Z,11.13
2023-03-04T02:37:19.012Z,11.88
2023-03-04T02:39:48.247Z,11.70
2023-03-04T02:42:16.165Z,11.45
2023-03-04T02:44:47.730Z,12.10
2023-03-04T02:47:20.449Z,11.50
2023-03-04T02:49:47.585Z,12.35
2023-03-04T02:52:19.718Z,13.00
2023-03-04T02:54:46.583Z,10.77
2023-03-04T02:57:15.092Z,11.60
2023-03-04T02:59:42.607Z,12.23
2023-03-04T03:02:10.603Z,12.30
2023-03-04T03:04:40.044Z,10.85
2023-03-04T03:07:07.578Z,10.55
2023-03-04T03:09:34.788Z,11.40
2023-03-04T03:12:01.635Z,11.43
2023-03-04T03:14:28.831Z,11.75
2023-03-04T03:16:56.071Z,10.18
2023-03-04T03:19:22.984Z,9.90
2023-03-04T03:21:50.414Z,9.13
2023-03-04T03:24:17.675Z,9.90
2023-03-04T03:26:44.471Z,9.35
2023-03-04T03:29:11.377Z,8.88
2023-03-04T03:31:38.237Z,8.90
2023-03-04T03:34:05.399Z,9.63
2023-03-04T03:36:32.358Z,8.70
2023-03-04T03:38:59.267Z,8.43
2023-03-04T03:41:26.453Z,7.97
2023-03-04T03:43:53.616Z,8.38
2023-03-04T03:46:20.455Z,9.10
2023-03-04T03:48:47.303Z,8.98
2023-03-04T03:51:14.281Z,8.55
2023-03-04T03:53:41.488Z,8.25
2023-03-04T03:56:08.713Z,7.38
2023-03-04T03:58:35.486Z,8.98
2023-03-04T04:01:02.324Z,8.85
2023-03-04T04:03:29.568Z,7.72
2023-03-04T04:05:56.410Z,8.50
2023-03-04T04:08:23.628Z,8.50
2023-03-04T04:10:50.470Z,7.50
2023-03-04T04:13:17.750Z,7.75
2023-03-04T04:15:44.618Z,7.78
2023-03-04T04:18:11.461Z,7.97
2023-03-04T04:20:38.241Z,8.32
2023-03-04T04:23:05.203Z,8.27
2023-03-04T04:25:32.103Z,6.90
2023-03-04T04:27:59.644Z,8.85
2023-03-04T04:30:26.933Z,9.50
2023-03-04T04:32:53.770Z,9.77
2023-03-04T04:35:20.897Z,7.95
2023-03-04T04:37:48.484Z,8.05
2023-03-04T04:40:16.706Z,8.27
2023-03-04T04:42:43.546Z,9.20
2023-03-04T04:45:11.027Z,9.05
2023-03-04T04:47:37.888Z,8.70
2023-03-04T04:50:05.244Z,8.70
2023-03-04T04:52:32.151Z,8.40
2023-03-04T04:54:59.045Z,7.95
2023-03-04T04:57:26.013Z,8.70
2023-03-04T04:59:52.916Z,8.20
2023-03-04T05:02:19.793Z,6.97
2023-03-04T05:04:46.970Z,7.90
2023-03-04T05:07:13.846Z,8.45
2023-03-04T05:09:43.522Z,9.02
2023-03-04T05:12:10.760Z,8.70
2023-03-04T05:14:37.663Z,8.88
2023-03-04T05:17:04.606Z,8.07
2023-03-04T05:19:31.467Z,8.40
2023-03-04T05:21:58.357Z,8.50
2023-03-04T05:24:25.749Z,6.72
2023-03-04T05:26:52.673Z,6.55
2023-03-04T05:29:19.491Z,7.15
2023-03-04T05:31:46.332Z,7.78
2023-03-04T05:34:13.615Z,6.05
2023-03-04T05:36:40.467Z,7.32
2023-03-04T05:39:07.540Z,6.50
2023-03-04T05:41:34.303Z,6.97
2023-03-04T05:44:01.199Z,7.82
2023-03-04T05:46:28.541Z,10.50
2023-03-04T05:48:55.867Z,12.18
2023-03-04T05:51:23.677Z,12.80
2023-03-04T05:53:51.292Z,13.25
2023-03-04T05:56:20.093Z,11.23
2023-03-04T05:58:47.735Z,13.13
2023-03-04T06:01:14.892Z,13.05
2023-03-04T06:03:43.621Z,12.55
2023-03-04T06:06:10.856Z,11.55
2023-03-04T06:08:37.705Z,11.80
2023-03-04T06:11:05.741Z,12.20
2023-03-04T06:13:34.143Z,15.50
2023-03-04T06:16:01.981Z,12.57
2023-03-04T06:18:29.651Z,16.40
2023-03-04T06:21:01.622Z,13.25
2023-03-04T06:23:29.242Z,9.88
2023-03-04T06:25:58.717Z,10.15
2023-03-04T06:28:26.028Z,8.57
2023-03-04T06:30:54.686Z,8.68
2023-03-04T06:33:22.060Z,8.27
2023-03-04T06:35:49.130Z,8.88
2023-03-04T06:38:16.088Z,11.32
2023-03-04T06:40:43.015Z,9.02
2023-03-04T06:43:09.977Z,10.43
2023-03-04T06:45:39.396Z,9.38
2023-03-04T06:48:06.735Z,8.68
2023-03-04T06:50:33.571Z,8.95
2023-03-04T06:53:00.871Z,8.70
2023-03-04T06:55:27.742Z,10.20
2023-03-04T06:57:54.559Z,10.77
2023-03-04T07:00:24.080Z,9.30
2023-03-04T07:02:53.346Z,8.85
2023-03-04T07:05:22.171Z,8.45
2023-03-04T07:07:49.815Z,8.27
2023-03-04T07:10:18.574Z,8.40
2023-03-04T07:12:45.593Z,8.40
2023-03-04T07:15:12.470Z,8.73
2023-03-04T07:17:39.835Z,9.50
2023-03-04T07:20:07.444Z,9.98
2023-03-04T07:22:34.225Z,8.60
2023-03-04T07:25:01.113Z,8.77
2023-03-04T07:27:27.951Z,9.75
2023-03-04T07:29:54.865Z,10.10
2023-03-04T07:32:22.232Z,12.27
2023-03-04T07:34:49.534Z,11.35
2023-03-04T07:37:16.442Z,9.18
2023-03-04T07:39:43.636Z,10.88
2023-03-04T07:42:10.922Z,12.05
2023-03-04T07:44:37.704Z,11.80
2023-03-04T07:47:04.961Z,12.27
2023-03-04T07:49:32.212Z,10.55
2023-03-04T07:52:02.629Z,10.00
2023-03-04T07:54:29.506Z,11.40
2023-03-04T07:56:56.405Z,15.43
2023-03-04T07:59:23.665Z,13.73
2023-03-04T08:01:51.413Z,14.73
2023-03-04T08:04:18.274Z,10.18
2023-03-04T08:06:45.210Z,10.73
2023-03-04T08:09:13.739Z,10.52
2023-03-04T08:11:41.391Z,9.95
2023-03-04T08:14:09.343Z,10.18
2023-03-04T08:16:36.685Z,8.90
2023-03-04T08:19:04.756Z,9.00
2023-03-04T08:21:32.447Z,9.43
2023-03-04T08:24:02.510Z,8.32
2023-03-04T08:26:33.959Z,9.43
2023-03-04T08:29:02.412Z,9.90
2023-03-04T08:31:29.595Z,8.05
2023-03-04T08:33:56.670Z,9.30
2023-03-04T08:36:23.613Z,7.70
2023-03-04T08:38:51.012Z,9.10
2023-03-04T08:41:20.456Z,8.02
2023-03-04T08:43:47.341Z,8.10
2023-03-04T08:46:14.355Z,7.95
2023-03-04T08:48:41.409Z,10.85
2023-03-04T08:51:10.895Z,11.88
2023-03-04T08:53:38.461Z,11.95
2023-03-04T08:56:06.289Z,10.68
2023-03-04T08:58:33.090Z,10.02
2023-03-04T09:01:04.241Z,7.70
2023-03-04T09:03:31.182Z,7.35
2023-03-04T09:05:58.253Z,7.20
2023-03-04T09:08:25.397Z,7.80
2023-03-04T09:10:54.628Z,8.02
2023-03-04T09:13:26.294Z,9.38
2023-03-04T09:15:54.118Z,8.35
2023-03-04T09:18:23.889Z,9.30
2023-03-04T09:20:51.325Z,9.32
2023-03-04T09:23:19.126Z,8.55
2023-03-04T09:25:47.511Z,9.85
2023-03-04T09:28:16.171Z,9.32
2023-03-04T09:30:44.125Z,9.93
2023-03-04T09:33:11.327Z,9.63
2023-03-04T09:35:38.335Z,9.43
2023-03-04T09:38:05.996Z,9.90
2023-03-04T09:40:39.919Z,9.32
2023-03-04T09:43:12.585Z,14.27
2023-03-04T09:45:48.644Z,10.60
2023-03-04T09:48:19.257Z,11.10
2023-03-04T09:51:19.389Z,10.70
2023-03-04T09:54:04.124Z,11.32
2023-03-04T09:56:33.760Z,10.75
2023-03-04T09:59:20.134Z,11.57
2023-03-04T10:01:55.003Z,10.80
2023-03-04T10:04:47.296Z,11.38
2023-03-04T10:07:26.311Z,11.27
2023-03-04T10:10:05.256Z,11.80
2023-03-04T10:12:36.196Z,11.52
2023-03-04T10:15:23.843Z,11.52
2023-03-04T10:17:58.484Z,12.40
2023-03-04T10:20:33.846Z,14.05
2023-03-04T10:23:11.628Z,12.43
2023-03-04T10:25:43.516Z,10.85
2023-03-04T10:28:18.329Z,11.43
2023-03-04T10:41:36.558Z,10.15
2023-03-04T10:44:05.064Z,10.32
2023-03-04T10:46:32.881Z,10.30
2023-03-04T10:49:00.083Z,10.73
2023-03-04T10:51:29.451Z,9.50
2023-03-04T10:54:11.117Z,10.02
2023-03-04T10:56:45.826Z,10.98
2023-03-04T10:59:39.228Z,11.10
2023-03-04T11:02:34.601Z,10.07
2023-03-04T11:05:07.799Z,15.13
2023-03-04T11:07:54.993Z,12.65
2023-03-04T11:10:26.081Z,13.00
2023-03-04T11:13:00.420Z,23.65
2023-03-04T11:15:49.430Z,13.88
2023-03-04T11:18:19.174Z,10.10
2023-03-04T11:20:49.950Z,9.13
2023-03-04T11:23:32.173Z,9.60
2023-03-04T11:26:12.009Z,8.80
2023-03-04T11:28:52.548Z,8.18
2023-03-04T11:31:43.012Z,8.25
2023-03-04T11:34:31.592Z,10.10
2023-03-04T11:37:21.636Z,9.00
2023-03-04T11:39:54.815Z,8.70
2023-03-04T11:42:40.381Z,8.27
2023-03-04T11:45:29.261Z,9.40
2023-03-04T11:48:13.696Z,9.45
2023-03-04T11:50:47.372Z,7.65
2023-03-04T11:53:26.500Z,8.77
2023-03-04T11:56:21.348Z,7.72
2023-03-04T11:58:50.925Z,8.38
2023-03-04T12:01:47.221Z,8.07
2023-03-04T12:04:50.890Z,8.27
2023-03-04T12:07:43.141Z,7.75
2023-03-04T12:10:28.892Z,8.43
2023-03-04T12:13:35.547Z,8.48
2023-03-04T12:16:31.522Z,11.35
2023-03-04T12:19:13.398Z,9.88
2023-03-04T12:21:43.371Z,9.93
2023-03-04T12:24:57.911Z,9.55
2023-03-04T12:27:51.258Z,11.80
2023-03-04T12:31:04.440Z,10.82
2023-03-04T12:33:53.218Z,11.52
2023-03-04T12:36:38.455Z,9.13
2023-03-04T12:39:10.082Z,9.25
2023-03-04T12:42:07.163Z,9.23
2023-03-04T12:44:46.938Z,11.60
2023-03-04T12:47:22.503Z,12.05
2023-03-04T12:50:33.829Z,10.93
2023-03-04T12:53:29.889Z,10.00
2023-03-04T12:55:59.185Z,10.85
2023-03-04T12:58:29.555Z,12.18
2023-03-04T13:01:24.520Z,17.65
2023-03-04T13:04:06.635Z,15.70
2023-03-04T13:06:54.836Z,7.63
2023-03-04T13:09:32.299Z,8.38
2023-03-04T13:12:22.216Z,9.40
2023-03-04T13:15:07.827Z,8.25
2023-03-04T13:17:42.763Z,9.75
2023-03-04T13:20:34.986Z,8.43
2023-03-04T13:23:01.891Z,7.35
2023-03-04T13:25:36.576Z,9.23
2023-03-04T13:28:09.495Z,7.82
2023-03-04T13:30:38.080Z,7.78
2023-03-04T13:33:12.758Z,6.68
2023-03-04T13:36:04.434Z,7.18
2023-03-04T13:38:31.317Z,7.45
2023-03-04T13:41:20.143Z,6.88
2023-03-04T13:43:54.793Z,6.40
2023-03-04T13:46:23.685Z,7.07
2023-03-04T13:48:51.112Z,6.68
2023-03-04T13:51:30.359Z,7.25
2023-03-04T13:54:00.351Z,6.45
2023-03-04T13:56:37.687Z,6.57
2023-03-04T13:59:24.108Z,5.88
2023-03-04T14:01:55.640Z,5.88
2023-03-04T14:04:54.308Z,5.50
2023-03-04T14:07:28.702Z,5.93
2023-03-04T14:10:20.682Z,5.90
2023-03-04T14:12:56.610Z,5.45
2023-03-04T14:15:31.081Z,5.35
2023-03-04T14:18:04.279Z,5.22
2023-03-04T14:20:38.965Z,5.78
2023-03-04T14:23:26.426Z,6.15
2023-03-04T14:26:11.424Z,6.88
2023-03-04T14:28:45.896Z,5.53
2023-03-04T14:31:19.404Z,5.45
2023-03-04T14:33:52.259Z,5.57
2023-03-04T14:36:23.565Z,6.63
2023-03-04T14:38:55.313Z,6.15
2023-03-04T14:41:34.795Z,6.47
2023-03-04T14:44:36.171Z,5.20
2023-03-04T14:47:19.805Z,5.85
2023-03-04T14:49:47.080Z,4.85
2023-03-04T14:52:38.696Z,5.90
2023-03-04T14:55:14.861Z,5.47
2023-03-04T14:57:43.346Z,5.70
2023-03-04T15:00:22.818Z,6.53
2023-03-04T15:03:04.801Z,6.38
2023-03-04T15:05:34.632Z,5.75
2023-03-04T15:08:17.103Z,5.78
2023-03-04T15:11:00.887Z,5.70
2023-03-04T15:13:44.443Z,5.10
2023-03-04T15:16:16.937Z,4.97
2023-03-04T15:19:08.941Z,5.47
2023-03-04T15:21:40.887Z,6.07
2023-03-04T15:24:15.336Z,6.30
2023-03-04T15:26:44.006Z,6.25
2023-03-04T15:29:18.034Z,5.85
2023-03-04T15:31:48.317Z,6.47
2023-03-04T15:34:17.429Z,6.32
2023-03-04T15:36:50.354Z,6.30
2023-03-04T15:39:19.413Z,6.50
2023-03-04T15:41:47.000Z,6.05
2023-03-04T15:44:14.089Z,6.45
2023-03-04T15:46:41.107Z,6.22
2023-03-04T15:49:08.122Z,6.00
2023-03-04T15:51:35.593Z,6.43
2023-03-04T15:54:03.354Z,6.38
2023-03-04T15:56:32.703Z,5.95
2023-03-04T15:59:09.981Z,6.50
2023-03-04T16:01:36.899Z,6.00
2023-03-04T16:04:03.823Z,6.50
2023-03-04T16:06:32.749Z,7.15
2023-03-04T16:09:00.152Z,6.47
2023-03-04T16:11:30.377Z,7.40
2023-03-04T16:13:57.398Z,8.55
2023-03-04T16:16:24.827Z,7.40
2023-03-04T16:18:51.674Z,8.48
2023-03-04T16:21:23.279Z,8.85
2023-03-04T16:23:52.165Z,11.50
2023-03-04T16:26:21.776Z,9.25
2023-03-04T16:28:49.913Z,11.60
2023-03-04T16:31:17.926Z,12.15
2023-03-04T16:33:45.176Z,14.43
2023-03-04T16:36:19.732Z,12.40
2023-03-04T16:38:47.298Z,12.13
2023-03-04T16:41:16.215Z,14.00
2023-03-04T16:43:43.552Z,14.93
2023-03-04T16:46:14.082Z,13.75
2023-03-04T16:48:41.160Z,14.48
2023-03-04T16:51:17.785Z,15.93
2023-03-04T16:53:49.327Z,14.77
2023-03-04T16:56:17.923Z,17.08
2023-03-04T16:58:45.431Z,17.35
2023-03-04T17:01:38.976Z,17.50
2023-03-04T17:04:05.839Z,15.75
2023-03-04T17:06:34.424Z,16.95
2023-03-04T17:09:01.641Z,18.63
2023-03-04T17:11:28.906Z,19.05
2023-03-04T17:13:56.078Z,16.70
2023-03-04T17:16:23.205Z,18.08
2023-03-04T17:18:50.396Z,20.73
2023-03-04T17:21:20.626Z,19.13
2023-03-04T17:23:47.686Z,17.42
2023-03-04T17:26:15.692Z,17.33
2023-03-04T17:28:43.056Z,21.73
2023-03-04T17:31:15.011Z,20.95
2023-03-04T17:33:43.898Z,19.33
2023-03-04T17:36:12.819Z,19.23
2023-03-04T17:38:39.942Z,22.17
2023-03-04T17:41:10.473Z,37.45
2023-03-04T17:43:37.269Z,31.90
2023-03-04T17:46:09.269Z,24.55
2023-03-04T17:48:36.550Z,23.65
2023-03-04T17:51:04.341Z,24.30
2023-03-04T17:53:31.483Z,24.55
2023-03-04T17:56:00.470Z,24.02
2023-03-04T17:58:28.761Z,22.50
2023-03-04T18:01:06.323Z,23.13
2023-03-04T18:03:33.495Z,23.02
2023-03-04T18:06:00.366Z,24.60
2023-03-04T18:08:27.187Z,22.88
2023-03-04T18:10:54.060Z,22.52
2023-03-04T18:13:20.917Z,23.27
2023-03-04T18:15:47.890Z,26.90
2023-03-04T18:18:14.790Z,26.70
2023-03-04T18:20:41.683Z,27.95
2023-03-04T18:23:09.236Z,28.90
2023-03-04T18:25:36.411Z,30.25
2023-03-04T18:28:04.324Z,28.08
2023-03-04T18:30:31.812Z,27.17
2023-03-04T18:33:02.883Z,29.13
2023-03-04T18:35:29.896Z,28.73
2023-03-04T18:37:57.119Z,30.83
2023-03-04T18:40:24.529Z,30.10
2023-03-04T18:42:51.812Z,31.08
2023-03-04T18:45:18.805Z,30.17
2023-03-04T18:47:49.362Z,29.73
2023-03-04T18:50:17.297Z,34.15
2023-03-04T18:52:44.673Z,27.25
2023-03-04T18:55:11.601Z,27.83
2023-03-04T18:57:45.889Z,28.35
2023-03-04T19:00:17.050Z,24.23
2023-03-04T19:02:52.537Z,22.70
2023-03-04T19:05:23.116Z,19.60
2023-03-04T19:07:50.612Z,22.85
2023-03-04T19:10:18.522Z,22.42
2023-03-04T19:12:45.632Z,23.52
2023-03-04T19:15:13.067Z,27.02
2023-03-04T19:17:40.742Z,38.42
2023-03-04T19:20:10.090Z,37.70
2023-03-04T19:22:37.069Z,39.20
2023-03-04T19:25:05.291Z,42.42
2023-03-04T19:27:32.174Z,44.95
2023-03-04T19:29:59.408Z,35.60
2023-03-04T19:32:26.329Z,33.90
2023-03-04T19:34:53.925Z,34.35
2023-03-04T19:37:20.783Z,33.65
2023-03-04T19:39:49.271Z,33.90
2023-03-04T19:42:16.324Z,35.67
2023-03-04T19:44:44.856Z,41.30
2023-03-04T19:47:12.377Z,45.75
2023-03-04T19:49:39.666Z,47.20
2023-03-04T19:52:06.869Z,50.03
2023-03-04T19:54:34.230Z,44.38
2023-03-04T19:57:01.463Z,37.00
2023-03-04T19:59:28.221Z,39.45
2023-03-04T20:01:55.519Z,36.60
2023-03-04T20:04:22.597Z,31.88
2023-03-04T20:06:51.283Z,26.15
2023-03-04T20:09:19.347Z,28.05
2023-03-04T20:11:57.749Z,24.92
2023-03-04T20:14:27.675Z,28.10
2023-03-04T20:16:58.696Z,27.00
2023-03-04T20:19:25.771Z,27.10
2023-03-04T20:21:52.562Z,21.98
2023-03-04T20:24:22.960Z,25.65
2023-03-04T20:26:50.428Z,23.88
2023-03-04T20:29:18.067Z,22.80
2023-03-04T20:31:46.462Z,18.00
2023-03-04T20:34:14.235Z,19.17
2023-03-04T20:36:41.165Z,19.95
2023-03-04T20:39:27.006Z,21.15
2023-03-04T20:41:56.193Z,19.95
2023-03-04T20:44:23.483Z,20.95
2023-03-04T20:46:50.262Z,25.17
2023-03-04T20:49:22.283Z,30.13
2023-03-04T20:51:50.043Z,28.67
2023-03-04T20:54:16.954Z,30.52
2023-03-04T20:56:43.835Z,33.40
2023-03-04T20:59:11.918Z,29.45
2023-03-04T21:01:41.018Z,39.42
2023-03-04T21:04:08.698Z,34.17
2023-03-04T21:06:38.237Z,31.83
2023-03-04T21:09:08.544Z,34.38
2023-03-04T21:11:40.267Z,35.45
2023-03-04T21:14:13.643Z,33.08
2023-03-04T21:16:41.491Z,40.90
2023-03-04T21:19:15.520Z,39.45
2023-03-04T21:21:42.391Z,42.35
2023-03-04T21:24:14.642Z,33.28
2023-03-04T21:26:45.161Z,27.65
2023-03-04T21:29:12.796Z,23.52
2023-03-04T21:31:43.546Z,21.92
2023-03-04T21:34:30.422Z,22.58
2023-03-04T21:36:57.346Z,22.13
2023-03-04T21:39:24.878Z,21.00
2023-03-04T21:41:52.830Z,20.77
2023-03-04T21:44:33.241Z,18.58
2023-03-04T21:47:01.157Z,20.15
2023-03-04T21:49:29.025Z,19.70
2023-03-04T21:51:56.213Z,18.83
2023-03-04T21:54:23.646Z,19.48
2023-03-04T21:56:50.840Z,20.35
2023-03-04T21:59:17.899Z,19.30
2023-03-04T22:01:45.274Z,18.60
2023-03-04T22:04:12.399Z,18.35
2023-03-04T22:06:40.169Z,18.73
2023-03-04T22:09:08.150Z,18.05
2023-03-04T22:11:35.454Z,18.88
2023-03-04T22:14:03.324Z,18.35
2023-03-04T22:16:31.735Z,17.98
2023-03-04T22:18:59.512Z,17.65
2023-03-04T22:21:26.787Z,17.70
2023-03-04T22:23:54.112Z,17.73
2023-03-04T22:26:31.825Z,17.10
2023-03-04T22:29:01.602Z,16.55
2023-03-04T22:31:32.379Z,15.80
2023-03-04T22:34:21.448Z,17.02
2023-03-04T22:36:49.395Z,17.20
2023-03-04T22:39:20.850Z,17.42
2023-03-04T22:41:47.824Z,15.00
2023-03-04T22:44:14.745Z,16.55
2023-03-04T22:46:42.284Z,19.30
2023-03-04T22:49:11.823Z,15.80
2023-03-04T22:51:43.341Z,16.48
2023-03-04T22:54:15.416Z,17.63
2023-03-04T22:56:42.389Z,16.67
2023-03-04T22:59:09.291Z,15.75
2023-03-04T23:01:36.241Z,16.40
2023-03-04T23:04:03.470Z,16.08
2023-03-04T23:06:31.674Z,16.48
2023-03-04T23:08:59.540Z,15.60
2023-03-04T23:11:32.498Z,14.90
2023-03-04T23:14:02.239Z,15.43
2023-03-04T23:16:29.680Z,12.25
2023-03-04T23:18:59.441Z,14.38
2023-03-04T23:21:28.410Z,15.27
2023-03-04T23:23:56.019Z,13.75
2023-03-04T23:26:26.896Z,14.60
2023-03-04T23:28:56.912Z,13.70
2023-03-04T23:31:24.110Z,15.27
2023-03-04T23:33:51.025Z,14.57
2023-03-04T23:36:19.204Z,15.75
2023-03-04T23:38:48.464Z,14.90
2023-03-04T23:41:21.330Z,15.27
2023-03-04T23:43:49.359Z,14.43
2023-03-04T23:46:16.282Z,15.23
2023-03-04T23:48:46.491Z,15.07
2023-03-04T23:51:19.410Z,15.57
2023-03-04T23:53:47.029Z,13.90
2023-03-04T23:56:16.372Z,15.32
2023-03-04T23:58:43.872Z,13.73
