createdAt,value
2023-07-26T04:10:23.607Z,100.00
2023-07-26T04:13:26.168Z,100.00
2023-07-26T04:16:28.343Z,100.00
2023-07-26T04:19:30.824Z,95.73
2023-07-26T04:22:33.032Z,94.53
2023-07-26T04:25:35.488Z,94.31
2023-07-26T04:28:37.967Z,90.90
2023-07-26T04:31:40.401Z,92.79
2023-07-26T04:34:42.521Z,87.27
2023-07-26T04:37:44.997Z,90.07
2023-07-26T04:40:49.971Z,89.89
2023-07-26T04:43:52.404Z,86.84
2023-07-26T04:46:54.608Z,82.87
2023-07-26T04:49:57.538Z,83.29
2023-07-26T04:52:59.804Z,84.83
2023-07-26T04:56:02.273Z,84.57
2023-07-26T04:59:04.540Z,82.50
2023-07-26T05:02:07.038Z,84.78
2023-07-26T05:05:09.342Z,83.57
2023-07-26T05:08:11.843Z,80.03
2023-07-26T05:11:14.295Z,79.70
2023-07-26T05:14:18.367Z,81.76
2023-07-26T05:17:20.557Z,77.92
2023-07-26T05:20:22.956Z,79.38
2023-07-26T05:23:25.083Z,81.65
2023-07-26T05:26:27.524Z,77.85
2023-07-26T05:29:29.713Z,79.41
2023-07-26T05:32:32.307Z,78.82
2023-07-26T05:35:35.365Z,78.56
2023-07-26T05:38:37.791Z,79.53
2023-07-26T05:41:39.985Z,78.57
2023-07-26T05:44:42.809Z,80.05
2023-07-26T05:47:44.992Z,80.64
2023-07-26T05:50:49.122Z,79.56
2023-07-26T05:53:51.300Z,80.43
2023-07-26T05:56:53.753Z,80.92
2023-07-26T05:59:56.332Z,81.88
2023-07-26T06:02:58.819Z,81.17
2023-07-26T06:06:01.649Z,80.50
2023-07-26T06:09:06.481Z,80.28
2023-07-26T06:12:09.835Z,82.08
2023-07-26T06:15:12.288Z,79.88
2023-07-26T06:18:14.816Z,84.10
2023-07-26T06:21:18.946Z,81.81
2023-07-26T06:24:21.544Z,79.09
2023-07-26T06:27:26.259Z,81.97
2023-07-26T06:30:28.972Z,83.41
2023-07-26T06:33:31.496Z,81.42
2023-07-26T06:36:33.987Z,84.49
2023-07-26T06:39:36.242Z,81.19
2023-07-26T06:42:38.713Z,84.34
2023-07-26T06:45:51.732Z,80.77
2023-07-26T06:48:54.261Z,85.08
2023-07-26T06:51:56.417Z,87.24
2023-07-26T06:54:58.910Z,84.13
2023-07-26T06:58:01.174Z,84.37
2023-07-26T07:01:03.635Z,83.91
2023-07-26T07:04:13.583Z,82.41
2023-07-26T07:07:17.342Z,80.20
2023-07-26T07:10:20.255Z,84.38
2023-07-26T07:13:37.501Z,83.48
2023-07-26T07:16:40.763Z,88.05
2023-07-26T07:19:46.230Z,89.53
2023-07-26T07:22:52.865Z,86.54
2023-07-26T07:25:55.118Z,88.21
2023-07-26T07:28:57.949Z,91.75
2023-07-26T07:32:11.983Z,90.13
2023-07-26T07:35:22.516Z,90.39
2023-07-26T07:38:24.923Z,90.56
2023-07-26T07:41:27.350Z,91.23
2023-07-26T07:44:29.699Z,87.31
2023-07-26T07:47:32.168Z,90.30
2023-07-26T07:50:34.341Z,89.75
2023-07-26T07:53:37.105Z,94.14
2023-07-26T07:56:40.189Z,93.61
2023-07-26T07:59:45.221Z,96.73
2023-07-26T08:02:47.440Z,98.23
2023-07-26T08:05:51.472Z,95.47
2023-07-26T08:08:53.930Z,100.00
2023-07-26T08:11:57.286Z,100.00
2023-07-26T08:14:59.476Z,100.00
2023-07-26T08:18:02.187Z,100.00
2023-07-26T08:21:05.130Z,100.00
2023-07-26T08:24:07.644Z,100.00
2023-07-26T08:27:10.285Z,100.00
2023-07-26T08:30:12.773Z,100.00
2023-07-26T08:33:15.378Z,100.00
2023-07-26T08:36:17.779Z,100.00
2023-07-26T08:39:33.677Z,100.00
2023-07-26T08:42:37.689Z,100.00
2023-07-26T08:45:40.234Z,100.00
2023-07-26T08:48:43.688Z,100.00
2023-07-26T08:51:46.477Z,100.00
2023-07-26T08:54:49.560Z,100.00
2023-07-26T08:57:52.953Z,100.00
2023-07-26T09:00:55.941Z,100.00
2023-07-26T09:04:00.070Z,100.00
2023-07-26T09:07:04.285Z,100.00
2023-07-26T09:10:06.752Z,100.00
2023-07-26T09:13:09.908Z,100.00
2023-07-26T09:16:12.567Z,100.00
2023-07-26T09:19:15.170Z,100.00
2023-07-26T09:22:17.294Z,100.00
2023-07-26T09:25:33.149Z,100.00
2023-07-26T09:28:35.309Z,100.00
2023-07-26T09:31:44.273Z,100.00
2023-07-26T09:34:46.924Z,99.81
2023-07-26T09:37:49.793Z,100.00
2023-07-26T09:40:52.134Z,100.00
2023-07-26T09:43:59.209Z,100.00
2023-07-26T09:47:07.938Z,100.00
2023-07-26T09:50:37.373Z,91.30
2023-07-26T09:53:42.258Z,87.57
2023-07-26T09:56:45.255Z,90.72
2023-07-26T09:59:50.063Z,90.54
2023-07-26T10:03:02.492Z,88.03
2023-07-26T10:06:05.916Z,87.86
2023-07-26T10:09:16.650Z,82.16
2023-07-26T10:12:24.341Z,84.94
2023-07-26T10:15:28.000Z,89.13
2023-07-26T10:18:31.973Z,89.63
2023-07-26T10:21:37.252Z,86.69
2023-07-26T10:24:46.330Z,90.45
2023-07-26T10:27:49.096Z,87.83
2023-07-26T10:30:54.009Z,85.75
2023-07-26T10:33:57.527Z,87.41
2023-07-26T10:37:01.456Z,90.08
2023-07-26T10:40:36.472Z,89.48
2023-07-26T10:43:40.382Z,92.04
2023-07-26T10:47:02.738Z,92.31
2023-07-26T10:50:07.169Z,90.45
2023-07-26T10:53:29.516Z,91.39
2023-07-26T10:56:33.832Z,87.10
2023-07-26T10:59:36.518Z,88.60
2023-07-26T11:02:45.560Z,86.37
2023-07-26T11:05:56.625Z,88.54
2023-07-26T11:08:59.312Z,84.92
2023-07-26T11:12:14.814Z,83.87
2023-07-26T11:16:13.166Z,87.95
2023-07-26T11:19:01.828Z,83.81
2023-07-26T11:22:05.985Z,81.46
2023-07-26T11:25:11.687Z,79.32
2023-07-26T11:28:14.685Z,79.91
2023-07-26T11:31:20.808Z,79.79
2023-07-26T11:34:23.351Z,80.14
2023-07-26T11:37:26.623Z,79.84
2023-07-26T11:40:31.142Z,78.44
2023-07-26T11:43:33.972Z,78.08
2023-07-26T11:46:36.752Z,78.03
2023-07-26T11:49:39.356Z,78.16
2023-07-26T11:52:41.802Z,74.43
2023-07-26T11:55:44.485Z,70.54
2023-07-26T11:58:46.898Z,68.62
2023-07-26T12:01:49.670Z,66.80
2023-07-26T12:05:17.391Z,66.55
2023-07-26T12:08:19.668Z,67.09
2023-07-26T12:11:22.821Z,68.05
2023-07-26T12:14:25.012Z,70.83
2023-07-26T12:17:27.637Z,69.69
2023-07-26T12:20:39.984Z,68.72
2023-07-26T12:24:04.254Z,66.47
2023-07-26T12:27:06.763Z,64.96
2023-07-26T12:30:17.576Z,60.33
2023-07-26T12:33:19.969Z,60.12
2023-07-26T12:36:24.286Z,57.79
2023-07-26T12:39:26.651Z,57.90
2023-07-26T12:42:30.850Z,59.41
2023-07-26T12:45:33.059Z,55.73
2023-07-26T12:48:36.223Z,56.93
2023-07-26T12:51:41.728Z,50.69
2023-07-26T12:54:44.364Z,50.32
2023-07-26T12:57:46.526Z,50.82
2023-07-26T13:00:51.500Z,54.33
2023-07-26T13:03:53.783Z,60.48
2023-07-26T13:06:56.389Z,63.08
2023-07-26T13:09:58.606Z,65.54
2023-07-26T13:13:01.102Z,67.78
2023-07-26T13:16:03.725Z,66.34
2023-07-26T13:19:06.245Z,67.05
2023-07-26T13:22:08.486Z,67.71
2023-07-26T13:25:11.193Z,66.90
2023-07-26T13:28:13.735Z,68.11
2023-07-26T13:31:17.772Z,68.08
2023-07-26T13:34:20.398Z,68.54
2023-07-26T13:37:22.850Z,68.09
2023-07-26T13:40:25.060Z,67.56
2023-07-26T13:43:27.536Z,68.14
2023-07-26T13:46:35.532Z,68.61
2023-07-26T13:49:38.453Z,68.20
2023-07-26T13:52:40.606Z,68.44
2023-07-26T13:55:43.099Z,66.88
2023-07-26T13:58:47.063Z,67.20
2023-07-26T14:01:51.503Z,67.73
2023-07-26T14:04:54.012Z,67.11
2023-07-26T14:07:56.172Z,67.00
2023-07-26T14:10:58.617Z,67.28
2023-07-26T14:14:03.843Z,66.22
2023-07-26T14:17:07.247Z,65.48
2023-07-26T14:20:09.602Z,64.60
2023-07-26T14:23:12.139Z,64.14
2023-07-26T14:26:14.378Z,62.14
2023-07-26T14:29:16.829Z,61.61
2023-07-26T14:32:18.969Z,60.46
2023-07-26T14:35:21.662Z,55.86
2023-07-26T14:38:23.819Z,55.69
2023-07-26T14:41:26.260Z,56.09
2023-07-26T14:44:28.418Z,55.83
2023-07-26T14:47:30.896Z,54.63
2023-07-26T14:50:33.068Z,53.26
2023-07-26T14:53:35.589Z,53.86
2023-07-26T14:56:37.752Z,54.03
2023-07-26T14:59:42.835Z,53.15
2023-07-26T15:02:45.255Z,51.81
2023-07-26T15:05:48.163Z,51.79
2023-07-26T15:08:50.481Z,50.40
2023-07-26T15:11:52.882Z,50.36
2023-07-26T15:14:55.071Z,49.99
2023-07-26T15:17:57.515Z,48.99
