createdAt,value
2023-05-19T00:00:48.991Z,100.00
2023-05-19T00:01:55.236Z,100.00
2023-05-19T00:02:58.509Z,100.00
2023-05-19T00:04:05.568Z,100.00
2023-05-19T00:05:10.573Z,100.00
2023-05-19T00:06:14.145Z,100.00
2023-05-19T00:07:26.360Z,100.00
2023-05-19T00:08:32.247Z,100.00
2023-05-19T00:09:35.340Z,100.00
2023-05-19T00:10:39.286Z,100.00
2023-05-19T00:11:42.371Z,100.00
2023-05-19T00:12:45.717Z,100.00
2023-05-19T00:13:49.950Z,100.00
2023-05-19T00:14:52.973Z,100.00
2023-05-19T00:15:56.494Z,100.00
2023-05-19T00:17:02.365Z,100.00
2023-05-19T00:18:05.337Z,100.00
2023-05-19T00:19:11.195Z,100.00
2023-05-19T00:20:14.587Z,100.00
2023-05-19T00:21:17.674Z,100.00
2023-05-19T00:22:20.658Z,100.00
2023-05-19T00:23:23.469Z,100.00
2023-05-19T00:24:26.470Z,100.00
2023-05-19T00:25:29.378Z,100.00
2023-05-19T00:26:32.272Z,100.00
2023-05-19T00:27:35.266Z,100.00
2023-05-19T00:28:38.380Z,100.00
2023-05-19T00:29:41.261Z,100.00
2023-05-19T00:30:44.244Z,100.00
2023-05-19T00:31:47.141Z,100.00
2023-05-19T00:32:50.304Z,100.00
2023-05-19T00:33:53.530Z,100.00
2023-05-19T00:34:56.370Z,100.00
2023-05-19T00:35:59.223Z,100.00
2023-05-19T00:37:02.220Z,100.00
2023-05-19T00:38:05.089Z,100.00
2023-05-19T00:39:08.066Z,100.00
2023-05-19T00:40:11.174Z,100.00
2023-05-19T00:41:14.511Z,100.00
2023-05-19T00:42:17.568Z,100.00
2023-05-19T00:43:20.432Z,100.00
2023-05-19T00:44:23.433Z,100.00
2023-05-19T00:45:26.286Z,100.00
2023-05-19T00:46:30.627Z,100.00
2023-05-19T00:47:33.745Z,100.00
2023-05-19T00:48:36.750Z,100.00
2023-05-19T00:49:39.672Z,100.00
2023-05-19T00:50:43.015Z,100.00
2023-05-19T00:51:46.399Z,100.00
2023-05-19T00:52:49.312Z,100.00
2023-05-19T00:53:52.670Z,100.00
2023-05-19T00:54:56.190Z,100.00
2023-05-19T00:56:00.959Z,100.00
2023-05-19T00:57:04.706Z,100.00
2023-05-19T00:58:11.116Z,100.00
2023-05-19T00:59:14.140Z,100.00
2023-05-19T01:00:17.504Z,100.00
2023-05-19T01:01:21.985Z,100.00
2023-05-19T01:02:25.027Z,100.00
2023-05-19T01:03:31.208Z,100.00
2023-05-19T01:04:38.162Z,100.00
2023-05-19T01:05:42.598Z,100.00
2023-05-19T01:06:47.013Z,100.00
2023-05-19T01:07:53.941Z,100.00
2023-05-19T01:08:57.676Z,100.00
2023-05-19T01:10:00.761Z,100.00
2023-05-19T01:11:08.390Z,100.00
2023-05-19T01:12:11.341Z,100.00
2023-05-19T01:13:14.763Z,100.00
2023-05-19T01:14:19.099Z,100.00
2023-05-19T01:15:23.054Z,100.00
2023-05-19T01:16:32.546Z,100.00
2023-05-19T01:18:08.726Z,100.00
2023-05-19T01:19:46.996Z,100.00
2023-05-19T01:20:59.766Z,100.00
2023-05-19T01:22:14.448Z,100.00
2023-05-19T01:24:04.078Z,100.00
2023-05-19T01:25:13.341Z,100.00
2023-05-19T01:26:34.897Z,100.00
2023-05-19T01:27:56.203Z,100.00
2023-05-19T01:29:17.185Z,100.00
2023-05-19T01:30:27.599Z,100.00
2023-05-19T01:31:31.643Z,100.00
2023-05-19T01:32:36.237Z,100.00
2023-05-19T01:33:43.200Z,100.00
2023-05-19T01:34:49.249Z,100.00
2023-05-19T01:35:54.419Z,100.00
2023-05-19T01:37:01.117Z,100.00
2023-05-19T01:38:08.455Z,100.00
2023-05-19T01:39:12.259Z,100.00
2023-05-19T01:40:15.840Z,100.00
2023-05-19T01:41:22.666Z,100.00
2023-05-19T01:42:27.881Z,100.00
2023-05-19T01:43:31.590Z,100.00
2023-05-19T01:44:34.661Z,100.00
2023-05-19T01:45:37.819Z,100.00
2023-05-19T01:46:41.783Z,100.00
2023-05-19T01:47:52.065Z,100.00
2023-05-19T01:48:56.223Z,100.00
2023-05-19T01:49:59.189Z,100.00
2023-05-19T01:51:02.364Z,100.00
2023-05-19T01:52:05.642Z,100.00
2023-05-19T01:53:08.925Z,100.00
2023-05-19T01:54:11.860Z,100.00
2023-05-19T01:55:14.828Z,100.00
2023-05-19T01:56:26.221Z,100.00
2023-05-19T01:57:32.592Z,100.00
2023-05-19T01:58:51.085Z,100.00
2023-05-19T01:59:56.974Z,100.00
2023-05-19T02:01:18.526Z,100.00
2023-05-19T02:02:31.477Z,100.00
2023-05-19T02:03:48.252Z,100.00
2023-05-19T02:05:06.754Z,100.00
2023-05-19T02:06:42.443Z,100.00
2023-05-19T02:07:52.899Z,100.00
2023-05-19T02:09:22.340Z,100.00
2023-05-19T02:10:32.836Z,100.00
2023-05-19T02:11:46.384Z,100.00
2023-05-19T02:12:53.539Z,100.00
2023-05-19T02:14:01.530Z,100.00
2023-05-19T02:15:08.106Z,100.00
2023-05-19T02:16:12.033Z,100.00
2023-05-19T02:17:16.534Z,100.00
2023-05-19T02:18:20.686Z,100.00
2023-05-19T02:19:40.326Z,100.00
2023-05-19T02:20:43.320Z,100.00
2023-05-19T02:21:46.178Z,100.00
2023-05-19T02:22:49.450Z,100.00
2023-05-19T02:23:52.412Z,100.00
2023-05-19T02:24:56.855Z,100.00
2023-05-19T02:25:59.759Z,100.00
2023-05-19T02:27:02.934Z,100.00
2023-05-19T02:28:06.989Z,100.00
2023-05-19T02:29:10.228Z,100.00
2023-05-19T02:30:13.267Z,100.00
2023-05-19T02:31:16.260Z,100.00
2023-05-19T02:32:19.668Z,100.00
2023-05-19T02:33:25.037Z,100.00
2023-05-19T02:34:27.920Z,100.00
2023-05-19T02:35:30.881Z,100.00
2023-05-19T02:36:37.108Z,100.00
2023-05-19T02:37:40.203Z,100.00
2023-05-19T02:38:43.175Z,100.00
2023-05-19T02:39:46.012Z,100.00
2023-05-19T02:40:48.985Z,100.00
2023-05-19T02:41:51.918Z,100.00
2023-05-19T02:42:54.932Z,100.00
2023-05-19T02:43:58.261Z,100.00
2023-05-19T02:45:01.174Z,100.00
2023-05-19T02:46:04.214Z,100.00
2023-05-19T02:47:07.262Z,100.00
2023-05-19T02:48:10.184Z,100.00
2023-05-19T02:49:13.311Z,100.00
2023-05-19T02:50:16.422Z,100.00
2023-05-19T02:51:19.529Z,100.00
2023-05-19T02:52:22.620Z,100.00
2023-05-19T02:53:25.839Z,100.00
2023-05-19T02:54:29.209Z,100.00
2023-05-19T02:55:32.141Z,100.00
2023-05-19T02:56:34.972Z,100.00
2023-05-19T02:57:38.870Z,100.00
2023-05-19T02:58:43.520Z,100.00
2023-05-19T02:59:46.422Z,100.00
2023-05-19T03:00:49.396Z,100.00
2023-05-19T03:01:55.882Z,100.00
2023-05-19T03:03:03.191Z,100.00
2023-05-19T03:04:06.195Z,100.00
2023-05-19T03:05:10.537Z,100.00
2023-05-19T03:06:14.438Z,100.00
2023-05-19T03:07:17.316Z,100.00
2023-05-19T03:08:20.772Z,100.00
2023-05-19T03:09:23.720Z,100.00
2023-05-19T03:10:26.715Z,100.00
2023-05-19T03:11:31.254Z,100.00
2023-05-19T03:12:34.316Z,100.00
2023-05-19T03:13:37.344Z,100.00
2023-05-19T03:14:40.446Z,100.00
2023-05-19T03:15:43.439Z,100.00
2023-05-19T03:16:46.363Z,100.00
2023-05-19T03:17:49.555Z,100.00
2023-05-19T03:18:52.696Z,100.00
2023-05-19T03:19:55.986Z,100.00
2023-05-19T03:20:59.128Z,100.00
2023-05-19T03:22:05.262Z,100.00
2023-05-19T03:23:09.291Z,100.00
2023-05-19T03:24:12.170Z,100.00
2023-05-19T03:25:15.133Z,100.00
2023-05-19T03:26:17.978Z,100.00
2023-05-19T03:27:20.912Z,100.00
2023-05-19T03:28:23.942Z,100.00
2023-05-19T03:29:26.901Z,100.00
2023-05-19T03:30:29.775Z,100.00
2023-05-19T03:31:32.815Z,100.00
2023-05-19T03:32:38.300Z,100.00
2023-05-19T03:33:41.378Z,100.00
2023-05-19T03:34:44.391Z,100.00
2023-05-19T03:35:47.365Z,100.00
2023-05-19T03:36:50.573Z,100.00
2023-05-19T03:37:53.564Z,100.00
2023-05-19T03:38:56.427Z,100.00
2023-05-19T03:40:00.085Z,100.00
2023-05-19T03:41:02.959Z,100.00
2023-05-19T03:42:06.140Z,100.00
2023-05-19T03:43:09.148Z,100.00
2023-05-19T03:44:12.222Z,100.00
2023-05-19T03:45:15.377Z,100.00
2023-05-19T03:46:18.334Z,100.00
2023-05-19T03:47:21.192Z,100.00
2023-05-19T03:48:24.304Z,100.00
2023-05-19T03:49:27.232Z,100.00
2023-05-19T03:50:32.190Z,100.00
2023-05-19T03:51:37.255Z,100.00
2023-05-19T03:52:40.541Z,100.00
2023-05-19T03:53:43.578Z,100.00
2023-05-19T03:54:46.385Z,100.00
2023-05-19T03:55:49.926Z,100.00
2023-05-19T03:56:52.751Z,100.00
2023-05-19T03:57:56.344Z,100.00
2023-05-19T03:58:59.757Z,100.00
2023-05-19T04:00:03.848Z,100.00
2023-05-19T04:01:07.021Z,100.00
2023-05-19T04:02:10.026Z,100.00
2023-05-19T04:03:13.116Z,100.00
2023-05-19T04:04:16.196Z,100.00
2023-05-19T04:05:19.193Z,100.00
2023-05-19T04:06:22.363Z,100.00
2023-05-19T04:07:25.191Z,100.00
2023-05-19T04:08:28.106Z,100.00
2023-05-19T04:09:32.736Z,100.00
2023-05-19T04:10:35.592Z,100.00
2023-05-19T04:11:39.935Z,100.00
2023-05-19T04:12:42.880Z,100.00
2023-05-19T04:13:46.212Z,100.00
2023-05-19T04:14:49.109Z,100.00
2023-05-19T04:15:52.359Z,100.00
2023-05-19T04:16:55.983Z,100.00
2023-05-19T04:17:58.917Z,100.00
2023-05-19T04:19:02.018Z,100.00
2023-05-19T04:20:08.168Z,100.00
2023-05-19T04:21:11.174Z,100.00
2023-05-19T04:22:14.146Z,100.00
2023-05-19T04:23:17.080Z,100.00
2023-05-19T04:24:20.048Z,100.00
2023-05-19T04:25:25.523Z,100.00
2023-05-19T04:26:31.247Z,100.00
2023-05-19T04:27:37.096Z,100.00
2023-05-19T04:28:42.847Z,100.00
2023-05-19T04:29:48.525Z,100.00
2023-05-19T04:30:51.962Z,100.00
2023-05-19T04:31:55.487Z,100.00
2023-05-19T04:32:59.499Z,100.00
2023-05-19T04:34:02.372Z,100.00
2023-05-19T04:35:06.020Z,100.00
2023-05-19T04:36:10.829Z,100.00
2023-05-19T04:37:14.477Z,100.00
2023-05-19T04:38:19.220Z,100.00
2023-05-19T04:39:22.217Z,100.00
2023-05-19T04:40:25.034Z,100.00
2023-05-19T04:41:28.032Z,100.00
2023-05-19T04:42:33.590Z,100.00
2023-05-19T04:43:37.026Z,100.00
2023-05-19T04:44:40.413Z,100.00
2023-05-19T04:45:43.392Z,100.00
2023-05-19T04:46:46.404Z,100.00
2023-05-19T04:47:49.560Z,100.00
2023-05-19T04:48:53.553Z,100.00
2023-05-19T04:50:01.119Z,100.00
2023-05-19T04:51:04.236Z,100.00
2023-05-19T04:52:12.038Z,100.00
2023-05-19T04:53:15.720Z,100.00
2023-05-19T04:54:18.811Z,100.00
2023-05-19T04:55:21.644Z,100.00
2023-05-19T04:56:24.652Z,100.00
2023-05-19T04:57:27.467Z,100.00
2023-05-19T04:58:30.829Z,100.00
2023-05-19T04:59:33.941Z,100.00
2023-05-19T05:00:39.542Z,100.00
2023-05-19T05:01:43.516Z,100.00
2023-05-19T05:02:46.632Z,100.00
2023-05-19T05:03:49.680Z,100.00
2023-05-19T05:04:54.736Z,100.00
2023-05-19T05:05:58.895Z,100.00
2023-05-19T05:07:02.203Z,100.00
2023-05-19T05:08:05.158Z,100.00
2023-05-19T05:09:08.123Z,100.00
2023-05-19T05:10:11.193Z,100.00
2023-05-19T05:11:14.340Z,100.00
2023-05-19T05:12:18.909Z,100.00
2023-05-19T05:13:23.577Z,100.00
2023-05-19T05:14:27.283Z,100.00
2023-05-19T05:15:30.610Z,100.00
2023-05-19T05:16:34.471Z,100.00
2023-05-19T05:17:37.964Z,100.00
2023-05-19T05:18:43.469Z,100.00
2023-05-19T05:19:48.892Z,100.00
2023-05-19T05:20:52.004Z,100.00
2023-05-19T05:21:55.243Z,100.00
2023-05-19T05:22:58.393Z,100.00
2023-05-19T05:24:01.807Z,100.00
2023-05-19T05:25:05.489Z,100.00
2023-05-19T05:26:17.528Z,100.00
2023-05-19T05:27:20.493Z,100.00
2023-05-19T05:28:23.701Z,100.00
2023-05-19T05:29:27.454Z,100.00
2023-05-19T05:30:30.523Z,100.00
2023-05-19T05:31:33.659Z,100.00
2023-05-19T05:32:36.755Z,100.00
2023-05-19T05:33:39.952Z,100.00
2023-05-19T05:34:43.503Z,100.00
2023-05-19T05:35:47.161Z,100.00
2023-05-19T05:36:50.222Z,100.00
2023-05-19T05:37:53.063Z,100.00
2023-05-19T05:38:56.165Z,100.00
2023-05-19T05:39:59.188Z,100.00
2023-05-19T05:41:03.395Z,100.00
2023-05-19T05:42:06.656Z,100.00
2023-05-19T05:43:09.633Z,100.00
2023-05-19T05:44:12.719Z,100.00
2023-05-19T05:45:15.676Z,100.00
2023-05-19T05:46:18.723Z,100.00
2023-05-19T05:47:21.837Z,100.00
2023-05-19T05:48:25.043Z,100.00
2023-05-19T05:49:28.169Z,100.00
2023-05-19T05:50:31.357Z,100.00
2023-05-19T05:51:34.666Z,100.00
2023-05-19T05:52:38.565Z,100.00
2023-05-19T05:53:45.054Z,100.00
2023-05-19T05:54:48.344Z,100.00
2023-05-19T05:55:51.889Z,100.00
2023-05-19T05:56:55.096Z,100.00
2023-05-19T05:57:58.904Z,100.00
2023-05-19T05:59:03.120Z,100.00
2023-05-19T06:00:08.527Z,100.00
2023-05-19T06:01:11.786Z,100.00
2023-05-19T06:02:14.774Z,100.00
2023-05-19T06:03:17.773Z,100.00
2023-05-19T06:04:21.422Z,100.00
2023-05-19T06:05:25.438Z,100.00
2023-05-19T06:06:28.541Z,100.00
2023-05-19T06:07:31.427Z,100.00
2023-05-19T06:08:34.487Z,100.00
2023-05-19T06:09:37.491Z,100.00
2023-05-19T06:10:42.074Z,100.00
2023-05-19T06:11:45.021Z,100.00
2023-05-19T06:12:48.387Z,100.00
2023-05-19T06:13:51.417Z,100.00
2023-05-19T06:14:54.259Z,100.00
2023-05-19T06:15:57.353Z,100.00
2023-05-19T06:17:01.611Z,100.00
2023-05-19T06:18:04.691Z,98.31
2023-05-19T06:19:07.724Z,97.82
2023-05-19T06:20:11.586Z,98.12
2023-05-19T06:21:14.881Z,98.74
2023-05-19T06:22:17.922Z,99.08
2023-05-19T06:23:20.997Z,99.76
2023-05-19T06:24:24.057Z,99.68
2023-05-19T06:25:26.995Z,99.61
2023-05-19T06:26:30.006Z,99.79
2023-05-19T06:27:34.760Z,99.77
2023-05-19T06:28:37.854Z,99.66
2023-05-19T06:29:40.858Z,98.15
2023-05-19T06:30:43.817Z,96.92
2023-05-19T06:31:47.113Z,97.05
2023-05-19T06:32:50.327Z,96.89
2023-05-19T06:33:54.052Z,96.96
2023-05-19T06:34:57.008Z,97.57
2023-05-19T06:36:00.132Z,97.87
2023-05-19T06:37:03.901Z,98.20
2023-05-19T06:38:07.058Z,98.53
2023-05-19T06:39:09.886Z,98.89
2023-05-19T06:40:13.358Z,99.27
2023-05-19T06:41:16.289Z,97.51
2023-05-19T06:42:22.923Z,97.90
2023-05-19T06:43:25.984Z,97.69
2023-05-19T06:44:28.884Z,97.21
2023-05-19T06:45:32.091Z,96.94
2023-05-19T06:46:35.241Z,96.77
2023-05-19T06:47:38.330Z,95.30
2023-05-19T06:48:41.377Z,95.01
2023-05-19T06:49:45.591Z,93.75
2023-05-19T06:50:48.572Z,93.66
2023-05-19T06:51:51.544Z,94.03
2023-05-19T06:52:54.690Z,93.44
2023-05-19T06:53:57.901Z,93.20
2023-05-19T06:55:00.838Z,91.42
2023-05-19T06:56:03.912Z,91.44
2023-05-19T06:57:06.753Z,91.02
2023-05-19T06:58:09.729Z,90.64
2023-05-19T06:59:12.655Z,90.04
2023-05-19T07:00:31.778Z,88.66
2023-05-19T07:01:35.021Z,88.92
2023-05-19T07:02:38.144Z,88.89
2023-05-19T07:03:41.313Z,89.03
2023-05-19T07:04:44.338Z,87.98
2023-05-19T07:05:47.671Z,88.02
2023-05-19T07:06:50.620Z,88.43
2023-05-19T07:07:53.636Z,89.51
2023-05-19T07:08:56.887Z,90.24
2023-05-19T07:10:00.313Z,90.60
2023-05-19T07:11:03.314Z,90.60
2023-05-19T07:12:06.615Z,90.30
2023-05-19T07:13:09.538Z,89.88
2023-05-19T07:14:12.434Z,90.05
2023-05-19T07:15:15.308Z,89.83
2023-05-19T07:16:18.107Z,89.71
2023-05-19T07:17:21.137Z,89.83
2023-05-19T07:18:24.059Z,89.34
2023-05-19T07:19:27.181Z,87.84
2023-05-19T07:20:30.342Z,86.42
2023-05-19T07:21:33.373Z,87.82
2023-05-19T07:22:37.134Z,84.08
2023-05-19T07:23:39.955Z,84.70
2023-05-19T07:24:43.050Z,81.82
2023-05-19T07:25:45.878Z,81.67
2023-05-19T07:26:48.973Z,81.40
2023-05-19T07:27:51.888Z,81.52
2023-05-19T07:28:54.713Z,82.01
2023-05-19T07:29:59.180Z,82.39
2023-05-19T07:31:02.645Z,82.79
2023-05-19T07:32:06.082Z,83.33
2023-05-19T07:33:08.958Z,83.89
2023-05-19T07:34:11.972Z,84.33
2023-05-19T07:35:14.855Z,83.09
2023-05-19T07:36:17.818Z,82.05
2023-05-19T07:37:20.793Z,80.91
2023-05-19T07:38:23.669Z,79.23
2023-05-19T07:39:29.971Z,79.47
2023-05-19T07:40:33.049Z,78.65
2023-05-19T07:41:36.516Z,78.61
2023-05-19T07:42:39.543Z,79.13
2023-05-19T07:43:43.134Z,79.34
2023-05-19T07:44:46.104Z,80.37
2023-05-19T07:45:48.933Z,82.32
2023-05-19T07:46:51.879Z,80.96
2023-05-19T07:47:54.938Z,81.04
2023-05-19T07:48:57.850Z,79.26
2023-05-19T07:50:00.954Z,80.79
2023-05-19T07:51:04.392Z,79.88
2023-05-19T07:52:07.641Z,79.55
2023-05-19T07:53:10.458Z,78.29
2023-05-19T07:54:13.376Z,78.59
2023-05-19T07:55:17.569Z,78.88
2023-05-19T07:56:20.614Z,78.06
2023-05-19T07:57:23.755Z,78.28
2023-05-19T07:58:27.004Z,80.06
2023-05-19T07:59:30.057Z,80.19
2023-05-19T08:00:33.580Z,78.40
2023-05-19T08:01:36.769Z,77.83
2023-05-19T08:02:39.841Z,76.85
2023-05-19T08:03:42.782Z,74.64
2023-05-19T08:04:46.134Z,76.09
2023-05-19T08:05:49.083Z,78.36
2023-05-19T08:06:53.254Z,78.99
2023-05-19T08:07:57.661Z,78.27
2023-05-19T08:09:00.610Z,77.09
2023-05-19T08:10:04.267Z,76.88
2023-05-19T08:11:07.285Z,76.62
2023-05-19T08:12:10.130Z,77.17
2023-05-19T08:13:13.048Z,77.07
2023-05-19T08:14:16.467Z,77.69
2023-05-19T08:15:19.860Z,78.39
2023-05-19T08:16:23.123Z,78.63
2023-05-19T08:17:26.216Z,78.71
2023-05-19T08:18:29.651Z,77.56
2023-05-19T08:19:32.568Z,75.01
2023-05-19T08:20:35.576Z,72.75
2023-05-19T08:21:38.655Z,73.50
2023-05-19T08:22:41.605Z,75.17
2023-05-19T08:23:44.890Z,75.99
2023-05-19T08:24:50.240Z,75.75
2023-05-19T08:25:53.209Z,73.31
2023-05-19T08:26:56.256Z,74.32
2023-05-19T08:27:59.223Z,73.48
2023-05-19T08:29:02.187Z,72.77
2023-05-19T08:30:05.462Z,73.58
2023-05-19T08:31:11.126Z,73.84
2023-05-19T08:32:14.064Z,75.06
2023-05-19T08:33:17.736Z,75.29
2023-05-19T08:34:21.005Z,75.01
2023-05-19T08:35:24.049Z,74.15
2023-05-19T08:36:26.949Z,73.66
2023-05-19T08:37:31.463Z,73.94
2023-05-19T08:38:35.736Z,74.51
2023-05-19T08:39:38.633Z,72.95
2023-05-19T08:40:48.020Z,72.66
2023-05-19T08:41:50.962Z,71.86
2023-05-19T08:42:54.625Z,73.01
2023-05-19T08:43:57.581Z,73.39
2023-05-19T08:45:02.050Z,72.09
2023-05-19T08:46:06.592Z,72.64
2023-05-19T08:47:14.080Z,73.30
2023-05-19T08:48:19.500Z,74.33
2023-05-19T08:49:31.220Z,73.48
2023-05-19T08:50:39.525Z,71.91
2023-05-19T08:52:00.889Z,72.06
2023-05-19T08:53:25.014Z,70.34
2023-05-19T08:55:09.953Z,68.81
2023-05-19T08:56:18.435Z,69.12
2023-05-19T08:57:23.993Z,66.32
2023-05-19T08:58:28.900Z,66.45
2023-05-19T08:59:32.414Z,64.96
2023-05-19T09:00:36.291Z,64.71
2023-05-19T09:01:40.189Z,65.16
2023-05-19T09:02:55.041Z,66.26
2023-05-19T09:04:04.638Z,67.37
2023-05-19T09:05:08.075Z,65.63
2023-05-19T09:06:14.567Z,67.51
2023-05-19T09:07:19.136Z,66.94
2023-05-19T09:08:22.825Z,67.51
2023-05-19T09:09:25.935Z,68.94
2023-05-19T09:10:29.368Z,69.02
2023-05-19T09:11:33.164Z,68.09
2023-05-19T09:12:36.166Z,68.68
2023-05-19T09:13:39.386Z,69.08
2023-05-19T09:14:42.529Z,69.57
2023-05-19T09:15:46.415Z,69.60
2023-05-19T09:16:52.698Z,71.14
2023-05-19T09:18:15.461Z,72.62
2023-05-19T09:19:18.753Z,69.58
2023-05-19T09:20:21.623Z,70.65
2023-05-19T09:21:33.674Z,70.15
2023-05-19T09:22:42.088Z,67.54
2023-05-19T09:23:47.626Z,69.12
2023-05-19T09:24:50.551Z,69.07
2023-05-19T09:25:54.207Z,69.65
2023-05-19T09:26:58.449Z,66.46
2023-05-19T09:28:03.006Z,65.21
2023-05-19T09:29:17.111Z,65.11
2023-05-19T09:30:20.474Z,65.21
2023-05-19T09:31:23.803Z,66.05
2023-05-19T09:32:27.959Z,66.31
2023-05-19T09:33:33.628Z,66.54
2023-05-19T09:34:42.139Z,66.61
2023-05-19T09:35:47.618Z,68.29
2023-05-19T09:36:52.083Z,67.30
2023-05-19T09:37:55.456Z,65.79
2023-05-19T09:38:58.321Z,65.81
2023-05-19T09:40:01.288Z,65.83
2023-05-19T09:41:05.669Z,66.06
2023-05-19T09:42:08.575Z,67.02
2023-05-19T09:43:12.096Z,67.26
2023-05-19T09:44:21.479Z,66.61
2023-05-19T09:45:27.510Z,67.70
2023-05-19T09:46:30.507Z,68.27
2023-05-19T09:47:36.406Z,67.64
2023-05-19T09:48:39.439Z,67.23
2023-05-19T09:49:47.720Z,66.60
2023-05-19T09:50:51.943Z,65.76
2023-05-19T09:51:57.674Z,65.75
2023-05-19T09:53:01.077Z,66.36
2023-05-19T09:54:04.984Z,66.98
2023-05-19T09:55:11.921Z,67.67
2023-05-19T09:56:15.364Z,68.34
2023-05-19T09:57:18.730Z,68.44
2023-05-19T09:58:22.216Z,68.51
2023-05-19T09:59:26.388Z,69.58
2023-05-19T10:00:31.620Z,69.16
2023-05-19T10:01:41.332Z,68.43
2023-05-19T10:02:49.256Z,68.58
2023-05-19T10:03:53.871Z,68.34
2023-05-19T10:04:56.913Z,68.34
2023-05-19T10:06:01.638Z,68.92
2023-05-19T10:07:06.500Z,67.95
2023-05-19T10:08:10.694Z,66.07
2023-05-19T10:09:14.207Z,65.84
2023-05-19T10:10:17.854Z,66.44
2023-05-19T10:11:23.405Z,66.46
2023-05-19T10:12:27.159Z,62.97
2023-05-19T10:13:31.206Z,62.36
2023-05-19T10:14:34.364Z,63.75
2023-05-19T10:15:53.703Z,63.91
2023-05-19T10:17:00.044Z,64.07
2023-05-19T10:18:03.944Z,61.13
2023-05-19T10:19:09.408Z,58.86
2023-05-19T10:20:17.339Z,59.28
2023-05-19T10:21:20.334Z,58.73
2023-05-19T10:22:23.251Z,58.29
2023-05-19T10:23:26.982Z,58.25
2023-05-19T10:24:29.918Z,59.88
2023-05-19T10:25:34.710Z,59.47
2023-05-19T10:26:41.446Z,59.34
2023-05-19T10:28:14.527Z,58.21
2023-05-19T10:29:22.671Z,61.20
2023-05-19T10:30:30.332Z,62.15
2023-05-19T10:31:36.195Z,61.86
2023-05-19T10:32:42.082Z,59.84
2023-05-19T10:33:59.780Z,58.88
2023-05-19T10:35:40.032Z,58.73
2023-05-19T10:36:50.087Z,59.44
2023-05-19T10:37:55.473Z,59.10
2023-05-19T10:39:08.625Z,61.03
2023-05-19T10:40:39.285Z,57.91
2023-05-19T10:41:52.286Z,58.75
2023-05-19T10:43:18.302Z,58.01
2023-05-19T10:44:49.983Z,58.96
2023-05-19T10:45:55.212Z,57.93
2023-05-19T10:46:58.177Z,58.93
2023-05-19T10:48:01.359Z,57.03
2023-05-19T10:49:04.342Z,57.67
2023-05-19T10:50:08.427Z,58.51
2023-05-19T10:51:12.485Z,60.26
2023-05-19T10:52:30.523Z,58.01
2023-05-19T10:53:35.137Z,60.93
2023-05-19T10:54:43.735Z,60.79
2023-05-19T10:55:56.746Z,60.47
2023-05-19T10:56:59.654Z,60.19
2023-05-19T10:58:02.512Z,60.14
2023-05-19T10:59:05.451Z,58.84
2023-05-19T11:00:29.731Z,59.86
2023-05-19T11:01:38.498Z,60.39
2023-05-19T11:02:44.256Z,60.39
2023-05-19T11:03:53.524Z,61.03
2023-05-19T11:05:09.574Z,62.41
2023-05-19T11:06:19.451Z,61.26
2023-05-19T11:07:22.690Z,62.16
2023-05-19T11:08:33.856Z,60.43
2023-05-19T11:09:43.262Z,60.82
2023-05-19T11:10:46.508Z,61.01
2023-05-19T11:11:52.923Z,61.43
2023-05-19T11:12:58.229Z,59.53
2023-05-19T11:14:01.520Z,57.83
2023-05-19T11:15:04.934Z,57.58
2023-05-19T11:16:09.520Z,58.28
2023-05-19T11:17:16.548Z,58.96
2023-05-19T11:18:20.044Z,56.59
2023-05-19T11:19:27.692Z,56.24
2023-05-19T11:20:35.056Z,56.58
2023-05-19T11:21:52.738Z,55.58
2023-05-19T11:23:14.898Z,55.18
2023-05-19T11:24:37.524Z,56.44
2023-05-19T11:25:51.191Z,56.13
2023-05-19T11:26:55.107Z,55.73
2023-05-19T11:27:58.871Z,54.62
2023-05-19T11:29:02.532Z,53.94
2023-05-19T11:30:14.907Z,53.64
2023-05-19T11:31:19.650Z,53.73
2023-05-19T11:32:26.640Z,56.09
2023-05-19T11:33:30.391Z,54.71
2023-05-19T11:34:35.992Z,53.56
2023-05-19T11:35:39.126Z,51.89
2023-05-19T11:36:45.617Z,53.61
2023-05-19T11:37:50.892Z,52.50
2023-05-19T11:38:53.986Z,52.14
2023-05-19T11:39:56.831Z,51.49
2023-05-19T11:41:01.203Z,51.38
2023-05-19T11:42:04.511Z,50.82
2023-05-19T11:43:07.581Z,49.26
2023-05-19T11:44:12.239Z,50.83
2023-05-19T11:45:15.112Z,51.48
2023-05-19T11:46:18.530Z,50.54
2023-05-19T11:47:21.725Z,50.58
2023-05-19T11:48:26.735Z,52.16
2023-05-19T11:49:29.841Z,52.24
2023-05-19T11:50:33.561Z,52.27
2023-05-19T11:51:36.797Z,53.26
2023-05-19T11:52:46.033Z,49.56
2023-05-19T11:53:50.351Z,49.01
2023-05-19T11:54:53.723Z,49.54
2023-05-19T11:55:56.712Z,48.23
2023-05-19T11:57:06.245Z,47.15
2023-05-19T11:58:09.166Z,46.30
2023-05-19T11:59:12.313Z,47.05
2023-05-19T12:00:15.626Z,46.73
2023-05-19T12:01:18.716Z,48.28
2023-05-19T12:02:25.722Z,51.24
2023-05-19T12:03:30.012Z,50.47
2023-05-19T12:04:33.000Z,48.35
2023-05-19T12:05:46.528Z,48.52
2023-05-19T12:06:50.324Z,49.65
2023-05-19T12:07:53.926Z,48.89
2023-05-19T12:08:57.078Z,48.26
2023-05-19T12:10:00.416Z,52.24
2023-05-19T12:11:03.588Z,52.53
2023-05-19T12:12:06.715Z,50.90
2023-05-19T12:13:10.512Z,48.16
2023-05-19T12:14:13.830Z,47.19
2023-05-19T12:15:21.216Z,47.06
2023-05-19T12:16:24.256Z,47.72
2023-05-19T12:17:27.182Z,48.25
2023-05-19T12:18:32.252Z,46.91
2023-05-19T12:19:35.504Z,47.13
2023-05-19T12:20:38.447Z,48.13
2023-05-19T12:21:41.707Z,47.42
2023-05-19T12:22:45.204Z,48.31
2023-05-19T12:23:48.274Z,48.71
2023-05-19T12:24:51.577Z,48.40
2023-05-19T12:25:54.660Z,49.35
2023-05-19T12:27:21.297Z,48.92
2023-05-19T12:28:24.337Z,49.59
2023-05-19T12:29:29.471Z,48.24
2023-05-19T12:30:33.581Z,47.94
2023-05-19T12:31:38.273Z,48.02
2023-05-19T12:32:41.639Z,47.30
2023-05-19T12:33:46.151Z,49.20
2023-05-19T12:34:50.196Z,50.31
2023-05-19T12:35:54.826Z,48.18
2023-05-19T12:36:57.778Z,49.61
2023-05-19T12:38:07.531Z,50.99
2023-05-19T12:39:10.944Z,50.35
2023-05-19T12:40:17.151Z,49.85
2023-05-19T12:41:20.330Z,49.03
2023-05-19T12:42:24.017Z,49.69
2023-05-19T12:43:27.136Z,49.38
2023-05-19T12:44:31.664Z,49.73
2023-05-19T12:45:39.004Z,48.82
2023-05-19T12:46:42.074Z,49.48
2023-05-19T12:47:48.760Z,49.40
2023-05-19T12:48:52.015Z,49.20
2023-05-19T12:50:09.050Z,50.23
2023-05-19T12:51:21.217Z,51.38
2023-05-19T12:52:25.160Z,49.94
2023-05-19T12:53:28.524Z,49.77
2023-05-19T12:54:34.773Z,50.44
2023-05-19T12:55:46.479Z,48.65
2023-05-19T12:56:51.588Z,48.87
2023-05-19T12:57:58.529Z,48.64
2023-05-19T12:59:02.289Z,48.58
2023-05-19T13:00:11.051Z,47.83
2023-05-19T13:01:18.136Z,49.14
2023-05-19T13:02:21.530Z,48.60
2023-05-19T13:03:24.655Z,49.17
2023-05-19T13:04:28.657Z,52.04
2023-05-19T13:05:38.230Z,49.60
2023-05-19T13:06:42.113Z,49.49
2023-05-19T13:07:57.555Z,51.17
2023-05-19T13:09:00.433Z,51.86
2023-05-19T13:10:04.153Z,49.70
2023-05-19T13:11:07.185Z,51.57
2023-05-19T13:12:10.248Z,52.44
2023-05-19T13:13:13.825Z,49.71
2023-05-19T13:14:18.977Z,48.67
2023-05-19T13:15:27.176Z,49.37
2023-05-19T13:16:30.351Z,51.24
2023-05-19T13:17:35.167Z,50.58
2023-05-19T13:18:38.623Z,49.63
2023-05-19T13:19:41.663Z,49.50
2023-05-19T13:20:45.733Z,49.61
2023-05-19T13:21:50.070Z,50.72
2023-05-19T13:22:53.716Z,46.68
2023-05-19T13:23:56.633Z,47.66
2023-05-19T13:25:00.119Z,48.24
2023-05-19T13:26:05.265Z,48.01
2023-05-19T13:27:08.503Z,49.51
2023-05-19T13:28:12.494Z,50.10
2023-05-19T13:29:15.510Z,50.36
2023-05-19T13:30:19.536Z,50.92
2023-05-19T13:31:22.502Z,49.63
2023-05-19T13:32:25.685Z,48.54
2023-05-19T13:33:28.656Z,48.58
2023-05-19T13:34:31.515Z,49.09
2023-05-19T13:35:38.196Z,50.03
2023-05-19T13:36:43.012Z,51.68
2023-05-19T13:37:46.610Z,50.94
2023-05-19T13:38:49.432Z,50.71
2023-05-19T13:39:52.568Z,50.10
2023-05-19T13:40:55.657Z,49.00
2023-05-19T13:41:58.878Z,48.52
2023-05-19T13:43:06.238Z,48.93
2023-05-19T13:44:09.165Z,49.39
2023-05-19T13:45:12.335Z,49.18
2023-05-19T13:46:15.337Z,49.43
2023-05-19T13:47:18.376Z,49.51