createdAt,value
2018-07-03T00:00:43.403Z,2.93
2018-07-03T00:03:12.218Z,2.77
2018-07-03T00:05:40.850Z,4.70
2018-07-03T00:08:09.698Z,3.87
2018-07-03T00:10:38.515Z,2.57
2018-07-03T00:13:07.348Z,2.57
2018-07-03T00:15:36.161Z,3.50
2018-07-03T00:18:05.527Z,3.47
2018-07-03T00:20:34.335Z,2.13
2018-07-03T00:23:03.184Z,3.50
2018-07-03T00:25:31.965Z,2.00
2018-07-03T00:28:00.838Z,3.90
2018-07-03T00:30:29.583Z,1.87
2018-07-03T00:32:58.456Z,2.30
2018-07-03T00:35:27.204Z,2.63
2018-07-03T00:37:55.912Z,2.87
2018-07-03T00:40:24.751Z,1.73
2018-07-03T00:42:53.512Z,2.40
2018-07-03T00:45:28.239Z,2.93
2018-07-03T00:47:57.002Z,2.67
2018-07-03T00:50:25.831Z,3.57
2018-07-03T00:52:54.612Z,3.70
2018-07-03T00:55:23.499Z,2.93
2018-07-03T00:57:52.252Z,2.83
2018-07-03T01:00:31.488Z,3.90
2018-07-03T01:03:00.884Z,3.37
2018-07-03T01:05:29.812Z,3.10
2018-07-03T01:07:58.676Z,3.33
2018-07-03T01:10:28.086Z,4.10
2018-07-03T01:12:57.556Z,3.70
2018-07-03T01:15:27.401Z,4.33
2018-07-03T01:17:56.501Z,3.17
2018-07-03T01:20:25.641Z,3.17
2018-07-03T01:22:54.504Z,4.67
2018-07-03T01:25:23.331Z,6.60
2018-07-03T01:27:52.088Z,4.13
2018-07-03T01:30:20.986Z,3.80
2018-07-03T01:32:49.774Z,2.93
2018-07-03T01:35:18.616Z,4.03
2018-07-03T01:37:47.393Z,3.57
2018-07-03T01:40:16.199Z,3.27
2018-07-03T01:42:45.047Z,3.43
2018-07-03T01:45:19.954Z,6.63
2018-07-03T01:47:48.791Z,3.43
2018-07-03T01:50:17.955Z,3.93
2018-07-03T01:52:46.838Z,2.97
2018-07-03T01:55:15.605Z,3.33
2018-07-03T01:57:44.308Z,3.03
2018-07-03T02:00:13.078Z,4.33
2018-07-03T02:02:41.734Z,3.63
2018-07-03T02:05:10.615Z,5.33
2018-07-03T02:07:39.431Z,5.00
2018-07-03T02:10:08.211Z,6.03
2018-07-03T02:12:37.084Z,3.73
2018-07-03T02:15:05.885Z,4.37
2018-07-03T02:17:34.748Z,6.20
2018-07-03T02:20:03.977Z,7.00
2018-07-03T02:22:32.752Z,4.07
2018-07-03T02:25:01.603Z,4.27
2018-07-03T02:27:30.395Z,5.10
2018-07-03T02:29:59.301Z,4.67
2018-07-03T02:32:28.134Z,4.50
2018-07-03T02:34:56.951Z,5.63
2018-07-03T02:37:25.737Z,5.80
2018-07-03T02:39:54.379Z,5.20
2018-07-03T02:42:23.224Z,6.90
2018-07-03T02:44:52.351Z,4.83
2018-07-03T02:47:21.140Z,4.63
2018-07-03T02:49:49.938Z,5.27
2018-07-03T02:52:18.703Z,5.70
2018-07-03T02:54:47.728Z,6.30
2018-07-03T02:57:16.544Z,8.37
2018-07-03T02:59:45.333Z,8.03
2018-07-03T03:02:14.476Z,5.03
2018-07-03T03:04:43.311Z,5.97
2018-07-03T03:07:12.187Z,6.63
2018-07-03T03:09:40.960Z,6.27
2018-07-03T03:12:09.794Z,6.60
2018-07-03T03:14:38.571Z,6.77
2018-07-03T03:17:07.391Z,7.53
2018-07-03T03:19:36.221Z,6.30
2018-07-03T03:22:05.219Z,8.83
2018-07-03T03:24:33.972Z,6.23
2018-07-03T03:27:02.647Z,6.50
2018-07-03T03:29:31.810Z,8.40
2018-07-03T03:32:01.077Z,6.73
2018-07-03T03:34:30.117Z,6.73
2018-07-03T03:36:58.932Z,7.67
2018-07-03T03:39:27.680Z,8.07
2018-07-03T03:41:56.548Z,6.57
2018-07-03T03:44:25.363Z,9.03
2018-07-03T03:46:54.138Z,6.93
2018-07-03T03:49:22.954Z,9.03
2018-07-03T03:51:51.734Z,7.87
2018-07-03T03:54:20.563Z,8.10
2018-07-03T03:56:49.480Z,9.77
2018-07-03T03:59:18.279Z,12.03
2018-07-03T04:01:47.099Z,7.77
2018-07-03T04:04:16.216Z,10.20
2018-07-03T04:06:45.020Z,8.20
2018-07-03T04:09:15.255Z,8.03
2018-07-03T04:11:43.881Z,10.27
2018-07-03T04:14:12.706Z,10.80
2018-07-03T04:16:41.483Z,10.10
2018-07-03T04:19:10.352Z,12.57
2018-07-03T04:21:39.206Z,10.73
2018-07-03T04:24:08.083Z,14.13
2018-07-03T04:26:36.859Z,13.37
2018-07-03T04:29:05.713Z,10.90
2018-07-03T04:31:34.488Z,11.00
2018-07-03T04:34:03.363Z,11.23
2018-07-03T04:36:31.974Z,11.27
2018-07-03T04:39:00.759Z,13.90
2018-07-03T04:41:29.614Z,12.80
2018-07-03T04:43:58.383Z,13.03
2018-07-03T04:46:27.257Z,13.00
2018-07-03T04:48:56.053Z,15.37
2018-07-03T04:51:24.880Z,12.83
2018-07-03T04:53:53.513Z,15.50
2018-07-03T04:56:22.383Z,15.37
2018-07-03T04:58:51.394Z,15.10
2018-07-03T05:01:20.204Z,15.63
2018-07-03T05:03:48.979Z,15.20
2018-07-03T05:06:18.629Z,15.63
2018-07-03T05:08:47.438Z,14.97
2018-07-03T05:11:16.758Z,14.93
2018-07-03T05:13:45.520Z,16.03
2018-07-03T05:16:14.311Z,15.00
2018-07-03T05:18:42.904Z,14.60
2018-07-03T05:21:11.703Z,18.00
2018-07-03T05:23:40.571Z,16.13
2018-07-03T05:26:09.375Z,14.20
2018-07-03T05:28:38.135Z,12.47
2018-07-03T05:31:07.041Z,13.57
2018-07-03T05:33:35.938Z,12.87
2018-07-03T05:36:04.961Z,11.50
2018-07-03T05:38:33.739Z,12.53
2018-07-03T05:41:02.571Z,14.20
2018-07-03T05:43:31.466Z,11.47
2018-07-03T05:46:00.265Z,10.47
2018-07-03T05:48:29.149Z,9.27
2018-07-03T05:50:57.946Z,9.43
2018-07-03T05:53:26.811Z,7.40
2018-07-03T05:55:55.611Z,15.67
2018-07-03T05:58:24.491Z,9.40
2018-07-03T06:00:53.390Z,7.50
2018-07-03T06:03:22.198Z,9.37
2018-07-03T06:05:51.047Z,10.33
2018-07-03T06:08:19.855Z,9.27
2018-07-03T06:10:48.609Z,9.20
2018-07-03T06:13:17.502Z,6.53
2018-07-03T06:15:46.109Z,10.67
2018-07-03T06:18:15.023Z,5.43
2018-07-03T06:20:43.779Z,4.97
2018-07-03T06:23:12.427Z,6.10
2018-07-03T06:25:41.250Z,4.23
2018-07-03T06:28:10.069Z,5.03
2018-07-03T06:30:38.851Z,3.90
2018-07-03T06:33:07.843Z,3.00
2018-07-03T06:35:36.607Z,3.90
2018-07-03T06:38:05.441Z,3.53
2018-07-03T06:40:34.288Z,4.40
2018-07-03T06:43:03.088Z,4.50
2018-07-03T06:45:38.015Z,3.50
2018-07-03T06:48:06.876Z,2.17
2018-07-03T06:50:35.690Z,2.10
2018-07-03T06:53:04.294Z,2.53
2018-07-03T06:55:33.100Z,5.13
2018-07-03T06:58:02.124Z,1.80
2018-07-03T07:00:31.025Z,4.80
2018-07-03T07:02:59.792Z,1.97
2018-07-03T07:05:28.706Z,1.63
2018-07-03T07:07:57.491Z,2.43
2018-07-03T07:10:26.284Z,2.30
2018-07-03T07:12:55.148Z,2.13
2018-07-03T07:15:23.975Z,2.23
2018-07-03T07:17:52.791Z,2.03
2018-07-03T07:20:21.415Z,2.80
2018-07-03T07:22:50.289Z,2.87
2018-07-03T07:25:19.132Z,1.50
2018-07-03T07:27:47.958Z,1.30
2018-07-03T07:30:16.562Z,3.90
2018-07-03T07:32:45.394Z,1.60
2018-07-03T07:35:14.216Z,1.87
2018-07-03T07:37:43.121Z,2.30
2018-07-03T07:40:11.907Z,1.73
2018-07-03T07:42:40.732Z,1.70
2018-07-03T07:45:09.503Z,1.57
2018-07-03T07:47:38.336Z,2.97
2018-07-03T07:50:07.184Z,1.47
2018-07-03T07:52:36.005Z,3.30
2018-07-03T07:55:04.860Z,0.77
2018-07-03T07:57:33.775Z,2.17
2018-07-03T08:00:02.603Z,1.70
2018-07-03T08:02:31.488Z,2.57
2018-07-03T08:05:00.373Z,3.40
2018-07-03T08:07:29.161Z,2.33
2018-07-03T08:09:57.992Z,2.70
2018-07-03T08:12:26.593Z,1.87
2018-07-03T08:14:55.561Z,1.33
2018-07-03T08:17:24.350Z,1.60
2018-07-03T08:19:53.207Z,1.90
2018-07-03T08:22:22.011Z,3.10
2018-07-03T08:24:50.834Z,1.60
2018-07-03T08:27:19.683Z,5.27
2018-07-03T08:29:48.500Z,2.23
2018-07-03T08:32:17.172Z,1.23
2018-07-03T08:34:45.991Z,4.10
2018-07-03T08:37:14.603Z,2.03
2018-07-03T08:39:43.492Z,1.33
2018-07-03T08:42:12.399Z,1.10
2018-07-03T08:44:41.203Z,2.33
2018-07-03T08:47:10.069Z,1.37
2018-07-03T08:49:38.893Z,2.03
2018-07-03T08:52:07.787Z,1.83
2018-07-03T08:54:36.638Z,2.10
2018-07-03T08:57:05.464Z,0.97
2018-07-03T08:59:34.232Z,0.63
2018-07-03T09:02:03.156Z,1.60
2018-07-03T09:04:32.379Z,0.70
2018-07-03T09:07:01.241Z,3.50
2018-07-03T09:09:30.091Z,0.80
2018-07-03T09:11:59.328Z,2.03
2018-07-03T09:14:28.116Z,1.63
2018-07-03T09:16:57.082Z,3.20
2018-07-03T09:19:26.029Z,0.83
2018-07-03T09:21:54.959Z,1.70
2018-07-03T09:24:23.727Z,0.83
2018-07-03T09:26:52.890Z,2.90
2018-07-03T09:29:21.762Z,1.27
2018-07-03T09:31:50.599Z,3.47
2018-07-03T09:34:19.659Z,2.23
2018-07-03T09:36:48.434Z,1.63
2018-07-03T09:39:17.251Z,0.57
2018-07-03T09:41:46.411Z,1.53
2018-07-03T09:44:15.168Z,2.27
2018-07-03T09:46:43.901Z,1.37
2018-07-03T09:49:13.017Z,2.87
2018-07-03T09:51:41.779Z,1.10
2018-07-03T09:54:10.611Z,1.17
2018-07-03T09:56:39.536Z,1.13
2018-07-03T09:59:08.341Z,1.53
2018-07-03T10:01:37.439Z,2.33
2018-07-03T10:04:06.572Z,2.60
2018-07-03T10:06:35.473Z,1.90
2018-07-03T10:09:07.322Z,1.00
2018-07-03T10:11:36.105Z,0.97
2018-07-03T10:14:04.918Z,5.43
2018-07-03T10:16:34.099Z,1.93
2018-07-03T10:19:02.959Z,0.97
2018-07-03T10:21:31.745Z,1.53
2018-07-03T10:24:00.882Z,3.07
2018-07-03T10:26:29.700Z,1.10
2018-07-03T10:28:59.088Z,2.83
2018-07-03T10:31:29.058Z,2.80
2018-07-03T10:33:57.952Z,1.30
2018-07-03T10:36:26.992Z,3.33
2018-07-03T10:38:56.076Z,4.93
2018-07-03T10:41:24.873Z,5.60
2018-07-03T10:43:53.817Z,3.43
2018-07-03T10:46:22.731Z,2.53
2018-07-03T10:48:51.517Z,2.73
2018-07-03T10:51:20.333Z,2.03
2018-07-03T10:53:49.531Z,2.87
2018-07-03T10:56:18.384Z,2.27
2018-07-03T10:58:47.401Z,2.87
2018-07-03T11:01:16.331Z,2.43
2018-07-03T11:03:45.090Z,2.17
2018-07-03T11:06:13.869Z,1.47
2018-07-03T11:08:43.503Z,0.90
2018-07-03T11:11:12.296Z,1.17
2018-07-03T11:13:41.126Z,1.90
2018-07-03T11:16:10.180Z,1.00
2018-07-03T11:18:38.932Z,2.20
2018-07-03T11:21:08.151Z,1.90
2018-07-03T11:23:37.258Z,2.40
2018-07-03T11:26:06.164Z,2.33
2018-07-03T11:28:34.925Z,1.07
2018-07-03T11:31:04.040Z,1.63
2018-07-03T11:33:32.925Z,2.27
2018-07-03T11:36:01.699Z,2.67
2018-07-03T11:38:30.776Z,1.80
2018-07-03T11:40:59.653Z,2.00
2018-07-03T11:43:28.275Z,2.57
2018-07-03T11:46:03.515Z,1.63
2018-07-03T11:48:32.298Z,4.50
2018-07-03T11:51:01.096Z,3.37
2018-07-03T11:53:30.025Z,3.00
2018-07-03T11:55:59.006Z,3.80
2018-07-03T11:58:28.011Z,2.60
2018-07-03T12:00:57.307Z,1.93
2018-07-03T12:03:26.116Z,2.83
2018-07-03T12:05:55.147Z,4.43
2018-07-03T12:08:24.305Z,2.80
2018-07-03T12:10:53.150Z,3.27
2018-07-03T12:13:21.944Z,9.47
2018-07-03T12:15:50.907Z,1.23
2018-07-03T12:18:25.190Z,3.83
2018-07-03T12:20:54.390Z,1.20
2018-07-03T12:23:23.251Z,2.73
2018-07-03T12:25:52.087Z,2.40
2018-07-03T12:28:21.488Z,3.10
2018-07-03T12:30:50.325Z,2.87
2018-07-03T12:33:18.994Z,3.43
2018-07-03T12:35:47.972Z,1.87
2018-07-03T12:38:16.756Z,4.33
2018-07-03T12:40:45.623Z,3.80
2018-07-03T12:43:14.580Z,4.10
2018-07-03T12:45:49.338Z,1.90
2018-07-03T12:48:18.224Z,4.80
2018-07-03T12:50:47.051Z,2.83
2018-07-03T12:53:16.177Z,3.90
2018-07-03T12:55:45.307Z,4.10
2018-07-03T12:58:14.156Z,3.43
2018-07-03T13:00:42.974Z,2.57
2018-07-03T13:03:12.087Z,2.93
2018-07-03T13:05:40.915Z,3.00
2018-07-03T13:08:09.947Z,1.17
2018-07-03T13:10:39.179Z,3.40
2018-07-03T13:13:08.075Z,2.17
2018-07-03T13:15:36.865Z,1.67
2018-07-03T13:18:12.112Z,4.60
2018-07-03T13:20:41.080Z,3.27
2018-07-03T13:23:10.411Z,3.83
2018-07-03T13:25:39.595Z,5.90
2018-07-03T13:28:08.494Z,3.43
2018-07-03T13:30:37.298Z,2.53
2018-07-03T13:33:07.248Z,4.17
2018-07-03T13:35:36.033Z,4.57
2018-07-03T13:38:05.362Z,5.67
2018-07-03T13:40:34.519Z,1.50
2018-07-03T13:43:03.311Z,3.93
2018-07-03T13:45:38.616Z,7.67
2018-07-03T13:48:07.491Z,4.37
2018-07-03T13:50:36.259Z,5.40
2018-07-03T13:53:05.495Z,2.77
2018-07-03T13:55:34.634Z,5.07
2018-07-03T13:58:03.296Z,6.00
2018-07-03T14:00:32.485Z,3.33
2018-07-03T14:03:01.251Z,3.33
2018-07-03T14:05:30.040Z,5.53
2018-07-03T14:07:59.004Z,3.93
2018-07-03T14:10:27.789Z,3.13
2018-07-03T14:12:56.560Z,5.33
2018-07-03T14:15:26.149Z,8.40
2018-07-03T14:17:55.873Z,4.50
2018-07-03T14:20:24.719Z,3.47
2018-07-03T14:22:53.845Z,5.77
2018-07-03T14:25:22.689Z,3.93
2018-07-03T14:27:51.483Z,2.30
2018-07-03T14:30:20.621Z,4.43
2018-07-03T14:32:49.254Z,5.20
2018-07-03T14:35:17.861Z,4.90
2018-07-03T14:37:46.992Z,3.63
2018-07-03T14:40:15.795Z,3.57
2018-07-03T14:42:44.559Z,4.80
2018-07-03T14:45:14.186Z,2.53
2018-07-03T14:47:42.979Z,3.83
2018-07-03T14:50:11.896Z,4.20
2018-07-03T14:52:40.693Z,6.67
2018-07-03T14:55:09.294Z,5.03
2018-07-03T14:57:38.161Z,5.70
2018-07-03T15:00:07.533Z,3.60
2018-07-03T15:02:36.324Z,2.50
2018-07-03T15:05:05.465Z,2.63
2018-07-03T15:07:34.603Z,3.23
2018-07-03T15:10:03.598Z,3.43
2018-07-03T15:12:32.380Z,4.63
2018-07-03T15:15:01.501Z,2.30
2018-07-03T15:17:30.415Z,5.30
2018-07-03T15:19:59.655Z,3.67
2018-07-03T15:22:28.655Z,3.73
2018-07-03T15:24:57.434Z,4.23
2018-07-03T15:27:26.249Z,3.47
2018-07-03T15:29:55.565Z,2.03
2018-07-03T15:32:24.335Z,1.83
2018-07-03T15:34:53.163Z,3.80
2018-07-03T15:37:22.647Z,2.30
2018-07-03T15:39:51.480Z,3.27
2018-07-03T15:42:20.290Z,2.77
2018-07-03T15:45:07.750Z,1.53
2018-07-03T15:47:36.591Z,2.80
2018-07-03T15:50:06.662Z,4.60
2018-07-03T15:52:35.546Z,3.53
2018-07-03T15:55:04.784Z,3.07
2018-07-03T15:57:33.751Z,2.87
2018-07-03T16:00:02.716Z,3.07
2018-07-03T16:02:31.507Z,1.97
2018-07-03T16:05:18.598Z,2.17
2018-07-03T16:09:56.995Z,3.93
2018-07-03T16:12:25.841Z,2.90
2018-07-03T16:14:54.767Z,2.57
2018-07-03T16:17:23.586Z,1.80
2018-07-03T16:19:57.857Z,3.50
2018-07-03T16:22:26.688Z,1.97
2018-07-03T16:24:55.644Z,1.00
2018-07-03T16:27:24.431Z,1.77
2018-07-03T16:29:53.293Z,2.70
2018-07-03T16:32:22.108Z,1.57
2018-07-03T16:34:50.966Z,2.83
2018-07-03T16:37:19.840Z,2.00
2018-07-03T16:39:48.631Z,2.23
2018-07-03T16:42:17.469Z,2.20
2018-07-03T16:44:46.244Z,2.27
2018-07-03T16:47:15.049Z,1.17
2018-07-03T16:49:43.947Z,1.97
2018-07-03T16:52:12.808Z,7.07
2018-07-03T16:54:41.591Z,2.53
2018-07-03T16:57:10.447Z,3.13
2018-07-03T16:59:39.228Z,1.67
2018-07-03T17:02:08.165Z,1.10
2018-07-03T17:04:36.769Z,2.37
2018-07-03T17:07:05.701Z,3.70
2018-07-03T17:09:34.492Z,2.93
2018-07-03T17:12:03.359Z,3.10
2018-07-03T17:14:32.030Z,5.53
2018-07-03T17:17:00.860Z,5.50
2018-07-03T17:19:37.430Z,3.17
2018-07-03T17:22:06.548Z,5.03
2018-07-03T17:24:35.783Z,3.33
2018-07-03T17:27:05.383Z,4.83
2018-07-03T17:29:34.756Z,3.77
2018-07-03T17:32:03.719Z,3.60
2018-07-03T17:34:32.489Z,2.93
2018-07-03T17:37:01.499Z,4.07
2018-07-03T17:39:47.720Z,4.37
2018-07-03T17:44:41.611Z,5.40
2018-07-03T17:47:10.624Z,2.30
2018-07-03T17:49:39.448Z,2.63
2018-07-03T17:52:08.640Z,4.37
2018-07-03T17:54:37.796Z,3.43
2018-07-03T17:57:06.662Z,4.20
2018-07-03T17:59:35.468Z,2.80
2018-07-03T18:02:04.670Z,4.10
2018-07-03T18:04:33.483Z,5.17
2018-07-03T18:07:02.308Z,3.20
2018-07-03T18:09:31.121Z,5.30
2018-07-03T18:11:59.995Z,3.70
2018-07-03T18:14:28.817Z,3.20
2018-07-03T18:16:57.626Z,2.93
2018-07-03T18:19:31.815Z,6.63
2018-07-03T18:22:00.547Z,3.60
2018-07-03T18:24:29.457Z,6.13
2018-07-03T18:26:59.033Z,7.53
2018-07-03T18:29:28.017Z,3.97
2018-07-03T18:31:56.815Z,6.13
2018-07-03T18:34:25.604Z,2.40
2018-07-03T18:36:54.830Z,4.83
2018-07-03T18:39:23.462Z,4.20
2018-07-03T18:41:52.792Z,2.93
2018-07-03T18:44:21.575Z,4.60
2018-07-03T18:46:50.495Z,3.77
2018-07-03T18:49:19.435Z,4.63
2018-07-03T18:51:48.254Z,4.60
2018-07-03T18:54:17.053Z,6.37
2018-07-03T18:56:47.030Z,4.37
2018-07-03T18:59:15.865Z,3.93
2018-07-03T19:01:44.701Z,4.10
2018-07-03T19:04:14.034Z,5.00
2018-07-03T19:06:43.215Z,6.63
2018-07-03T19:09:12.106Z,3.53
2018-07-03T19:11:41.184Z,8.90
2018-07-03T19:14:10.035Z,10.50
2018-07-03T19:16:38.820Z,6.07
2018-07-03T19:19:08.147Z,7.30
2018-07-03T19:21:36.746Z,5.90
2018-07-03T19:24:05.417Z,10.47
2018-07-03T19:26:34.611Z,10.57
2018-07-03T19:29:03.525Z,9.13
2018-07-03T19:31:32.501Z,8.30
2018-07-03T19:34:01.419Z,8.87
2018-07-03T19:36:30.228Z,9.40
2018-07-03T19:38:58.938Z,9.93
2018-07-03T19:41:28.352Z,9.50
2018-07-03T19:43:57.013Z,15.93
2018-07-03T19:46:25.803Z,11.63
2018-07-03T19:48:54.920Z,8.17
2018-07-03T19:51:23.786Z,10.83
2018-07-03T19:53:52.615Z,10.00
2018-07-03T19:56:21.729Z,12.40
2018-07-03T19:58:50.852Z,10.77
2018-07-03T20:01:20.766Z,8.10
2018-07-03T20:03:49.793Z,6.83
2018-07-03T20:06:18.580Z,9.37
2018-07-03T20:08:47.404Z,12.87
2018-07-03T20:11:16.587Z,8.57
2018-07-03T20:13:45.498Z,9.23
2018-07-03T20:16:14.341Z,9.47
2018-07-03T20:18:43.452Z,8.97
2018-07-03T20:21:12.271Z,5.50
2018-07-03T20:23:41.068Z,10.00
2018-07-03T20:26:10.984Z,9.63
2018-07-03T20:28:39.996Z,10.27
2018-07-03T20:31:08.685Z,7.67
2018-07-03T20:33:37.633Z,6.33
2018-07-03T20:36:06.516Z,6.50
2018-07-03T20:38:35.295Z,9.77
2018-07-03T20:41:05.303Z,10.67
2018-07-03T20:43:36.511Z,7.93
2018-07-03T20:46:06.400Z,9.23
2018-07-03T20:48:35.207Z,9.30
2018-07-03T20:51:04.113Z,8.40
2018-07-03T20:53:33.486Z,5.60
2018-07-03T20:56:02.276Z,10.17
2018-07-03T20:58:31.139Z,7.30
2018-07-03T21:01:00.271Z,8.00
2018-07-03T21:03:29.177Z,9.00
2018-07-03T21:05:58.092Z,10.80
2018-07-03T21:08:27.253Z,8.37
2018-07-03T21:10:56.161Z,11.27
2018-07-03T21:13:25.043Z,12.30
2018-07-03T21:15:54.088Z,12.83
2018-07-03T21:18:23.179Z,11.83
2018-07-03T21:20:51.919Z,9.83
2018-07-03T21:23:21.009Z,8.97
2018-07-03T21:25:49.782Z,9.20
2018-07-03T21:28:18.534Z,12.07
2018-07-03T21:30:47.680Z,18.93
2018-07-03T21:33:16.431Z,16.47
2018-07-03T21:35:45.727Z,8.13
2018-07-03T21:38:14.973Z,10.80
2018-07-03T21:40:43.721Z,9.67
2018-07-03T21:43:12.519Z,10.87
2018-07-03T21:45:47.303Z,14.47
2018-07-03T21:48:16.107Z,11.20
2018-07-03T21:50:44.686Z,15.77
2018-07-03T21:53:13.780Z,9.93
2018-07-03T21:55:42.692Z,13.60
2018-07-03T21:58:11.286Z,13.50
2018-07-03T22:00:41.455Z,14.87
2018-07-03T22:03:11.267Z,10.20
2018-07-03T22:05:40.637Z,13.67
2018-07-03T22:08:09.765Z,11.47
2018-07-03T22:10:38.609Z,11.83
2018-07-03T22:13:07.365Z,10.67
2018-07-03T22:15:36.546Z,6.67
2018-07-03T22:18:05.455Z,12.90
2018-07-03T22:20:34.186Z,16.53
2018-07-03T22:23:03.079Z,11.53
2018-07-03T22:25:31.833Z,8.10
2018-07-03T22:28:00.577Z,12.47
2018-07-03T22:30:29.255Z,11.40
2018-07-03T22:32:58.001Z,7.70
2018-07-03T22:35:26.776Z,10.07
2018-07-03T22:37:56.189Z,8.13
2018-07-03T22:40:24.951Z,11.33
2018-07-03T22:42:53.585Z,11.03
2018-07-03T22:45:28.787Z,10.37
2018-07-03T22:47:57.548Z,15.07
2018-07-03T22:50:26.306Z,9.43
2018-07-03T22:52:55.290Z,10.30
2018-07-03T22:55:24.062Z,8.90
2018-07-03T22:57:52.895Z,13.30
2018-07-03T23:00:22.028Z,12.00
2018-07-03T23:02:50.780Z,12.43
2018-07-03T23:05:19.633Z,11.73
2018-07-03T23:07:48.478Z,9.73
2018-07-03T23:10:17.223Z,15.57
2018-07-03T23:12:45.829Z,12.30
2018-07-03T23:15:14.765Z,9.47
2018-07-03T23:17:43.410Z,8.90
2018-07-03T23:20:12.168Z,12.90
2018-07-03T23:22:41.235Z,12.97
2018-07-03T23:25:09.970Z,9.63
2018-07-03T23:27:38.706Z,10.30
2018-07-03T23:30:07.545Z,14.63
2018-07-03T23:32:36.121Z,10.40
2018-07-03T23:35:05.522Z,11.57
2018-07-03T23:37:34.428Z,9.73
2018-07-03T23:40:03.085Z,11.90
2018-07-03T23:42:31.888Z,11.70
2018-07-03T23:45:00.954Z,12.50
2018-07-03T23:47:46.443Z,11.70
2018-07-03T23:50:32.143Z,13.60
2018-07-03T23:53:17.811Z,12.57
2018-07-03T23:56:03.708Z,13.23
2018-07-03T23:58:49.455Z,14.40
