createdAt,value
2018-11-26T00:01:35.796Z,47.53
2018-11-26T00:04:05.864Z,49.97
2018-11-26T00:06:35.888Z,50.77
2018-11-26T00:09:06.947Z,48.27
2018-11-26T00:11:38.407Z,45.87
2018-11-26T00:14:08.892Z,49.23
2018-11-26T00:16:39.437Z,48.73
2018-11-26T00:19:09.959Z,46.17
2018-11-26T00:21:40.188Z,49.60
2018-11-26T00:24:11.315Z,45.10
2018-11-26T00:26:41.540Z,45.93
2018-11-26T00:29:12.380Z,46.97
2018-11-26T00:31:42.915Z,44.80
2018-11-26T00:34:13.439Z,45.17
2018-11-26T00:36:43.967Z,44.20
2018-11-26T00:39:14.304Z,45.53
2018-11-26T00:41:45.020Z,44.97
2018-11-26T00:44:15.883Z,43.40
2018-11-26T00:46:46.702Z,43.80
2018-11-26T00:49:17.532Z,44.53
2018-11-26T00:51:48.680Z,41.03
2018-11-26T00:54:19.021Z,42.07
2018-11-26T00:56:48.888Z,40.83
2018-11-26T00:59:18.704Z,41.50
2018-11-26T01:01:49.255Z,40.03
2018-11-26T01:04:19.475Z,40.57
2018-11-26T01:06:50.324Z,38.50
2018-11-26T01:09:21.153Z,41.27
2018-11-26T01:11:51.676Z,41.50
2018-11-26T01:14:22.033Z,41.50
2018-11-26T01:16:52.431Z,37.20
2018-11-26T01:19:23.578Z,41.43
2018-11-26T01:21:54.107Z,38.20
2018-11-26T01:24:24.939Z,40.80
2018-11-26T01:29:25.360Z,39.70
2018-11-26T01:31:55.612Z,36.43
2018-11-26T01:34:26.139Z,39.00
2018-11-26T01:36:56.669Z,38.33
2018-11-26T01:39:26.579Z,40.93
2018-11-26T01:41:57.114Z,38.13
2018-11-26T01:44:28.257Z,35.93
2018-11-26T01:46:58.781Z,38.10
2018-11-26T01:49:29.619Z,35.43
2018-11-26T01:52:00.263Z,39.60
2018-11-26T01:54:30.065Z,37.57
2018-11-26T01:57:00.663Z,37.77
2018-11-26T01:59:31.739Z,36.97
2018-11-26T02:02:02.576Z,33.40
2018-11-26T02:04:33.412Z,34.33
2018-11-26T02:07:03.938Z,35.83
2018-11-26T02:09:34.466Z,32.97
2018-11-26T02:12:05.610Z,35.03
2018-11-26T02:14:35.957Z,34.23
2018-11-26T02:17:06.375Z,36.13
2018-11-26T02:19:37.197Z,34.37
2018-11-26T02:22:08.348Z,34.03
2018-11-26T02:24:38.729Z,33.03
2018-11-26T02:27:09.100Z,31.47
2018-11-26T02:29:39.934Z,30.77
2018-11-26T02:32:10.464Z,35.10
2018-11-26T02:34:40.991Z,31.53
2018-11-26T02:37:12.139Z,33.13
2018-11-26T02:39:42.971Z,31.67
2018-11-26T02:44:42.608Z,32.70
2018-11-26T02:47:13.020Z,32.93
2018-11-26T02:49:43.852Z,28.63
2018-11-26T02:52:14.600Z,30.03
2018-11-26T02:54:45.033Z,31.33
2018-11-26T02:57:14.957Z,29.87
2018-11-26T02:59:44.860Z,28.53
2018-11-26T03:02:15.089Z,28.87
2018-11-26T03:04:45.500Z,28.97
2018-11-26T03:07:16.024Z,27.90
2018-11-26T03:09:46.861Z,29.97
2018-11-26T03:12:17.160Z,28.40
2018-11-26T03:14:47.036Z,29.17
2018-11-26T03:17:17.932Z,29.27
2018-11-26T03:19:48.057Z,28.77
2018-11-26T03:22:18.891Z,28.50
2018-11-26T03:24:49.735Z,25.63
2018-11-26T03:27:20.880Z,26.63
2018-11-26T03:29:51.712Z,28.00
2018-11-26T03:32:21.936Z,26.80
2018-11-26T03:34:51.233Z,24.30
2018-11-26T03:37:21.760Z,27.40
2018-11-26T03:39:52.603Z,26.10
2018-11-26T03:42:23.442Z,26.80
2018-11-26T03:44:54.271Z,25.70
2018-11-26T03:47:24.817Z,26.07
2018-11-26T03:49:55.327Z,27.53
2018-11-26T03:52:25.856Z,24.50
2018-11-26T03:54:56.183Z,27.53
2018-11-26T03:57:27.028Z,27.13
2018-11-26T03:59:57.536Z,25.60
2018-11-26T04:02:27.971Z,26.17
2018-11-26T04:04:58.736Z,26.80
2018-11-26T04:07:28.620Z,26.13
2018-11-26T04:09:58.619Z,25.30
2018-11-26T04:12:28.352Z,24.40
2018-11-26T04:14:59.192Z,26.10
2018-11-26T04:17:29.726Z,24.50
2018-11-26T04:20:00.253Z,24.60
2018-11-26T04:22:30.776Z,23.87
2018-11-26T04:25:01.112Z,24.80
2018-11-26T04:27:31.836Z,24.00
2018-11-26T04:30:02.979Z,23.83
2018-11-26T04:32:33.304Z,22.47
2018-11-26T04:35:03.858Z,25.60
2018-11-26T04:37:34.007Z,23.97
2018-11-26T04:40:03.998Z,23.20
2018-11-26T04:42:34.395Z,22.90
2018-11-26T04:45:04.831Z,23.30
2018-11-26T04:47:35.464Z,24.33
2018-11-26T04:50:07.524Z,24.57
2018-11-26T04:52:37.603Z,21.73
2018-11-26T04:55:09.520Z,22.07
2018-11-26T04:57:42.561Z,23.27
2018-11-26T05:00:12.130Z,22.00
2018-11-26T05:02:42.317Z,22.10
2018-11-26T05:05:13.589Z,23.00
2018-11-26T05:07:43.797Z,22.17
2018-11-26T05:10:14.390Z,23.33
2018-11-26T05:12:44.623Z,22.37
2018-11-26T05:15:15.100Z,21.23
2018-11-26T05:17:45.799Z,23.90
2018-11-26T05:20:16.392Z,22.70
2018-11-26T05:22:46.615Z,22.60
2018-11-26T05:25:16.533Z,23.27
2018-11-26T05:27:46.683Z,21.33
2018-11-26T05:30:17.007Z,20.37
2018-11-26T05:32:46.904Z,20.40
2018-11-26T05:35:17.053Z,21.47
2018-11-26T05:37:47.885Z,22.77
2018-11-26T05:40:18.410Z,21.83
2018-11-26T05:42:49.253Z,21.53
2018-11-26T05:45:20.084Z,19.13
2018-11-26T05:47:50.796Z,21.40
2018-11-26T05:50:21.447Z,21.10
2018-11-26T05:52:51.060Z,22.77
2018-11-26T05:55:22.203Z,21.00
2018-11-26T05:57:52.734Z,19.77
2018-11-26T06:00:28.788Z,19.87
2018-11-26T06:02:59.500Z,22.10
2018-11-26T06:05:30.160Z,21.90
2018-11-26T06:08:00.177Z,19.53
2018-11-26T06:10:30.584Z,21.50
2018-11-26T06:13:00.828Z,20.80
2018-11-26T06:15:31.353Z,18.00
2018-11-26T06:18:02.190Z,20.47
2018-11-26T06:20:33.156Z,19.60
2018-11-26T06:23:03.253Z,19.50
2018-11-26T06:25:33.289Z,20.17
2018-11-26T06:28:03.392Z,19.13
2018-11-26T06:30:33.907Z,19.30
2018-11-26T06:35:33.828Z,19.40
2018-11-26T06:38:04.274Z,19.20
2018-11-26T06:40:34.495Z,19.53
2018-11-26T06:43:05.082Z,19.93
2018-11-26T06:45:35.556Z,19.80
2018-11-26T06:48:05.968Z,16.67
2018-11-26T06:50:36.299Z,18.47
2018-11-26T06:53:06.889Z,17.67
2018-11-26T06:55:37.555Z,16.60
2018-11-26T06:58:08.511Z,17.13
2018-11-26T07:00:39.381Z,20.23
2018-11-26T07:03:09.873Z,17.57
2018-11-26T07:05:40.399Z,17.97
2018-11-26T07:08:10.926Z,17.13
2018-11-26T07:10:41.770Z,17.60
2018-11-26T07:13:12.092Z,17.40
2018-11-26T07:15:41.981Z,17.77
2018-11-26T07:18:12.224Z,16.47
2018-11-26T07:20:42.370Z,15.47
2018-11-26T07:23:13.182Z,17.30
2018-11-26T07:25:43.100Z,14.60
2018-11-26T07:28:13.935Z,15.20
2018-11-26T07:30:44.256Z,16.00
2018-11-26T07:33:14.168Z,25.50
2018-11-26T07:35:44.802Z,20.07
2018-11-26T07:38:15.119Z,15.47
2018-11-26T07:40:45.556Z,15.78
2018-11-26T07:43:16.237Z,15.37
2018-11-26T07:45:46.382Z,14.80
2018-11-26T07:48:15.915Z,16.33
2018-11-26T07:50:45.936Z,15.47
2018-11-26T07:53:16.427Z,16.03
2018-11-26T07:58:15.758Z,13.70
2018-11-26T08:00:46.108Z,15.90
2018-11-26T08:03:16.580Z,17.60
2018-11-26T08:05:47.159Z,15.43
2018-11-26T08:08:16.425Z,13.70
2018-11-26T08:10:46.693Z,15.05
2018-11-26T08:13:17.215Z,15.80
2018-11-26T08:15:47.125Z,14.73
2018-11-26T08:18:17.795Z,16.37
2018-11-26T08:20:47.876Z,13.60
2018-11-26T08:23:19.023Z,14.13
2018-11-26T08:25:49.960Z,16.93
2018-11-26T08:28:20.080Z,16.37
2018-11-26T08:30:50.918Z,13.03
2018-11-26T08:33:21.112Z,13.37
2018-11-26T08:35:56.048Z,14.07
2018-11-26T08:38:30.502Z,13.97
2018-11-26T08:41:24.685Z,13.17
2018-11-26T08:43:58.579Z,14.60
2018-11-26T08:46:31.885Z,13.27
2018-11-26T08:49:07.629Z,14.50
2018-11-26T08:51:39.080Z,15.00
2018-11-26T08:54:09.958Z,16.80
2018-11-26T08:56:40.456Z,14.80
2018-11-26T08:59:11.283Z,16.43
2018-11-26T09:01:42.683Z,12.07
2018-11-26T09:04:19.139Z,16.80
2018-11-26T09:06:49.559Z,13.07
2018-11-26T09:09:18.624Z,15.83
2018-11-26T09:11:49.452Z,12.10
2018-11-26T09:14:20.295Z,12.50
2018-11-26T09:16:50.520Z,14.80
2018-11-26T09:19:21.043Z,18.93
2018-11-26T09:21:51.879Z,14.27
2018-11-26T09:24:22.716Z,13.50
2018-11-26T09:26:53.244Z,12.03
2018-11-26T09:29:24.084Z,13.77
2018-11-26T09:31:54.729Z,15.17
2018-11-26T09:34:25.275Z,14.47
2018-11-26T09:36:55.675Z,13.57
2018-11-26T09:39:26.512Z,14.77
2018-11-26T09:41:56.797Z,13.23
2018-11-26T09:44:26.952Z,12.53
2018-11-26T09:46:56.355Z,13.77
2018-11-26T09:49:27.400Z,12.80
2018-11-26T09:51:56.768Z,12.17
2018-11-26T09:54:27.220Z,14.37
2018-11-26T09:56:58.369Z,13.23
2018-11-26T09:59:28.712Z,14.20
2018-11-26T10:01:58.608Z,13.87
2018-11-26T10:04:27.811Z,12.17
2018-11-26T10:06:58.337Z,12.47
2018-11-26T10:09:29.236Z,13.87
2018-11-26T10:11:59.700Z,14.97
2018-11-26T10:14:30.667Z,12.93
2018-11-26T10:17:01.376Z,12.27
2018-11-26T10:19:32.824Z,12.87
2018-11-26T10:22:03.664Z,11.07
2018-11-26T10:24:34.188Z,13.07
2018-11-26T10:27:04.720Z,12.27
2018-11-26T10:29:35.472Z,12.03
2018-11-26T10:32:05.564Z,10.37
2018-11-26T10:34:35.533Z,12.03
2018-11-26T10:37:05.472Z,12.37
2018-11-26T10:39:35.660Z,11.63
2018-11-26T10:42:05.936Z,13.03
2018-11-26T10:44:36.289Z,13.17
2018-11-26T10:47:06.677Z,13.83
2018-11-26T10:49:37.652Z,16.43
2018-11-26T10:52:08.475Z,12.10
2018-11-26T10:54:37.976Z,13.53
2018-11-26T10:57:08.616Z,12.07
2018-11-26T10:59:39.773Z,12.33
2018-11-26T11:02:15.815Z,12.63
2018-11-26T11:04:47.693Z,11.93
2018-11-26T11:07:17.179Z,16.40
2018-11-26T11:09:46.445Z,10.67
2018-11-26T11:12:16.404Z,14.40
2018-11-26T11:14:46.311Z,10.03
2018-11-26T11:17:16.952Z,12.27
2018-11-26T11:19:47.067Z,13.67
2018-11-26T11:22:17.432Z,13.57
2018-11-26T11:24:47.608Z,11.40
2018-11-26T11:27:17.732Z,12.50
2018-11-26T11:29:47.971Z,12.00
2018-11-26T11:32:18.792Z,12.93
2018-11-26T11:34:49.295Z,10.57
2018-11-26T11:37:19.857Z,10.90
2018-11-26T11:39:50.200Z,10.27
2018-11-26T11:42:20.914Z,10.70
2018-11-26T11:44:51.437Z,11.57
2018-11-26T11:47:21.968Z,14.77
2018-11-26T11:49:52.498Z,16.13
2018-11-26T11:52:23.030Z,12.03
2018-11-26T11:54:53.320Z,12.07
2018-11-26T11:57:23.630Z,14.47
2018-11-26T11:59:53.692Z,10.63
2018-11-26T12:02:24.216Z,11.47
2018-11-26T12:04:54.431Z,11.80
2018-11-26T12:07:24.983Z,11.20
2018-11-26T12:09:55.810Z,10.97
2018-11-26T12:12:26.645Z,13.27
2018-11-26T12:14:57.483Z,12.67
2018-11-26T12:17:27.693Z,12.07
2018-11-26T17:36:58.187Z,9.07
2018-11-26T17:39:29.317Z,11.00
2018-11-26T17:41:59.537Z,12.60
2018-11-26T17:44:29.970Z,10.50
2018-11-26T17:47:00.897Z,12.47
2018-11-26T17:49:31.737Z,8.60
2018-11-26T17:52:02.066Z,8.93
2018-11-26T17:54:31.866Z,9.13
2018-11-26T17:57:01.917Z,11.27
2018-11-26T17:59:31.395Z,12.70
2018-11-26T18:02:01.920Z,10.57
2018-11-26T18:04:32.762Z,10.53
2018-11-26T18:07:03.593Z,9.43
2018-11-26T18:09:33.917Z,12.50
2018-11-26T18:12:04.961Z,8.93
2018-11-26T18:14:35.498Z,9.60
2018-11-26T18:17:05.676Z,9.30
2018-11-26T18:19:36.213Z,9.53
2018-11-26T18:22:06.509Z,8.87
2018-11-26T18:24:36.660Z,9.80
2018-11-26T18:27:08.956Z,8.97
2018-11-26T18:29:39.689Z,8.10
2018-11-26T18:32:10.117Z,8.83
2018-11-26T18:34:40.957Z,10.23
2018-11-26T18:37:11.485Z,8.83
2018-11-26T18:39:42.092Z,9.13
2018-11-26T18:42:12.644Z,8.70
2018-11-26T18:44:43.382Z,8.40
2018-11-26T18:47:13.910Z,8.60
2018-11-26T18:49:44.430Z,9.77
2018-11-26T18:52:14.657Z,9.17
2018-11-26T18:54:45.810Z,11.20
2018-11-26T18:57:16.647Z,9.37
2018-11-26T18:59:47.474Z,9.47
2018-11-26T19:02:18.007Z,8.77
2018-11-26T19:04:48.534Z,9.80
2018-11-26T19:07:19.083Z,10.83
2018-11-26T19:09:49.916Z,9.33
2018-11-26T19:12:20.462Z,7.97
2018-11-26T19:14:51.494Z,10.37
2018-11-26T19:17:22.425Z,7.77
2018-11-26T19:19:52.945Z,10.43
2018-11-26T19:22:23.791Z,8.43
2018-11-26T19:24:54.718Z,10.17
2018-11-26T19:27:25.757Z,8.60
2018-11-26T19:29:56.592Z,8.73
2018-11-26T19:32:27.122Z,8.77
2018-11-26T19:34:57.774Z,8.23
2018-11-26T19:37:27.872Z,8.93
2018-11-26T19:39:58.461Z,8.73
2018-11-26T19:42:28.682Z,9.10
2018-11-26T19:44:58.843Z,9.03
2018-11-26T19:47:29.387Z,8.37
2018-11-26T19:50:02.318Z,9.70
2018-11-26T19:52:30.593Z,8.90
2018-11-26T19:55:01.697Z,9.87
2018-11-26T19:57:31.489Z,9.07
2018-11-26T20:00:01.819Z,7.80
2018-11-26T20:02:31.942Z,9.40
2018-11-26T20:05:03.038Z,11.80
2018-11-26T20:07:33.342Z,10.23
2018-11-26T20:10:03.668Z,11.33
2018-11-26T20:12:34.062Z,13.00
2018-11-26T20:15:04.808Z,9.83
2018-11-26T20:17:34.801Z,11.60
2018-11-26T20:20:05.641Z,12.10
2018-11-26T20:22:36.477Z,10.57
2018-11-26T20:25:10.383Z,9.30
2018-11-26T20:27:40.801Z,13.40
2018-11-26T20:30:14.254Z,9.77
2018-11-26T20:32:46.903Z,10.50
2018-11-26T20:35:18.664Z,9.33
2018-11-26T20:37:49.173Z,9.87
2018-11-26T20:40:19.793Z,11.80
2018-11-26T20:42:53.305Z,11.60
2018-11-26T20:45:23.525Z,10.47
2018-11-26T20:47:54.792Z,10.20
2018-11-26T20:50:28.414Z,9.07
2018-11-26T20:52:58.817Z,9.17
2018-11-26T20:55:29.702Z,9.30
2018-11-26T20:57:59.889Z,8.53
2018-11-26T21:00:30.988Z,11.33
2018-11-26T21:03:09.493Z,10.20
2018-11-26T21:05:40.494Z,9.43
2018-11-26T21:08:10.885Z,14.63
2018-11-26T21:10:41.716Z,10.73
2018-11-26T21:13:16.957Z,12.60
2018-11-26T21:15:44.322Z,10.00
2018-11-26T21:18:15.041Z,14.47
2018-11-26T21:20:48.140Z,11.30
2018-11-26T21:23:21.911Z,9.90
2018-11-26T21:25:52.269Z,9.90
2018-11-26T21:28:23.108Z,8.10
2018-11-26T21:30:53.638Z,12.50
2018-11-26T21:33:24.472Z,9.97
2018-11-26T21:35:54.555Z,9.13
2018-11-26T21:38:25.230Z,9.77
2018-11-26T21:40:56.058Z,8.90
2018-11-26T21:43:27.213Z,8.83
2018-11-26T21:45:59.582Z,8.60
2018-11-26T21:48:30.244Z,8.87
2018-11-26T21:51:01.258Z,8.03
2018-11-26T21:53:31.596Z,10.70
2018-11-26T21:56:01.693Z,9.80
2018-11-26T22:01:03.308Z,11.33
2018-11-26T22:03:33.586Z,10.07
2018-11-26T22:06:04.741Z,9.60
2018-11-26T22:08:35.388Z,9.07
2018-11-26T22:11:05.868Z,11.07
2018-11-26T22:13:36.322Z,10.67
2018-11-26T22:16:08.310Z,9.43
2018-11-26T22:18:39.225Z,12.23
2018-11-26T22:21:09.750Z,10.07
2018-11-26T22:23:40.585Z,10.43
2018-11-26T22:26:11.349Z,10.47
2018-11-26T22:28:41.960Z,9.80
2018-11-26T22:31:12.633Z,10.53
2018-11-26T22:33:43.942Z,9.80
2018-11-26T22:36:14.778Z,10.53
2018-11-26T22:38:45.417Z,10.83
2018-11-26T22:41:15.695Z,9.93
2018-11-26T22:43:46.272Z,10.47
2018-11-26T22:46:16.681Z,11.83
2018-11-26T22:48:47.516Z,10.50
2018-11-26T22:51:17.829Z,10.50
2018-11-26T22:53:47.649Z,11.30
2018-11-26T22:56:17.095Z,14.50
2018-11-26T22:58:47.277Z,11.10
2018-11-26T23:01:17.497Z,11.17
2018-11-26T23:03:47.526Z,11.40
2018-11-26T23:06:17.736Z,13.53
2018-11-26T23:08:47.862Z,11.87
2018-11-26T23:11:18.701Z,13.33
2018-11-26T23:13:49.721Z,13.20
2018-11-26T23:18:49.673Z,16.47
2018-11-26T23:21:19.681Z,15.00
2018-11-26T23:23:49.633Z,13.93
2018-11-26T23:26:20.025Z,13.27
2018-11-26T23:28:50.860Z,11.90
2018-11-26T23:31:21.085Z,12.67
2018-11-26T23:33:52.477Z,16.70
2018-11-26T23:36:22.845Z,15.93
2018-11-26T23:38:53.117Z,17.30
2018-11-26T23:41:23.101Z,17.93
2018-11-26T23:43:53.734Z,14.63
2018-11-26T23:46:24.569Z,14.87
2018-11-26T23:48:55.029Z,17.53
2018-11-26T23:51:25.947Z,17.53
2018-11-26T23:53:56.158Z,16.43
2018-11-26T23:56:26.993Z,17.57
2018-11-26T23:58:57.522Z,15.63
