createdAt,value
2023-05-09T00:00:53.092Z,4.73
2023-05-09T00:04:35.492Z,6.40
2023-05-09T00:08:17.608Z,5.63
2023-05-09T00:11:59.457Z,5.60
2023-05-09T00:15:41.227Z,5.22
2023-05-09T00:19:23.083Z,6.80
2023-05-09T00:23:05.392Z,7.95
2023-05-09T00:26:47.188Z,6.95
2023-05-09T00:30:28.945Z,4.68
2023-05-09T00:34:10.969Z,6.10
2023-05-09T00:37:52.699Z,5.47
2023-05-09T00:41:34.448Z,4.90
2023-05-09T00:45:16.225Z,4.78
2023-05-09T00:48:58.208Z,4.03
2023-05-09T00:52:40.033Z,4.15
2023-05-09T00:56:22.020Z,5.93
2023-05-09T01:00:07.081Z,4.53
2023-05-09T01:03:49.755Z,3.53
2023-05-09T01:07:43.323Z,4.47
2023-05-09T01:11:49.295Z,4.68
2023-05-09T01:15:43.260Z,4.53
2023-05-09T01:19:45.905Z,4.10
2023-05-09T01:23:55.540Z,4.57
2023-05-09T01:28:10.232Z,4.45
2023-05-09T01:31:53.587Z,3.55
2023-05-09T01:35:37.945Z,3.65
2023-05-09T01:39:21.044Z,3.58
2023-05-09T01:43:07.026Z,4.05
2023-05-09T01:46:50.470Z,3.05
2023-05-09T01:50:33.195Z,2.67
2023-05-09T01:54:16.900Z,3.38
2023-05-09T01:57:59.585Z,4.00
2023-05-09T02:01:42.194Z,2.72
2023-05-09T02:05:29.711Z,3.03
2023-05-09T02:09:12.824Z,2.70
2023-05-09T02:12:55.520Z,3.33
2023-05-09T02:16:39.486Z,3.80
2023-05-09T02:20:21.619Z,2.58
2023-05-09T02:24:03.995Z,3.53
2023-05-09T02:27:46.836Z,2.55
2023-05-09T02:31:30.395Z,2.50
2023-05-09T02:35:14.707Z,2.47
2023-05-09T02:38:56.965Z,2.78
2023-05-09T02:42:38.793Z,3.70
2023-05-09T02:46:20.655Z,5.82
2023-05-09T02:50:02.454Z,5.72
2023-05-09T02:53:44.259Z,4.05
2023-05-09T02:57:26.340Z,5.85
2023-05-09T03:01:08.070Z,6.03
2023-05-09T03:04:50.139Z,6.03
2023-05-09T03:08:31.912Z,3.90
2023-05-09T03:12:13.686Z,4.10
2023-05-09T03:15:55.496Z,5.10
2023-05-09T03:19:37.249Z,4.00
2023-05-09T03:23:19.009Z,3.85
2023-05-09T03:27:00.780Z,4.30
2023-05-09T03:30:42.509Z,4.28
2023-05-09T03:34:24.224Z,3.97
2023-05-09T03:38:05.939Z,3.88
2023-05-09T03:41:48.758Z,6.90
2023-05-09T03:45:30.720Z,4.43
2023-05-09T03:49:12.481Z,4.82
2023-05-09T03:52:55.206Z,3.72
2023-05-09T03:56:37.032Z,4.88
2023-05-09T04:00:19.110Z,4.47
2023-05-09T04:04:00.964Z,4.70
2023-05-09T04:07:43.156Z,5.55
2023-05-09T04:11:24.924Z,4.80
2023-05-09T04:15:07.420Z,5.00
2023-05-09T04:18:49.145Z,4.47
2023-05-09T04:22:31.087Z,6.60
2023-05-09T04:26:13.908Z,5.85
2023-05-09T04:29:55.661Z,5.00
2023-05-09T04:33:39.065Z,6.45
2023-05-09T04:37:20.783Z,6.28
2023-05-09T04:41:02.524Z,6.13
2023-05-09T04:44:44.230Z,4.72
2023-05-09T04:48:26.006Z,5.13
2023-05-09T04:52:08.472Z,6.90
2023-05-09T04:55:51.938Z,5.53
2023-05-09T04:59:33.743Z,4.93
2023-05-09T05:03:15.588Z,4.63
2023-05-09T05:06:57.280Z,7.20
2023-05-09T05:10:39.110Z,4.95
2023-05-09T05:14:20.851Z,6.43
2023-05-09T05:18:02.841Z,6.10
2023-05-09T05:21:44.753Z,5.87
2023-05-09T05:25:26.849Z,6.07
2023-05-09T05:29:08.888Z,6.80
2023-05-09T05:32:50.639Z,6.55
2023-05-09T05:36:32.720Z,8.10
2023-05-09T05:40:14.704Z,6.17
2023-05-09T05:43:56.633Z,8.05
2023-05-09T05:47:38.689Z,7.73
2023-05-09T05:51:20.828Z,7.30
2023-05-09T05:55:02.688Z,9.95
2023-05-09T05:58:44.531Z,10.77
2023-05-09T06:02:26.442Z,8.88
2023-05-09T06:06:08.311Z,11.93
2023-05-09T06:09:50.036Z,7.78
2023-05-09T06:13:31.793Z,10.18
2023-05-09T06:17:15.645Z,8.65
2023-05-09T06:20:57.454Z,9.65
2023-05-09T06:24:39.335Z,6.18
2023-05-09T06:28:21.101Z,5.50
2023-05-09T06:32:02.921Z,6.28
2023-05-09T06:35:45.038Z,5.60
2023-05-09T06:39:26.803Z,6.93
2023-05-09T06:43:09.085Z,7.00
2023-05-09T06:46:51.077Z,6.07
2023-05-09T06:50:33.071Z,7.10
2023-05-09T06:54:14.861Z,8.67
2023-05-09T06:57:56.674Z,8.05
2023-05-09T07:01:38.425Z,6.95
2023-05-09T07:05:21.388Z,7.20
2023-05-09T07:12:46.261Z,6.97
2023-05-09T07:16:29.787Z,5.75
2023-05-09T07:20:11.808Z,5.60
2023-05-09T07:23:53.516Z,9.10
2023-05-09T07:27:36.255Z,4.93
2023-05-09T07:31:18.026Z,5.80
2023-05-09T07:34:59.783Z,8.60
2023-05-09T07:38:41.862Z,5.93
2023-05-09T07:42:23.547Z,4.25
2023-05-09T07:46:05.449Z,5.82
2023-05-09T07:49:48.087Z,7.80
2023-05-09T07:53:32.144Z,3.17
2023-05-09T07:57:13.843Z,6.18
2023-05-09T08:00:57.020Z,6.03
2023-05-09T08:04:41.361Z,3.63
2023-05-09T08:08:23.721Z,6.80
2023-05-09T08:12:06.124Z,4.95
2023-05-09T08:15:48.539Z,6.53
2023-05-09T08:19:30.328Z,4.05
2023-05-09T08:23:12.108Z,8.27
2023-05-09T08:26:53.824Z,5.70
2023-05-09T08:30:35.810Z,7.88
2023-05-09T08:34:17.529Z,6.18
2023-05-09T08:37:59.596Z,7.75
2023-05-09T08:41:42.306Z,5.75
2023-05-09T08:49:09.776Z,6.97
2023-05-09T08:52:52.663Z,3.00
2023-05-09T08:56:35.485Z,4.38
2023-05-09T09:00:20.278Z,5.32
2023-05-09T09:04:08.956Z,8.15
2023-05-09T09:07:51.098Z,4.03
2023-05-09T09:11:34.324Z,4.10
2023-05-09T09:15:19.972Z,5.88
2023-05-09T09:19:03.113Z,4.35
2023-05-09T09:22:47.854Z,5.28
2023-05-09T09:26:31.727Z,3.33
2023-05-09T09:30:14.129Z,4.18
2023-05-09T09:34:03.191Z,4.90
2023-05-09T09:37:44.940Z,4.47
2023-05-09T09:41:36.578Z,2.60
2023-05-09T09:45:21.412Z,4.97
2023-05-09T09:49:03.188Z,3.53
2023-05-09T09:52:50.415Z,3.10
2023-05-09T09:56:42.064Z,2.15
2023-05-09T10:00:28.151Z,2.97
2023-05-09T10:04:16.530Z,2.50
2023-05-09T10:08:04.355Z,2.58
2023-05-09T10:11:49.160Z,1.85
2023-05-09T10:15:41.219Z,2.50
2023-05-09T10:19:29.661Z,2.13
2023-05-09T10:23:13.199Z,1.75
2023-05-09T10:27:06.033Z,2.75
2023-05-09T10:34:42.344Z,2.30
2023-05-09T10:38:25.424Z,3.05
2023-05-09T10:42:07.613Z,1.80
2023-05-09T10:45:49.690Z,2.22
2023-05-09T10:49:33.417Z,1.50
2023-05-09T10:53:21.564Z,6.50
2023-05-09T10:57:03.613Z,2.20
2023-05-09T11:00:47.113Z,3.28
2023-05-09T11:04:29.420Z,2.08
2023-05-09T11:08:26.926Z,1.40
2023-05-09T11:12:15.585Z,2.92
2023-05-09T11:16:03.368Z,3.20
2023-05-09T11:19:48.308Z,1.67
2023-05-09T11:23:31.390Z,2.05
2023-05-09T11:27:20.626Z,2.38
2023-05-09T11:31:16.164Z,1.77
2023-05-09T11:35:17.507Z,2.42
2023-05-09T11:39:08.776Z,2.90
2023-05-09T11:42:58.050Z,2.30
2023-05-09T11:46:40.526Z,1.80
2023-05-09T11:50:22.388Z,1.33
2023-05-09T11:54:08.148Z,4.63
2023-05-09T11:57:52.406Z,1.95
2023-05-09T12:01:35.793Z,1.77
2023-05-09T12:05:22.092Z,2.55
2023-05-09T12:09:03.939Z,1.70
2023-05-09T12:12:53.117Z,2.42
2023-05-09T12:16:35.088Z,3.67
2023-05-09T12:20:16.903Z,2.83
2023-05-09T12:23:59.509Z,1.37
2023-05-09T12:31:24.026Z,2.47
2023-05-09T12:35:08.599Z,1.80
2023-05-09T12:38:55.036Z,2.85
2023-05-09T12:42:36.732Z,2.00
2023-05-09T12:46:20.205Z,2.43
2023-05-09T12:50:04.284Z,4.13
2023-05-09T12:53:46.046Z,2.70
2023-05-09T12:57:30.152Z,2.73
2023-05-09T13:01:14.174Z,2.53
2023-05-09T13:05:25.535Z,4.13
2023-05-09T13:09:08.178Z,2.47
2023-05-09T13:16:33.016Z,2.47
2023-05-09T13:20:15.804Z,3.10
2023-05-09T13:23:58.122Z,2.65
2023-05-09T13:27:39.902Z,2.10
2023-05-09T13:43:34.575Z,1.92
2023-05-09T13:47:16.360Z,3.03
2023-05-09T13:50:59.826Z,3.20
2023-05-09T13:54:42.941Z,3.03
2023-05-09T13:58:24.784Z,2.30
2023-05-09T14:02:07.149Z,2.60
2023-05-09T14:05:49.608Z,3.42
2023-05-09T14:09:39.704Z,2.30
2023-05-09T14:13:21.596Z,1.88
2023-05-09T14:17:04.896Z,3.03
2023-05-09T14:20:47.001Z,3.80
2023-05-09T14:24:33.903Z,2.15
2023-05-09T14:28:16.102Z,3.08
2023-05-09T14:31:57.843Z,2.40
2023-05-09T14:35:41.489Z,3.17
2023-05-09T14:39:32.494Z,2.58
2023-05-09T14:43:14.224Z,2.38
2023-05-09T14:46:56.574Z,3.00
2023-05-09T14:50:38.290Z,2.88
2023-05-09T14:54:19.976Z,1.88
2023-05-09T14:58:02.536Z,6.47
2023-05-09T15:01:45.614Z,4.80
2023-05-09T15:05:27.431Z,3.95
2023-05-09T15:09:10.110Z,4.35
2023-05-09T15:12:51.855Z,4.68
2023-05-09T15:16:34.021Z,3.40
2023-05-09T15:20:19.966Z,3.88
2023-05-09T15:24:02.451Z,3.00
2023-05-09T15:27:44.524Z,3.92
2023-05-09T15:31:26.413Z,5.60
2023-05-09T15:35:08.900Z,4.40
2023-05-09T15:38:50.635Z,3.15
2023-05-09T15:42:32.379Z,3.97
2023-05-09T15:46:14.099Z,9.88
2023-05-09T15:49:55.892Z,4.78
2023-05-09T15:53:37.584Z,6.07
2023-05-09T15:57:19.794Z,3.65
2023-05-09T16:01:05.647Z,4.53
2023-05-09T16:04:47.641Z,5.97
2023-05-09T16:08:29.381Z,4.38
2023-05-09T16:12:11.231Z,7.82
2023-05-09T16:15:53.993Z,5.18
2023-05-09T16:19:36.444Z,4.72
2023-05-09T16:23:18.361Z,4.38
2023-05-09T16:27:00.183Z,4.75
2023-05-09T16:30:42.100Z,3.95
2023-05-09T16:34:24.315Z,4.05
2023-05-09T16:38:06.187Z,5.63
2023-05-09T16:41:47.974Z,4.47
2023-05-09T16:45:29.749Z,3.50
2023-05-09T16:49:12.107Z,4.70
2023-05-09T16:52:54.071Z,3.60
2023-05-09T16:56:36.652Z,2.60
2023-05-09T17:00:18.939Z,6.22
2023-05-09T17:04:01.720Z,3.15
2023-05-09T17:07:43.575Z,4.47
2023-05-09T17:11:25.273Z,3.92
2023-05-09T17:15:08.522Z,21.92
2023-05-09T17:18:51.983Z,17.77
2023-05-09T17:22:35.794Z,7.13
2023-05-09T17:26:18.907Z,3.88
2023-05-09T17:30:00.793Z,3.60
2023-05-09T17:33:43.779Z,3.40
2023-05-09T17:41:10.460Z,3.80
2023-05-09T17:44:52.778Z,3.10
2023-05-09T17:48:34.581Z,4.07
2023-05-09T17:52:16.297Z,3.85
2023-05-09T17:55:59.176Z,8.75
2023-05-09T17:59:41.629Z,7.97
2023-05-09T18:03:23.610Z,3.17
2023-05-09T18:07:05.427Z,4.22
2023-05-09T18:10:47.213Z,3.80
2023-05-09T18:14:28.984Z,4.63
2023-05-09T18:18:12.845Z,4.07
2023-05-09T18:21:56.303Z,3.30
2023-05-09T18:25:38.737Z,2.97
2023-05-09T18:29:20.541Z,3.63
2023-05-09T18:33:02.583Z,10.35
2023-05-09T18:36:44.434Z,6.60
2023-05-09T18:40:26.209Z,7.68
2023-05-09T18:44:08.649Z,3.25
2023-05-09T18:47:50.376Z,2.97
2023-05-09T18:51:33.976Z,13.50
2023-05-09T18:55:15.848Z,4.95
2023-05-09T18:58:57.633Z,13.35
2023-05-09T19:02:39.463Z,16.75
2023-05-09T19:06:22.296Z,4.38
2023-05-09T19:10:05.023Z,4.22
2023-05-09T19:13:49.616Z,5.95
2023-05-09T19:17:31.772Z,5.57
2023-05-09T19:21:15.621Z,5.70
2023-05-09T19:24:58.392Z,6.13
2023-05-09T19:28:40.265Z,4.47
2023-05-09T19:32:22.166Z,5.35
2023-05-09T19:36:04.221Z,4.25
2023-05-09T19:39:46.137Z,6.77
2023-05-09T19:43:27.983Z,6.18
2023-05-09T19:47:10.101Z,5.28
2023-05-09T19:50:58.105Z,8.10
2023-05-09T19:54:39.827Z,8.38
2023-05-09T19:58:21.624Z,5.32
2023-05-09T20:02:03.637Z,6.03
2023-05-09T20:05:45.524Z,8.23
2023-05-09T20:09:27.364Z,5.75
2023-05-09T20:13:09.336Z,8.15
2023-05-09T20:16:51.109Z,7.25
2023-05-09T20:20:34.202Z,10.63
2023-05-09T20:24:16.400Z,6.45
2023-05-09T20:27:58.148Z,8.27
2023-05-09T20:31:39.989Z,7.47
2023-05-09T20:35:21.861Z,10.80
2023-05-09T20:39:03.665Z,9.45
2023-05-09T20:42:45.395Z,8.68
2023-05-09T20:46:27.098Z,11.27
2023-05-09T20:50:09.453Z,11.35
2023-05-09T20:53:51.228Z,11.13
2023-05-09T20:57:33.768Z,13.98
2023-05-09T21:01:15.591Z,10.13
2023-05-09T21:04:57.444Z,12.30
2023-05-09T21:08:40.689Z,13.52
2023-05-09T21:12:22.880Z,10.98
2023-05-09T21:16:04.937Z,10.50
2023-05-09T21:19:46.890Z,11.93
2023-05-09T21:23:28.932Z,15.27
2023-05-09T21:27:10.816Z,12.80
2023-05-09T21:30:55.852Z,15.38
2023-05-09T21:34:37.649Z,12.27
2023-05-09T21:38:19.360Z,16.60
2023-05-09T21:42:01.265Z,17.90
2023-05-09T21:45:44.006Z,10.27
2023-05-09T21:49:28.398Z,9.95
2023-05-09T21:53:10.136Z,15.38
2023-05-09T21:56:51.889Z,11.32
2023-05-09T22:00:33.805Z,12.80
2023-05-09T22:04:16.803Z,13.98
2023-05-09T22:11:42.268Z,13.90
2023-05-09T22:15:30.836Z,13.00
2023-05-09T22:19:13.786Z,14.95
2023-05-09T22:22:56.296Z,13.95
2023-05-09T22:26:39.503Z,15.48
2023-05-09T22:34:07.514Z,18.90
2023-05-09T22:37:53.086Z,18.20
2023-05-09T22:41:36.490Z,18.48
2023-05-09T22:45:20.624Z,19.70
2023-05-09T22:49:02.621Z,13.18
2023-05-09T22:52:48.226Z,16.85
2023-05-09T22:56:32.294Z,18.75
2023-05-09T23:00:15.261Z,20.52
2023-05-09T23:07:42.399Z,17.63
2023-05-09T23:11:29.721Z,18.25
2023-05-09T23:15:13.464Z,12.52
2023-05-09T23:18:55.631Z,17.40
2023-05-09T23:22:37.364Z,16.10
2023-05-09T23:26:19.147Z,15.90
2023-05-09T23:30:04.842Z,15.23
2023-05-09T23:33:46.886Z,10.77
2023-05-09T23:37:29.057Z,15.07
2023-05-09T23:41:11.592Z,13.65
2023-05-09T23:44:56.469Z,13.93
2023-05-09T23:48:38.172Z,13.63
2023-05-09T23:52:19.941Z,11.48
2023-05-09T23:56:07.979Z,13.32
2023-05-09T23:59:50.833Z,14.15
