createdAt,value
2022-10-30T00:01:14.354Z,99.90
2022-10-30T00:03:41.429Z,99.90
2022-10-30T00:06:08.746Z,99.90
2022-10-30T00:08:35.868Z,99.90
2022-10-30T00:11:13.398Z,99.90
2022-10-30T00:13:44.176Z,99.90
2022-10-30T00:16:11.578Z,99.90
2022-10-30T00:18:42.147Z,99.90
2022-10-30T00:21:13.339Z,99.90
2022-10-30T00:23:50.489Z,99.90
2022-10-30T00:26:20.163Z,99.90
2022-10-30T00:28:56.398Z,99.90
2022-10-30T00:31:24.242Z,99.90
2022-10-30T00:33:53.751Z,99.90
2022-10-30T00:36:22.585Z,99.90
2022-10-30T00:38:50.011Z,99.90
2022-10-30T00:41:23.865Z,99.90
2022-10-30T00:43:51.902Z,99.90
2022-10-30T00:46:26.005Z,99.90
2022-10-30T00:49:16.714Z,99.90
2022-10-30T00:51:54.458Z,99.90
2022-10-30T00:54:23.706Z,99.90
2022-10-30T00:56:53.164Z,99.90
2022-10-30T00:59:28.399Z,99.90
2022-10-30T01:01:57.329Z,99.90
2022-10-30T01:04:29.091Z,99.90
2022-10-30T01:06:58.949Z,99.90
2022-10-30T01:09:26.715Z,99.90
2022-10-30T01:11:53.782Z,99.90
2022-10-30T01:14:22.050Z,99.90
2022-10-30T01:17:25.673Z,99.90
2022-10-30T01:20:27.457Z,99.90
2022-10-30T01:23:15.446Z,99.90
2022-10-30T01:26:14.357Z,99.90
2022-10-30T01:29:14.045Z,99.90
2022-10-30T01:32:27.118Z,99.90
2022-10-30T01:35:07.813Z,99.90
2022-10-30T01:38:02.222Z,99.90
2022-10-30T01:40:29.699Z,99.90
2022-10-30T01:42:58.513Z,99.90
2022-10-30T01:46:29.790Z,99.90
2022-10-30T01:49:34.543Z,99.90
2022-10-30T01:52:20.432Z,99.90
2022-10-30T01:55:10.320Z,99.90
2022-10-30T01:58:03.473Z,99.90
2022-10-30T02:00:30.605Z,99.90
2022-10-30T02:02:58.290Z,99.90
2022-10-30T02:05:44.002Z,99.90
2022-10-30T02:08:11.283Z,99.90
2022-10-30T02:10:42.398Z,99.90
2022-10-30T02:13:10.926Z,99.90
2022-10-30T02:15:38.929Z,99.90
2022-10-30T02:18:06.254Z,99.90
2022-10-30T02:20:33.710Z,99.90
2022-10-30T02:23:01.574Z,99.90
2022-10-30T02:25:33.388Z,99.90
2022-10-30T02:28:00.472Z,99.90
2022-10-30T02:30:30.220Z,99.90
2022-10-30T02:32:57.726Z,99.90
2022-10-30T02:35:24.941Z,99.90
2022-10-30T02:37:52.608Z,99.90
2022-10-30T02:40:19.624Z,99.90
2022-10-30T02:42:53.453Z,99.90
2022-10-30T02:45:21.327Z,99.90
2022-10-30T02:47:48.607Z,99.90
2022-10-30T02:50:15.747Z,99.90
2022-10-30T02:52:42.955Z,99.90
2022-10-30T02:55:10.328Z,99.90
2022-10-30T02:57:38.572Z,99.90
2022-10-30T03:00:07.264Z,99.90
2022-10-30T03:02:34.622Z,99.90
2022-10-30T03:05:01.754Z,99.90
2022-10-30T03:07:28.890Z,99.90
2022-10-30T03:09:56.002Z,99.90
2022-10-30T03:12:23.301Z,99.90
2022-10-30T03:14:52.392Z,99.90
2022-10-30T03:17:19.449Z,99.90
2022-10-30T03:19:47.577Z,99.90
2022-10-30T03:22:14.573Z,99.90
2022-10-30T03:24:41.672Z,99.90
2022-10-30T03:27:08.765Z,99.90
2022-10-30T03:29:35.800Z,99.90
2022-10-30T03:32:04.574Z,99.90
2022-10-30T03:34:36.534Z,99.90
2022-10-30T03:37:06.472Z,99.90
2022-10-30T03:39:34.244Z,99.90
2022-10-30T03:42:03.140Z,99.90
2022-10-30T03:44:30.769Z,99.90
2022-10-30T03:46:58.607Z,99.90
2022-10-30T03:49:35.485Z,99.90
2022-10-30T03:52:08.463Z,99.90
2022-10-30T03:54:35.864Z,99.90
2022-10-30T03:57:02.924Z,99.90
2022-10-30T03:59:37.646Z,99.90
2022-10-30T04:02:27.189Z,99.90
2022-10-30T04:04:54.236Z,99.90
2022-10-30T04:07:21.340Z,99.90
2022-10-30T04:09:48.322Z,99.90
2022-10-30T04:12:15.749Z,99.90
2022-10-30T04:14:42.819Z,99.90
2022-10-30T04:19:38.157Z,99.90
2022-10-30T04:22:05.368Z,99.90
2022-10-30T04:24:33.333Z,99.90
2022-10-30T04:27:00.443Z,99.90
2022-10-30T04:29:27.680Z,99.90
2022-10-30T04:31:54.781Z,99.90
2022-10-30T04:34:21.941Z,99.90
2022-10-30T04:36:49.066Z,99.90
2022-10-30T04:39:16.497Z,99.90
2022-10-30T04:41:44.293Z,99.90
2022-10-30T04:44:17.577Z,99.90
2022-10-30T04:46:44.808Z,99.90
2022-10-30T04:49:11.838Z,99.90
2022-10-30T04:51:38.899Z,99.90
2022-10-30T04:54:07.692Z,99.90
2022-10-30T04:56:36.294Z,99.90
2022-10-30T04:59:04.668Z,99.90
2022-10-30T05:01:32.172Z,99.90
2022-10-30T05:03:59.417Z,99.90
2022-10-30T05:06:30.566Z,99.90
2022-10-30T05:08:58.325Z,99.90
2022-10-30T05:11:33.349Z,99.90
2022-10-30T05:14:00.347Z,99.90
2022-10-30T05:16:27.390Z,99.90
2022-10-30T05:18:55.587Z,99.90
2022-10-30T05:21:22.633Z,99.90
2022-10-30T05:23:49.843Z,99.90
2022-10-30T05:26:17.652Z,99.90
2022-10-30T05:28:44.675Z,99.90
2022-10-30T05:31:11.731Z,99.90
2022-10-30T05:33:58.647Z,99.90
2022-10-30T05:36:26.841Z,99.90
2022-10-30T05:38:54.347Z,99.90
2022-10-30T05:41:32.241Z,99.90
2022-10-30T05:43:59.292Z,99.90
2022-10-30T05:46:26.706Z,99.90
2022-10-30T05:48:55.200Z,99.90
2022-10-30T05:51:23.420Z,99.90
2022-10-30T05:53:54.626Z,99.90
2022-10-30T05:56:25.425Z,99.90
2022-10-30T05:58:52.545Z,99.90
2022-10-30T06:01:19.825Z,99.90
2022-10-30T06:03:51.147Z,99.90
2022-10-30T06:06:18.379Z,99.90
2022-10-30T06:08:45.551Z,99.90
2022-10-30T06:11:31.294Z,99.90
2022-10-30T06:14:00.170Z,99.90
2022-10-30T06:16:40.621Z,99.90
2022-10-30T06:19:17.447Z,99.90
2022-10-30T06:21:47.336Z,99.90
2022-10-30T06:24:19.142Z,99.90
2022-10-30T06:27:09.219Z,99.90
2022-10-30T06:29:36.287Z,99.90
2022-10-30T06:32:06.552Z,99.90
2022-10-30T06:34:34.312Z,99.90
2022-10-30T06:37:04.337Z,99.90
2022-10-30T06:39:31.433Z,99.90
2022-10-30T06:42:27.624Z,99.90
2022-10-30T06:45:07.042Z,99.90
2022-10-30T06:47:36.100Z,99.90
2022-10-30T06:50:05.999Z,99.90
2022-10-30T06:52:33.068Z,99.90
2022-10-30T06:55:00.907Z,99.90
2022-10-30T06:58:00.385Z,99.90
2022-10-30T07:00:46.205Z,99.90
2022-10-30T07:03:34.585Z,99.90
2022-10-30T07:06:02.266Z,99.90
2022-10-30T07:08:29.538Z,99.90
2022-10-30T07:10:58.718Z,99.90
2022-10-30T07:13:48.700Z,99.90
2022-10-30T07:16:33.699Z,99.90
2022-10-30T07:19:04.469Z,99.90
2022-10-30T07:21:32.532Z,99.90
2022-10-30T07:24:00.640Z,99.90
2022-10-30T07:26:49.723Z,99.90
2022-10-30T07:29:49.117Z,99.90
2022-10-30T07:32:27.573Z,99.90
2022-10-30T07:35:14.929Z,99.90
2022-10-30T07:38:08.394Z,99.90
2022-10-30T07:40:43.782Z,99.90
2022-10-30T07:43:36.435Z,99.90
2022-10-30T07:46:22.063Z,99.90
2022-10-30T07:49:18.473Z,99.90
2022-10-30T07:51:49.954Z,99.90
2022-10-30T07:54:17.716Z,99.90
2022-10-30T07:56:44.763Z,99.90
2022-10-30T07:59:30.300Z,99.90
2022-10-30T08:02:23.422Z,99.90
2022-10-30T08:05:10.640Z,99.90
2022-10-30T08:07:56.441Z,99.90
2022-10-30T08:10:24.091Z,99.90
2022-10-30T08:12:51.224Z,99.90
2022-10-30T08:15:18.375Z,99.90
2022-10-30T08:17:48.954Z,99.90
2022-10-30T08:20:21.281Z,99.90
2022-10-30T08:22:55.257Z,99.90
2022-10-30T08:25:28.820Z,99.90
2022-10-30T08:28:03.508Z,99.90
2022-10-30T08:30:37.551Z,99.90
2022-10-30T08:33:16.494Z,99.90
2022-10-30T08:36:02.433Z,99.90
2022-10-30T08:38:30.065Z,99.90
2022-10-30T08:41:10.421Z,99.90
2022-10-30T08:43:44.186Z,99.90
2022-10-30T08:46:11.262Z,99.90
2022-10-30T08:48:38.340Z,99.90
2022-10-30T08:51:07.131Z,99.90
2022-10-30T08:53:37.807Z,99.90
2022-10-30T08:56:09.993Z,99.90
2022-10-30T08:58:55.131Z,99.90
2022-10-30T09:01:22.759Z,99.90
2022-10-30T09:04:08.875Z,99.90
2022-10-30T09:06:54.327Z,99.90
2022-10-30T09:09:24.214Z,99.90
2022-10-30T09:11:55.776Z,99.90
2022-10-30T09:14:22.982Z,99.90
2022-10-30T09:16:49.966Z,99.90
2022-10-30T09:19:20.025Z,99.90
2022-10-30T09:21:48.434Z,99.90
2022-10-30T09:24:15.469Z,99.90
2022-10-30T09:26:51.725Z,99.90
2022-10-30T09:29:24.046Z,99.90
2022-10-30T09:32:19.756Z,99.90
2022-10-30T09:34:55.528Z,99.90
2022-10-30T09:37:27.341Z,99.90
2022-10-30T09:39:59.427Z,99.90
2022-10-30T09:43:03.436Z,99.90
2022-10-30T09:45:48.661Z,99.90
2022-10-30T09:48:51.541Z,99.90
2022-10-30T09:52:04.705Z,99.90
2022-10-30T09:55:01.442Z,99.90
2022-10-30T09:58:13.986Z,99.90
2022-10-30T10:01:29.081Z,99.90
2022-10-30T10:04:28.215Z,99.90
2022-10-30T10:07:42.893Z,99.90
2022-10-30T10:10:51.910Z,99.90
2022-10-30T10:13:45.721Z,99.90
2022-10-30T10:16:33.431Z,99.90
2022-10-30T10:19:20.476Z,99.90
2022-10-30T10:21:58.710Z,99.90
2022-10-30T10:24:36.759Z,99.90
2022-10-30T10:27:29.814Z,99.90
2022-10-30T10:30:20.253Z,99.90
2022-10-30T10:36:23.874Z,99.90
2022-10-30T10:39:21.736Z,99.90
2022-10-30T10:41:57.482Z,99.90
2022-10-30T10:45:20.008Z,99.90
2022-10-30T10:48:27.655Z,99.90
2022-10-30T10:51:10.758Z,99.90
2022-10-30T10:54:26.937Z,99.90
2022-10-30T10:56:55.887Z,99.90
2022-10-30T10:59:40.385Z,99.90
2022-10-30T11:02:34.675Z,99.90
2022-10-30T11:05:23.182Z,99.90
2022-10-30T11:07:51.500Z,99.90
2022-10-30T11:10:20.675Z,99.90
2022-10-30T11:12:47.850Z,99.90
2022-10-30T11:15:58.227Z,99.90
2022-10-30T11:18:25.522Z,99.90
2022-10-30T11:21:10.528Z,99.90
2022-10-30T11:23:45.286Z,99.90
2022-10-30T11:26:18.540Z,99.90
2022-10-30T11:28:57.706Z,99.90
2022-10-30T11:31:28.573Z,99.90
2022-10-30T11:33:55.815Z,99.90
2022-10-30T11:36:26.147Z,99.90
2022-10-30T11:39:08.818Z,99.90
2022-10-30T11:41:36.175Z,99.90
2022-10-30T11:44:04.728Z,99.90
2022-10-30T11:46:35.498Z,99.90
2022-10-30T11:49:02.778Z,99.90
2022-10-30T11:51:48.101Z,99.90
2022-10-30T11:54:21.801Z,99.90
2022-10-30T11:56:50.806Z,99.90
2022-10-30T11:59:24.761Z,99.90
2022-10-30T12:02:02.194Z,99.90
2022-10-30T12:04:33.028Z,99.90
2022-10-30T12:07:23.078Z,99.90
2022-10-30T12:09:50.414Z,99.90
2022-10-30T12:12:25.662Z,99.90
2022-10-30T12:14:53.625Z,99.90
2022-10-30T12:17:22.973Z,99.90
2022-10-30T12:19:54.208Z,99.90
2022-10-30T12:22:35.854Z,99.80
2022-10-30T12:25:36.400Z,99.60
2022-10-30T12:28:13.296Z,99.20
2022-10-30T12:31:09.690Z,99.30
2022-10-30T12:33:58.793Z,99.10
2022-10-30T12:36:36.159Z,99.30
2022-10-30T12:39:12.453Z,99.90
2022-10-30T12:42:07.424Z,98.20
2022-10-30T12:44:43.063Z,99.00
2022-10-30T12:47:26.831Z,98.70
2022-10-30T12:50:29.972Z,99.00
2022-10-30T12:53:05.428Z,99.10
2022-10-30T12:55:40.096Z,98.30
2022-10-30T12:58:42.056Z,98.10
2022-10-30T13:01:55.986Z,98.30
2022-10-30T13:04:32.118Z,97.50
2022-10-30T13:07:20.071Z,97.70
2022-10-30T13:10:31.090Z,97.20
2022-10-30T13:13:30.174Z,96.90
2022-10-30T13:16:02.362Z,96.90
2022-10-30T13:18:33.824Z,97.40
2022-10-30T13:21:20.440Z,96.90
2022-10-30T13:24:11.053Z,96.40
2022-10-30T13:27:13.671Z,95.20
2022-10-30T13:30:01.531Z,96.20
2022-10-30T13:32:58.754Z,95.80
2022-10-30T13:36:23.134Z,95.20
2022-10-30T13:39:17.171Z,95.10
2022-10-30T13:42:18.356Z,95.00
2022-10-30T13:45:06.563Z,96.20
2022-10-30T13:48:01.046Z,96.60
2022-10-30T13:51:01.212Z,96.70
2022-10-30T13:53:34.127Z,96.00
2022-10-30T13:56:01.491Z,95.80
2022-10-30T13:59:06.015Z,95.40
2022-10-30T14:02:14.809Z,95.60
2022-10-30T14:05:08.559Z,94.90
2022-10-30T14:07:50.399Z,95.70
2022-10-30T14:10:42.831Z,96.00
2022-10-30T14:13:40.849Z,95.30
2022-10-30T14:16:33.176Z,95.70
2022-10-30T14:19:06.955Z,94.90
2022-10-30T14:21:52.082Z,94.50
2022-10-30T14:24:29.304Z,94.90
2022-10-30T14:27:05.820Z,94.90
2022-10-30T14:29:36.086Z,95.20
2022-10-30T14:32:15.161Z,94.70
2022-10-30T14:34:51.724Z,95.10
2022-10-30T14:37:38.650Z,95.20
2022-10-30T14:40:47.388Z,95.20
2022-10-30T14:43:31.361Z,94.60
2022-10-30T14:46:17.449Z,95.20
2022-10-30T14:49:26.298Z,95.30
2022-10-30T14:52:14.571Z,95.40
2022-10-30T14:55:09.642Z,95.60
2022-10-30T14:58:02.981Z,95.60
2022-10-30T15:00:42.891Z,96.20
2022-10-30T15:03:15.618Z,96.00
2022-10-30T15:05:55.291Z,95.80
2022-10-30T15:08:43.415Z,96.10
2022-10-30T15:11:25.407Z,96.00
2022-10-30T15:13:59.062Z,96.70
2022-10-30T15:16:29.319Z,96.60
2022-10-30T15:19:06.408Z,96.50
2022-10-30T15:21:43.045Z,96.50
2022-10-30T15:24:20.223Z,96.20
2022-10-30T15:27:00.938Z,96.40
2022-10-30T15:29:33.980Z,96.50
2022-10-30T15:32:05.096Z,96.40
2022-10-30T15:34:33.623Z,96.20
2022-10-30T15:37:11.070Z,96.10
2022-10-30T15:39:38.163Z,96.10
2022-10-30T15:42:05.665Z,96.30
2022-10-30T15:44:37.804Z,96.30
2022-10-30T15:47:13.900Z,96.10
2022-10-30T15:49:57.175Z,96.20
2022-10-30T15:52:42.902Z,96.30
2022-10-30T15:55:17.406Z,96.20
2022-10-30T15:58:07.624Z,96.10
2022-10-30T16:00:38.016Z,96.30
2022-10-30T16:03:17.875Z,96.20
2022-10-30T16:05:45.368Z,96.10
2022-10-30T16:08:22.588Z,96.00
2022-10-30T16:10:54.125Z,96.10
2022-10-30T16:13:29.939Z,96.10
2022-10-30T16:15:57.457Z,96.20
2022-10-30T16:18:36.002Z,96.20
2022-10-30T16:21:08.557Z,96.20
2022-10-30T16:23:48.896Z,96.30
2022-10-30T16:26:38.044Z,96.40
2022-10-30T16:29:13.949Z,96.60
2022-10-30T16:31:44.409Z,96.60
2022-10-30T16:34:21.820Z,96.80
2022-10-30T16:36:51.077Z,96.80
2022-10-30T16:39:21.276Z,97.00
2022-10-30T16:41:49.102Z,97.20
2022-10-30T16:44:29.362Z,97.30
2022-10-30T16:46:56.382Z,97.30
2022-10-30T16:49:29.077Z,97.40
2022-10-30T16:52:17.174Z,97.40
2022-10-30T16:54:54.595Z,97.50
2022-10-30T16:57:32.427Z,97.60
2022-10-30T17:00:01.617Z,97.60
2022-10-30T17:02:37.023Z,97.70
2022-10-30T17:05:17.945Z,97.60
2022-10-30T17:08:16.917Z,97.80
2022-10-30T17:11:00.360Z,97.90
2022-10-30T17:13:31.025Z,98.00
2022-10-30T17:15:59.421Z,98.00
2022-10-30T17:18:33.668Z,98.00
2022-10-30T17:21:11.736Z,98.10
2022-10-30T17:23:50.742Z,98.30
2022-10-30T17:26:18.995Z,98.40
2022-10-30T17:28:47.956Z,98.50
2022-10-30T17:31:18.015Z,98.50
2022-10-30T17:34:16.660Z,98.60
2022-10-30T17:36:45.776Z,98.60
2022-10-30T17:39:13.230Z,98.70
2022-10-30T17:41:40.539Z,98.80
2022-10-30T17:44:21.103Z,98.70
2022-10-30T17:46:48.314Z,98.60
2022-10-30T17:49:32.379Z,98.90
2022-10-30T17:52:00.017Z,98.80
2022-10-30T17:54:27.097Z,99.20
2022-10-30T17:56:55.126Z,98.90
2022-10-30T17:59:22.111Z,99.00
2022-10-30T18:01:49.321Z,99.00
2022-10-30T18:04:20.663Z,99.00
2022-10-30T18:06:48.421Z,99.00
2022-10-30T18:09:15.687Z,99.20
2022-10-30T18:11:42.809Z,99.20
2022-10-30T18:14:11.727Z,99.30
2022-10-30T18:16:39.352Z,99.70
2022-10-30T18:19:11.265Z,99.70
2022-10-30T18:21:38.400Z,99.40
2022-10-30T18:24:13.038Z,99.40
2022-10-30T18:26:40.906Z,99.30
2022-10-30T18:29:09.610Z,99.50
2022-10-30T18:31:38.061Z,99.70
2022-10-30T18:34:14.016Z,99.80
2022-10-30T18:36:41.118Z,99.90
2022-10-30T18:39:08.179Z,99.90
2022-10-30T18:41:40.807Z,99.90
2022-10-30T18:44:07.956Z,99.90
2022-10-30T18:46:35.112Z,99.90
2022-10-30T18:49:02.234Z,99.90
2022-10-30T18:51:29.598Z,99.90
2022-10-30T18:53:57.199Z,99.90
2022-10-30T18:56:32.487Z,99.90
2022-10-30T18:59:02.064Z,99.90
2022-10-30T19:01:34.398Z,99.90
2022-10-30T19:04:03.916Z,99.90
2022-10-30T19:06:34.336Z,99.90
2022-10-30T19:09:01.830Z,99.90
2022-10-30T19:11:31.866Z,99.90
2022-10-30T19:13:59.843Z,99.90
2022-10-30T19:16:27.701Z,99.90
2022-10-30T19:18:54.967Z,99.90
2022-10-30T19:21:26.247Z,99.90
2022-10-30T19:23:56.146Z,99.90
2022-10-30T19:26:23.206Z,99.90
2022-10-30T19:28:50.247Z,99.90
2022-10-30T19:31:19.313Z,99.90
2022-10-30T19:33:51.436Z,99.90
2022-10-30T19:36:37.109Z,99.90
2022-10-30T19:39:16.743Z,99.90
2022-10-30T19:41:43.776Z,99.90
2022-10-30T19:44:11.112Z,99.90
2022-10-30T19:46:38.269Z,99.90
2022-10-30T19:49:20.337Z,99.90
2022-10-30T19:51:48.027Z,99.90
2022-10-30T19:54:15.212Z,99.90
2022-10-30T19:56:43.964Z,99.90
2022-10-30T19:59:14.393Z,99.90
2022-10-30T20:01:41.850Z,99.90
2022-10-30T20:04:09.200Z,99.90
2022-10-30T20:06:36.280Z,99.90
2022-10-30T20:09:05.459Z,99.90
2022-10-30T20:11:32.512Z,99.90
2022-10-30T20:13:59.540Z,99.90
2022-10-30T20:16:26.677Z,99.90
2022-10-30T20:18:53.762Z,99.90
2022-10-30T20:21:20.827Z,99.90
2022-10-30T20:23:47.944Z,99.90
2022-10-30T20:26:27.848Z,99.90
2022-10-30T20:28:55.383Z,99.90
2022-10-30T20:31:22.916Z,99.90
2022-10-30T20:33:49.961Z,99.90
2022-10-30T20:36:17.198Z,99.90
2022-10-30T20:38:44.471Z,99.90
2022-10-30T20:41:29.184Z,99.90
2022-10-30T20:43:56.201Z,99.90
2022-10-30T20:46:23.308Z,99.90
2022-10-30T20:48:50.371Z,99.90
2022-10-30T20:51:17.532Z,99.90
2022-10-30T20:53:44.749Z,99.90
2022-10-30T20:56:11.925Z,99.90
2022-10-30T20:58:41.271Z,99.90
2022-10-30T21:01:08.467Z,99.90
2022-10-30T21:03:35.605Z,99.90
2022-10-30T21:06:02.776Z,99.90
2022-10-30T21:08:31.914Z,99.90
2022-10-30T21:11:05.397Z,99.90
2022-10-30T21:13:35.077Z,99.90
2022-10-30T21:16:06.402Z,99.90
2022-10-30T21:18:33.587Z,99.90
2022-10-30T21:21:11.686Z,99.90
2022-10-30T21:23:38.903Z,99.90
2022-10-30T21:26:09.714Z,99.90
2022-10-30T21:28:36.809Z,99.90
2022-10-30T21:31:07.888Z,99.90
2022-10-30T21:33:37.158Z,99.90
2022-10-30T21:36:13.328Z,99.90
2022-10-30T21:38:44.737Z,99.90
2022-10-30T21:41:15.909Z,99.90
2022-10-30T21:43:44.063Z,99.90
2022-10-30T21:46:12.760Z,99.90
2022-10-30T21:48:40.455Z,99.90
2022-10-30T21:51:15.334Z,99.90
2022-10-30T21:53:44.080Z,99.90
2022-10-30T21:56:15.695Z,99.90
2022-10-30T21:58:43.376Z,99.90
2022-10-30T22:01:23.870Z,99.90
2022-10-30T22:03:51.493Z,99.90
2022-10-30T22:06:22.045Z,99.90
2022-10-30T22:08:52.761Z,99.90
2022-10-30T22:11:24.934Z,99.90
2022-10-30T22:14:00.718Z,99.90
2022-10-30T22:16:30.281Z,99.90
2022-10-30T22:18:58.814Z,99.90
2022-10-30T22:21:26.419Z,99.90
2022-10-30T22:23:53.645Z,99.90
2022-10-30T22:26:23.447Z,99.90
2022-10-30T22:28:57.153Z,99.90
2022-10-30T22:31:26.521Z,99.90
2022-10-30T22:33:53.869Z,99.90
2022-10-30T22:36:24.939Z,99.90
2022-10-30T22:39:09.839Z,99.90
2022-10-30T22:41:38.271Z,99.90
2022-10-30T22:44:08.784Z,99.90
2022-10-30T22:46:37.173Z,99.90
2022-10-30T22:49:05.329Z,99.90
2022-10-30T22:51:36.358Z,99.90
2022-10-30T22:54:07.103Z,99.90
2022-10-30T22:56:36.279Z,99.90
2022-10-30T22:59:11.127Z,99.90
2022-10-30T23:01:40.039Z,99.90
2022-10-30T23:04:10.664Z,99.90
2022-10-30T23:06:37.946Z,99.90
2022-10-30T23:09:16.389Z,99.90
2022-10-30T23:11:43.548Z,99.90
2022-10-30T23:14:10.621Z,99.90
2022-10-30T23:16:37.760Z,99.90
2022-10-30T23:19:04.838Z,99.90
2022-10-30T23:21:32.668Z,99.90
2022-10-30T23:24:02.278Z,99.90
2022-10-30T23:26:33.544Z,99.90
2022-10-30T23:29:01.710Z,99.90
2022-10-30T23:31:36.828Z,99.90
2022-10-30T23:34:12.110Z,99.90
2022-10-30T23:36:39.639Z,99.90
2022-10-30T23:39:16.151Z,99.90
2022-10-30T23:41:44.247Z,99.90
2022-10-30T23:44:14.368Z,99.90
2022-10-30T23:46:41.887Z,99.90
2022-10-30T23:49:08.960Z,99.90
2022-10-30T23:51:36.099Z,99.90
2022-10-30T23:54:04.011Z,99.90
2022-10-30T23:56:31.378Z,99.90
2022-10-30T23:58:58.622Z,99.90
