createdAt,value
2019-04-28T00:00:18.582Z,71.71
2019-04-28T00:02:50.793Z,71.43
2019-04-28T00:05:23.204Z,71.91
2019-04-28T00:07:54.242Z,72.38
2019-04-28T00:10:25.428Z,73.04
2019-04-28T00:12:56.375Z,72.53
2019-04-28T00:15:27.401Z,72.70
2019-04-28T00:17:59.497Z,72.21
2019-04-28T00:20:52.211Z,72.49
2019-04-28T00:23:32.673Z,72.43
2019-04-28T00:26:14.667Z,72.16
2019-04-28T00:28:45.603Z,71.23
2019-04-28T00:31:17.879Z,71.57
2019-04-28T00:33:51.134Z,71.42
2019-04-28T00:36:21.937Z,71.97
2019-04-28T00:38:54.626Z,72.50
2019-04-28T00:41:26.393Z,72.53
2019-04-28T00:43:57.684Z,72.13
2019-04-28T00:46:33.109Z,71.93
2019-04-28T00:49:04.185Z,72.26
2019-04-28T00:51:35.210Z,72.48
2019-04-28T00:54:06.278Z,72.49
2019-04-28T00:56:37.314Z,72.34
2019-04-28T00:59:08.599Z,71.91
2019-04-28T01:01:46.011Z,72.26
2019-04-28T01:04:17.362Z,72.13
2019-04-28T01:06:48.688Z,73.02
2019-04-28T01:09:21.809Z,72.73
2019-04-28T01:11:53.372Z,72.46
2019-04-28T01:14:25.809Z,72.81
2019-04-28T01:17:03.546Z,72.49
2019-04-28T01:19:37.118Z,72.38
2019-04-28T01:22:12.413Z,72.65
2019-04-28T01:24:43.466Z,72.88
2019-04-28T01:27:36.479Z,73.03
2019-04-28T01:30:12.424Z,73.51
2019-04-28T01:32:49.840Z,73.61
2019-04-28T01:35:21.877Z,73.34
2019-04-28T01:37:53.310Z,73.51
2019-04-28T01:40:24.291Z,73.57
2019-04-28T01:42:55.349Z,73.50
2019-04-28T01:45:26.332Z,72.94
2019-04-28T01:48:00.481Z,73.12
2019-04-28T01:50:30.913Z,73.12
2019-04-28T01:53:02.475Z,73.38
2019-04-28T01:55:34.451Z,73.03
2019-04-28T01:58:05.419Z,73.11
2019-04-28T02:00:36.461Z,72.92
2019-04-28T02:03:08.039Z,73.15
2019-04-28T02:05:40.517Z,73.08
2019-04-28T02:08:11.732Z,72.95
2019-04-28T02:10:43.164Z,73.24
2019-04-28T02:13:14.273Z,73.20
2019-04-28T02:15:45.960Z,73.75
2019-04-28T02:18:17.317Z,73.53
2019-04-28T02:20:53.446Z,73.45
2019-04-28T02:23:29.849Z,73.58
2019-04-28T02:26:00.975Z,73.60
2019-04-28T02:28:32.607Z,73.93
2019-04-28T02:31:03.644Z,74.12
2019-04-28T02:33:34.600Z,73.92
2019-04-28T02:36:08.691Z,73.46
2019-04-28T02:38:41.374Z,73.39
2019-04-28T02:41:12.025Z,73.69
2019-04-28T02:43:43.027Z,73.25
2019-04-28T02:46:14.510Z,73.63
2019-04-28T02:48:45.618Z,73.73
2019-04-28T02:51:23.731Z,73.86
2019-04-28T02:53:55.217Z,73.30
2019-04-28T02:56:27.268Z,73.71
2019-04-28T02:59:00.840Z,73.93
2019-04-28T03:01:31.243Z,73.68
2019-04-28T03:04:02.446Z,74.11
2019-04-28T03:06:33.604Z,73.85
2019-04-28T03:09:05.870Z,73.74
2019-04-28T03:11:36.868Z,73.70
2019-04-28T03:14:11.026Z,73.70
2019-04-28T03:16:41.235Z,74.25
2019-04-28T03:19:12.335Z,74.25
2019-04-28T03:21:43.383Z,74.04
2019-04-28T03:24:15.486Z,74.05
2019-04-28T03:26:56.731Z,73.35
2019-04-28T03:29:34.561Z,73.30
2019-04-28T03:32:37.406Z,73.12
2019-04-28T03:34:55.761Z,74.00
2019-04-28T03:37:26.779Z,73.72
2019-04-28T03:40:00.545Z,74.03
2019-04-28T03:42:31.496Z,73.77
2019-04-28T03:45:04.642Z,73.84
2019-04-28T03:47:35.650Z,73.96
2019-04-28T03:50:07.205Z,73.73
2019-04-28T03:52:41.442Z,73.81
2019-04-28T03:55:12.125Z,73.93
2019-04-28T03:57:43.168Z,74.10
2019-04-28T04:00:15.436Z,74.21
2019-04-28T04:02:46.515Z,74.32
2019-04-28T04:05:17.528Z,74.17
2019-04-28T04:07:50.643Z,74.30
2019-04-28T04:10:52.485Z,74.30
2019-04-28T04:13:33.044Z,74.32
2019-04-28T04:16:22.193Z,74.41
2019-04-28T04:18:54.707Z,74.22
2019-04-28T04:21:25.675Z,73.94
2019-04-28T04:23:56.639Z,74.35
2019-04-28T04:26:27.656Z,74.41
2019-04-28T04:29:00.979Z,74.02
2019-04-28T04:31:32.141Z,73.97
2019-04-28T04:34:04.258Z,73.35
2019-04-28T04:36:35.327Z,73.78
2019-04-28T04:39:10.632Z,74.03
2019-04-28T04:41:43.652Z,73.83
2019-04-28T04:44:14.104Z,73.80
2019-04-28T04:46:45.126Z,73.53
2019-04-28T04:49:16.218Z,73.53
2019-04-28T04:51:50.671Z,73.76
2019-04-28T04:54:20.762Z,74.14
2019-04-28T04:56:51.975Z,74.55
2019-04-28T04:59:22.962Z,74.62
2019-04-28T05:02:29.240Z,74.39
2019-04-28T05:05:00.454Z,74.24
2019-04-28T05:07:31.618Z,74.50
2019-04-28T05:10:02.580Z,74.28
2019-04-28T05:12:33.592Z,74.48
2019-04-28T05:15:04.895Z,74.26
2019-04-28T05:17:35.937Z,74.18
2019-04-28T05:20:09.551Z,73.99
2019-04-28T05:22:50.580Z,74.52
2019-04-28T05:25:30.971Z,74.14
2019-04-28T05:28:02.905Z,74.32
2019-04-28T05:30:34.962Z,74.12
2019-04-28T05:33:06.458Z,74.50
2019-04-28T05:35:37.511Z,73.72
2019-04-28T05:38:09.926Z,73.97
2019-04-28T05:40:41.081Z,74.11
2019-04-28T05:43:12.133Z,73.93
2019-04-28T05:45:43.135Z,74.15
2019-04-28T05:48:14.095Z,74.06
2019-04-28T05:51:01.851Z,73.77
2019-04-28T05:53:47.214Z,73.16
2019-04-28T05:56:36.464Z,73.48
2019-04-28T05:59:15.239Z,73.82
2019-04-28T06:02:02.191Z,73.88
2019-04-28T06:04:33.157Z,74.09
2019-04-28T06:07:11.909Z,73.96
2019-04-28T06:09:46.567Z,73.69
2019-04-28T06:12:20.020Z,73.71
2019-04-28T06:14:51.054Z,73.85
2019-04-28T06:17:22.360Z,73.79
2019-04-28T06:19:53.567Z,73.23
2019-04-28T06:22:25.229Z,73.07
2019-04-28T06:24:57.479Z,73.16
2019-04-28T06:27:28.661Z,73.48
2019-04-28T06:29:59.727Z,73.13
2019-04-28T06:32:30.670Z,72.63
2019-04-28T06:35:01.907Z,72.69
2019-04-28T06:37:33.159Z,73.56
2019-04-28T06:40:04.249Z,73.28
2019-04-28T06:42:35.319Z,73.02
2019-04-28T06:45:06.439Z,72.66
2019-04-28T06:47:38.197Z,73.11
2019-04-28T06:50:09.248Z,72.46
2019-04-28T06:52:40.506Z,72.06
2019-04-28T06:55:11.982Z,71.64
2019-04-28T06:57:43.233Z,71.17
2019-04-28T07:00:14.598Z,71.24
2019-04-28T07:02:45.712Z,70.20
2019-04-28T07:05:16.729Z,69.70
2019-04-28T07:07:47.812Z,70.06
2019-04-28T07:10:19.173Z,69.66
2019-04-28T07:12:50.248Z,69.99
2019-04-28T07:15:21.212Z,69.37
2019-04-28T07:17:52.318Z,70.19
2019-04-28T07:20:39.026Z,70.19
2019-04-28T07:23:10.388Z,69.68
2019-04-28T07:25:42.753Z,69.20
2019-04-28T07:28:14.802Z,67.58
2019-04-28T07:30:46.138Z,68.49
2019-04-28T07:33:17.222Z,66.79
2019-04-28T07:35:48.221Z,67.51
2019-04-28T07:38:19.786Z,68.82
2019-04-28T07:40:50.878Z,67.73
2019-04-28T07:43:21.823Z,67.10
2019-04-28T07:45:52.804Z,66.98
2019-04-28T07:48:24.106Z,66.52
2019-04-28T07:50:55.344Z,65.68
2019-04-28T07:53:32.102Z,65.95
2019-04-28T07:56:03.401Z,65.40
2019-04-28T07:58:34.898Z,64.61
2019-04-28T08:01:07.902Z,65.78
2019-04-28T08:03:48.804Z,65.96
2019-04-28T08:06:12.321Z,66.33
2019-04-28T08:08:43.285Z,66.46
2019-04-28T08:11:14.353Z,66.75
2019-04-28T08:13:45.900Z,65.10
2019-04-28T08:16:16.778Z,66.41
2019-04-28T08:18:47.722Z,66.13
2019-04-28T08:21:18.770Z,66.20
2019-04-28T08:23:50.604Z,66.27
2019-04-28T08:26:21.700Z,66.87
2019-04-28T08:28:54.245Z,66.37
2019-04-28T08:31:29.407Z,66.03
2019-04-28T08:34:03.487Z,66.21
2019-04-28T08:36:34.524Z,65.10
2019-04-28T08:39:07.110Z,64.00
2019-04-28T08:41:38.315Z,64.03
2019-04-28T08:44:09.710Z,62.82
2019-04-28T08:46:41.015Z,63.20
2019-04-28T08:49:12.304Z,63.65
2019-04-28T08:51:44.444Z,61.96
2019-04-28T08:54:15.927Z,61.07
2019-04-28T08:56:47.684Z,60.97
2019-04-28T08:59:18.656Z,60.90
2019-04-28T09:01:49.695Z,61.04
2019-04-28T09:04:20.681Z,60.61
2019-04-28T09:06:52.152Z,60.32
2019-04-28T09:09:23.611Z,58.42
2019-04-28T09:11:55.168Z,59.04
2019-04-28T09:14:26.531Z,58.47
2019-04-28T09:16:57.500Z,58.99
2019-04-28T09:19:29.311Z,58.56
2019-04-28T09:22:00.308Z,59.51
2019-04-28T09:24:31.645Z,58.76
2019-04-28T09:27:02.564Z,59.13
2019-04-28T09:29:33.634Z,59.08
2019-04-28T09:32:04.776Z,59.25
2019-04-28T09:34:35.821Z,58.99
2019-04-28T09:37:07.199Z,59.08
2019-04-28T09:40:01.114Z,57.55
2019-04-28T09:42:51.390Z,55.25
2019-04-28T09:45:25.061Z,55.15
2019-04-28T09:47:56.127Z,57.44
2019-04-28T09:50:27.221Z,60.02
2019-04-28T09:52:58.193Z,59.30
2019-04-28T09:55:29.181Z,60.03
2019-04-28T09:58:00.176Z,60.70
2019-04-28T10:00:31.129Z,61.10
2019-04-28T10:03:02.235Z,60.56
2019-04-28T10:05:33.259Z,60.66
2019-04-28T10:08:04.671Z,59.14
2019-04-28T10:10:35.781Z,59.13
2019-04-28T10:13:07.086Z,58.78
2019-04-28T10:15:38.512Z,58.66
2019-04-28T10:18:09.847Z,58.67
2019-04-28T10:20:42.154Z,58.55
2019-04-28T10:23:13.422Z,58.20
2019-04-28T10:25:44.918Z,58.47
2019-04-28T10:28:16.751Z,57.80
2019-04-28T10:30:48.211Z,54.58
2019-04-28T10:33:19.242Z,52.59
2019-04-28T10:35:50.555Z,51.47
2019-04-28T10:38:21.506Z,50.01
2019-04-28T10:41:03.523Z,49.30
2019-04-28T10:43:34.553Z,49.93
2019-04-28T10:46:05.817Z,51.50
2019-04-28T10:48:37.183Z,50.34
2019-04-28T10:51:08.275Z,51.64
2019-04-28T10:53:39.573Z,52.39
2019-04-28T10:56:10.611Z,52.73
2019-04-28T10:58:44.045Z,51.70
2019-04-28T11:01:15.842Z,50.53
2019-04-28T11:03:49.895Z,50.76
2019-04-28T11:06:21.216Z,51.10
2019-04-28T11:09:11.279Z,50.74
2019-04-28T11:11:42.585Z,47.36
2019-04-28T11:14:14.314Z,48.40
2019-04-28T11:16:45.458Z,48.40
2019-04-28T11:19:16.629Z,50.26
2019-04-28T11:21:47.762Z,52.30
2019-04-28T11:24:18.769Z,53.23
2019-04-28T11:26:49.841Z,53.44
2019-04-28T11:29:21.228Z,53.79
2019-04-28T11:31:53.515Z,54.50
2019-04-28T11:34:31.464Z,57.75
2019-04-28T11:37:02.561Z,57.56
2019-04-28T11:39:36.388Z,57.58
2019-04-28T11:42:07.609Z,56.67
2019-04-28T11:44:38.652Z,57.31
2019-04-28T11:47:12.491Z,58.29
2019-04-28T11:49:45.037Z,54.62
2019-04-28T11:52:16.441Z,55.61
2019-04-28T11:54:47.782Z,57.07
2019-04-28T11:57:19.385Z,58.60
2019-04-28T11:59:50.805Z,58.31
2019-04-28T12:02:21.789Z,57.97
2019-04-28T12:04:54.719Z,58.93
2019-04-28T12:07:26.892Z,60.75
2019-04-28T12:10:05.905Z,61.33
2019-04-28T12:12:44.890Z,61.52
2019-04-28T12:15:43.554Z,60.10
2019-04-28T12:18:33.559Z,59.73
2019-04-28T12:21:04.866Z,60.59
2019-04-28T12:23:35.864Z,59.72
2019-04-28T12:26:07.900Z,61.54
2019-04-28T12:28:39.203Z,58.97
2019-04-28T12:31:10.260Z,58.26
2019-04-28T12:33:42.510Z,59.10
2019-04-28T12:36:13.763Z,59.60
2019-04-28T12:38:44.699Z,57.70
2019-04-28T12:41:16.056Z,57.69
2019-04-28T12:43:47.380Z,57.27
2019-04-28T12:46:18.733Z,58.24
2019-04-28T12:48:53.931Z,57.15
2019-04-28T12:51:25.100Z,57.24
2019-04-28T12:54:00.299Z,56.44
2019-04-28T12:56:31.825Z,56.20
2019-04-28T12:59:10.180Z,56.40
2019-04-28T13:01:50.801Z,56.48
2019-04-28T13:04:35.468Z,55.53
2019-04-28T13:07:08.456Z,55.32
2019-04-28T13:09:39.492Z,54.65
2019-04-28T13:12:10.562Z,55.20
2019-04-28T13:14:41.494Z,55.08
2019-04-28T13:17:12.567Z,53.44
2019-04-28T13:19:43.911Z,53.79
2019-04-28T13:22:14.964Z,53.10
2019-04-28T13:24:46.914Z,53.66
2019-04-28T13:27:17.963Z,52.04
2019-04-28T13:29:49.104Z,53.15
2019-04-28T13:32:20.643Z,52.90
2019-04-28T13:34:52.104Z,52.75
2019-04-28T13:37:23.678Z,53.58
2019-04-28T13:39:58.867Z,54.12
2019-04-28T13:42:29.871Z,53.93
2019-04-28T13:45:05.812Z,53.69
2019-04-28T13:47:37.607Z,53.92
2019-04-28T13:50:17.476Z,53.04
2019-04-28T13:52:49.486Z,53.80
2019-04-28T13:55:38.293Z,53.46
2019-04-28T13:58:09.365Z,53.08
2019-04-28T14:01:01.861Z,51.52
2019-04-28T14:04:04.251Z,52.27
2019-04-28T14:06:39.127Z,52.70
2019-04-28T14:09:16.293Z,52.03
2019-04-28T14:11:47.451Z,52.02
2019-04-28T14:14:18.772Z,51.88
2019-04-28T14:16:50.146Z,51.47
2019-04-28T14:19:21.149Z,51.59
2019-04-28T14:21:52.313Z,49.85
2019-04-28T14:24:23.414Z,50.04
2019-04-28T14:26:54.930Z,49.25
2019-04-28T14:29:27.053Z,49.22
2019-04-28T14:31:58.281Z,47.83
2019-04-28T14:34:29.767Z,47.23
2019-04-28T14:37:01.101Z,46.67
2019-04-28T14:39:32.337Z,48.51
2019-04-28T14:42:03.918Z,46.92
2019-04-28T14:44:35.265Z,45.62
2019-04-28T14:47:07.116Z,46.93
2019-04-28T14:49:38.180Z,48.00
2019-04-28T14:52:09.924Z,47.22
2019-04-28T14:54:41.719Z,46.81
2019-04-28T14:57:12.862Z,45.08
2019-04-28T14:59:44.460Z,44.59
2019-04-28T15:02:25.308Z,45.08
2019-04-28T15:05:30.711Z,45.11
2019-04-28T15:08:16.028Z,45.14
2019-04-28T15:10:59.445Z,45.00
2019-04-28T15:13:30.538Z,44.96
2019-04-28T15:16:01.990Z,45.41
2019-04-28T15:18:33.438Z,45.72
2019-04-28T15:21:04.531Z,44.59
2019-04-28T15:23:36.048Z,46.16
2019-04-28T15:26:07.814Z,45.01
2019-04-28T15:28:39.117Z,44.46
2019-04-28T15:31:10.074Z,45.83
2019-04-28T15:33:41.367Z,43.74
2019-04-28T15:36:13.111Z,43.80
2019-04-28T15:38:44.349Z,46.84
2019-04-28T15:41:21.776Z,47.55
2019-04-28T15:43:48.819Z,46.73
2019-04-28T15:46:20.648Z,46.20
2019-04-28T15:48:51.916Z,46.01
2019-04-28T15:51:23.274Z,45.87
2019-04-28T15:53:54.259Z,45.76
2019-04-28T15:56:40.122Z,45.59
2019-04-28T15:59:11.615Z,45.78
2019-04-28T16:01:42.800Z,45.09
2019-04-28T16:04:13.761Z,45.67
2019-04-28T16:06:44.947Z,45.84
2019-04-28T16:09:16.408Z,44.85
2019-04-28T16:11:47.494Z,43.79
2019-04-28T16:14:18.581Z,44.56
2019-04-28T16:16:50.765Z,43.60
2019-04-28T16:19:22.354Z,43.99
2019-04-28T16:21:53.727Z,43.63
2019-04-28T16:24:24.832Z,43.58
2019-04-28T16:26:55.920Z,43.75
2019-04-28T16:29:26.868Z,44.00
2019-04-28T16:31:58.577Z,43.69
2019-04-28T16:34:29.589Z,44.33
2019-04-28T16:37:01.030Z,44.24
2019-04-28T16:39:32.268Z,43.54
2019-04-28T16:42:09.665Z,43.65
2019-04-28T16:44:45.851Z,43.90
2019-04-28T16:47:17.595Z,43.66
2019-04-28T16:49:48.562Z,43.53
2019-04-28T16:52:22.658Z,44.07
2019-04-28T16:55:12.694Z,43.92
2019-04-28T16:57:51.406Z,43.39
2019-04-28T17:00:48.093Z,42.95
2019-04-28T17:03:19.344Z,42.45
2019-04-28T17:05:50.993Z,43.02
2019-04-28T17:08:57.854Z,42.89
2019-04-28T17:11:28.927Z,43.77
2019-04-28T17:14:01.387Z,44.48
2019-04-28T17:16:32.752Z,45.02
2019-04-28T17:19:05.775Z,45.77
2019-04-28T17:21:37.275Z,45.79
2019-04-28T17:24:08.261Z,45.43
2019-04-28T17:26:39.403Z,45.69
2019-04-28T17:29:10.579Z,46.17
2019-04-28T17:31:41.755Z,46.45
2019-04-28T17:34:13.929Z,47.07
2019-04-28T17:36:45.599Z,47.59
2019-04-28T17:39:22.187Z,48.22
2019-04-28T17:41:53.637Z,48.89
2019-04-28T17:44:26.161Z,49.10
2019-04-28T17:46:57.190Z,48.61
2019-04-28T17:49:33.563Z,49.70
2019-04-28T17:52:06.306Z,49.14
2019-04-28T17:54:39.490Z,49.46
2019-04-28T17:57:10.754Z,49.76
2019-04-28T17:59:42.379Z,50.62
2019-04-28T18:02:32.473Z,50.44
2019-04-28T18:05:31.848Z,49.52
2019-04-28T18:08:04.769Z,50.31
2019-04-28T18:10:37.295Z,51.85
2019-04-28T18:13:08.581Z,50.64
2019-04-28T18:15:57.498Z,51.41
2019-04-28T18:18:47.906Z,51.72
2019-04-28T18:21:20.405Z,50.87
2019-04-28T18:23:52.423Z,51.25
2019-04-28T18:26:24.721Z,50.88
2019-04-28T18:28:55.798Z,50.81
2019-04-28T18:31:40.479Z,51.15
2019-04-28T18:34:31.533Z,51.85
2019-04-28T18:37:19.241Z,52.31
2019-04-28T18:40:07.808Z,53.52
2019-04-28T18:42:44.244Z,53.47
2019-04-28T18:45:17.059Z,54.43
2019-04-28T18:47:48.521Z,53.83
2019-04-28T18:50:19.766Z,53.69
2019-04-28T18:52:51.308Z,54.29
2019-04-28T18:55:31.690Z,53.44
2019-04-28T18:58:06.321Z,53.57
2019-04-28T19:00:40.160Z,55.17
2019-04-28T19:03:12.309Z,54.45
2019-04-28T19:05:45.171Z,54.64
2019-04-28T19:08:48.145Z,55.23
2019-04-28T19:11:32.462Z,55.23
2019-04-28T19:14:12.707Z,55.25
2019-04-28T19:17:09.106Z,56.14
2019-04-28T19:19:41.054Z,57.14
2019-04-28T19:22:12.138Z,56.51
2019-04-28T19:24:43.229Z,57.23
2019-04-28T19:27:14.343Z,56.73
2019-04-28T19:29:45.586Z,57.39
2019-04-28T19:32:18.536Z,57.34
2019-04-28T19:34:50.262Z,57.08
2019-04-28T19:37:21.479Z,56.72
2019-04-28T19:39:52.727Z,58.16
2019-04-28T19:42:24.297Z,58.33
2019-04-28T19:44:56.106Z,58.06
2019-04-28T19:47:27.343Z,58.06
2019-04-28T19:50:00.354Z,58.96
2019-04-28T19:52:32.127Z,58.53
2019-04-28T19:55:15.495Z,58.85
2019-04-28T19:57:51.928Z,59.31
2019-04-28T20:00:26.878Z,59.84
2019-04-28T20:02:58.367Z,59.91
2019-04-28T20:05:29.685Z,60.01
2019-04-28T20:08:01.522Z,60.46
2019-04-28T20:10:32.819Z,60.73
2019-04-28T20:13:03.905Z,60.23
2019-04-28T20:15:34.928Z,60.17
2019-04-28T20:18:06.142Z,60.77
2019-04-28T20:20:38.058Z,61.33
2019-04-28T20:23:09.119Z,61.87
2019-04-28T20:25:40.586Z,61.41
2019-04-28T20:28:11.992Z,61.67
2019-04-28T20:30:43.129Z,61.33
2019-04-28T20:33:14.323Z,61.72
2019-04-28T20:35:53.843Z,61.42
2019-04-28T20:38:30.856Z,61.25
2019-04-28T20:41:18.065Z,61.04
2019-04-28T20:43:49.045Z,61.92
2019-04-28T20:46:20.347Z,61.50
2019-04-28T20:48:52.149Z,62.17
2019-04-28T20:51:23.214Z,62.58
2019-04-28T20:53:54.172Z,61.82
2019-04-28T20:56:25.868Z,62.23
2019-04-28T20:58:57.481Z,62.23
2019-04-28T21:01:28.574Z,62.27
2019-04-28T21:03:59.908Z,62.88
2019-04-28T21:06:31.187Z,63.12
2019-04-28T21:09:02.680Z,63.19
2019-04-28T21:11:35.332Z,63.70
2019-04-28T21:14:06.368Z,62.85
2019-04-28T21:16:37.393Z,63.62
2019-04-28T21:19:08.380Z,63.52
2019-04-28T21:21:39.332Z,63.46
2019-04-28T21:24:10.542Z,63.90
2019-04-28T21:26:42.932Z,63.93
2019-04-28T21:29:14.156Z,64.21
2019-04-28T21:31:45.189Z,64.10
2019-04-28T21:34:16.410Z,64.45
2019-04-28T21:36:47.519Z,64.66
2019-04-28T21:39:18.623Z,64.84
2019-04-28T21:41:50.300Z,64.76
2019-04-28T21:44:37.573Z,65.05
2019-04-28T21:47:27.898Z,64.98
2019-04-28T21:49:59.170Z,64.76
2019-04-28T21:52:30.199Z,65.53
2019-04-28T21:55:01.194Z,65.54
2019-04-28T21:57:32.670Z,65.58
2019-04-28T22:00:05.141Z,65.51
2019-04-28T22:02:35.431Z,65.34
2019-04-28T22:05:06.558Z,65.48
2019-04-28T22:07:37.912Z,65.69
2019-04-28T22:10:09.073Z,66.01
2019-04-28T22:12:40.046Z,65.79
2019-04-28T22:15:11.543Z,66.13
2019-04-28T22:17:42.583Z,65.82
2019-04-28T22:20:13.623Z,65.95
2019-04-28T22:22:44.667Z,66.71
2019-04-28T22:25:20.775Z,66.78
2019-04-28T22:27:51.718Z,66.32
2019-04-28T22:30:23.291Z,66.25
2019-04-28T22:32:54.673Z,67.08
2019-04-28T22:35:26.324Z,66.70
2019-04-28T22:37:57.308Z,66.70
2019-04-28T22:40:28.375Z,66.64
2019-04-28T22:42:59.678Z,66.49
2019-04-28T22:45:31.709Z,66.50
2019-04-28T22:48:03.469Z,67.15
2019-04-28T22:50:47.953Z,66.75
2019-04-28T22:53:21.274Z,66.64
2019-04-28T22:55:58.787Z,66.80
2019-04-28T22:58:39.954Z,67.34
2019-04-28T23:01:18.445Z,67.35
2019-04-28T23:04:01.929Z,67.35
2019-04-28T23:06:32.985Z,67.00
2019-04-28T23:09:04.187Z,67.11
2019-04-28T23:11:36.822Z,67.18
2019-04-28T23:14:07.803Z,67.03
2019-04-28T23:16:39.174Z,67.22
2019-04-28T23:19:12.431Z,67.19
2019-04-28T23:21:58.891Z,67.40
2019-04-28T23:24:30.327Z,67.59
2019-04-28T23:27:01.567Z,67.20
2019-04-28T23:29:33.152Z,66.95
2019-04-28T23:32:04.340Z,67.12
2019-04-28T23:34:36.251Z,67.12
2019-04-28T23:37:07.620Z,67.54
2019-04-28T23:39:38.673Z,67.97
2019-04-28T23:42:16.516Z,67.92
2019-04-28T23:44:47.553Z,67.66
2019-04-28T23:47:18.853Z,67.41
2019-04-28T23:49:49.904Z,67.15
2019-04-28T23:52:48.769Z,67.63
2019-04-28T23:55:22.931Z,68.09
2019-04-28T23:57:53.929Z,67.95
