createdAt,value
2018-02-19T00:00:33.660Z,0.00
2018-02-19T00:01:33.675Z,0.00
2018-02-19T00:02:33.690Z,0.00
2018-02-19T00:03:33.703Z,0.00
2018-02-19T00:04:33.718Z,0.00
2018-02-19T00:05:33.736Z,0.00
2018-02-19T00:06:33.751Z,0.00
2018-02-19T00:07:33.760Z,0.00
2018-02-19T00:08:33.772Z,0.00
2018-02-19T00:09:33.787Z,0.00
2018-02-19T00:10:33.807Z,0.00
2018-02-19T00:11:33.824Z,0.00
2018-02-19T00:12:33.838Z,0.00
2018-02-19T00:13:33.869Z,0.00
2018-02-19T00:14:33.861Z,0.00
2018-02-19T00:15:33.868Z,0.00
2018-02-19T00:16:33.892Z,0.00
2018-02-19T00:17:33.904Z,0.00
2018-02-19T00:18:33.916Z,0.00
2018-02-19T00:19:33.934Z,0.00
2018-02-19T00:20:33.945Z,0.00
2018-02-19T00:21:33.957Z,0.00
2018-02-19T00:22:33.970Z,0.00
2018-02-19T00:23:33.987Z,0.00
2018-02-19T00:24:34.005Z,0.00
2018-02-19T00:25:34.015Z,0.00
2018-02-19T00:26:34.031Z,0.00
2018-02-19T00:27:34.042Z,0.00
2018-02-19T00:28:34.067Z,0.00
2018-02-19T00:29:34.073Z,0.00
2018-02-19T00:30:34.089Z,0.00
2018-02-19T00:31:34.101Z,0.00
2018-02-19T00:32:34.119Z,0.00
2018-02-19T00:33:34.129Z,0.00
2018-02-19T00:34:34.145Z,0.00
2018-02-19T00:35:34.156Z,0.00
2018-02-19T00:36:34.176Z,0.00
2018-02-19T00:37:34.184Z,0.00
2018-02-19T00:38:34.200Z,0.00
2018-02-19T00:39:34.222Z,0.00
2018-02-19T00:40:34.229Z,0.00
2018-02-19T00:41:34.241Z,0.00
2018-02-19T00:42:34.258Z,0.00
2018-02-19T00:43:34.272Z,0.00
2018-02-19T00:44:34.284Z,0.00
2018-02-19T00:45:34.300Z,0.00
2018-02-19T00:46:34.324Z,0.00
2018-02-19T00:47:34.327Z,0.00
2018-02-19T00:48:34.347Z,0.00
2018-02-19T00:49:34.358Z,0.00
2018-02-19T00:50:34.371Z,0.00
2018-02-19T00:51:34.380Z,0.00
2018-02-19T00:52:34.401Z,0.00
2018-02-19T00:53:34.418Z,0.00
2018-02-19T00:54:34.473Z,0.00
2018-02-19T00:55:34.441Z,0.00
2018-02-19T00:56:34.451Z,0.00
2018-02-19T00:57:34.471Z,0.00
2018-02-19T00:58:34.491Z,0.00
2018-02-19T00:59:34.499Z,0.00
2018-02-19T01:00:34.514Z,0.00
2018-02-19T01:01:34.523Z,0.00
2018-02-19T01:02:34.544Z,0.00
2018-02-19T01:03:34.557Z,0.00
2018-02-19T01:04:34.570Z,0.00
2018-02-19T01:05:34.579Z,0.00
2018-02-19T01:06:34.618Z,0.00
2018-02-19T01:07:34.612Z,0.00
2018-02-19T01:08:34.629Z,0.00
2018-02-19T01:09:34.641Z,0.00
2018-02-19T01:10:34.655Z,0.00
2018-02-19T01:11:34.669Z,0.00
2018-02-19T01:12:34.683Z,0.00
2018-02-19T01:13:34.696Z,0.00
2018-02-19T01:14:34.715Z,0.00
2018-02-19T01:15:34.751Z,0.00
2018-02-19T01:16:34.744Z,0.00
2018-02-19T01:17:34.753Z,0.00
2018-02-19T01:18:34.768Z,0.00
2018-02-19T01:19:34.781Z,0.00
2018-02-19T01:20:34.800Z,0.00
2018-02-19T01:21:34.819Z,0.00
2018-02-19T01:22:34.832Z,0.00
2018-02-19T01:23:34.840Z,0.00
2018-02-19T01:24:34.853Z,0.00
2018-02-19T01:25:34.879Z,0.00
2018-02-19T01:26:34.882Z,0.00
2018-02-19T01:27:34.907Z,0.00
2018-02-19T01:28:34.914Z,0.00
2018-02-19T01:29:34.929Z,0.00
2018-02-19T01:30:34.938Z,0.00
2018-02-19T01:31:34.954Z,0.00
2018-02-19T01:32:34.968Z,0.00
2018-02-19T01:33:34.983Z,0.00
2018-02-19T01:34:34.998Z,0.00
2018-02-19T01:35:35.011Z,0.00
2018-02-19T01:36:35.026Z,0.00
2018-02-19T01:37:35.040Z,0.00
2018-02-19T01:38:35.053Z,0.00
2018-02-19T01:39:35.069Z,0.00
2018-02-19T01:40:35.076Z,0.00
2018-02-19T01:41:35.091Z,0.00
2018-02-19T01:42:35.112Z,0.00
2018-02-19T01:43:35.137Z,0.00
2018-02-19T01:44:35.146Z,0.00
2018-02-19T01:45:35.150Z,0.00
2018-02-19T01:46:35.165Z,0.00
2018-02-19T01:47:35.177Z,0.00
2018-02-19T01:48:35.195Z,0.00
2018-02-19T01:49:35.211Z,0.00
2018-02-19T01:50:35.225Z,0.00
2018-02-19T01:51:35.242Z,0.00
2018-02-19T01:52:35.250Z,0.00
2018-02-19T01:53:35.268Z,0.00
2018-02-19T01:54:35.279Z,0.00
2018-02-19T01:55:35.320Z,0.00
2018-02-19T01:56:35.314Z,0.00
2018-02-19T01:57:35.321Z,0.00
2018-02-19T01:58:35.354Z,0.00
2018-02-19T01:59:35.348Z,0.00
2018-02-19T02:00:35.362Z,0.00
2018-02-19T02:01:35.387Z,0.00
2018-02-19T02:02:35.476Z,0.00
2018-02-19T02:03:35.408Z,0.00
2018-02-19T02:04:35.427Z,0.00
2018-02-19T02:05:35.439Z,0.00
2018-02-19T02:06:35.451Z,0.00
2018-02-19T02:07:35.463Z,0.00
2018-02-19T02:08:35.480Z,0.00
2018-02-19T02:09:35.503Z,0.00
2018-02-19T02:10:35.510Z,0.00
2018-02-19T02:11:35.523Z,0.00
2018-02-19T02:12:35.539Z,0.00
2018-02-19T02:13:35.550Z,0.00
2018-02-19T02:14:35.561Z,0.00
2018-02-19T02:15:35.581Z,0.00
2018-02-19T02:16:35.594Z,0.00
2018-02-19T02:17:35.608Z,0.00
2018-02-19T02:18:35.622Z,0.00
2018-02-19T02:19:35.635Z,0.00
2018-02-19T02:20:35.649Z,0.00
2018-02-19T02:21:35.666Z,0.00
2018-02-19T02:22:35.681Z,0.00
2018-02-19T02:23:35.698Z,0.00
2018-02-19T02:24:35.710Z,0.00
2018-02-19T02:25:35.734Z,0.00
2018-02-19T02:26:35.738Z,0.00
2018-02-19T02:27:35.751Z,0.00
2018-02-19T02:28:35.761Z,0.00
2018-02-19T02:29:35.780Z,0.00
2018-02-19T02:30:35.787Z,0.00
2018-02-19T02:31:35.810Z,0.00
2018-02-19T02:32:35.822Z,0.00
2018-02-19T02:33:35.841Z,0.00
2018-02-19T02:34:35.852Z,0.00
2018-02-19T02:35:35.864Z,0.00
2018-02-19T02:36:35.876Z,0.00
2018-02-19T02:37:35.893Z,0.00
2018-02-19T02:38:35.910Z,0.00
2018-02-19T02:39:35.920Z,0.00
2018-02-19T02:40:35.934Z,0.00
2018-02-19T02:41:35.946Z,0.00
2018-02-19T02:42:35.964Z,0.00
2018-02-19T02:43:35.980Z,0.00
2018-02-19T02:44:35.991Z,0.00
2018-02-19T02:45:36.008Z,0.00
2018-02-19T02:46:36.033Z,0.00
2018-02-19T02:47:36.040Z,0.00
2018-02-19T02:48:36.050Z,0.00
2018-02-19T02:49:36.076Z,0.00
2018-02-19T02:50:36.075Z,0.00
2018-02-19T02:51:36.120Z,0.00
2018-02-19T02:52:36.113Z,0.00
2018-02-19T02:53:36.123Z,0.00
2018-02-19T02:54:36.134Z,0.00
2018-02-19T02:55:36.148Z,0.00
2018-02-19T02:56:36.165Z,0.00
2018-02-19T02:57:36.177Z,0.00
2018-02-19T02:58:36.192Z,0.00
2018-02-19T02:59:36.208Z,0.00
2018-02-19T03:00:36.236Z,0.00
2018-02-19T03:01:36.278Z,0.00
2018-02-19T03:02:36.249Z,0.00
2018-02-19T03:03:36.273Z,0.00
2018-02-19T03:04:36.286Z,0.00
2018-02-19T03:05:36.296Z,0.00
2018-02-19T03:06:36.312Z,0.00
2018-02-19T03:07:36.326Z,0.00
2018-02-19T03:08:36.333Z,0.00
2018-02-19T03:09:36.349Z,0.00
2018-02-19T03:10:36.362Z,0.00
2018-02-19T03:11:36.373Z,0.00
2018-02-19T03:12:36.389Z,0.00
2018-02-19T03:13:36.400Z,0.00
2018-02-19T03:14:36.422Z,0.00
2018-02-19T03:15:36.438Z,0.00
2018-02-19T03:16:36.448Z,0.00
2018-02-19T03:17:36.458Z,0.00
2018-02-19T03:18:36.478Z,0.00
2018-02-19T03:19:36.496Z,0.00
2018-02-19T03:20:36.518Z,0.00
2018-02-19T03:21:36.520Z,0.00
2018-02-19T03:22:36.536Z,0.00
2018-02-19T03:23:36.554Z,0.00
2018-02-19T03:24:36.559Z,0.00
2018-02-19T03:25:36.578Z,0.00
2018-02-19T03:26:36.591Z,0.00
2018-02-19T03:27:36.604Z,0.00
2018-02-19T03:28:36.625Z,0.00
2018-02-19T03:29:36.633Z,0.00
2018-02-19T03:30:36.651Z,0.00
2018-02-19T03:31:36.662Z,0.00
2018-02-19T03:32:36.674Z,0.00
2018-02-19T03:33:36.689Z,0.00
2018-02-19T03:34:36.708Z,0.00
2018-02-19T03:35:36.721Z,0.00
2018-02-19T03:36:36.733Z,0.00
2018-02-19T03:37:36.750Z,0.00
2018-02-19T03:38:36.762Z,0.00
2018-02-19T03:39:36.776Z,0.00
2018-02-19T03:40:36.787Z,0.00
2018-02-19T03:41:36.804Z,0.00
2018-02-19T03:42:36.868Z,0.00
2018-02-19T03:43:36.833Z,0.00
2018-02-19T03:44:36.848Z,0.00
2018-02-19T03:45:36.858Z,0.00
2018-02-19T03:46:36.877Z,0.00
2018-02-19T03:47:36.887Z,0.00
2018-02-19T03:48:36.912Z,0.00
2018-02-19T03:49:36.919Z,0.00
2018-02-19T03:50:36.934Z,0.00
2018-02-19T03:51:36.946Z,0.00
2018-02-19T03:52:36.966Z,0.00
2018-02-19T03:53:36.970Z,0.00
2018-02-19T03:54:36.997Z,0.00
2018-02-19T03:55:37.042Z,0.00
2018-02-19T03:56:37.020Z,0.00
2018-02-19T03:57:37.044Z,0.00
2018-02-19T03:58:37.049Z,0.00
2018-02-19T03:59:37.057Z,0.00
2018-02-19T04:00:37.073Z,0.00
2018-02-19T04:01:37.104Z,0.00
2018-02-19T04:02:37.111Z,0.00
2018-02-19T04:03:37.119Z,0.00
2018-02-19T04:04:37.129Z,0.00
2018-02-19T04:05:37.146Z,0.00
2018-02-19T04:06:37.162Z,0.00
2018-02-19T04:07:37.171Z,0.00
2018-02-19T04:08:37.191Z,0.00
2018-02-19T04:09:37.200Z,0.00
2018-02-19T04:10:37.217Z,0.00
2018-02-19T04:11:37.229Z,0.00
2018-02-19T04:12:37.251Z,0.00
2018-02-19T04:13:37.258Z,0.00
2018-02-19T04:14:37.270Z,0.00
2018-02-19T04:15:37.287Z,0.00
2018-02-19T04:16:37.299Z,0.00
2018-02-19T04:17:37.315Z,0.00
2018-02-19T04:18:37.337Z,0.00
2018-02-19T04:19:37.346Z,0.00
2018-02-19T04:20:37.402Z,0.00
2018-02-19T04:21:37.370Z,0.00
2018-02-19T04:22:37.386Z,0.00
2018-02-19T04:23:37.398Z,0.00
2018-02-19T04:24:37.412Z,0.00
2018-02-19T04:25:37.428Z,0.00
2018-02-19T04:26:37.443Z,0.00
2018-02-19T04:27:37.456Z,0.00
2018-02-19T04:28:37.467Z,0.00
2018-02-19T04:29:37.486Z,0.00
2018-02-19T04:30:37.498Z,0.00
2018-02-19T04:31:37.513Z,0.00
2018-02-19T04:32:37.529Z,0.00
2018-02-19T04:33:37.540Z,0.00
2018-02-19T04:34:37.554Z,0.00
2018-02-19T04:35:37.570Z,0.00
2018-02-19T04:36:37.590Z,0.00
2018-02-19T04:37:37.610Z,0.00
2018-02-19T04:38:37.616Z,0.00
2018-02-19T04:39:37.625Z,0.00
2018-02-19T04:40:37.644Z,0.00
2018-02-19T04:41:37.659Z,0.00
2018-02-19T04:42:37.666Z,0.00
2018-02-19T04:43:37.688Z,0.00
2018-02-19T04:44:37.698Z,0.00
2018-02-19T04:45:37.726Z,0.00
2018-02-19T04:46:37.737Z,0.00
2018-02-19T04:47:37.743Z,0.00
2018-02-19T04:48:37.759Z,0.00
2018-02-19T04:49:37.770Z,0.00
2018-02-19T04:50:37.789Z,0.00
2018-02-19T04:51:37.797Z,0.00
2018-02-19T04:52:37.816Z,0.00
2018-02-19T04:53:37.822Z,0.00
2018-02-19T04:54:37.842Z,0.00
2018-02-19T04:55:37.860Z,0.00
2018-02-19T04:56:37.879Z,0.00
2018-02-19T04:57:37.880Z,0.00
2018-02-19T04:58:37.895Z,0.00
2018-02-19T04:59:37.910Z,0.00
2018-02-19T05:00:37.934Z,0.00
2018-02-19T05:01:37.937Z,0.00
2018-02-19T05:02:37.945Z,0.00
2018-02-19T05:03:37.960Z,0.00
2018-02-19T05:04:37.978Z,0.00
2018-02-19T05:05:38.000Z,0.00
2018-02-19T05:06:38.006Z,0.00
2018-02-19T05:07:38.019Z,0.00
2018-02-19T05:08:38.037Z,0.00
2018-02-19T05:09:38.050Z,0.00
2018-02-19T05:10:38.064Z,0.00
2018-02-19T05:11:38.075Z,0.00
2018-02-19T05:12:38.090Z,0.00
2018-02-19T05:13:38.107Z,0.00
2018-02-19T05:14:38.121Z,0.00
2018-02-19T05:15:38.131Z,0.00
2018-02-19T05:16:38.147Z,0.00
2018-02-19T05:17:38.158Z,0.00
2018-02-19T05:18:38.176Z,0.00
2018-02-19T05:19:38.189Z,0.00
2018-02-19T05:20:38.202Z,0.00
2018-02-19T05:21:38.244Z,0.00
2018-02-19T05:22:38.234Z,0.00
2018-02-19T05:23:38.250Z,0.00
2018-02-19T05:24:38.260Z,0.00
2018-02-19T05:25:38.284Z,0.00
2018-02-19T05:26:38.289Z,0.00
2018-02-19T05:27:38.303Z,0.00
2018-02-19T05:28:38.896Z,0.00
2018-02-19T05:29:38.331Z,0.00
2018-02-19T05:30:38.347Z,0.00
2018-02-19T05:31:38.360Z,0.00
2018-02-19T05:32:38.375Z,0.00
2018-02-19T05:33:38.387Z,0.00
2018-02-19T05:34:38.402Z,0.00
2018-02-19T05:35:38.418Z,0.00
2018-02-19T05:36:38.436Z,0.00
2018-02-19T05:37:38.444Z,0.00
2018-02-19T05:38:38.461Z,0.00
2018-02-19T05:39:38.478Z,0.00
2018-02-19T05:40:38.485Z,0.00
2018-02-19T05:41:38.500Z,0.00
2018-02-19T05:42:38.513Z,0.00
2018-02-19T05:43:38.529Z,0.00
2018-02-19T05:44:38.571Z,0.00
2018-02-19T05:45:38.558Z,0.00
2018-02-19T05:46:38.572Z,0.00
2018-02-19T05:47:38.616Z,0.00
2018-02-19T05:48:38.599Z,0.00
2018-02-19T05:49:38.627Z,0.00
2018-02-19T05:50:38.703Z,0.00
2018-02-19T05:51:38.642Z,0.00
2018-02-19T05:52:38.658Z,0.00
2018-02-19T05:53:38.673Z,0.00
2018-02-19T05:54:38.689Z,0.00
2018-02-19T05:55:38.698Z,0.00
2018-02-19T05:56:38.722Z,0.00
2018-02-19T05:57:38.730Z,0.00
2018-02-19T05:58:38.738Z,0.00
2018-02-19T05:59:38.768Z,0.00
2018-02-19T06:00:38.768Z,0.00
2018-02-19T06:01:38.779Z,0.00
2018-02-19T06:02:38.797Z,0.00
2018-02-19T06:03:38.814Z,0.00
2018-02-19T06:04:38.824Z,0.00
2018-02-19T06:05:38.841Z,0.00
2018-02-19T06:06:38.851Z,0.00
2018-02-19T06:07:38.882Z,0.00
2018-02-19T06:08:38.879Z,0.00
2018-02-19T06:09:38.894Z,0.00
2018-02-19T06:10:38.908Z,0.00
2018-02-19T06:11:38.921Z,0.00
2018-02-19T06:12:38.941Z,0.00
2018-02-19T06:13:38.950Z,4.00
2018-02-19T06:14:38.963Z,0.00
2018-02-19T06:15:38.974Z,4.00
2018-02-19T06:16:38.996Z,0.00
2018-02-19T06:17:39.014Z,0.00
2018-02-19T06:18:39.050Z,4.00
2018-02-19T06:19:39.035Z,4.00
2018-02-19T06:20:39.047Z,0.00
2018-02-19T06:21:39.060Z,4.00
2018-02-19T06:22:39.075Z,4.00
2018-02-19T06:23:39.090Z,4.00
2018-02-19T06:24:39.110Z,4.00
2018-02-19T06:25:39.139Z,4.00
2018-02-19T06:26:39.142Z,8.00
2018-02-19T06:27:39.154Z,4.00
2018-02-19T06:28:39.153Z,8.00
2018-02-19T06:29:39.167Z,8.00
2018-02-19T06:30:39.205Z,8.00
2018-02-19T06:31:39.206Z,8.00
2018-02-19T06:32:39.218Z,12.00
2018-02-19T06:33:39.231Z,8.00
2018-02-19T06:34:39.241Z,12.00
2018-02-19T06:35:39.269Z,12.00
2018-02-19T06:36:39.279Z,12.00
2018-02-19T06:37:39.287Z,12.00
2018-02-19T06:38:39.305Z,16.00
2018-02-19T06:39:39.311Z,12.00
2018-02-19T06:40:39.326Z,12.00
2018-02-19T06:41:39.350Z,16.00
2018-02-19T06:42:39.350Z,16.00
2018-02-19T06:43:39.368Z,16.00
2018-02-19T06:44:39.385Z,20.00
2018-02-19T06:45:39.401Z,20.00
2018-02-19T06:46:39.417Z,24.00
2018-02-19T06:47:39.427Z,20.00
2018-02-19T06:48:39.448Z,24.00
2018-02-19T06:49:39.454Z,20.00
2018-02-19T06:50:39.467Z,24.00
2018-02-19T06:51:39.481Z,24.00
2018-02-19T06:52:39.497Z,28.00
2018-02-19T06:53:39.513Z,28.00
2018-02-19T06:54:39.522Z,28.00
2018-02-19T06:55:39.542Z,32.00
2018-02-19T06:56:39.549Z,32.00
2018-02-19T06:57:39.564Z,36.00
2018-02-19T06:58:39.579Z,40.00
2018-02-19T06:59:39.593Z,40.00
2018-02-19T07:00:39.616Z,36.00
2018-02-19T07:01:39.624Z,32.00
2018-02-19T07:02:39.638Z,36.00
2018-02-19T07:03:39.651Z,36.00
2018-02-19T07:04:39.669Z,36.00
2018-02-19T07:05:39.675Z,40.00
2018-02-19T07:06:39.693Z,40.00
2018-02-19T07:07:39.709Z,40.00
2018-02-19T07:08:39.729Z,44.00
2018-02-19T07:09:39.738Z,44.00
2018-02-19T07:10:39.747Z,40.00
2018-02-19T07:11:39.765Z,44.00
2018-02-19T07:12:39.776Z,40.00
2018-02-19T07:13:39.792Z,40.00
2018-02-19T07:14:39.806Z,44.00
2018-02-19T07:15:39.820Z,40.00
2018-02-19T07:16:39.834Z,44.00
2018-02-19T07:17:39.853Z,44.00
2018-02-19T07:18:39.860Z,48.00
2018-02-19T07:19:39.928Z,48.00
2018-02-19T07:20:39.886Z,48.00
2018-02-19T07:21:39.902Z,52.00
2018-02-19T07:22:39.919Z,56.00
2018-02-19T07:23:39.931Z,64.00
2018-02-19T07:24:39.947Z,68.00
2018-02-19T07:25:39.954Z,72.00
2018-02-19T07:26:39.971Z,72.00
2018-02-19T07:27:39.986Z,80.00
2018-02-19T07:28:40.004Z,92.00
2018-02-19T07:29:40.014Z,100.00
2018-02-19T07:30:40.031Z,108.00
2018-02-19T07:31:40.043Z,112.00
2018-02-19T07:32:40.056Z,116.00
2018-02-19T07:33:40.070Z,120.00
2018-02-19T07:34:40.084Z,128.00
2018-02-19T07:35:40.096Z,132.00
2018-02-19T07:36:40.120Z,136.00
2018-02-19T07:37:40.146Z,144.00
2018-02-19T07:38:40.150Z,144.00
2018-02-19T07:39:40.162Z,136.00
2018-02-19T07:40:40.173Z,124.00
2018-02-19T07:41:40.181Z,128.00
2018-02-19T07:42:40.209Z,124.00
2018-02-19T07:43:40.215Z,128.00
2018-02-19T07:44:40.232Z,132.00
2018-02-19T07:45:40.299Z,140.00
2018-02-19T07:46:40.257Z,144.00
2018-02-19T07:47:40.267Z,152.00
2018-02-19T07:48:40.289Z,156.00
2018-02-19T07:49:40.295Z,156.00
2018-02-19T07:50:40.310Z,152.00
2018-02-19T07:51:40.358Z,160.00
2018-02-19T07:52:40.336Z,160.00
2018-02-19T07:53:40.353Z,168.00
2018-02-19T07:54:40.364Z,172.00
2018-02-19T07:55:40.377Z,176.00
2018-02-19T07:56:40.392Z,176.00
2018-02-19T07:57:40.426Z,184.00
2018-02-19T07:58:40.423Z,188.00
2018-02-19T07:59:40.436Z,192.00
2018-02-19T08:00:40.451Z,200.00
2018-02-19T08:01:40.472Z,196.00
2018-02-19T08:02:40.483Z,196.00
2018-02-19T08:03:40.528Z,200.00
2018-02-19T08:04:40.502Z,200.00
2018-02-19T08:05:40.522Z,196.00
2018-02-19T08:06:40.537Z,188.00
2018-02-19T08:07:40.557Z,180.00
2018-02-19T08:08:40.560Z,164.00
2018-02-19T08:09:40.577Z,148.00
2018-02-19T08:10:40.589Z,136.00
2018-02-19T08:11:40.604Z,132.00
2018-02-19T08:12:40.620Z,136.00
2018-02-19T08:13:40.636Z,144.00
2018-02-19T08:14:40.656Z,160.00
2018-02-19T08:15:40.665Z,172.00
2018-02-19T08:16:40.679Z,184.00
2018-02-19T08:17:40.690Z,200.00
2018-02-19T08:18:40.705Z,208.00
2018-02-19T08:19:40.731Z,204.00
2018-02-19T08:20:40.734Z,196.00
2018-02-19T08:21:40.750Z,188.00
2018-02-19T08:22:40.759Z,184.00
2018-02-19T08:23:40.776Z,188.00
2018-02-19T08:24:40.828Z,212.00
2018-02-19T08:25:40.804Z,232.00
2018-02-19T08:26:40.823Z,244.00
2018-02-19T08:27:40.834Z,244.00
2018-02-19T08:28:40.861Z,240.00
2018-02-19T08:29:40.866Z,248.00
2018-02-19T08:30:40.875Z,256.00
2018-02-19T08:31:40.894Z,252.00
2018-02-19T08:32:40.918Z,240.00
2018-02-19T08:33:40.920Z,240.00
2018-02-19T08:34:40.947Z,252.00
2018-02-19T08:35:40.949Z,260.00
2018-02-19T08:36:40.984Z,256.00
2018-02-19T08:37:40.978Z,256.00
2018-02-19T08:38:40.985Z,252.00
2018-02-19T08:39:41.002Z,244.00
2018-02-19T08:40:41.027Z,248.00
2018-02-19T08:41:41.037Z,252.00
2018-02-19T08:42:41.054Z,252.00
2018-02-19T08:43:41.064Z,252.00
2018-02-19T08:44:41.148Z,248.00
2018-02-19T08:45:41.111Z,252.00
2018-02-19T08:46:41.407Z,252.00
2018-02-19T08:47:41.117Z,244.00
2018-02-19T08:48:41.151Z,232.00
2018-02-19T08:49:41.164Z,228.00
2018-02-19T08:50:41.170Z,244.00
2018-02-19T08:51:41.174Z,260.00
2018-02-19T08:52:41.187Z,264.00
2018-02-19T08:53:41.203Z,264.00
2018-02-19T08:54:41.232Z,268.00
2018-02-19T08:55:41.237Z,276.00
2018-02-19T08:56:41.261Z,280.00
2018-02-19T08:57:41.326Z,284.00
2018-02-19T08:58:41.279Z,296.00
2018-02-19T08:59:41.345Z,300.00
2018-02-19T09:00:41.308Z,304.00
2018-02-19T09:01:41.324Z,308.00
2018-02-19T09:02:41.346Z,312.00
2018-02-19T09:03:41.428Z,316.00
2018-02-19T09:04:41.360Z,320.00
2018-02-19T09:05:41.417Z,324.00
2018-02-19T09:06:41.395Z,328.00
2018-02-19T09:07:41.600Z,336.00
2018-02-19T09:08:41.428Z,332.00
2018-02-19T09:09:41.457Z,328.00
2018-02-19T09:10:41.454Z,332.00
2018-02-19T09:11:41.469Z,344.00
2018-02-19T09:12:41.487Z,352.00
2018-02-19T09:13:41.502Z,368.00
2018-02-19T09:14:41.514Z,384.00
2018-02-19T09:15:41.577Z,404.00
2018-02-19T09:16:41.546Z,416.00
2018-02-19T09:17:41.554Z,424.00
2018-02-19T09:18:41.567Z,432.00
2018-02-19T09:19:41.578Z,436.00
2018-02-19T09:20:41.618Z,432.00
2018-02-19T09:21:41.638Z,420.00
2018-02-19T09:22:41.664Z,404.00
2018-02-19T09:23:41.651Z,392.00
2018-02-19T09:24:41.656Z,404.00
2018-02-19T09:25:41.668Z,404.00
2018-02-19T09:26:41.682Z,392.00
2018-02-19T09:27:41.706Z,388.00
2018-02-19T09:28:41.737Z,368.00
2018-02-19T09:29:41.824Z,344.00
2018-02-19T09:30:41.756Z,320.00
2018-02-19T09:31:41.762Z,316.00
2018-02-19T09:32:41.771Z,316.00
2018-02-19T09:33:41.924Z,320.00
2018-02-19T09:34:41.808Z,324.00
2018-02-19T09:35:41.826Z,320.00
2018-02-19T09:36:41.841Z,324.00
2018-02-19T09:37:41.848Z,332.00
2018-02-19T09:38:41.866Z,336.00
2018-02-19T09:39:41.878Z,344.00
2018-02-19T09:40:41.895Z,340.00
2018-02-19T09:41:41.973Z,332.00
2018-02-19T09:42:42.144Z,316.00
2018-02-19T09:43:41.935Z,324.00
2018-02-19T09:44:41.949Z,356.00
2018-02-19T09:45:41.972Z,380.00
2018-02-19T09:46:42.007Z,392.00
2018-02-19T09:47:42.001Z,396.00
2018-02-19T09:48:42.011Z,384.00
2018-02-19T09:49:42.054Z,400.00
2018-02-19T09:50:42.036Z,424.00
2018-02-19T09:51:42.056Z,424.00
2018-02-19T09:52:42.081Z,436.00
2018-02-19T09:53:42.082Z,452.00
2018-02-19T09:54:42.103Z,460.00
2018-02-19T09:55:42.114Z,452.00
2018-02-19T09:56:42.139Z,460.00
2018-02-19T09:57:42.146Z,480.00
2018-02-19T09:58:42.158Z,492.00
2018-02-19T09:59:42.182Z,496.00
2018-02-19T10:00:42.191Z,492.00
2018-02-19T10:01:42.208Z,492.00
2018-02-19T10:02:42.220Z,492.00
2018-02-19T10:03:42.235Z,492.00
2018-02-19T10:04:42.248Z,488.00
2018-02-19T10:05:42.274Z,488.00
2018-02-19T10:06:42.275Z,488.00
2018-02-19T10:07:42.291Z,484.00
2018-02-19T10:08:42.314Z,484.00
2018-02-19T10:09:42.325Z,496.00
2018-02-19T10:10:42.340Z,520.00
2018-02-19T10:11:42.351Z,528.00
2018-02-19T10:12:42.370Z,548.00
2018-02-19T10:13:42.386Z,556.00
2018-02-19T10:14:42.410Z,556.00
2018-02-19T10:15:42.412Z,548.00
2018-02-19T10:16:42.433Z,552.00
2018-02-19T10:17:42.442Z,556.00
2018-02-19T10:18:42.460Z,564.00
2018-02-19T10:19:42.476Z,564.00
2018-02-19T10:20:42.489Z,568.00
2018-02-19T10:21:42.551Z,568.00
2018-02-19T10:22:42.526Z,564.00
2018-02-19T10:23:42.536Z,560.00
2018-02-19T10:24:42.554Z,564.00
2018-02-19T10:25:42.564Z,564.00
2018-02-19T10:26:42.582Z,572.00
2018-02-19T10:27:42.593Z,572.00
2018-02-19T10:28:42.615Z,572.00
2018-02-19T10:29:42.632Z,568.00
2018-02-19T10:30:42.641Z,564.00
2018-02-19T10:31:42.654Z,568.00
2018-02-19T10:32:42.709Z,576.00
2018-02-19T10:33:42.689Z,580.00
2018-02-19T10:34:42.710Z,584.00
2018-02-19T10:35:42.714Z,576.00
2018-02-19T10:36:43.048Z,576.00
2018-02-19T10:37:42.759Z,560.00
2018-02-19T10:38:42.767Z,552.00
2018-02-19T10:39:42.775Z,548.00
2018-02-19T10:40:42.798Z,544.00
2018-02-19T10:41:42.805Z,536.00
2018-02-19T10:42:42.830Z,528.00
2018-02-19T10:43:42.841Z,516.00
2018-02-19T10:44:42.885Z,516.00
2018-02-19T10:45:42.937Z,504.00
2018-02-19T10:46:42.907Z,500.00
2018-02-19T10:47:42.900Z,476.00
2018-02-19T10:48:42.922Z,460.00
2018-02-19T10:49:42.938Z,440.00
2018-02-19T10:50:42.950Z,424.00
2018-02-19T10:51:42.970Z,412.00
2018-02-19T10:52:42.983Z,408.00
2018-02-19T10:53:42.996Z,404.00
2018-02-19T10:54:43.013Z,404.00
2018-02-19T10:55:43.031Z,396.00
2018-02-19T10:56:43.048Z,384.00
2018-02-19T10:57:43.060Z,376.00
2018-02-19T10:58:43.076Z,372.00
2018-02-19T10:59:43.090Z,368.00
2018-02-19T11:00:43.100Z,364.00
2018-02-19T11:01:43.124Z,372.00
2018-02-19T11:02:43.135Z,376.00
2018-02-19T11:03:43.156Z,372.00
2018-02-19T11:04:43.164Z,368.00
2018-02-19T11:05:43.182Z,364.00
2018-02-19T11:06:43.200Z,364.00
2018-02-19T11:07:43.221Z,368.00
2018-02-19T11:08:43.230Z,372.00
2018-02-19T11:09:43.247Z,368.00
2018-02-19T11:10:43.262Z,364.00
2018-02-19T11:11:43.276Z,368.00
2018-02-19T11:12:43.291Z,368.00
2018-02-19T11:13:43.309Z,372.00
2018-02-19T11:14:43.319Z,368.00
2018-02-19T11:15:43.339Z,376.00
2018-02-19T11:16:43.351Z,388.00
2018-02-19T11:17:43.372Z,392.00
2018-02-19T11:18:43.385Z,392.00
2018-02-19T11:19:43.401Z,392.00
2018-02-19T11:20:43.413Z,396.00
2018-02-19T11:21:43.453Z,400.00
2018-02-19T11:22:43.443Z,408.00
2018-02-19T11:23:43.462Z,416.00
2018-02-19T11:24:43.477Z,424.00
2018-02-19T11:25:43.484Z,424.00
2018-02-19T11:26:43.526Z,424.00
2018-02-19T11:27:43.514Z,420.00
2018-02-19T11:28:43.530Z,416.00
2018-02-19T11:29:43.550Z,416.00
2018-02-19T11:30:43.570Z,416.00
2018-02-19T11:31:43.581Z,416.00
2018-02-19T11:32:43.606Z,408.00
2018-02-19T11:33:43.613Z,408.00
2018-02-19T11:34:43.624Z,404.00
2018-02-19T11:35:43.642Z,400.00
2018-02-19T11:36:43.654Z,400.00
2018-02-19T11:37:43.684Z,408.00
2018-02-19T11:38:43.686Z,416.00
2018-02-19T11:39:43.699Z,416.00
2018-02-19T11:40:43.717Z,416.00
2018-02-19T11:41:43.737Z,408.00
2018-02-19T11:42:43.755Z,400.00
2018-02-19T11:43:43.768Z,392.00
2018-02-19T11:44:43.785Z,384.00
2018-02-19T11:45:43.793Z,380.00
2018-02-19T11:46:43.835Z,384.00
2018-02-19T11:47:43.823Z,380.00
2018-02-19T11:48:43.842Z,376.00
2018-02-19T11:49:43.866Z,368.00
2018-02-19T11:50:43.880Z,364.00
2018-02-19T11:51:43.887Z,360.00
2018-02-19T11:52:43.907Z,360.00
2018-02-19T11:53:43.926Z,356.00
2018-02-19T11:54:43.939Z,356.00
2018-02-19T11:55:43.951Z,356.00
2018-02-19T11:56:43.965Z,368.00
2018-02-19T11:57:44.013Z,376.00
2018-02-19T11:58:43.997Z,380.00
2018-02-19T11:59:44.011Z,384.00
2018-02-19T12:00:44.037Z,380.00
2018-02-19T12:01:44.042Z,384.00
2018-02-19T12:02:44.057Z,384.00
2018-02-19T12:03:44.110Z,396.00
2018-02-19T12:04:44.089Z,408.00
2018-02-19T12:05:44.116Z,416.00
2018-02-19T12:06:44.125Z,424.00
2018-02-19T12:07:44.135Z,424.00
2018-02-19T12:08:44.149Z,420.00
2018-02-19T12:09:44.166Z,412.00
2018-02-19T12:10:44.181Z,404.00
2018-02-19T12:11:44.198Z,396.00
2018-02-19T12:12:44.218Z,392.00
2018-02-19T12:13:44.230Z,388.00
2018-02-19T12:14:44.241Z,380.00
2018-02-19T12:15:44.257Z,376.00
2018-02-19T12:16:44.277Z,368.00
2018-02-19T12:17:44.291Z,364.00
2018-02-19T12:18:44.310Z,364.00
2018-02-19T12:19:44.319Z,364.00
2018-02-19T12:20:44.335Z,364.00
2018-02-19T12:21:44.353Z,364.00
2018-02-19T12:22:44.396Z,360.00
2018-02-19T12:23:44.385Z,356.00
2018-02-19T12:24:44.405Z,352.00
2018-02-19T12:25:44.410Z,344.00
2018-02-19T12:26:44.426Z,336.00
2018-02-19T12:27:44.446Z,332.00
2018-02-19T12:28:44.462Z,324.00
2018-02-19T12:29:44.482Z,320.00
2018-02-19T12:30:44.493Z,312.00
2018-02-19T12:31:44.506Z,304.00
2018-02-19T12:32:44.520Z,292.00
2018-02-19T12:33:44.532Z,284.00
2018-02-19T12:34:44.553Z,280.00
2018-02-19T12:35:44.572Z,272.00
2018-02-19T12:36:44.579Z,268.00
2018-02-19T12:37:44.600Z,268.00
2018-02-19T12:38:44.616Z,264.00
2018-02-19T12:39:44.634Z,264.00
2018-02-19T12:40:44.669Z,260.00
2018-02-19T12:41:44.670Z,264.00
2018-02-19T12:42:44.675Z,264.00
2018-02-19T12:43:44.694Z,264.00
2018-02-19T12:44:44.705Z,268.00
2018-02-19T12:45:44.721Z,268.00
2018-02-19T12:46:44.742Z,272.00
2018-02-19T12:47:44.794Z,276.00
2018-02-19T12:48:44.776Z,276.00
2018-02-19T12:49:44.784Z,272.00
2018-02-19T12:50:44.793Z,268.00
2018-02-19T12:51:44.813Z,268.00
2018-02-19T12:52:44.823Z,264.00
2018-02-19T12:53:44.851Z,260.00
2018-02-19T12:54:44.857Z,256.00