createdAt,value
2018-12-31T00:01:16.126Z,6.68
2018-12-31T00:06:51.658Z,6.64
2018-12-31T00:09:21.785Z,6.64
2018-12-31T00:12:09.504Z,6.62
2018-12-31T00:14:37.991Z,6.53
2018-12-31T00:17:25.885Z,6.60
2018-12-31T00:19:54.320Z,6.62
2018-12-31T00:22:22.875Z,6.67
2018-12-31T00:25:10.678Z,6.67
2018-12-31T00:30:14.766Z,6.76
2018-12-31T00:33:02.576Z,6.74
2018-12-31T00:35:31.094Z,6.71
2018-12-31T00:37:59.582Z,6.68
2018-12-31T00:40:47.457Z,6.51
2018-12-31T00:43:35.259Z,6.42
2018-12-31T00:46:22.999Z,6.50
2018-12-31T00:48:51.481Z,6.41
2018-12-31T00:51:19.966Z,6.41
2018-12-31T00:53:48.483Z,6.44
2018-12-31T00:56:16.969Z,6.37
2018-12-31T00:58:45.487Z,6.33
2018-12-31T01:01:13.961Z,6.46
2018-12-31T01:06:36.092Z,6.43
2018-12-31T01:09:44.608Z,6.49
2018-12-31T01:12:32.416Z,6.64
2018-12-31T01:15:00.946Z,6.60
2018-12-31T01:17:29.426Z,6.53
2018-12-31T01:19:57.905Z,6.58
2018-12-31T01:22:45.738Z,6.56
2018-12-31T01:25:14.227Z,6.66
2018-12-31T01:27:42.737Z,6.67
2018-12-31T01:30:30.404Z,6.69
2018-12-31T01:32:58.916Z,6.62
2018-12-31T01:35:27.397Z,6.55
2018-12-31T01:37:55.908Z,6.58
2018-12-31T01:40:24.390Z,6.65
2018-12-31T01:43:12.157Z,6.68
2018-12-31T01:45:59.882Z,6.69
2018-12-31T01:48:28.432Z,6.71
2018-12-31T01:51:16.230Z,6.68
2018-12-31T01:53:44.757Z,6.62
2018-12-31T01:56:32.554Z,6.63
2018-12-31T01:59:20.466Z,6.63
2018-12-31T02:02:08.190Z,6.62
2018-12-31T02:04:36.757Z,6.71
2018-12-31T02:07:24.565Z,6.66
2018-12-31T02:12:27.524Z,6.79
2018-12-31T02:14:56.008Z,6.88
2018-12-31T02:17:24.585Z,6.90
2018-12-31T02:20:12.257Z,6.82
2018-12-31T02:25:14.540Z,6.76
2018-12-31T02:28:02.316Z,6.81
2018-12-31T02:30:50.127Z,6.91
2018-12-31T02:33:18.656Z,6.94
2018-12-31T02:36:06.470Z,6.90
2018-12-31T02:41:29.962Z,6.89
2018-12-31T02:43:58.528Z,6.90
2018-12-31T02:46:27.086Z,6.88
2018-12-31T02:49:14.808Z,7.01
2018-12-31T02:54:17.625Z,6.93
2018-12-31T02:56:46.170Z,6.91
2018-12-31T02:59:33.974Z,6.86
2018-12-31T03:02:21.736Z,6.97
2018-12-31T03:04:50.217Z,7.38
2018-12-31T03:07:37.999Z,7.15
2018-12-31T03:10:06.629Z,7.22
2018-12-31T03:12:35.112Z,7.26
2018-12-31T03:17:56.866Z,7.15
2018-12-31T03:20:44.566Z,7.13
2018-12-31T03:23:32.252Z,7.04
2018-12-31T03:26:19.979Z,7.11
2018-12-31T03:29:07.651Z,7.04
2018-12-31T03:34:29.760Z,7.11
2018-12-31T03:36:58.273Z,7.14
2018-12-31T03:39:45.998Z,7.14
2018-12-31T03:42:33.752Z,7.17
2018-12-31T03:45:21.478Z,7.22
2018-12-31T03:48:09.191Z,7.19
2018-12-31T03:50:56.861Z,7.28
2018-12-31T03:53:44.498Z,7.21
2018-12-31T03:56:12.978Z,7.26
2018-12-31T03:59:00.765Z,7.19
2018-12-31T04:01:48.430Z,7.16
2018-12-31T04:10:43.007Z,7.15
2018-12-31T04:13:11.488Z,7.34
2018-12-31T04:15:59.317Z,7.33
2018-12-31T04:18:27.801Z,7.17
2018-12-31T04:20:56.276Z,7.18
2018-12-31T04:23:24.862Z,7.17
2018-12-31T04:26:12.531Z,7.23
2018-12-31T04:28:41.121Z,7.24
2018-12-31T04:31:09.596Z,7.23
2018-12-31T04:33:38.107Z,7.19
2018-12-31T04:36:25.903Z,7.17
2018-12-31T04:38:54.432Z,7.17
2018-12-31T04:41:22.909Z,7.22
2018-12-31T04:43:51.386Z,7.34
2018-12-31T04:46:19.900Z,7.31
2018-12-31T04:49:07.722Z,7.45
2018-12-31T04:51:36.272Z,7.31
2018-12-31T04:54:24.070Z,7.43
2018-12-31T04:59:26.403Z,7.42
2018-12-31T05:01:54.883Z,7.36
2018-12-31T05:04:42.582Z,7.33
2018-12-31T05:07:11.063Z,7.21
2018-12-31T05:09:58.780Z,7.41
2018-12-31T05:12:46.381Z,7.36
2018-12-31T05:15:34.230Z,7.27
2018-12-31T05:18:02.710Z,7.50
2018-12-31T05:20:31.198Z,7.79
2018-12-31T05:22:59.714Z,7.73
2018-12-31T05:25:28.193Z,7.76
2018-12-31T05:30:49.570Z,7.62
2018-12-31T05:33:37.375Z,7.53
2018-12-31T05:36:05.853Z,7.48
2018-12-31T05:38:34.337Z,7.56
2018-12-31T05:43:56.263Z,7.54
2018-12-31T05:46:44.077Z,7.47
2018-12-31T05:49:31.894Z,7.55
2018-12-31T05:54:53.519Z,7.45
2018-12-31T05:57:41.238Z,7.53
2018-12-31T06:03:37.180Z,7.32
2018-12-31T06:06:24.951Z,7.48
2018-12-31T06:09:12.791Z,7.46
2018-12-31T06:12:00.588Z,7.48
2018-12-31T06:14:48.421Z,7.38
2018-12-31T06:17:36.091Z,7.67
2018-12-31T06:22:59.546Z,7.55
2018-12-31T06:25:47.262Z,7.56
2018-12-31T06:28:35.182Z,7.53
2018-12-31T06:31:03.664Z,7.46
2018-12-31T06:33:51.500Z,7.43
2018-12-31T06:36:19.981Z,7.41
2018-12-31T06:39:07.796Z,7.40
2018-12-31T06:41:36.270Z,7.34
2018-12-31T06:44:24.183Z,7.40
2018-12-31T06:49:40.206Z,7.37
2018-12-31T06:52:08.689Z,7.41
2018-12-31T06:54:37.202Z,7.50
2018-12-31T06:57:24.942Z,7.51
2018-12-31T07:00:12.577Z,7.54
2018-12-31T07:02:41.056Z,7.49
2018-12-31T07:05:09.541Z,7.52
2018-12-31T07:07:38.053Z,7.56
2018-12-31T07:10:46.444Z,7.56
2018-12-31T07:13:14.962Z,7.59
2018-12-31T07:15:43.442Z,7.65
2018-12-31T07:18:11.974Z,7.65
2018-12-31T07:20:59.576Z,7.56
2018-12-31T07:23:28.093Z,7.57
2018-12-31T07:26:15.889Z,7.65
2018-12-31T07:29:03.662Z,7.61
2018-12-31T07:31:32.141Z,7.51
2018-12-31T07:34:20.008Z,7.50
2018-12-31T07:37:07.696Z,7.55
2018-12-31T07:42:29.691Z,7.51
2018-12-31T07:44:58.212Z,7.53
2018-12-31T07:47:26.700Z,7.52
2018-12-31T07:52:48.717Z,7.57
2018-12-31T07:58:30.242Z,7.54
2018-12-31T08:00:58.858Z,7.49
2018-12-31T08:03:46.455Z,7.66
2018-12-31T08:09:27.196Z,7.50
2018-12-31T08:12:15.070Z,7.49
2018-12-31T08:14:43.550Z,7.52
2018-12-31T08:17:31.399Z,7.53
2018-12-31T08:19:59.878Z,7.56
2018-12-31T08:22:47.801Z,7.52
2018-12-31T08:25:16.277Z,7.37
2018-12-31T08:28:03.981Z,7.42
2018-12-31T08:30:51.713Z,7.52
2018-12-31T08:33:20.231Z,7.46
2018-12-31T08:35:48.719Z,7.49
2018-12-31T08:38:17.186Z,7.45
2018-12-31T08:41:04.945Z,7.41
2018-12-31T08:43:52.615Z,7.59
2018-12-31T08:46:40.394Z,7.77
2018-12-31T08:49:08.873Z,7.89
2018-12-31T08:54:50.475Z,7.86
2018-12-31T08:57:19.026Z,7.92
2018-12-31T08:59:47.504Z,8.04
2018-12-31T09:02:15.988Z,8.01
2018-12-31T09:04:44.500Z,8.17
2018-12-31T09:07:32.298Z,8.34
2018-12-31T09:10:20.054Z,8.25
2018-12-31T09:12:48.532Z,8.20
2018-12-31T09:15:36.378Z,8.22
2018-12-31T09:18:24.192Z,8.15
2018-12-31T09:23:46.249Z,8.07
2018-12-31T09:26:34.117Z,8.05
2018-12-31T09:29:21.809Z,8.07
2018-12-31T09:32:09.527Z,8.13
2018-12-31T09:34:38.010Z,8.14
2018-12-31T09:37:27.471Z,8.18
2018-12-31T09:43:02.811Z,8.15
2018-12-31T09:45:50.621Z,8.15
2018-12-31T09:48:19.144Z,8.13
2018-12-31T09:50:47.639Z,8.08
2018-12-31T09:53:35.407Z,8.19
2018-12-31T09:59:10.678Z,8.28
2018-12-31T10:01:58.404Z,8.35
2018-12-31T10:04:46.112Z,8.45
2018-12-31T10:07:33.783Z,8.55
2018-12-31T10:10:21.546Z,8.59
2018-12-31T10:12:50.026Z,8.63
2018-12-31T10:15:37.794Z,8.64
2018-12-31T10:18:25.590Z,8.59
2018-12-31T10:23:28.417Z,8.74
2018-12-31T10:28:50.559Z,8.69
2018-12-31T10:31:19.070Z,8.72
2018-12-31T10:34:07.118Z,8.84
2018-12-31T10:36:35.928Z,8.87
2018-12-31T10:39:05.964Z,8.96
2018-12-31T10:41:34.523Z,9.01
2018-12-31T10:44:03.099Z,9.00
2018-12-31T10:46:31.747Z,9.16
2018-12-31T10:49:00.334Z,9.10
2018-12-31T10:51:29.162Z,9.16
2018-12-31T10:53:58.142Z,9.06
2018-12-31T10:56:26.916Z,9.18
2018-12-31T10:58:55.678Z,9.25
2018-12-31T11:01:24.538Z,9.45
2018-12-31T11:03:53.399Z,9.34
2018-12-31T11:06:22.262Z,9.40
2018-12-31T11:08:51.049Z,9.37
2018-12-31T11:11:19.834Z,9.85
2018-12-31T11:13:48.421Z,9.67
2018-12-31T11:16:16.900Z,9.82
2018-12-31T11:18:45.808Z,9.75
2018-12-31T11:21:15.945Z,9.66
2018-12-31T11:23:44.552Z,9.78
2018-12-31T11:26:13.427Z,9.78
2018-12-31T11:28:41.909Z,9.80
2018-12-31T11:31:10.500Z,9.78
2018-12-31T11:33:39.376Z,10.09
2018-12-31T11:36:08.366Z,10.04
2018-12-31T11:38:37.332Z,10.07
2018-12-31T11:41:06.136Z,10.42
2018-12-31T11:43:35.123Z,10.29
2018-12-31T11:46:03.600Z,10.25
2018-12-31T11:48:32.156Z,10.19
2018-12-31T11:51:01.050Z,10.21
2018-12-31T11:53:29.848Z,10.01
2018-12-31T11:55:58.843Z,10.19
2018-12-31T11:58:27.637Z,10.18
2018-12-31T12:00:56.555Z,10.06
2018-12-31T12:03:25.467Z,10.10
2018-12-31T12:05:54.332Z,10.22
2018-12-31T12:08:23.170Z,10.22
2018-12-31T12:10:52.105Z,10.22
2018-12-31T12:13:21.036Z,10.18
2018-12-31T12:15:49.624Z,10.17
2018-12-31T12:18:18.556Z,10.26
2018-12-31T12:20:47.479Z,10.28
2018-12-31T12:23:16.265Z,10.53
2018-12-31T12:25:45.022Z,10.58
2018-12-31T12:28:13.916Z,10.34
2018-12-31T12:30:42.800Z,10.34
2018-12-31T12:33:11.705Z,10.21
2018-12-31T12:35:40.189Z,10.42
2018-12-31T12:38:09.048Z,10.19
2018-12-31T12:40:37.562Z,10.40
2018-12-31T12:43:06.481Z,10.23
2018-12-31T12:45:35.502Z,10.19
2018-12-31T12:48:04.289Z,10.41
2018-12-31T12:50:33.155Z,10.36
2018-12-31T12:53:01.991Z,10.42
2018-12-31T12:55:30.986Z,10.54
2018-12-31T12:57:59.515Z,10.32
2018-12-31T13:00:28.064Z,10.24
2018-12-31T13:02:56.929Z,10.31
2018-12-31T13:05:26.329Z,10.29
2018-12-31T13:07:54.950Z,10.29
2018-12-31T13:10:24.320Z,10.33
2018-12-31T13:12:53.071Z,10.21
2018-12-31T13:15:21.669Z,10.30
2018-12-31T13:17:50.148Z,10.12
2018-12-31T13:20:18.949Z,10.37
2018-12-31T13:22:47.601Z,10.32
2018-12-31T13:25:16.658Z,10.25
2018-12-31T13:27:46.752Z,10.32
2018-12-31T13:30:15.230Z,10.30
2018-12-31T13:32:44.016Z,10.21
2018-12-31T13:35:12.867Z,10.22
2018-12-31T13:37:41.344Z,10.27
2018-12-31T13:40:10.315Z,10.21
2018-12-31T13:42:39.359Z,10.29
2018-12-31T13:45:08.018Z,10.41
2018-12-31T13:47:36.919Z,10.28
2018-12-31T13:50:06.664Z,10.23
2018-12-31T13:52:35.728Z,10.26
2018-12-31T13:55:05.159Z,10.28
2018-12-31T13:57:33.665Z,10.31
2018-12-31T14:00:02.468Z,10.23
2018-12-31T14:02:31.335Z,10.18
2018-12-31T14:05:03.075Z,10.19
2018-12-31T14:07:31.629Z,10.18
2018-12-31T14:10:00.177Z,10.23
2018-12-31T14:12:29.014Z,10.24
2018-12-31T14:14:57.813Z,10.30
2018-12-31T14:17:26.319Z,10.30
2018-12-31T14:19:55.266Z,10.31
2018-12-31T14:22:23.893Z,10.24
2018-12-31T14:24:52.755Z,10.28
2018-12-31T14:27:21.553Z,10.29
2018-12-31T14:29:50.476Z,10.47
2018-12-31T14:32:19.024Z,10.27
2018-12-31T14:34:47.757Z,10.27
2018-12-31T14:37:16.580Z,10.36
2018-12-31T14:39:45.533Z,10.30
2018-12-31T14:42:14.429Z,10.29
2018-12-31T14:44:43.247Z,10.22
2018-12-31T14:47:18.281Z,10.20
2018-12-31T14:49:42.787Z,10.20
2018-12-31T14:52:30.506Z,10.16
2018-12-31T14:55:18.204Z,10.18
2018-12-31T14:58:06.004Z,10.16
2018-12-31T15:00:53.799Z,10.13
2018-12-31T15:06:34.585Z,10.03
2018-12-31T15:11:57.542Z,10.01
2018-12-31T15:14:45.379Z,9.93
2018-12-31T15:17:33.176Z,9.92
2018-12-31T15:22:55.307Z,10.00
2018-12-31T15:25:43.153Z,9.88
2018-12-31T15:28:30.953Z,9.72
2018-12-31T15:31:18.789Z,9.68
2018-12-31T15:34:06.465Z,9.68
2018-12-31T15:39:29.654Z,9.44
2018-12-31T15:42:17.572Z,9.37
2018-12-31T15:45:05.370Z,9.43
2018-12-31T15:47:53.238Z,9.34
2018-12-31T15:50:21.825Z,9.38
2018-12-31T15:53:09.777Z,9.41
2018-12-31T15:55:58.715Z,9.45
2018-12-31T15:58:46.930Z,9.43
2018-12-31T16:01:15.408Z,9.38
2018-12-31T16:04:04.854Z,9.26
2018-12-31T16:06:33.343Z,9.23
2018-12-31T16:09:01.827Z,9.18
2018-12-31T16:11:30.345Z,9.09
2018-12-31T16:13:58.823Z,8.99
2018-12-31T16:16:46.658Z,9.04
2018-12-31T16:19:34.534Z,9.05
2018-12-31T16:22:22.377Z,9.08
2018-12-31T16:24:50.858Z,8.94
2018-12-31T16:27:38.725Z,8.90
2018-12-31T16:30:47.113Z,9.05
2018-12-31T16:33:35.031Z,8.87
2018-12-31T16:36:22.840Z,8.81
2018-12-31T16:39:10.666Z,8.75
2018-12-31T16:41:39.150Z,8.71
2018-12-31T16:44:26.796Z,8.70
2018-12-31T16:47:14.678Z,8.77
2018-12-31T16:49:43.231Z,9.07
2018-12-31T16:52:30.906Z,8.89
2018-12-31T16:54:59.426Z,8.85
2018-12-31T16:57:47.098Z,8.80
2018-12-31T17:03:28.722Z,8.54
2018-12-31T17:05:57.237Z,8.60
2018-12-31T17:08:25.719Z,8.59
2018-12-31T17:10:54.302Z,8.51
2018-12-31T17:13:22.780Z,8.47
2018-12-31T17:16:10.543Z,8.44
2018-12-31T17:18:58.349Z,8.48
2018-12-31T17:24:20.771Z,8.51
2018-12-31T17:27:08.764Z,8.56
2018-12-31T17:29:38.971Z,8.48
2018-12-31T17:32:07.455Z,8.43
2018-12-31T17:34:55.293Z,8.38
2018-12-31T17:37:42.973Z,8.37
2018-12-31T17:40:11.560Z,8.39
2018-12-31T17:42:40.049Z,8.38
2018-12-31T17:45:08.745Z,8.45
2018-12-31T17:47:37.230Z,8.40
2018-12-31T17:50:45.662Z,8.37
2018-12-31T17:53:33.404Z,8.37
2018-12-31T17:58:55.644Z,8.36
2018-12-31T18:01:24.135Z,8.42
2018-12-31T18:04:11.843Z,8.44
2018-12-31T18:06:40.334Z,8.43
2018-12-31T18:09:08.931Z,8.44
2018-12-31T18:11:37.431Z,8.43
2018-12-31T18:14:25.279Z,8.44
2018-12-31T18:17:13.079Z,8.40
2018-12-31T18:22:40.466Z,8.34
2018-12-31T18:25:28.268Z,8.31
2018-12-31T18:27:56.789Z,8.22
2018-12-31T18:30:44.514Z,8.14
2018-12-31T18:36:06.003Z,8.16
2018-12-31T18:38:36.486Z,8.07
2018-12-31T18:41:24.285Z,8.05
2018-12-31T18:44:12.022Z,8.18
2018-12-31T18:46:59.688Z,8.15
2018-12-31T18:49:47.522Z,8.09
2018-12-31T18:52:16.005Z,8.02
2018-12-31T18:57:57.426Z,7.97
2018-12-31T19:03:19.741Z,7.93
2018-12-31T19:06:07.674Z,7.92
2018-12-31T19:08:55.280Z,7.93
2018-12-31T19:11:36.012Z,7.90
2018-12-31T19:14:13.665Z,7.86
2018-12-31T19:17:01.352Z,7.86
2018-12-31T19:19:29.836Z,7.89
2018-12-31T19:21:58.325Z,7.88
2018-12-31T19:24:46.092Z,7.83
2018-12-31T19:27:16.302Z,7.80
2018-12-31T19:30:04.020Z,7.78
2018-12-31T19:32:32.506Z,7.79
2018-12-31T19:35:01.001Z,7.85
2018-12-31T19:40:45.034Z,7.90
2018-12-31T19:43:32.761Z,7.81
2018-12-31T19:46:01.255Z,7.82
2018-12-31T19:48:49.120Z,7.89
2018-12-31T19:51:36.928Z,7.86
2018-12-31T19:54:05.458Z,7.90
2018-12-31T19:56:33.949Z,7.86
2018-12-31T19:59:21.876Z,7.81
2018-12-31T20:02:09.674Z,7.79
2018-12-31T20:07:33.663Z,7.84
2018-12-31T20:10:02.182Z,7.81
2018-12-31T20:12:51.577Z,7.79
2018-12-31T20:15:20.101Z,7.81
2018-12-31T20:17:49.490Z,7.70
2018-12-31T20:20:38.187Z,7.66
2018-12-31T20:23:06.675Z,7.69
2018-12-31T20:25:54.587Z,7.72
2018-12-31T20:28:24.791Z,7.67
2018-12-31T20:31:12.513Z,7.73
2018-12-31T20:33:41.010Z,7.59
2018-12-31T20:36:09.566Z,7.60
2018-12-31T20:41:32.729Z,7.60
2018-12-31T20:44:01.246Z,7.54
2018-12-31T20:46:49.046Z,7.55
2018-12-31T20:49:36.779Z,7.57
2018-12-31T20:52:24.526Z,7.56
2018-12-31T20:55:12.405Z,7.60
2018-12-31T20:58:00.077Z,7.50
2018-12-31T21:00:28.593Z,7.57
2018-12-31T21:03:16.276Z,7.57
2018-12-31T21:05:44.834Z,7.57
2018-12-31T21:08:34.355Z,7.50
2018-12-31T21:11:02.883Z,7.48
2018-12-31T21:13:50.554Z,7.45
2018-12-31T21:16:38.431Z,7.48
2018-12-31T21:19:26.167Z,7.45
2018-12-31T21:22:14.046Z,7.50
2018-12-31T21:25:01.722Z,7.43
2018-12-31T21:27:31.974Z,7.40
2018-12-31T21:30:00.459Z,7.43
2018-12-31T21:32:48.297Z,7.40
2018-12-31T21:35:36.110Z,7.39
2018-12-31T21:41:17.124Z,7.36
2018-12-31T21:46:39.004Z,7.34
2018-12-31T21:49:26.768Z,7.33
2018-12-31T21:52:14.585Z,7.28
2018-12-31T21:55:04.182Z,7.35
2018-12-31T21:57:32.664Z,7.35
2018-12-31T22:00:01.234Z,7.29
2018-12-31T22:02:56.979Z,7.38
2018-12-31T22:05:21.015Z,7.43
2018-12-31T22:07:49.527Z,7.45
2018-12-31T22:13:11.911Z,7.53
2018-12-31T22:15:59.643Z,7.52
2018-12-31T22:18:29.856Z,7.56
2018-12-31T22:21:17.727Z,7.58
2018-12-31T22:23:47.869Z,7.48
2018-12-31T22:29:03.976Z,7.52
2018-12-31T22:31:32.462Z,7.44
2018-12-31T22:34:00.959Z,7.50
2018-12-31T22:36:48.791Z,7.49
2018-12-31T22:39:17.273Z,7.53
2018-12-31T22:42:05.111Z,7.90
2018-12-31T22:44:35.321Z,7.87
2018-12-31T22:49:37.818Z,7.62
2018-12-31T22:52:06.312Z,7.44
2018-12-31T22:54:36.604Z,7.55
2018-12-31T22:57:24.356Z,7.53
2018-12-31T22:59:52.878Z,7.61
2018-12-31T23:02:21.384Z,7.71
2018-12-31T23:04:49.872Z,7.58
2018-12-31T23:07:37.653Z,7.59
2018-12-31T23:10:46.052Z,7.55
2018-12-31T23:19:22.209Z,7.62
2018-12-31T23:21:52.425Z,7.55
2018-12-31T23:24:20.964Z,7.44
2018-12-31T23:26:49.460Z,7.66
2018-12-31T23:29:18.029Z,7.71
2018-12-31T23:31:46.555Z,7.76
2018-12-31T23:34:15.054Z,7.67
2018-12-31T23:36:43.603Z,7.59
2018-12-31T23:39:12.158Z,7.43
2018-12-31T23:42:00.103Z,7.46
2018-12-31T23:44:52.993Z,7.43
2018-12-31T23:49:53.824Z,7.45
2018-12-31T23:52:43.440Z,7.46
2018-12-31T23:55:31.249Z,7.53
2018-12-31T23:58:18.956Z,7.45
