createdAt,value
2023-04-06T00:01:11.393Z,17.94
2023-04-06T00:02:42.775Z,18.31
2023-04-06T00:04:14.106Z,16.48
2023-04-06T00:05:45.448Z,16.74
2023-04-06T00:07:16.781Z,16.43
2023-04-06T00:08:48.537Z,17.30
2023-04-06T00:10:20.033Z,18.18
2023-04-06T00:11:51.340Z,17.75
2023-04-06T00:13:22.723Z,17.90
2023-04-06T00:14:54.224Z,17.40
2023-04-06T00:16:27.020Z,18.23
2023-04-06T00:18:00.644Z,17.59
2023-04-06T00:19:31.939Z,18.98
2023-04-06T00:21:03.191Z,18.75
2023-04-06T00:22:34.623Z,17.04
2023-04-06T00:24:05.893Z,16.26
2023-04-06T00:25:37.259Z,17.00
2023-04-06T00:27:08.602Z,17.84
2023-04-06T00:28:40.063Z,17.92
2023-04-06T00:30:11.732Z,18.01
2023-04-06T00:31:43.019Z,17.79
2023-04-06T00:33:14.345Z,18.23
2023-04-06T00:34:46.017Z,18.33
2023-04-06T00:36:17.254Z,18.86
2023-04-06T00:37:48.699Z,16.25
2023-04-06T00:39:21.092Z,17.18
2023-04-06T00:40:52.586Z,18.97
2023-04-06T00:42:23.884Z,18.05
2023-04-06T00:43:55.352Z,16.96
2023-04-06T00:45:26.722Z,15.73
2023-04-06T00:46:58.258Z,17.18
2023-04-06T00:48:29.608Z,18.57
2023-04-06T00:50:00.937Z,15.86
2023-04-06T00:51:32.413Z,17.58
2023-04-06T00:53:03.697Z,15.70
2023-04-06T00:54:35.069Z,18.07
2023-04-06T00:56:07.441Z,14.84
2023-04-06T00:57:38.661Z,15.21
2023-04-06T00:59:10.310Z,16.68
2023-04-06T01:00:41.634Z,15.27
2023-04-06T01:02:12.859Z,17.74
2023-04-06T01:03:44.423Z,20.02
2023-04-06T01:05:15.773Z,18.54
2023-04-06T01:06:47.405Z,15.52
2023-04-06T01:08:18.851Z,14.67
2023-04-06T01:09:50.085Z,16.67
2023-04-06T01:11:21.329Z,15.59
2023-04-06T01:12:52.754Z,18.54
2023-04-06T01:14:24.074Z,16.15
2023-04-06T01:15:55.619Z,15.39
2023-04-06T01:17:26.810Z,17.27
2023-04-06T01:18:58.142Z,18.46
2023-04-06T01:20:29.290Z,16.30
2023-04-06T01:22:01.089Z,15.76
2023-04-06T01:23:32.535Z,14.30
2023-04-06T01:25:03.887Z,12.50
2023-04-06T01:26:35.214Z,13.75
2023-04-06T01:28:06.485Z,15.51
2023-04-06T01:29:38.054Z,14.93
2023-04-06T01:31:09.729Z,14.46
2023-04-06T01:32:40.973Z,14.25
2023-04-06T01:34:12.355Z,14.38
2023-04-06T01:35:43.640Z,15.19
2023-04-06T01:37:14.863Z,14.49
2023-04-06T01:38:46.263Z,13.35
2023-04-06T01:40:17.709Z,14.59
2023-04-06T01:41:48.952Z,15.36
2023-04-06T01:43:20.176Z,14.56
2023-04-06T01:44:51.392Z,12.70
2023-04-06T01:46:22.886Z,14.35
2023-04-06T01:47:54.136Z,13.67
2023-04-06T01:49:25.557Z,13.68
2023-04-06T01:50:56.894Z,12.36
2023-04-06T01:52:28.261Z,13.43
2023-04-06T01:53:59.583Z,12.61
2023-04-06T01:55:30.923Z,15.74
2023-04-06T01:57:02.240Z,15.10
2023-04-06T01:58:33.643Z,13.10
2023-04-06T02:00:05.048Z,13.12
2023-04-06T02:01:37.460Z,14.40
2023-04-06T02:03:09.355Z,15.80
2023-04-06T02:04:40.683Z,13.53
2023-04-06T02:06:11.976Z,13.99
2023-04-06T02:07:43.146Z,12.42
2023-04-06T02:09:14.389Z,15.87
2023-04-06T02:10:45.645Z,13.37
2023-04-06T02:12:17.274Z,14.02
2023-04-06T02:13:48.684Z,15.06
2023-04-06T02:15:19.997Z,12.73
2023-04-06T02:16:51.443Z,14.97
2023-04-06T02:18:22.743Z,13.34
2023-04-06T02:19:54.116Z,13.67
2023-04-06T02:21:25.454Z,13.77
2023-04-06T02:22:56.926Z,15.08
2023-04-06T02:24:28.513Z,12.76
2023-04-06T02:25:59.861Z,12.69
2023-04-06T02:27:31.090Z,12.79
2023-04-06T02:29:02.440Z,15.10
2023-04-06T02:30:33.982Z,14.18
2023-04-06T02:32:06.077Z,14.53
2023-04-06T02:33:38.208Z,14.33
2023-04-06T02:35:09.530Z,13.01
2023-04-06T02:36:40.865Z,13.20
2023-04-06T02:38:12.232Z,13.17
2023-04-06T02:39:43.916Z,13.98
2023-04-06T02:41:15.069Z,11.34
2023-04-06T02:42:46.210Z,13.10
2023-04-06T02:44:17.449Z,14.47
2023-04-06T02:45:48.841Z,12.55
2023-04-06T02:47:20.154Z,12.14
2023-04-06T02:48:51.374Z,12.76
2023-04-06T02:50:23.065Z,13.96
2023-04-06T02:51:54.706Z,13.90
2023-04-06T02:53:25.976Z,14.13
2023-04-06T02:54:58.446Z,13.59
2023-04-06T02:56:29.839Z,14.35
2023-04-06T02:58:01.719Z,13.48
2023-04-06T02:59:33.083Z,13.94
2023-04-06T03:01:04.342Z,14.30
2023-04-06T03:02:35.927Z,12.45
2023-04-06T03:04:07.204Z,13.73
2023-04-06T03:05:38.593Z,13.26
2023-04-06T03:07:10.128Z,12.60
2023-04-06T03:08:41.494Z,13.93
2023-04-06T03:10:13.407Z,13.85
2023-04-06T03:11:44.731Z,12.57
2023-04-06T03:13:16.030Z,13.54
2023-04-06T03:14:47.528Z,14.97
2023-04-06T03:16:19.571Z,14.72
2023-04-06T03:17:51.099Z,14.36
2023-04-06T03:19:22.630Z,14.60
2023-04-06T03:20:54.089Z,11.92
2023-04-06T03:22:25.327Z,14.04
2023-04-06T03:23:56.526Z,13.19
2023-04-06T03:25:27.884Z,13.31
2023-04-06T03:26:59.635Z,14.37
2023-04-06T03:28:32.207Z,14.25
2023-04-06T03:30:03.954Z,12.99
2023-04-06T03:31:35.684Z,14.07
2023-04-06T03:33:06.948Z,14.01
2023-04-06T03:34:38.330Z,16.57
2023-04-06T03:36:09.726Z,15.60
2023-04-06T03:37:41.047Z,15.62
2023-04-06T03:39:12.716Z,14.38
2023-04-06T03:40:43.881Z,14.99
2023-04-06T03:42:15.220Z,13.14
2023-04-06T03:43:46.736Z,13.70
2023-04-06T03:45:18.655Z,15.05
2023-04-06T03:46:50.450Z,14.25
2023-04-06T03:48:21.930Z,15.60
2023-04-06T03:49:53.921Z,13.68
2023-04-06T03:51:25.279Z,13.48
2023-04-06T03:52:57.037Z,13.70
2023-04-06T03:54:28.357Z,13.49
2023-04-06T03:55:59.780Z,14.03
2023-04-06T03:57:31.077Z,14.34
2023-04-06T03:59:02.582Z,15.98
2023-04-06T04:00:34.422Z,13.70
2023-04-06T04:02:06.162Z,14.31
2023-04-06T04:03:38.259Z,13.32
2023-04-06T04:05:10.444Z,13.48
2023-04-06T04:06:41.744Z,13.44
2023-04-06T04:08:13.530Z,13.97
2023-04-06T04:09:45.691Z,14.18
2023-04-06T04:11:17.248Z,13.96
2023-04-06T04:12:49.027Z,13.62
2023-04-06T04:14:21.814Z,13.90
2023-04-06T04:15:53.147Z,14.36
2023-04-06T04:17:24.626Z,15.11
2023-04-06T04:18:56.056Z,13.84
2023-04-06T04:20:28.005Z,14.81
2023-04-06T04:21:59.408Z,13.57
2023-04-06T04:23:31.188Z,13.10
2023-04-06T04:25:02.380Z,14.57
2023-04-06T04:26:38.545Z,15.00
2023-04-06T04:28:10.610Z,13.01
2023-04-06T04:29:41.903Z,13.46
2023-04-06T04:31:13.505Z,14.62
2023-04-06T04:32:44.823Z,15.14
2023-04-06T04:34:16.351Z,14.73
2023-04-06T04:35:48.040Z,13.98
2023-04-06T04:37:19.642Z,16.73
2023-04-06T04:38:50.991Z,13.19
2023-04-06T04:40:22.537Z,12.70
2023-04-06T04:41:53.953Z,15.93
2023-04-06T04:43:25.674Z,14.65
2023-04-06T04:44:57.081Z,12.93
2023-04-06T04:46:28.477Z,12.55
2023-04-06T04:47:59.858Z,13.61
2023-04-06T04:49:31.382Z,14.36
2023-04-06T04:51:02.834Z,13.42
2023-04-06T04:52:34.766Z,12.50
2023-04-06T04:54:06.219Z,12.16
2023-04-06T04:55:37.573Z,13.92
2023-04-06T04:57:08.896Z,14.21
2023-04-06T04:58:40.686Z,14.37
2023-04-06T05:00:11.945Z,12.77
2023-04-06T05:01:54.322Z,14.28
2023-04-06T05:03:26.388Z,13.98
2023-04-06T05:04:57.761Z,12.27
2023-04-06T05:06:29.460Z,12.54
2023-04-06T05:08:00.981Z,11.49
2023-04-06T05:09:32.511Z,12.53
2023-04-06T05:11:04.128Z,12.81
2023-04-06T05:12:35.486Z,12.27
2023-04-06T05:14:07.137Z,11.46
2023-04-06T05:15:38.460Z,11.85
2023-04-06T05:17:14.922Z,12.82
2023-04-06T05:18:46.158Z,11.71
2023-04-06T05:20:17.683Z,10.35
2023-04-06T05:21:48.924Z,11.81
2023-04-06T05:23:20.154Z,13.54
2023-04-06T05:24:51.739Z,11.24
2023-04-06T05:26:23.336Z,12.02
2023-04-06T05:27:55.005Z,12.91
2023-04-06T05:29:26.593Z,11.61
2023-04-06T05:30:58.097Z,11.43
2023-04-06T05:32:29.445Z,11.57
2023-04-06T05:34:00.812Z,11.52
2023-04-06T05:35:32.260Z,12.16
2023-04-06T05:37:03.948Z,14.18
2023-04-06T05:38:35.479Z,10.61
2023-04-06T05:40:06.810Z,12.03
2023-04-06T05:41:38.194Z,11.84
2023-04-06T05:43:09.391Z,11.90
2023-04-06T05:44:40.861Z,12.05
2023-04-06T05:46:12.331Z,12.17
2023-04-06T05:47:43.606Z,13.45
2023-04-06T05:49:14.920Z,13.36
2023-04-06T05:50:46.172Z,11.68
2023-04-06T05:52:17.692Z,10.64
2023-04-06T05:53:48.897Z,11.16
2023-04-06T05:55:20.109Z,10.78
2023-04-06T05:56:51.714Z,10.83
2023-04-06T05:58:23.475Z,11.34
2023-04-06T05:59:54.980Z,11.84
2023-04-06T06:01:26.157Z,12.14
2023-04-06T06:02:57.668Z,11.94
2023-04-06T06:04:29.074Z,11.60
2023-04-06T06:06:00.440Z,10.06
2023-04-06T06:07:31.678Z,11.63
2023-04-06T06:09:02.982Z,13.71
2023-04-06T06:10:34.157Z,12.02
2023-04-06T06:12:05.867Z,11.40
2023-04-06T06:13:37.056Z,9.51
2023-04-06T06:15:08.569Z,11.66
2023-04-06T06:16:40.246Z,11.65
2023-04-06T06:18:11.656Z,12.20
2023-04-06T06:19:43.331Z,11.06
2023-04-06T06:21:14.842Z,12.50
2023-04-06T06:22:46.482Z,13.02
2023-04-06T06:24:17.810Z,13.04
2023-04-06T06:25:50.316Z,12.16
2023-04-06T06:27:21.621Z,11.66
2023-04-06T06:28:53.142Z,10.66
2023-04-06T06:30:24.755Z,13.14
2023-04-06T06:31:56.570Z,14.47
2023-04-06T06:33:27.897Z,12.02
2023-04-06T06:34:59.218Z,11.15
2023-04-06T06:36:30.550Z,11.28
2023-04-06T06:38:01.943Z,10.90
2023-04-06T06:39:33.299Z,11.78
2023-04-06T06:41:04.681Z,12.06
2023-04-06T06:42:36.152Z,11.61
2023-04-06T06:44:07.597Z,10.65
2023-04-06T06:45:39.233Z,11.49
2023-04-06T06:47:10.659Z,11.05
2023-04-06T06:48:42.082Z,11.13
2023-04-06T06:50:13.707Z,13.80
2023-04-06T06:51:45.123Z,11.87
2023-04-06T06:53:16.600Z,10.38
2023-04-06T06:54:48.026Z,12.40
2023-04-06T06:56:19.706Z,12.32
2023-04-06T06:57:51.052Z,12.31
2023-04-06T06:59:22.711Z,12.48
2023-04-06T07:00:54.202Z,9.55
2023-04-06T07:02:27.049Z,13.18
2023-04-06T07:03:58.563Z,13.65
2023-04-06T07:05:35.055Z,12.01
2023-04-06T07:07:07.738Z,11.00
2023-04-06T07:08:39.000Z,12.01
2023-04-06T07:10:10.464Z,11.65
2023-04-06T07:11:42.031Z,11.36
2023-04-06T07:13:13.337Z,10.96
2023-04-06T07:14:44.774Z,13.32
2023-04-06T07:16:16.033Z,14.42
2023-04-06T07:17:47.457Z,12.84
2023-04-06T07:19:18.922Z,10.96
2023-04-06T07:20:50.165Z,12.16
2023-04-06T07:22:21.439Z,12.26
2023-04-06T07:23:53.017Z,13.08
2023-04-06T07:25:25.824Z,11.15
2023-04-06T07:26:57.397Z,12.53
2023-04-06T07:28:28.728Z,11.29
2023-04-06T07:29:59.958Z,12.37
2023-04-06T07:31:31.248Z,11.32
2023-04-06T07:33:02.715Z,12.51
2023-04-06T07:34:34.377Z,12.09
2023-04-06T07:36:05.859Z,12.26
2023-04-06T07:37:37.332Z,12.95
2023-04-06T07:39:08.537Z,12.55
2023-04-06T07:40:39.849Z,13.39
2023-04-06T07:42:11.303Z,14.44
2023-04-06T07:43:42.732Z,11.66
2023-04-06T07:45:14.065Z,14.66
2023-04-06T07:46:45.418Z,13.91
2023-04-06T07:48:16.752Z,12.90
2023-04-06T07:49:48.279Z,12.43
2023-04-06T07:51:19.681Z,12.05
2023-04-06T07:53:01.053Z,12.34
2023-04-06T07:54:32.452Z,12.84
2023-04-06T07:56:03.847Z,15.56
2023-04-06T07:57:35.071Z,13.57
2023-04-06T07:59:07.029Z,12.16
2023-04-06T08:00:38.419Z,16.26
2023-04-06T08:02:09.822Z,14.77
2023-04-06T08:03:41.337Z,12.81
2023-04-06T08:05:13.118Z,13.41
2023-04-06T08:06:44.454Z,13.01
2023-04-06T08:08:15.816Z,12.96
2023-04-06T08:09:46.999Z,12.99
2023-04-06T08:11:18.587Z,13.06
2023-04-06T08:12:49.979Z,15.98
2023-04-06T08:14:21.386Z,13.58
2023-04-06T08:15:53.308Z,12.26
2023-04-06T08:17:24.899Z,12.46
2023-04-06T08:18:56.187Z,13.23
2023-04-06T08:20:27.406Z,12.46
2023-04-06T08:21:58.820Z,13.58
2023-04-06T08:23:30.769Z,13.66
2023-04-06T08:25:02.173Z,13.50
2023-04-06T08:26:33.653Z,12.99
2023-04-06T08:28:04.919Z,13.40
2023-04-06T08:29:36.206Z,12.44
2023-04-06T08:31:07.550Z,14.11
2023-04-06T08:32:39.141Z,12.86
2023-04-06T08:34:13.726Z,13.97
2023-04-06T08:35:45.759Z,13.31
2023-04-06T08:37:17.254Z,14.02
2023-04-06T08:38:48.528Z,13.16
2023-04-06T08:40:20.045Z,14.94
2023-04-06T08:41:51.313Z,13.84
2023-04-06T08:43:22.711Z,15.82
2023-04-06T08:44:53.976Z,14.88
2023-04-06T08:46:25.291Z,15.13
2023-04-06T08:47:56.914Z,13.45
2023-04-06T08:49:28.395Z,13.55
2023-04-06T08:51:04.680Z,15.36
2023-04-06T08:52:36.220Z,14.05
2023-04-06T08:54:08.220Z,14.29
2023-04-06T08:55:39.909Z,13.33
2023-04-06T08:57:11.212Z,15.10
2023-04-06T08:58:42.523Z,17.94
2023-04-06T09:00:13.924Z,14.99
2023-04-06T09:01:45.381Z,16.40
2023-04-06T09:03:17.001Z,15.65
2023-04-06T09:04:48.508Z,15.69
2023-04-06T09:06:19.888Z,17.60
2023-04-06T09:07:51.323Z,15.64
2023-04-06T09:09:24.787Z,14.70
2023-04-06T09:10:56.230Z,13.91
2023-04-06T09:12:27.669Z,17.08
2023-04-06T09:13:59.013Z,16.05
2023-04-06T09:15:30.299Z,16.12
2023-04-06T09:17:01.846Z,17.90
2023-04-06T09:18:33.127Z,17.60
2023-04-06T09:20:04.949Z,16.10
2023-04-06T09:21:36.214Z,18.47
2023-04-06T09:23:07.631Z,16.80
2023-04-06T09:24:39.023Z,18.61
2023-04-06T09:26:11.595Z,20.95
2023-04-06T09:27:43.795Z,21.05
2023-04-06T09:29:16.888Z,20.17
2023-04-06T09:30:48.255Z,18.72
2023-04-06T09:32:19.670Z,15.79
2023-04-06T09:33:51.220Z,17.59
2023-04-06T09:35:22.892Z,17.32
2023-04-06T09:36:54.679Z,17.80
2023-04-06T09:38:26.009Z,17.38
2023-04-06T09:39:57.563Z,17.22
2023-04-06T09:41:29.152Z,17.45
2023-04-06T09:43:00.466Z,18.32
2023-04-06T09:44:31.936Z,16.38
2023-04-06T09:46:03.312Z,16.90
2023-04-06T09:47:34.662Z,17.34
2023-04-06T09:49:06.668Z,18.99
2023-04-06T09:50:38.315Z,16.60
2023-04-06T09:52:10.059Z,18.70
2023-04-06T09:53:41.548Z,20.17
2023-04-06T09:55:13.474Z,19.37
2023-04-06T09:56:45.191Z,19.18
2023-04-06T09:58:17.103Z,20.00
2023-04-06T09:59:48.597Z,18.93
2023-04-06T10:01:20.102Z,19.14
2023-04-06T10:02:51.905Z,21.49
2023-04-06T10:04:23.301Z,21.07
2023-04-06T10:05:54.967Z,21.41
2023-04-06T10:07:26.433Z,20.89
2023-04-06T10:08:58.128Z,23.56
2023-04-06T10:10:30.024Z,23.69
2023-04-06T10:12:01.588Z,25.02
2023-04-06T10:13:33.040Z,25.09
2023-04-06T10:15:04.867Z,25.96
2023-04-06T10:16:36.174Z,28.12
2023-04-06T10:18:07.636Z,27.52
2023-04-06T10:19:39.586Z,25.22
2023-04-06T10:21:10.982Z,24.85
2023-04-06T10:22:42.648Z,24.13
2023-04-06T10:24:14.280Z,24.96
2023-04-06T10:25:45.742Z,24.71
2023-04-06T10:27:17.428Z,24.98
2023-04-06T10:28:48.969Z,23.47
2023-04-06T10:30:20.484Z,24.77
2023-04-06T10:31:52.130Z,23.80
2023-04-06T10:33:23.458Z,23.08
2023-04-06T10:34:55.052Z,23.09
2023-04-06T10:36:26.461Z,22.19
2023-04-06T10:37:58.203Z,23.36
2023-04-06T10:39:29.959Z,25.57
2023-04-06T10:41:01.541Z,23.62
2023-04-06T10:42:33.019Z,22.94
2023-04-06T10:44:04.409Z,22.34
2023-04-06T10:45:36.033Z,24.48
2023-04-06T10:47:07.555Z,22.96
2023-04-06T10:48:39.140Z,23.21
2023-04-06T10:50:10.735Z,24.21
2023-04-06T10:51:42.345Z,23.59
2023-04-06T10:53:13.872Z,24.94
2023-04-06T10:54:46.967Z,23.74
2023-04-06T10:56:19.839Z,24.79
2023-04-06T10:57:51.128Z,22.07
2023-04-06T10:59:22.652Z,23.55
2023-04-06T11:00:54.354Z,21.40
2023-04-06T11:02:25.778Z,22.92
2023-04-06T11:03:57.404Z,22.54
2023-04-06T11:05:29.182Z,22.88
2023-04-06T11:07:00.619Z,23.32
2023-04-06T11:08:32.327Z,21.93
2023-04-06T11:11:38.313Z,22.24
2023-04-06T11:13:09.744Z,25.24
2023-04-06T11:14:41.709Z,22.34
2023-04-06T11:16:13.085Z,23.06
2023-04-06T11:17:44.808Z,25.26
2023-04-06T11:19:16.456Z,25.66
2023-04-06T11:20:47.880Z,22.50
2023-04-06T11:22:19.339Z,25.48
2023-04-06T11:23:50.940Z,24.40
2023-04-06T11:25:22.332Z,25.05
2023-04-06T11:26:54.115Z,23.41
2023-04-06T11:28:25.980Z,21.99
2023-04-06T11:29:57.445Z,22.51
2023-04-06T11:31:28.917Z,25.06
2023-04-06T11:33:00.421Z,26.18
2023-04-06T11:34:32.113Z,24.41
2023-04-06T11:36:03.701Z,23.05
2023-04-06T11:37:35.212Z,24.12
2023-04-06T11:39:06.966Z,24.20
2023-04-06T11:40:38.433Z,25.14
2023-04-06T11:42:09.988Z,24.37
2023-04-06T11:43:41.336Z,24.54
2023-04-06T11:45:12.647Z,23.78
2023-04-06T11:46:44.189Z,23.51
2023-04-06T11:48:15.667Z,22.51
2023-04-06T11:49:47.255Z,23.61
2023-04-06T11:51:18.835Z,23.55
2023-04-06T11:52:50.451Z,25.09
2023-04-06T11:54:21.959Z,26.58
2023-04-06T11:55:53.353Z,26.46
2023-04-06T11:57:24.714Z,26.03
2023-04-06T11:58:56.114Z,24.61
2023-04-06T12:00:27.675Z,25.10
2023-04-06T12:01:59.198Z,26.53
2023-04-06T12:03:30.709Z,25.89
2023-04-06T12:05:02.287Z,26.31
2023-04-06T12:06:33.717Z,26.07
2023-04-06T12:08:05.161Z,27.38
2023-04-06T12:09:36.774Z,26.42
2023-04-06T12:11:08.140Z,27.02
2023-04-06T12:12:39.608Z,25.28
2023-04-06T12:14:11.053Z,24.40
2023-04-06T12:15:42.589Z,25.95
2023-04-06T12:17:15.117Z,25.95
2023-04-06T12:18:46.451Z,24.54
2023-04-06T12:20:25.814Z,24.09
2023-04-06T12:21:58.688Z,23.04
2023-04-06T12:23:30.258Z,23.40
2023-04-06T12:25:01.899Z,22.15
2023-04-06T12:26:33.516Z,22.10
2023-04-06T12:28:05.061Z,22.85
2023-04-06T12:29:36.475Z,23.75
2023-04-06T12:31:08.159Z,24.09
2023-04-06T12:32:39.929Z,24.30
2023-04-06T12:34:11.336Z,23.83
2023-04-06T12:35:42.744Z,25.19
2023-04-06T12:37:15.557Z,23.68
2023-04-06T12:38:47.596Z,24.26
2023-04-06T12:40:19.146Z,22.99
2023-04-06T12:41:50.909Z,21.71
2023-04-06T12:43:22.337Z,21.62
2023-04-06T12:44:53.886Z,21.24
2023-04-06T12:46:25.342Z,20.92
2023-04-06T12:47:57.127Z,19.78
2023-04-06T12:49:30.916Z,20.96
2023-04-06T12:51:03.899Z,22.02
2023-04-06T12:52:35.364Z,21.74
2023-04-06T12:54:07.112Z,21.75
2023-04-06T12:55:39.223Z,20.44
2023-04-06T12:57:11.032Z,21.52
2023-04-06T12:58:43.129Z,21.73
2023-04-06T13:00:16.416Z,19.74
2023-04-06T13:01:48.130Z,20.17
2023-04-06T13:03:19.852Z,21.89
2023-04-06T13:04:51.603Z,20.68
2023-04-06T13:06:23.417Z,19.22
2023-04-06T13:07:54.822Z,20.94
2023-04-06T13:09:26.221Z,21.09
2023-04-06T13:11:02.763Z,20.08
2023-04-06T13:12:34.297Z,18.71
2023-04-06T13:14:05.970Z,18.70
2023-04-06T13:15:37.434Z,19.58
2023-04-06T13:17:08.805Z,18.37
2023-04-06T13:18:40.530Z,17.83
2023-04-06T13:20:11.993Z,18.91
2023-04-06T13:21:43.799Z,19.81
2023-04-06T13:23:15.342Z,20.32
2023-04-06T13:24:47.227Z,21.34
2023-04-06T13:26:18.709Z,20.06
2023-04-06T13:27:50.340Z,20.49
2023-04-06T13:29:22.470Z,19.83
2023-04-06T13:30:53.998Z,19.52
2023-04-06T13:32:25.673Z,18.63
2023-04-06T13:33:57.207Z,19.17
2023-04-06T13:35:28.931Z,19.09
2023-04-06T13:37:00.360Z,17.90
2023-04-06T13:38:31.736Z,16.51
2023-04-06T13:40:03.339Z,15.79
2023-04-06T13:41:34.874Z,18.51
2023-04-06T13:43:06.372Z,17.49
2023-04-06T13:44:38.222Z,18.98
2023-04-06T13:46:10.033Z,22.63
2023-04-06T13:47:41.917Z,22.65
2023-04-06T13:49:13.301Z,22.21
2023-04-06T13:50:45.005Z,21.68
2023-04-06T13:52:16.455Z,20.95
2023-04-06T13:53:47.905Z,17.50
2023-04-06T13:55:19.471Z,15.99
2023-04-06T13:56:51.098Z,16.46
2023-04-06T13:58:22.654Z,17.30
2023-04-06T13:59:54.323Z,15.10
2023-04-06T14:01:26.007Z,14.10
2023-04-06T14:02:57.775Z,15.13
2023-04-06T14:04:29.471Z,14.54
2023-04-06T14:06:05.021Z,15.38
2023-04-06T14:09:52.182Z,14.34
2023-04-06T14:11:23.875Z,13.41
2023-04-06T14:13:08.938Z,12.02
2023-04-06T14:14:50.412Z,11.86
2023-04-06T14:16:42.181Z,12.35
2023-04-06T14:18:35.330Z,12.86
2023-04-06T14:20:06.965Z,11.75
2023-04-06T14:21:39.745Z,11.03
2023-04-06T14:23:23.136Z,12.57
2023-04-06T14:25:14.172Z,12.97
2023-04-06T14:26:56.281Z,13.62
2023-04-06T14:28:27.755Z,14.48
2023-04-06T14:29:59.503Z,15.50
2023-04-06T14:31:31.134Z,12.81
2023-04-06T14:33:02.728Z,12.71
2023-04-06T14:34:34.333Z,12.47
2023-04-06T14:36:06.586Z,14.23
2023-04-06T14:37:38.179Z,13.11
2023-04-06T14:39:09.908Z,13.87
2023-04-06T14:40:41.978Z,15.42
2023-04-06T14:42:19.567Z,16.84
2023-04-06T14:44:17.782Z,16.07
2023-04-06T14:45:49.734Z,15.28
2023-04-06T14:49:55.819Z,15.91
2023-04-06T14:51:27.475Z,18.12
2023-04-06T14:53:42.128Z,17.51
2023-04-06T14:55:44.991Z,14.54
2023-04-06T14:57:27.221Z,16.64
2023-04-06T14:59:23.001Z,17.97
2023-04-06T15:01:07.606Z,16.74
2023-04-06T15:03:02.190Z,14.19
2023-04-06T15:04:33.868Z,12.44
2023-04-06T15:06:10.506Z,15.29
2023-04-06T15:08:29.328Z,16.05
2023-04-06T15:11:03.956Z,15.56
2023-04-06T15:12:46.122Z,14.02
2023-04-06T15:14:28.115Z,16.54
2023-04-06T15:16:02.026Z,17.21
2023-04-06T15:17:34.454Z,18.50
2023-04-06T15:19:12.762Z,18.20
2023-04-06T15:20:44.555Z,16.67
2023-04-06T15:22:16.521Z,16.71
2023-04-06T15:23:48.532Z,16.84
2023-04-06T15:25:20.746Z,16.94
2023-04-06T15:26:52.597Z,17.48
2023-04-06T15:28:25.701Z,17.70
2023-04-06T15:29:57.223Z,17.14
2023-04-06T15:31:37.473Z,17.95
2023-04-06T15:33:15.984Z,19.99
2023-04-06T15:34:49.650Z,15.57
2023-04-06T15:36:21.507Z,16.54
2023-04-06T15:37:53.109Z,14.61
2023-04-06T15:39:25.073Z,18.20
2023-04-06T15:40:56.730Z,17.75
2023-04-06T15:42:28.280Z,16.54
2023-04-06T15:43:59.932Z,17.53
2023-04-06T15:45:32.143Z,17.66
2023-04-06T15:47:03.573Z,17.54
2023-04-06T15:48:35.178Z,16.31
2023-04-06T15:50:06.841Z,16.43
2023-04-06T15:51:38.580Z,17.77
2023-04-06T15:53:10.000Z,16.65
2023-04-06T15:54:41.402Z,15.78
2023-04-06T15:56:13.015Z,14.73
2023-04-06T15:57:44.518Z,16.18
2023-04-06T15:59:16.808Z,15.36
2023-04-06T16:00:53.665Z,14.98
2023-04-06T16:02:30.341Z,14.42
2023-04-06T16:04:02.121Z,14.63
2023-04-06T16:08:29.521Z,13.06
2023-04-06T16:10:17.572Z,12.54
2023-04-06T16:11:49.292Z,11.33
2023-04-06T16:13:21.181Z,11.35
2023-04-06T16:14:53.115Z,11.36
2023-04-06T16:16:24.785Z,11.82
2023-04-06T16:18:26.531Z,12.16
2023-04-06T16:19:58.148Z,11.91
2023-04-06T16:21:29.885Z,12.99
2023-04-06T16:23:01.547Z,10.16
2023-04-06T16:24:33.193Z,10.30
2023-04-06T16:26:35.785Z,9.82
2023-04-06T16:28:23.574Z,10.67
2023-04-06T16:30:15.805Z,10.11
2023-04-06T16:32:05.558Z,11.46
2023-04-06T16:36:06.303Z,10.80
2023-04-06T16:38:05.488Z,10.89
2023-04-06T16:39:53.576Z,10.05
2023-04-06T16:41:32.437Z,10.31
2023-04-06T16:43:18.964Z,10.99
2023-04-06T16:45:28.826Z,11.04
2023-04-06T16:47:10.414Z,14.45
2023-04-06T16:49:17.556Z,12.37
2023-04-06T16:50:49.013Z,13.68
2023-04-06T16:52:32.636Z,11.19
2023-04-06T16:56:05.907Z,10.85
2023-04-06T16:57:37.741Z,12.29
2023-04-06T16:59:15.977Z,11.54
2023-04-06T17:01:08.544Z,11.42
2023-04-06T17:02:40.156Z,11.76
2023-04-06T17:04:43.615Z,13.82
2023-04-06T17:06:29.756Z,14.12
2023-04-06T17:08:11.290Z,13.78
2023-04-06T17:09:42.782Z,12.74
2023-04-06T17:11:47.379Z,13.91
2023-04-06T17:13:24.314Z,14.31
2023-04-06T17:16:02.922Z,15.06
2023-04-06T17:17:50.317Z,16.55
2023-04-06T17:19:29.790Z,15.00
2023-04-06T17:21:02.373Z,15.29
2023-04-06T17:22:33.676Z,14.14
2023-04-06T17:24:11.692Z,13.24
2023-04-06T17:25:43.011Z,13.82
2023-04-06T17:27:15.141Z,16.28
2023-04-06T17:28:51.753Z,20.28
2023-04-06T17:30:23.612Z,16.30
2023-04-06T17:33:53.967Z,16.45
2023-04-06T17:35:25.575Z,16.90
2023-04-06T17:37:01.830Z,15.61
2023-04-06T17:38:33.279Z,15.18
2023-04-06T17:40:04.708Z,17.46
2023-04-06T17:41:35.947Z,15.78
2023-04-06T17:43:07.254Z,18.22
2023-04-06T17:44:38.565Z,16.77
2023-04-06T17:46:09.972Z,16.72
2023-04-06T17:47:42.062Z,18.66
2023-04-06T17:49:13.439Z,19.03
2023-04-06T17:50:44.869Z,18.68
2023-04-06T17:52:16.169Z,18.99
2023-04-06T17:53:47.483Z,19.39
2023-04-06T17:55:18.731Z,20.89
2023-04-06T17:56:50.203Z,17.11
2023-04-06T17:58:21.578Z,16.89
2023-04-06T17:59:52.874Z,17.24
2023-04-06T18:01:24.176Z,18.38
2023-04-06T18:02:55.657Z,18.70
2023-04-06T18:04:27.093Z,17.91
2023-04-06T18:05:58.326Z,18.14
2023-04-06T18:07:29.487Z,17.73
2023-04-06T18:09:00.861Z,20.08
2023-04-06T18:10:32.260Z,19.41
2023-04-06T18:12:03.594Z,19.24
2023-04-06T18:13:37.188Z,20.69
2023-04-06T18:15:10.758Z,20.05
2023-04-06T18:16:42.081Z,19.37
2023-04-06T18:18:13.315Z,17.32
2023-04-06T18:19:44.621Z,17.95
2023-04-06T18:21:15.941Z,16.80
2023-04-06T18:22:47.825Z,16.62
2023-04-06T18:24:37.330Z,16.23
2023-04-06T18:26:12.650Z,16.97
2023-04-06T18:27:43.883Z,15.57
2023-04-06T18:29:15.286Z,14.25
2023-04-06T18:30:56.723Z,14.56
2023-04-06T18:32:28.124Z,15.78
2023-04-06T18:33:59.565Z,14.91
2023-04-06T18:35:31.157Z,14.55
2023-04-06T18:37:02.552Z,12.27
2023-04-06T18:38:33.870Z,11.86
2023-04-06T18:40:05.394Z,13.22
2023-04-06T18:41:37.799Z,12.55
2023-04-06T18:44:05.702Z,12.69
2023-04-06T18:45:37.725Z,14.02
2023-04-06T18:47:10.306Z,14.67
2023-04-06T18:48:43.426Z,14.08
2023-04-06T18:50:15.155Z,11.93
2023-04-06T18:51:46.415Z,14.33
2023-04-06T18:53:17.799Z,11.82
2023-04-06T18:54:49.050Z,11.56
2023-04-06T18:56:20.328Z,10.49
2023-04-06T18:57:51.668Z,12.94
2023-04-06T18:59:22.847Z,12.17
2023-04-06T19:01:04.375Z,12.56
2023-04-06T19:02:35.891Z,13.14
2023-04-06T19:04:07.962Z,13.07
2023-04-06T19:05:39.397Z,14.28
2023-04-06T19:07:11.976Z,14.07
2023-04-06T19:08:43.496Z,13.49
2023-04-06T19:10:16.597Z,13.82
2023-04-06T19:11:47.796Z,14.28
2023-04-06T19:13:19.148Z,14.96
2023-04-06T19:14:50.334Z,13.71
2023-04-06T19:16:21.872Z,14.01
2023-04-06T19:17:53.572Z,14.85
2023-04-06T19:19:25.017Z,15.09
2023-04-06T19:20:56.379Z,16.10
2023-04-06T19:22:27.708Z,14.84
2023-04-06T19:23:59.534Z,14.25
2023-04-06T19:25:31.664Z,14.63
2023-04-06T19:27:03.161Z,14.57
2023-04-06T19:28:34.546Z,14.75
2023-04-06T19:30:06.374Z,13.67
2023-04-06T19:31:38.234Z,14.45
2023-04-06T19:33:09.454Z,14.66
2023-04-06T19:34:41.014Z,12.82
2023-04-06T19:36:12.724Z,13.86
2023-04-06T19:37:44.283Z,16.22
2023-04-06T19:39:20.712Z,15.10
2023-04-06T19:40:52.099Z,14.59
2023-04-06T19:42:23.517Z,16.62
2023-04-06T19:43:54.903Z,15.65
2023-04-06T19:45:26.171Z,15.23
2023-04-06T19:46:57.633Z,16.08
2023-04-06T19:48:28.975Z,16.40
2023-04-06T19:50:00.442Z,13.72
2023-04-06T19:51:33.236Z,14.66
2023-04-06T19:53:05.005Z,13.69
2023-04-06T19:54:36.538Z,13.04
2023-04-06T19:56:07.795Z,14.40
2023-04-06T19:57:39.115Z,14.12
2023-04-06T19:59:10.927Z,12.99
2023-04-06T20:00:42.229Z,11.65
2023-04-06T20:02:13.734Z,14.37
2023-04-06T20:03:45.264Z,13.25
2023-04-06T20:05:16.769Z,12.30
2023-04-06T20:06:48.505Z,12.61
2023-04-06T20:08:19.683Z,12.60
2023-04-06T20:09:51.045Z,11.77
2023-04-06T20:11:23.298Z,11.38
2023-04-06T20:12:54.886Z,12.40
2023-04-06T20:14:26.537Z,11.83