createdAt,value
2019-03-12T05:00:27.374Z,0
2019-03-12T05:03:55.479Z,0
2019-03-12T05:07:30.418Z,0
2019-03-12T05:10:58.293Z,0
2019-03-12T05:14:27.184Z,0
2019-03-12T05:17:55.078Z,0
2019-03-12T05:21:22.966Z,0
2019-03-12T05:24:50.863Z,0
2019-03-12T05:28:18.763Z,0
2019-03-12T05:31:46.642Z,5.625
2019-03-12T05:35:14.542Z,5.625
2019-03-12T05:38:42.447Z,11.25
2019-03-12T05:42:10.348Z,11.25
2019-03-12T05:45:38.224Z,16.875
2019-03-12T05:49:07.120Z,16.875
2019-03-12T05:52:35.039Z,22.5
2019-03-12T05:56:02.908Z,22.5
2019-03-12T05:59:30.807Z,28.125
2019-03-12T06:02:58.722Z,28.125
2019-03-12T06:06:26.607Z,33.75
2019-03-12T06:09:54.505Z,33.75
2019-03-12T06:13:22.404Z,39.375
2019-03-12T06:16:50.301Z,39.375
2019-03-12T06:20:18.181Z,39.375
2019-03-12T06:23:46.095Z,39.375
2019-03-12T06:27:18.055Z,45
2019-03-12T06:30:44.869Z,45
2019-03-12T06:34:12.779Z,50.625
2019-03-12T06:37:40.676Z,56.25
2019-03-12T06:41:08.619Z,56.25
2019-03-12T06:44:36.503Z,61.875
2019-03-12T06:48:04.393Z,61.875
2019-03-12T06:51:32.483Z,67.5
2019-03-12T06:55:00.388Z,67.5
2019-03-12T06:58:28.270Z,67.5
2019-03-12T07:01:56.203Z,73.125
2019-03-12T07:05:24.098Z,73.125
2019-03-12T07:08:51.998Z,73.125
2019-03-12T07:12:19.895Z,78.75
2019-03-12T07:15:48.635Z,78.75
2019-03-12T07:19:16.536Z,84.375
2019-03-12T07:22:44.516Z,78.75
2019-03-12T07:26:12.412Z,84.375
2019-03-12T07:29:41.310Z,84.375
2019-03-12T07:33:09.211Z,90
2019-03-12T07:36:37.135Z,95.625
2019-03-12T07:40:05.018Z,106.875
2019-03-12T07:43:32.934Z,135
2019-03-12T07:47:00.835Z,151.875
2019-03-12T07:50:28.717Z,163.125
2019-03-12T07:54:00.596Z,180
2019-03-12T07:57:29.518Z,180
2019-03-12T08:00:57.417Z,180
2019-03-12T08:04:25.357Z,174.375
2019-03-12T08:07:53.319Z,180
2019-03-12T08:11:21.202Z,191.25
2019-03-12T08:14:49.145Z,202.5
2019-03-12T08:18:17.038Z,281.25
2019-03-12T08:21:44.925Z,320.625
2019-03-12T08:25:14.827Z,298.125
2019-03-12T08:28:42.718Z,247.5
2019-03-12T08:32:10.625Z,309.375
2019-03-12T08:35:38.552Z,393.75
2019-03-12T08:39:06.502Z,309.375
2019-03-12T08:42:34.447Z,348.75
2019-03-12T08:46:02.333Z,354.375
2019-03-12T08:49:30.227Z,298.125
2019-03-12T08:53:00.109Z,320.625
2019-03-12T08:56:27.997Z,258.75
2019-03-12T08:59:56.888Z,303.75
2019-03-12T09:03:24.782Z,241.875
2019-03-12T09:06:52.712Z,225
2019-03-12T09:10:20.582Z,236.25
2019-03-12T09:13:48.588Z,320.625
2019-03-12T09:17:17.482Z,326.25
2019-03-12T09:20:45.367Z,326.25
2019-03-12T09:24:13.270Z,343.125
2019-03-12T09:27:41.172Z,360
2019-03-12T09:31:09.054Z,270
2019-03-12T09:34:36.970Z,270
2019-03-12T09:38:04.872Z,292.5
2019-03-12T09:41:32.748Z,388.125
2019-03-12T09:45:00.657Z,365.625
2019-03-12T09:48:28.550Z,388.125
2019-03-12T09:51:56.494Z,360
2019-03-12T09:55:24.373Z,455.625
2019-03-12T09:58:52.276Z,438.75
2019-03-12T10:02:20.186Z,455.625
2019-03-12T10:05:49.077Z,382.5
2019-03-12T10:09:16.957Z,438.75
2019-03-12T10:12:45.849Z,360
2019-03-12T10:16:13.732Z,545.625
2019-03-12T10:19:41.634Z,399.375
2019-03-12T10:23:09.538Z,416.25
2019-03-12T10:26:37.418Z,466.875
2019-03-12T10:30:05.321Z,281.25
2019-03-12T10:33:33.216Z,236.25
2019-03-12T10:37:11.640Z,360
2019-03-12T10:40:34.941Z,281.25
2019-03-12T10:44:03.836Z,253.125
2019-03-12T10:47:31.710Z,281.25
2019-03-12T10:50:59.637Z,191.25
2019-03-12T10:54:28.527Z,331.875
2019-03-12T10:57:56.408Z,427.5
2019-03-12T11:01:24.310Z,540
2019-03-12T11:04:52.206Z,534.375
2019-03-12T11:08:27.146Z,1029.375
2019-03-12T11:11:55.036Z,607.5
2019-03-12T11:15:22.956Z,1333.125
2019-03-12T11:18:50.861Z,1642.5
2019-03-12T11:22:19.730Z,1490.625
2019-03-12T11:25:47.651Z,1541.25
2019-03-12T11:29:15.535Z,1552.5
2019-03-12T11:32:43.417Z,793.125
2019-03-12T11:36:11.320Z,1366.875
2019-03-12T11:39:39.217Z,1164.375
2019-03-12T11:43:07.481Z,1451.25
2019-03-12T11:46:43.816Z,748.125
2019-03-12T11:50:09.825Z,1687.5
2019-03-12T11:53:37.727Z,1507.5
2019-03-12T11:57:05.626Z,2036.25
2019-03-12T12:00:33.568Z,2137.5
2019-03-12T12:04:01.420Z,2874.375
2019-03-12T12:07:30.299Z,2857.5
2019-03-12T12:10:59.197Z,2070
2019-03-12T12:14:27.124Z,1693.125
2019-03-12T12:17:55.017Z,1828.125
2019-03-12T12:21:22.939Z,1231.875
2019-03-12T12:24:50.844Z,793.125
2019-03-12T12:28:18.759Z,720
2019-03-12T12:31:48.655Z,703.125
2019-03-12T12:35:16.545Z,540
2019-03-12T12:38:44.443Z,483.75
2019-03-12T12:42:12.368Z,433.125
2019-03-12T12:45:40.385Z,483.75
2019-03-12T12:49:08.367Z,579.375
2019-03-12T12:52:36.331Z,590.625
2019-03-12T12:56:04.207Z,523.125
2019-03-12T12:59:33.097Z,511.875
2019-03-12T13:03:02.010Z,478.125
2019-03-12T13:06:29.890Z,483.75
2019-03-12T13:09:57.802Z,483.75
2019-03-12T13:13:25.709Z,382.5
2019-03-12T13:16:53.604Z,337.5
2019-03-12T13:20:22.494Z,292.5
2019-03-12T13:23:51.393Z,236.25
2019-03-12T13:27:19.290Z,196.875
2019-03-12T13:30:47.208Z,174.375
2019-03-12T13:34:15.117Z,191.25
2019-03-12T13:37:44.016Z,151.875
2019-03-12T13:41:12.007Z,208.125
2019-03-12T13:44:39.912Z,208.125
2019-03-12T13:48:07.833Z,191.25
2019-03-12T13:51:35.779Z,163.125
2019-03-12T13:55:04.722Z,191.25
2019-03-12T13:58:32.630Z,191.25
2019-03-12T14:02:00.506Z,219.375
2019-03-12T14:05:28.413Z,236.25
2019-03-12T14:08:56.311Z,258.75
2019-03-12T14:12:24.199Z,270
2019-03-12T14:15:53.092Z,258.75
2019-03-12T14:19:21.991Z,247.5
2019-03-12T14:22:50.864Z,219.375
2019-03-12T14:26:18.761Z,225
2019-03-12T14:29:46.657Z,225
2019-03-12T14:33:14.569Z,202.5
2019-03-12T14:36:42.488Z,196.875
2019-03-12T14:40:10.418Z,180
2019-03-12T14:43:38.445Z,151.875
2019-03-12T14:47:08.437Z,101.25
2019-03-12T14:50:36.366Z,84.375
2019-03-12T14:54:04.308Z,95.625
2019-03-12T14:57:33.289Z,95.625
2019-03-12T15:01:01.181Z,106.875
2019-03-12T15:04:29.209Z,112.5
2019-03-12T15:07:57.106Z,112.5
2019-03-12T15:11:25.009Z,112.5
2019-03-12T15:14:52.934Z,84.375
2019-03-12T15:18:21.001Z,73.125
2019-03-12T15:21:48.902Z,67.5
2019-03-12T15:25:16.793Z,61.875
2019-03-12T15:28:44.699Z,56.25
2019-03-12T15:32:12.602Z,56.25
2019-03-12T15:35:40.484Z,56.25
2019-03-12T15:39:08.390Z,61.875
2019-03-12T15:42:37.113Z,56.25
2019-03-12T15:46:06.024Z,50.625
2019-03-12T15:49:35.283Z,56.25
2019-03-12T15:53:05.781Z,67.5
2019-03-12T15:56:33.695Z,61.875
2019-03-12T16:00:01.576Z,50.625
2019-03-12T16:03:30.479Z,50.625
2019-03-12T16:07:02.346Z,45
2019-03-12T16:10:30.223Z,39.375
2019-03-12T16:13:59.127Z,33.75
2019-03-12T16:17:29.599Z,11.25
2019-03-12T16:20:55.924Z,11.25
2019-03-12T16:24:23.874Z,5.625
2019-03-12T16:27:51.774Z,5.625
2019-03-12T16:31:19.674Z,5.625
2019-03-12T16:34:47.556Z,5.625
2019-03-12T16:38:15.473Z,5.625
2019-03-12T16:41:43.368Z,16.875
2019-03-12T16:45:11.245Z,16.875
2019-03-12T16:48:40.133Z,16.875
2019-03-12T16:52:08.031Z,11.25
2019-03-12T16:55:35.910Z,5.625
2019-03-12T16:59:03.805Z,5.625
2019-03-12T17:02:33.702Z,0
2019-03-12T17:06:01.831Z,0
2019-03-12T17:09:36.895Z,0
2019-03-12T17:13:04.796Z,0
2019-03-12T17:16:33.669Z,0
2019-03-12T17:20:01.548Z,0
2019-03-12T17:23:29.444Z,0
2019-03-12T17:26:57.420Z,0
2019-03-12T17:30:25.935Z,0
2019-03-12T17:33:53.813Z,0
2019-03-12T17:37:21.712Z,0
2019-03-12T17:40:49.605Z,0
2019-03-12T17:44:17.481Z,0
2019-03-12T17:47:45.371Z,0
2019-03-12T17:51:13.294Z,0
2019-03-12T17:54:41.274Z,0
2019-03-12T17:58:09.169Z,0
2019-03-12T18:01:38.056Z,0
2019-03-12T18:05:05.956Z,0
2019-03-12T18:08:33.861Z,0
2019-03-12T18:12:01.753Z,0
2019-03-12T18:15:29.647Z,0
2019-03-12T18:18:58.512Z,0
2019-03-12T18:22:29.962Z,0
2019-03-12T18:25:57.853Z,0
2019-03-12T18:29:26.655Z,0
2019-03-12T18:32:55.535Z,0
2019-03-12T18:36:25.535Z,0
2019-03-12T18:39:53.493Z,0
2019-03-12T18:43:21.399Z,0
2019-03-12T18:46:49.372Z,0
2019-03-12T18:50:17.297Z,0
2019-03-12T18:53:45.237Z,0
2019-03-12T18:57:13.171Z,0
2019-03-12T19:00:41.125Z,0
2019-03-12T19:04:09.019Z,0
2019-03-12T19:07:40.348Z,0
2019-03-12T19:11:08.335Z,0
2019-03-12T19:14:36.232Z,0
2019-03-12T19:18:04.139Z,0
2019-03-12T19:21:32.147Z,0
2019-03-12T19:25:00.007Z,0
2019-03-12T19:28:27.916Z,0
2019-03-12T19:31:55.825Z,0
2019-03-12T19:35:23.713Z,0
2019-03-12T19:38:51.628Z,0
2019-03-12T19:42:19.532Z,0
2019-03-12T19:45:48.502Z,0
2019-03-12T19:49:16.409Z,0
2019-03-12T19:52:44.301Z,0
2019-03-12T19:56:13.179Z,0
2019-03-12T19:59:41.163Z,0
2019-03-12T20:03:15.209Z,0
2019-03-12T20:06:42.157Z,0
2019-03-12T20:10:09.927Z,0
2019-03-12T20:13:37.843Z,0
2019-03-12T20:17:09.867Z,0
2019-03-12T20:20:37.614Z,0
2019-03-12T20:24:05.517Z,0
2019-03-12T20:27:38.904Z,0
2019-03-12T20:31:07.346Z,0
2019-03-12T20:34:35.247Z,0
2019-03-12T20:38:04.178Z,0
2019-03-12T20:41:32.104Z,0
2019-03-12T20:45:00.016Z,0
2019-03-12T20:48:27.953Z,0
2019-03-12T20:51:55.895Z,0
2019-03-12T20:55:23.802Z,0
2019-03-12T20:58:51.820Z,0
2019-03-12T21:02:19.790Z,0
2019-03-12T21:05:48.670Z,0
2019-03-12T21:09:17.508Z,0
2019-03-12T21:12:45.598Z,0
2019-03-12T21:16:13.501Z,0
2019-03-12T21:19:42.562Z,0
2019-03-12T21:23:11.459Z,0
2019-03-12T21:26:39.373Z,0
2019-03-12T21:30:07.373Z,0
2019-03-12T21:33:37.059Z,0
2019-03-12T21:37:05.013Z,0
2019-03-12T21:40:32.985Z,0
2019-03-12T21:44:00.899Z,0
2019-03-12T21:47:28.909Z,0
2019-03-12T21:50:57.516Z,0
2019-03-12T21:54:25.448Z,0
2019-03-12T21:57:53.347Z,0
2019-03-12T22:01:21.926Z,0
2019-03-12T22:04:49.836Z,0
2019-03-12T22:08:18.720Z,0
2019-03-12T22:11:46.600Z,0
2019-03-12T22:15:14.493Z,0
2019-03-12T22:18:42.395Z,0
2019-03-12T22:22:10.281Z,0
2019-03-12T22:25:39.177Z,0
2019-03-12T22:29:07.075Z,0
2019-03-12T22:32:34.953Z,0
2019-03-12T22:36:02.845Z,0
2019-03-12T22:39:31.735Z,0
2019-03-12T22:42:59.636Z,0
2019-03-12T22:46:27.524Z,0
2019-03-12T22:49:55.437Z,0
2019-03-12T22:53:23.307Z,0
2019-03-12T22:56:52.178Z,0
