createdAt,value
2018-04-13T00:00:56.046Z,992.87
2018-04-13T00:01:56.103Z,992.87
2018-04-13T00:02:56.162Z,992.86
2018-04-13T00:03:56.219Z,992.87
2018-04-13T00:04:56.278Z,992.83
2018-04-13T00:05:56.336Z,992.88
2018-04-13T00:06:56.393Z,992.88
2018-04-13T00:07:56.453Z,992.91
2018-04-13T00:08:56.510Z,992.95
2018-04-13T00:09:56.566Z,992.97
2018-04-13T00:10:56.626Z,992.96
2018-04-13T00:11:56.683Z,992.97
2018-04-13T00:12:56.741Z,992.96
2018-04-13T00:13:56.798Z,992.97
2018-04-13T00:14:56.857Z,992.99
2018-04-13T00:15:56.916Z,992.97
2018-04-13T00:16:56.975Z,992.96
2018-04-13T00:17:57.031Z,992.95
2018-04-13T00:18:57.088Z,992.96
2018-04-13T00:19:57.147Z,992.92
2018-04-13T00:20:57.205Z,992.93
2018-04-13T00:21:57.263Z,992.93
2018-04-13T00:22:57.324Z,992.97
2018-04-13T00:23:57.380Z,992.95
2018-04-13T00:24:57.437Z,992.95
2018-04-13T00:25:57.494Z,992.94
2018-04-13T00:26:57.554Z,992.87
2018-04-13T00:27:57.611Z,992.89
2018-04-13T00:28:57.671Z,992.87
2018-04-13T00:29:57.725Z,992.87
2018-04-13T00:30:57.783Z,992.77
2018-04-13T00:31:57.842Z,992.82
2018-04-13T00:32:57.909Z,992.82
2018-04-13T00:33:57.956Z,992.82
2018-04-13T00:34:58.016Z,992.85
2018-04-13T00:35:58.078Z,992.84
2018-04-13T00:36:58.130Z,992.85
2018-04-13T00:37:58.187Z,992.90
2018-04-13T00:38:58.245Z,992.92
2018-04-13T00:39:58.304Z,992.88
2018-04-13T00:40:58.364Z,992.91
2018-04-13T00:41:58.420Z,992.92
2018-04-13T00:42:58.480Z,992.95
2018-04-13T00:43:58.535Z,992.93
2018-04-13T00:44:58.593Z,992.91
2018-04-13T00:45:58.649Z,992.92
2018-04-13T00:46:58.708Z,992.92
2018-04-13T00:47:58.765Z,992.97
2018-04-13T00:48:58.823Z,992.95
2018-04-13T00:49:58.880Z,993.03
2018-04-13T00:50:58.937Z,993.03
2018-04-13T00:51:58.998Z,993.09
2018-04-13T00:52:59.054Z,993.09
2018-04-13T00:53:59.111Z,993.12
2018-04-13T00:54:59.171Z,993.17
2018-04-13T00:55:59.228Z,993.16
2018-04-13T00:56:59.283Z,993.19
2018-04-13T00:57:59.342Z,993.28
2018-04-13T00:58:59.399Z,993.25
2018-04-13T00:59:59.456Z,993.28
2018-04-13T01:00:59.514Z,993.34
2018-04-13T01:01:59.571Z,993.40
2018-04-13T01:02:59.629Z,993.45
2018-04-13T01:03:59.687Z,993.46
2018-04-13T01:04:59.745Z,993.51
2018-04-13T01:05:59.803Z,993.49
2018-04-13T01:06:59.860Z,993.53
2018-04-13T01:07:59.918Z,993.51
2018-04-13T01:08:59.975Z,993.51
2018-04-13T01:10:00.039Z,993.51
2018-04-13T01:11:00.092Z,993.53
2018-04-13T01:12:00.150Z,993.55
2018-04-13T01:13:00.207Z,993.52
2018-04-13T01:14:00.264Z,993.56
2018-04-13T01:15:00.323Z,993.55
2018-04-13T01:16:00.381Z,993.57
2018-04-13T01:17:00.438Z,993.58
2018-04-13T01:18:00.494Z,993.60
2018-04-13T01:19:00.553Z,993.59
2018-04-13T01:20:00.611Z,993.59
2018-04-13T01:21:00.669Z,993.58
2018-04-13T01:22:00.726Z,993.56
2018-04-13T01:23:00.783Z,993.58
2018-04-13T01:24:00.842Z,993.57
2018-04-13T01:25:00.899Z,993.59
2018-04-13T01:26:00.955Z,993.60
2018-04-13T01:27:01.013Z,993.54
2018-04-13T01:28:01.070Z,993.53
2018-04-13T01:29:01.132Z,993.53
2018-04-13T01:30:01.188Z,993.54
2018-04-13T01:31:01.244Z,993.50
2018-04-13T01:32:01.302Z,993.50
2018-04-13T01:33:01.359Z,993.45
2018-04-13T01:34:01.423Z,993.49
2018-04-13T01:35:01.475Z,993.47
2018-04-13T01:36:01.531Z,993.48
2018-04-13T01:37:01.590Z,993.48
2018-04-13T01:38:01.646Z,993.47
2018-04-13T01:39:01.705Z,993.46
2018-04-13T01:40:01.763Z,993.48
2018-04-13T01:41:01.819Z,993.42
2018-04-13T01:42:01.879Z,993.44
2018-04-13T01:43:01.934Z,993.45
2018-04-13T01:44:01.991Z,993.46
2018-04-13T01:45:02.050Z,993.47
2018-04-13T01:46:02.110Z,993.48
2018-04-13T01:47:02.166Z,993.50
2018-04-13T01:48:02.220Z,993.50
2018-04-13T01:49:02.278Z,993.50
2018-04-13T01:50:02.335Z,993.50
2018-04-13T01:51:02.393Z,993.52
2018-04-13T01:52:02.451Z,993.50
2018-04-13T01:53:02.506Z,993.56
2018-04-13T01:54:02.563Z,993.56
2018-04-13T01:55:02.636Z,993.57
2018-04-13T01:56:02.678Z,993.59
2018-04-13T01:57:02.737Z,993.61
2018-04-13T01:58:02.796Z,993.59
2018-04-13T01:59:02.851Z,993.56
2018-04-13T02:00:02.907Z,993.61
2018-04-13T02:01:02.966Z,993.67
2018-04-13T02:02:03.025Z,993.67
2018-04-13T02:03:03.082Z,993.68
2018-04-13T02:04:03.137Z,993.67
2018-04-13T02:05:03.194Z,993.66
2018-04-13T02:06:03.251Z,993.63
2018-04-13T02:07:03.307Z,993.65
2018-04-13T02:08:03.369Z,993.68
2018-04-13T02:09:03.423Z,993.72
2018-04-13T02:10:03.480Z,993.71
2018-04-13T02:11:03.535Z,993.73
2018-04-13T02:12:03.593Z,993.69
2018-04-13T02:13:03.651Z,993.68
2018-04-13T02:14:03.708Z,993.69
2018-04-13T02:15:03.768Z,993.72
2018-04-13T02:16:03.851Z,993.74
2018-04-13T02:17:03.879Z,993.73
2018-04-13T02:18:03.935Z,993.71
2018-04-13T02:19:03.992Z,993.71
2018-04-13T02:20:04.050Z,993.70
2018-04-13T02:21:04.107Z,993.65
2018-04-13T02:22:04.164Z,993.68
2018-04-13T02:23:04.221Z,993.66
2018-04-13T02:24:04.278Z,993.63
2018-04-13T02:25:04.336Z,993.67
2018-04-13T02:26:04.392Z,993.64
2018-04-13T02:27:04.449Z,993.64
2018-04-13T02:28:04.506Z,993.68
2018-04-13T02:29:04.563Z,993.65
2018-04-13T02:30:04.621Z,993.64
2018-04-13T02:31:04.681Z,993.65
2018-04-13T02:32:04.732Z,993.63
2018-04-13T02:33:04.789Z,993.61
2018-04-13T02:34:04.847Z,993.61
2018-04-13T02:35:04.903Z,993.61
2018-04-13T02:36:04.962Z,993.62
2018-04-13T02:37:05.020Z,993.61
2018-04-13T02:38:05.074Z,993.64
2018-04-13T02:39:05.130Z,993.64
2018-04-13T02:40:05.187Z,993.67
2018-04-13T02:41:05.249Z,993.62
2018-04-13T02:42:05.301Z,993.60
2018-04-13T02:43:05.358Z,993.60
2018-04-13T02:44:05.415Z,993.60
2018-04-13T02:45:05.472Z,993.61
2018-04-13T02:46:05.529Z,993.59
2018-04-13T02:47:05.586Z,993.57
2018-04-13T02:48:05.643Z,993.57
2018-04-13T02:49:05.699Z,993.56
2018-04-13T02:50:05.755Z,993.53
2018-04-13T02:51:05.819Z,993.54
2018-04-13T02:52:05.869Z,993.51
2018-04-13T02:53:05.942Z,993.52
2018-04-13T02:54:05.985Z,993.58
2018-04-13T02:55:06.038Z,993.59
2018-04-13T02:56:06.096Z,993.61
2018-04-13T02:57:06.154Z,993.60
2018-04-13T02:58:06.228Z,993.59
2018-04-13T02:59:06.272Z,993.58
2018-04-13T03:00:06.324Z,993.60
2018-04-13T03:01:06.380Z,993.57
2018-04-13T03:02:06.436Z,993.59
2018-04-13T03:03:06.493Z,993.58
2018-04-13T03:04:06.549Z,993.57
2018-04-13T03:05:06.608Z,993.52
2018-04-13T03:06:06.661Z,993.55
2018-04-13T03:07:06.718Z,993.56
2018-04-13T03:08:06.778Z,993.56
2018-04-13T03:09:06.832Z,993.55
2018-04-13T03:10:06.890Z,993.62
2018-04-13T03:11:06.946Z,993.57
2018-04-13T03:12:07.007Z,993.62
2018-04-13T03:13:07.061Z,993.64
2018-04-13T03:14:07.121Z,993.66
2018-04-13T03:15:07.173Z,993.62
2018-04-13T03:16:07.230Z,993.67
2018-04-13T03:17:07.287Z,993.68
2018-04-13T03:18:07.343Z,993.66
2018-04-13T03:19:07.406Z,993.69
2018-04-13T03:20:07.458Z,993.67
2018-04-13T03:21:07.515Z,993.74
2018-04-13T03:22:07.571Z,993.68
2018-04-13T03:23:07.627Z,993.75
2018-04-13T03:24:07.684Z,993.76
2018-04-13T03:25:07.740Z,993.79
2018-04-13T03:26:07.796Z,993.86
2018-04-13T03:27:07.859Z,993.82
2018-04-13T03:28:07.910Z,993.87
2018-04-13T03:29:07.966Z,993.90
2018-04-13T03:30:08.023Z,993.90
2018-04-13T03:31:08.080Z,993.91
2018-04-13T03:32:08.138Z,993.93
2018-04-13T03:33:08.192Z,993.91
2018-04-13T03:34:08.255Z,993.96
2018-04-13T03:35:08.306Z,993.95
2018-04-13T03:36:08.363Z,993.98
2018-04-13T03:37:08.420Z,993.99
2018-04-13T03:38:08.474Z,994.01
2018-04-13T03:39:08.532Z,994.03
2018-04-13T03:40:08.587Z,994.02
2018-04-13T03:41:08.645Z,994.04
2018-04-13T03:42:08.702Z,994.04
2018-04-13T03:43:08.756Z,994.04
2018-04-13T03:44:08.814Z,994.04
2018-04-13T03:45:08.875Z,994.08
2018-04-13T03:46:09.227Z,994.12
2018-04-13T03:47:09.028Z,994.11
2018-04-13T03:48:09.040Z,994.08
2018-04-13T03:49:09.097Z,994.10
2018-04-13T03:50:09.155Z,994.15
2018-04-13T03:51:09.213Z,994.12
2018-04-13T03:52:09.267Z,994.12
2018-04-13T03:53:09.323Z,994.14
2018-04-13T03:54:09.379Z,994.20
2018-04-13T03:55:09.455Z,994.17
2018-04-13T03:56:09.493Z,994.23
2018-04-13T03:57:09.565Z,994.17
2018-04-13T03:58:09.605Z,994.20
2018-04-13T03:59:09.662Z,994.19
2018-04-13T04:00:09.719Z,994.18
2018-04-13T04:01:09.774Z,994.15
2018-04-13T04:02:09.913Z,994.16
2018-04-13T04:03:09.928Z,994.14
2018-04-13T04:04:09.944Z,994.17
2018-04-13T04:05:10.000Z,994.15
2018-04-13T04:06:10.056Z,994.12
2018-04-13T04:07:10.120Z,994.13
2018-04-13T04:08:10.168Z,994.11
2018-04-13T04:09:10.535Z,994.10
2018-04-13T04:10:10.281Z,994.10
2018-04-13T04:11:10.337Z,994.10
2018-04-13T04:12:10.393Z,994.08
2018-04-13T04:13:10.451Z,994.10
2018-04-13T04:14:10.506Z,994.12
2018-04-13T04:15:10.562Z,994.10
2018-04-13T04:16:10.620Z,994.10
2018-04-13T04:17:10.675Z,994.15
2018-04-13T04:18:10.731Z,994.16
2018-04-13T04:19:10.787Z,994.15
2018-04-13T04:20:10.845Z,994.12
2018-04-13T04:21:10.902Z,994.17
2018-04-13T04:22:10.956Z,994.18
2018-04-13T04:23:11.024Z,994.22
2018-04-13T04:24:11.125Z,994.23
2018-04-13T04:25:11.450Z,994.24
2018-04-13T04:26:11.182Z,994.27
2018-04-13T04:27:11.238Z,994.27
2018-04-13T04:28:11.293Z,994.28
2018-04-13T04:29:11.351Z,994.24
2018-04-13T04:30:11.407Z,994.22
2018-04-13T04:31:11.468Z,994.33
2018-04-13T04:32:11.520Z,994.32
2018-04-13T04:33:11.575Z,994.39
2018-04-13T04:34:11.631Z,994.42
2018-04-13T04:35:11.688Z,994.38
2018-04-13T04:36:11.744Z,994.41
2018-04-13T04:37:11.801Z,994.41
2018-04-13T04:38:11.856Z,994.45
2018-04-13T04:39:11.912Z,994.45
2018-04-13T04:40:11.970Z,994.40
2018-04-13T04:41:12.025Z,994.48
2018-04-13T04:42:12.081Z,994.44
2018-04-13T04:43:12.141Z,994.47
2018-04-13T04:44:12.194Z,994.53
2018-04-13T04:45:12.250Z,994.51
2018-04-13T04:46:12.307Z,994.50
2018-04-13T04:47:12.362Z,994.52
2018-04-13T04:48:12.418Z,994.55
2018-04-13T04:49:12.559Z,994.57
2018-04-13T04:50:12.531Z,994.62
2018-04-13T04:51:12.588Z,994.61
2018-04-13T04:52:12.646Z,994.62
2018-04-13T04:53:12.701Z,994.62
2018-04-13T04:54:12.757Z,994.63
2018-04-13T04:55:13.064Z,994.63
2018-04-13T04:56:12.875Z,994.62
2018-04-13T04:57:12.927Z,994.64
2018-04-13T04:58:12.981Z,994.64
2018-04-13T04:59:13.040Z,994.68
2018-04-13T05:00:13.095Z,994.71
2018-04-13T05:01:13.154Z,994.72
2018-04-13T05:02:13.209Z,994.78
2018-04-13T05:03:13.309Z,994.80
2018-04-13T05:04:13.323Z,994.84
2018-04-13T05:05:13.378Z,994.86
2018-04-13T05:06:13.432Z,994.91
2018-04-13T05:07:13.491Z,994.92
2018-04-13T05:08:13.546Z,994.86
2018-04-13T05:09:13.602Z,994.95
2018-04-13T05:10:13.660Z,994.89
2018-04-13T05:11:13.717Z,994.93
2018-04-13T05:12:13.773Z,994.96
2018-04-13T05:13:13.828Z,994.98
2018-04-13T05:14:13.883Z,995.02
2018-04-13T05:15:13.943Z,995.05
2018-04-13T05:16:13.997Z,995.09
2018-04-13T05:17:14.053Z,995.08
2018-04-13T05:18:14.108Z,995.10
2018-04-13T05:19:14.166Z,995.15
2018-04-13T05:20:14.221Z,995.16
2018-04-13T05:21:14.279Z,995.14
2018-04-13T05:22:14.342Z,995.20
2018-04-13T05:23:14.737Z,995.19
2018-04-13T05:24:14.505Z,995.26
2018-04-13T05:25:14.504Z,995.25
2018-04-13T05:26:14.560Z,995.27
2018-04-13T05:27:14.616Z,995.31
2018-04-13T05:28:14.673Z,995.30
2018-04-13T05:29:14.747Z,995.35
2018-04-13T05:30:14.788Z,995.33
2018-04-13T05:31:14.873Z,995.38
2018-04-13T05:32:14.900Z,995.40
2018-04-13T05:33:14.961Z,995.45
2018-04-13T05:34:15.012Z,995.45
2018-04-13T05:35:15.094Z,995.45
2018-04-13T05:36:15.128Z,995.47
2018-04-13T05:37:15.183Z,995.48
2018-04-13T05:38:15.239Z,995.50
2018-04-13T05:39:15.296Z,995.49
2018-04-13T05:40:15.354Z,995.53
2018-04-13T05:41:15.409Z,995.52
2018-04-13T05:42:15.467Z,995.53
2018-04-13T05:43:15.522Z,995.52
2018-04-13T05:44:15.580Z,995.54
2018-04-13T05:45:15.640Z,995.55
2018-04-13T05:46:15.692Z,995.58
2018-04-13T05:47:15.752Z,995.61
2018-04-13T05:48:15.807Z,995.58
2018-04-13T05:49:15.864Z,995.60
2018-04-13T05:50:15.921Z,995.58
2018-04-13T05:51:15.979Z,995.59
2018-04-13T05:52:16.034Z,995.58
2018-04-13T05:53:16.090Z,995.58
2018-04-13T05:54:16.146Z,995.60
2018-04-13T05:55:16.204Z,995.60
2018-04-13T05:56:16.266Z,995.59
2018-04-13T05:57:16.318Z,995.58
2018-04-13T05:58:16.392Z,995.60
2018-04-13T05:59:16.433Z,995.61
2018-04-13T06:00:16.563Z,995.57
2018-04-13T06:01:16.545Z,995.60
2018-04-13T06:02:16.600Z,995.63
2018-04-13T06:03:16.658Z,995.61
2018-04-13T06:04:17.270Z,995.65
2018-04-13T06:05:16.773Z,995.68
2018-04-13T06:06:16.828Z,995.67
2018-04-13T06:07:16.885Z,995.68
2018-04-13T06:08:16.948Z,995.69
2018-04-13T06:09:16.999Z,995.74
2018-04-13T06:10:17.056Z,995.74
2018-04-13T06:11:17.113Z,995.74
2018-04-13T06:12:17.171Z,995.72
2018-04-13T06:13:17.227Z,995.72
2018-04-13T06:14:17.283Z,995.72
2018-04-13T06:15:17.339Z,995.74
2018-04-13T06:16:17.397Z,995.74
2018-04-13T06:17:17.454Z,995.76
2018-04-13T06:18:17.510Z,995.76
2018-04-13T06:19:17.569Z,995.77
2018-04-13T06:20:17.626Z,995.79
2018-04-13T06:21:17.686Z,995.83
2018-04-13T06:22:17.738Z,995.84
2018-04-13T06:23:17.799Z,995.85
2018-04-13T06:24:17.861Z,995.85
2018-04-13T06:25:17.909Z,995.86
2018-04-13T06:26:17.970Z,995.86
2018-04-13T06:27:18.025Z,995.82
2018-04-13T06:28:18.081Z,995.84
2018-04-13T06:29:18.563Z,995.82
2018-04-13T06:30:18.217Z,995.80
2018-04-13T06:31:18.260Z,995.83
2018-04-13T06:32:18.312Z,995.81
2018-04-13T06:33:18.368Z,995.82
2018-04-13T06:34:18.426Z,995.84
2018-04-13T06:35:18.488Z,995.86
2018-04-13T06:36:18.547Z,995.86
2018-04-13T06:37:18.637Z,995.92
2018-04-13T06:38:18.655Z,995.92
2018-04-13T06:39:18.712Z,995.95
2018-04-13T06:40:18.773Z,995.90
2018-04-13T06:41:18.829Z,995.94
2018-04-13T06:42:18.905Z,995.96
2018-04-13T06:43:18.942Z,995.93
2018-04-13T06:44:19.001Z,995.92
2018-04-13T06:45:19.311Z,995.95
2018-04-13T06:46:19.115Z,995.94
2018-04-13T06:47:19.173Z,995.90
2018-04-13T06:48:19.231Z,995.88
2018-04-13T06:49:19.289Z,995.87
2018-04-13T06:50:19.350Z,995.87
2018-04-13T06:51:19.405Z,995.88
2018-04-13T06:52:19.464Z,995.87
2018-04-13T06:53:19.521Z,995.83
2018-04-13T06:54:19.577Z,995.84
2018-04-13T06:55:19.636Z,995.85
2018-04-13T06:56:19.694Z,995.86
2018-04-13T06:57:19.751Z,995.87
2018-04-13T06:58:19.809Z,995.85
2018-04-13T06:59:19.866Z,995.84
2018-04-13T07:00:19.925Z,995.87
2018-04-13T07:01:19.987Z,995.86
2018-04-13T07:02:20.042Z,995.84
2018-04-13T07:03:20.101Z,995.90
2018-04-13T07:04:20.156Z,995.91
2018-04-13T07:05:20.216Z,995.92
2018-04-13T07:06:20.272Z,995.94
2018-04-13T07:07:20.343Z,995.93
2018-04-13T07:08:20.399Z,995.97
2018-04-13T07:09:20.447Z,996.01
2018-04-13T07:10:20.506Z,995.94
2018-04-13T07:11:20.568Z,996.01
2018-04-13T07:12:20.623Z,995.99
2018-04-13T07:13:20.680Z,996.03
2018-04-13T07:14:20.740Z,995.98
2018-04-13T07:15:21.147Z,995.98
2018-04-13T07:16:20.855Z,995.98
2018-04-13T07:17:20.915Z,995.97
2018-04-13T07:18:20.973Z,995.96
2018-04-13T07:19:21.038Z,996.01
2018-04-13T07:20:21.088Z,995.98
2018-04-13T07:21:21.147Z,995.96
2018-04-13T07:22:21.208Z,995.99
2018-04-13T07:23:21.265Z,995.98
2018-04-13T07:24:21.324Z,996.00
2018-04-13T07:25:21.382Z,995.99
2018-04-13T07:26:21.442Z,995.97
2018-04-13T07:27:21.500Z,995.98
2018-04-13T07:28:21.560Z,995.98
2018-04-13T07:29:21.642Z,995.94
2018-04-13T07:30:21.676Z,995.97
2018-04-13T07:31:21.742Z,995.99
2018-04-13T07:32:21.794Z,996.00
2018-04-13T07:33:21.855Z,996.00
2018-04-13T07:34:22.423Z,996.04
2018-04-13T07:35:21.975Z,996.04
2018-04-13T07:36:22.031Z,996.05
2018-04-13T07:37:22.099Z,996.06
2018-04-13T07:38:22.553Z,996.09
2018-04-13T07:39:22.566Z,996.12
2018-04-13T07:40:22.268Z,996.12
2018-04-13T07:41:22.329Z,996.12
2018-04-13T07:42:22.393Z,996.16
2018-04-13T07:43:22.446Z,996.21
2018-04-13T07:44:22.506Z,996.24
2018-04-13T07:45:22.576Z,996.27
2018-04-13T07:46:22.971Z,996.36
2018-04-13T07:47:22.689Z,996.38
2018-04-13T07:48:22.782Z,996.43
2018-04-13T07:49:22.801Z,996.45
2018-04-13T07:50:22.860Z,996.50
2018-04-13T07:51:22.919Z,996.52
2018-04-13T07:52:23.002Z,996.55
2018-04-13T07:53:23.042Z,996.58
2018-04-13T07:54:23.099Z,996.57
2018-04-13T07:55:23.158Z,996.58
2018-04-13T07:56:23.216Z,996.55
2018-04-13T07:57:23.287Z,996.53
2018-04-13T07:58:23.336Z,996.53
2018-04-13T07:59:23.546Z,996.52
2018-04-13T08:00:23.455Z,996.50
2018-04-13T08:01:23.515Z,996.48
2018-04-13T08:02:23.731Z,996.49
2018-04-13T08:03:23.649Z,996.46
2018-04-13T08:04:23.693Z,996.47
2018-04-13T08:05:23.753Z,996.48
2018-04-13T08:06:23.810Z,996.42
2018-04-13T08:07:23.871Z,996.45
2018-04-13T08:08:23.932Z,996.46
2018-04-13T08:09:23.991Z,996.48
2018-04-13T08:10:24.789Z,996.51
2018-04-13T08:11:24.109Z,996.55
2018-04-13T08:12:24.640Z,996.54
2018-04-13T08:13:24.230Z,996.59
2018-04-13T08:14:24.723Z,996.52
2018-04-13T08:15:24.347Z,996.52
2018-04-13T08:16:24.411Z,996.46
2018-04-13T08:17:24.469Z,996.47
2018-04-13T08:18:24.527Z,996.50
2018-04-13T08:19:24.587Z,996.50
2018-04-13T08:20:24.647Z,996.54
2018-04-13T08:21:24.706Z,996.58
2018-04-13T08:22:24.766Z,996.56
2018-04-13T08:23:24.882Z,996.59
2018-04-13T08:24:24.887Z,996.55
2018-04-13T08:25:24.948Z,996.58
2018-04-13T08:26:25.007Z,996.51
2018-04-13T08:27:25.316Z,996.50
2018-04-13T08:28:25.128Z,996.49
2018-04-13T08:29:25.184Z,996.50
2018-04-13T08:30:25.245Z,996.46
2018-04-13T08:31:25.303Z,996.46
2018-04-13T08:32:25.740Z,996.45
2018-04-13T08:33:25.453Z,996.46
2018-04-13T08:34:25.481Z,996.46
2018-04-13T08:35:25.557Z,996.48
2018-04-13T08:36:26.507Z,996.48
2018-04-13T08:37:26.231Z,996.49
2018-04-13T08:38:26.460Z,996.48
2018-04-13T08:39:26.480Z,996.49
2018-04-13T08:40:25.842Z,996.55
2018-04-13T08:41:25.916Z,996.55
2018-04-13T08:42:25.990Z,996.56
2018-04-13T08:43:26.028Z,996.55
2018-04-13T08:44:26.080Z,996.55
2018-04-13T08:45:26.141Z,996.58
2018-04-13T08:46:26.197Z,996.59
2018-04-13T08:47:26.257Z,996.57
2018-04-13T08:48:26.317Z,996.61
2018-04-13T08:49:26.457Z,996.63
2018-04-13T08:50:26.440Z,996.64
2018-04-13T08:51:26.497Z,996.61
2018-04-13T08:52:26.603Z,996.60
2018-04-13T08:53:26.617Z,996.59
2018-04-13T08:54:26.681Z,996.60
2018-04-13T08:55:27.058Z,996.57
2018-04-13T08:56:26.797Z,996.53
2018-04-13T08:57:26.859Z,996.53
2018-04-13T08:58:26.988Z,996.55
2018-04-13T08:59:26.975Z,996.54
2018-04-13T09:00:27.038Z,996.52
2018-04-13T09:01:27.095Z,996.51
2018-04-13T09:02:27.158Z,996.56
2018-04-13T09:03:27.214Z,996.53
2018-04-13T09:04:27.272Z,996.56
2018-04-13T09:05:27.332Z,996.58
2018-04-13T09:06:27.427Z,996.59
2018-04-13T09:07:27.452Z,996.64
2018-04-13T09:08:27.511Z,996.66
2018-04-13T09:09:28.196Z,996.73
2018-04-13T09:10:27.631Z,996.76
2018-04-13T09:11:27.690Z,996.74
2018-04-13T09:12:27.749Z,996.74
2018-04-13T09:13:27.811Z,996.77
2018-04-13T09:14:27.871Z,996.78
2018-04-13T09:15:27.928Z,996.82
2018-04-13T09:16:27.990Z,996.83
2018-04-13T09:17:28.056Z,996.86
2018-04-13T09:18:28.108Z,996.92
2018-04-13T09:19:28.169Z,996.90
2018-04-13T09:20:28.232Z,996.98
2018-04-13T09:21:28.298Z,996.95
2018-04-13T09:22:28.349Z,997.01
2018-04-13T09:23:28.409Z,997.02
2018-04-13T09:24:28.468Z,997.07
2018-04-13T09:25:28.528Z,997.06
2018-04-13T09:26:28.588Z,997.11
2018-04-13T09:27:28.649Z,997.15
2018-04-13T09:28:28.709Z,997.20
2018-04-13T09:29:28.770Z,997.21
2018-04-13T09:30:28.828Z,997.21
2018-04-13T09:31:28.890Z,997.22
2018-04-13T09:32:28.950Z,997.23
2018-04-13T09:33:29.010Z,997.24
2018-04-13T09:34:29.071Z,997.23
2018-04-13T09:35:29.134Z,997.28
2018-04-13T09:36:29.191Z,997.27
2018-04-13T09:37:29.277Z,997.26
2018-04-13T09:38:29.312Z,997.30
2018-04-13T09:39:29.371Z,997.35
2018-04-13T09:40:29.433Z,997.34
2018-04-13T09:41:29.495Z,997.39
2018-04-13T09:42:29.553Z,997.40
2018-04-13T09:43:29.613Z,997.46
2018-04-13T09:44:29.674Z,997.47
2018-04-13T09:45:29.735Z,997.48
2018-04-13T09:46:29.795Z,997.52
2018-04-13T09:47:29.856Z,997.52
2018-04-13T09:48:29.917Z,997.55
2018-04-13T09:49:29.977Z,997.59
2018-04-13T09:50:30.037Z,997.57
2018-04-13T09:51:30.101Z,997.64
2018-04-13T09:52:30.158Z,997.65
2018-04-13T09:53:30.219Z,997.67
2018-04-13T09:54:30.279Z,997.70
2018-04-13T09:55:30.340Z,997.68
2018-04-13T09:56:30.404Z,997.74
2018-04-13T09:57:30.462Z,997.78
2018-04-13T09:58:30.524Z,997.82
2018-04-13T09:59:30.583Z,997.87
2018-04-13T10:00:30.646Z,997.88
2018-04-13T10:01:30.706Z,997.91
2018-04-13T10:02:30.767Z,997.95
2018-04-13T10:03:30.829Z,997.98
2018-04-13T10:04:30.889Z,997.98
2018-04-13T10:05:30.951Z,998.02
2018-04-13T10:06:31.010Z,998.01
2018-04-13T10:07:31.072Z,998.08
2018-04-13T10:08:31.133Z,998.06
2018-04-13T10:09:31.196Z,998.07
2018-04-13T10:10:31.256Z,998.09
2018-04-13T10:11:31.316Z,998.09
2018-04-13T10:12:31.379Z,998.13
2018-04-13T10:13:31.440Z,998.13
2018-04-13T10:14:31.511Z,998.14
2018-04-13T10:15:31.567Z,998.15
2018-04-13T10:16:31.623Z,998.17
2018-04-13T10:17:31.685Z,998.22
2018-04-13T10:18:31.746Z,998.24
2018-04-13T10:19:31.807Z,998.22
2018-04-13T10:20:31.870Z,998.27
2018-04-13T10:21:31.934Z,998.26
2018-04-13T10:22:31.993Z,998.26
2018-04-13T10:23:32.054Z,998.28
2018-04-13T10:24:32.116Z,998.28
2018-04-13T10:25:32.178Z,998.23
2018-04-13T10:26:32.240Z,998.25
2018-04-13T10:27:32.301Z,998.19
2018-04-13T10:28:32.362Z,998.23
2018-04-13T10:29:32.425Z,998.24
2018-04-13T10:30:32.486Z,998.25
2018-04-13T10:31:32.547Z,998.26
2018-04-13T10:32:32.861Z,998.22
2018-04-13T10:33:32.674Z,998.23
2018-04-13T10:34:33.325Z,998.25
2018-04-13T10:35:32.795Z,998.25
2018-04-13T10:36:32.857Z,998.27
2018-04-13T10:37:32.920Z,998.25
2018-04-13T10:38:32.982Z,998.31
2018-04-13T10:39:33.042Z,998.29
2018-04-13T10:40:33.105Z,998.31
2018-04-13T10:41:33.167Z,998.31
2018-04-13T10:42:33.229Z,998.32
2018-04-13T10:43:33.291Z,998.32
2018-04-13T10:44:33.355Z,998.30
2018-04-13T10:45:33.416Z,998.31
2018-04-13T10:46:33.478Z,998.36
2018-04-13T10:47:33.549Z,998.35
2018-04-13T10:48:33.602Z,998.36
2018-04-13T10:49:33.665Z,998.38
2018-04-13T10:50:33.727Z,998.42
2018-04-13T10:51:33.789Z,998.40
2018-04-13T10:52:33.853Z,998.44
2018-04-13T10:53:33.914Z,998.50
2018-04-13T10:54:33.975Z,998.50
2018-04-13T10:55:34.038Z,998.56
2018-04-13T10:56:34.101Z,998.50
2018-04-13T10:57:34.163Z,998.59
2018-04-13T10:58:34.225Z,998.58
2018-04-13T10:59:34.288Z,998.59
2018-04-13T11:00:34.351Z,998.58
2018-04-13T11:01:34.415Z,998.58
2018-04-13T11:02:34.477Z,998.56
2018-04-13T11:03:34.540Z,998.56
2018-04-13T11:04:34.602Z,998.54
2018-04-13T11:05:34.665Z,998.50
2018-04-13T11:06:34.728Z,998.50
2018-04-13T11:07:34.792Z,998.51
2018-04-13T11:08:35.345Z,998.47
2018-04-13T11:09:34.920Z,998.52
2018-04-13T11:10:34.981Z,998.49
2018-04-13T11:11:35.043Z,998.54
2018-04-13T11:12:35.110Z,998.56
2018-04-13T11:13:35.169Z,998.53
2018-04-13T11:14:35.231Z,998.51
2018-04-13T11:15:35.296Z,998.48
2018-04-13T11:16:35.358Z,998.52
2018-04-13T11:17:35.423Z,998.56
2018-04-13T11:18:35.485Z,998.58
2018-04-13T11:19:35.550Z,998.61
2018-04-13T11:20:35.611Z,998.59
2018-04-13T11:21:35.677Z,998.62
2018-04-13T11:22:35.736Z,998.63
2018-04-13T11:23:35.801Z,998.67
2018-04-13T11:24:35.864Z,998.67
2018-04-13T11:25:35.928Z,998.71
2018-04-13T11:26:35.989Z,998.68
2018-04-13T11:27:36.053Z,998.68
2018-04-13T11:28:36.114Z,998.67
2018-04-13T11:29:36.179Z,998.69
2018-04-13T11:30:36.242Z,998.69
2018-04-13T11:31:36.310Z,998.72
2018-04-13T11:32:36.366Z,998.68
2018-04-13T11:33:36.481Z,998.67
2018-04-13T11:34:36.492Z,998.64
2018-04-13T11:35:36.555Z,998.68
2018-04-13T11:36:36.618Z,998.61
2018-04-13T11:37:36.683Z,998.66
2018-04-13T11:38:36.744Z,998.62
2018-04-13T11:39:36.808Z,998.66
2018-04-13T11:40:36.869Z,998.64
2018-04-13T11:41:36.946Z,998.62
2018-04-13T11:42:36.995Z,998.68
2018-04-13T11:43:37.058Z,998.69
2018-04-13T11:44:37.120Z,998.66
2018-04-13T11:45:37.181Z,998.70
2018-04-13T11:46:37.243Z,998.73
2018-04-13T11:47:37.307Z,998.67
2018-04-13T11:48:37.370Z,998.73
2018-04-13T11:49:37.433Z,998.73
2018-04-13T11:50:37.494Z,998.73
2018-04-13T11:51:37.557Z,998.75
2018-04-13T11:52:37.618Z,998.77
2018-04-13T11:53:37.682Z,998.76
2018-04-13T11:54:37.743Z,998.76
2018-04-13T11:55:37.807Z,998.78
2018-04-13T11:56:37.874Z,998.76
2018-04-13T11:57:37.931Z,998.76
2018-04-13T11:58:37.992Z,998.77
2018-04-13T11:59:38.054Z,998.75
2018-04-13T12:00:38.117Z,998.81
2018-04-13T12:01:38.180Z,998.84
2018-04-13T12:02:38.241Z,998.87
2018-04-13T12:03:38.302Z,998.84
2018-04-13T12:04:38.364Z,998.83
2018-04-13T12:05:38.428Z,998.82
2018-04-13T12:06:38.489Z,998.80
2018-04-13T12:07:38.551Z,998.85
2018-04-13T12:08:38.613Z,998.85
2018-04-13T12:09:38.680Z,998.90
2018-04-13T12:10:38.737Z,998.92
2018-04-13T12:11:38.801Z,998.98
2018-04-13T12:12:38.862Z,998.97
2018-04-13T12:13:38.924Z,999.02
2018-04-13T12:14:38.990Z,999.05
2018-04-13T12:15:39.097Z,999.05
2018-04-13T12:16:39.110Z,999.08
2018-04-13T12:17:39.174Z,999.11
2018-04-13T12:18:39.234Z,999.10
2018-04-13T12:19:39.298Z,999.15
2018-04-13T12:20:39.360Z,999.16
2018-04-13T12:21:39.421Z,999.23
2018-04-13T12:22:39.483Z,999.20
2018-04-13T12:23:39.544Z,999.22
2018-04-13T12:24:39.608Z,999.23
2018-04-13T12:25:39.669Z,999.29
2018-04-13T12:26:39.731Z,999.25
2018-04-13T12:27:39.793Z,999.26
2018-04-13T12:28:39.855Z,999.29
2018-04-13T12:29:39.919Z,999.32