createdAt,value
2022-10-31T17:16:39.627Z,29.17
2022-10-31T17:19:06.373Z,28.45
2022-10-31T17:21:33.151Z,30.58
2022-10-31T17:23:59.872Z,32.00
2022-10-31T17:26:26.575Z,29.05
2022-10-31T17:28:53.230Z,27.00
2022-10-31T17:31:24.795Z,30.15
2022-10-31T17:33:51.712Z,32.03
2022-10-31T17:36:18.467Z,29.88
2022-10-31T17:38:45.290Z,32.97
2022-10-31T17:41:12.035Z,33.72
2022-10-31T17:43:39.248Z,32.53
2022-10-31T17:46:06.966Z,35.83
2022-10-31T17:48:35.480Z,28.77
2022-10-31T17:51:04.548Z,32.10
2022-10-31T17:53:32.654Z,33.95
2022-10-31T17:56:07.872Z,27.33
2022-10-31T17:58:36.374Z,35.27
2022-10-31T18:01:10.374Z,28.08
2022-10-31T18:03:38.018Z,27.58
2022-10-31T18:06:05.455Z,24.10
2022-10-31T18:08:34.840Z,26.80
2022-10-31T18:11:09.788Z,31.80
2022-10-31T18:13:37.242Z,23.02
2022-10-31T18:16:12.126Z,23.20
2022-10-31T18:18:39.457Z,23.63
2022-10-31T18:21:06.572Z,24.90
2022-10-31T18:23:33.450Z,26.77
2022-10-31T18:26:00.126Z,22.20
2022-10-31T18:28:26.872Z,24.35
2022-10-31T18:30:53.575Z,30.15
2022-10-31T18:33:20.287Z,30.98
2022-10-31T18:35:47.317Z,27.08
2022-10-31T18:38:14.011Z,31.73
2022-10-31T18:40:40.712Z,33.40
2022-10-31T18:43:07.373Z,29.90
2022-10-31T18:45:46.630Z,28.45
2022-10-31T18:48:15.382Z,32.40
2022-10-31T18:50:42.727Z,26.83
2022-10-31T18:53:09.584Z,32.13
2022-10-31T18:55:44.069Z,32.03
2022-10-31T18:58:14.383Z,33.58
2022-10-31T19:00:41.264Z,33.40
2022-10-31T19:03:08.031Z,30.10
2022-10-31T19:05:34.956Z,33.20
2022-10-31T19:08:01.740Z,38.45
2022-10-31T19:10:28.560Z,39.78
2022-10-31T19:12:55.537Z,44.13
2022-10-31T19:15:22.510Z,34.38
2022-10-31T19:17:49.406Z,33.85
2022-10-31T19:20:16.231Z,33.25
2022-10-31T19:22:43.004Z,31.70
2022-10-31T19:25:11.035Z,32.30
2022-10-31T19:27:38.807Z,32.05
2022-10-31T19:30:07.086Z,31.90
2022-10-31T19:32:33.887Z,26.55
2022-10-31T19:35:00.678Z,30.17
2022-10-31T19:37:27.397Z,26.05
2022-10-31T19:39:54.097Z,21.35
2022-10-31T19:42:21.015Z,20.65
2022-10-31T19:44:47.707Z,25.85
2022-10-31T19:47:14.367Z,21.80
2022-10-31T19:49:41.131Z,21.83
2022-10-31T19:52:07.791Z,28.25
2022-10-31T19:54:34.790Z,22.15
2022-10-31T19:57:01.613Z,28.63
2022-10-31T19:59:28.283Z,33.92
2022-10-31T20:01:55.080Z,37.53
2022-10-31T20:04:21.956Z,35.15
2022-10-31T20:06:48.655Z,34.35
2022-10-31T20:09:15.457Z,33.38
2022-10-31T20:11:43.851Z,38.28
2022-10-31T20:14:15.815Z,39.38
2022-10-31T20:16:43.225Z,41.00
2022-10-31T20:19:09.965Z,49.00
2022-10-31T20:21:38.962Z,56.88
2022-10-31T20:24:07.880Z,73.30
2022-10-31T20:26:35.494Z,99.45
2022-10-31T20:29:03.372Z,95.65
2022-10-31T20:31:33.440Z,96.15
2022-10-31T20:34:00.373Z,74.63
2022-10-31T20:36:28.774Z,46.83
2022-10-31T20:38:55.652Z,42.33
2022-10-31T20:41:22.367Z,37.65
2022-10-31T20:43:49.230Z,43.78
2022-10-31T20:46:18.992Z,39.75
2022-10-31T20:48:46.311Z,49.28
2022-10-31T20:51:18.946Z,64.82
2022-10-31T20:53:46.027Z,61.55
2022-10-31T20:56:18.468Z,60.95
2022-10-31T20:58:45.912Z,82.20
2022-10-31T21:01:18.396Z,68.85
2022-10-31T21:03:46.118Z,73.13
2022-10-31T21:06:13.744Z,44.25
2022-10-31T21:08:41.667Z,45.28
2022-10-31T21:11:11.255Z,40.42
2022-10-31T21:13:43.271Z,37.90
2022-10-31T21:16:20.787Z,34.83
2022-10-31T21:18:49.305Z,30.65
2022-10-31T21:21:26.267Z,32.60
2022-10-31T21:24:04.248Z,36.22
2022-10-31T21:26:39.815Z,30.70
2022-10-31T21:29:08.427Z,23.65
2022-10-31T21:31:37.007Z,17.52
2022-10-31T21:34:03.855Z,29.30
2022-10-31T21:36:31.125Z,24.15
2022-10-31T21:38:57.855Z,21.73
2022-10-31T21:41:25.932Z,22.77
2022-10-31T21:43:57.117Z,26.02
2022-10-31T21:46:32.542Z,31.17
2022-10-31T21:49:01.502Z,38.03
2022-10-31T21:51:31.042Z,39.90
2022-10-31T21:54:17.616Z,33.13
2022-10-31T21:56:44.906Z,20.70
2022-10-31T21:59:11.889Z,31.60
2022-10-31T22:01:38.824Z,40.15
2022-10-31T22:04:06.238Z,33.45
2022-10-31T22:06:33.487Z,32.97
2022-10-31T22:09:01.528Z,27.67
2022-10-31T22:11:28.710Z,33.17
2022-10-31T22:13:56.576Z,26.20
2022-10-31T22:16:24.591Z,27.05
2022-10-31T22:18:56.628Z,25.92
2022-10-31T22:21:25.567Z,25.65
2022-10-31T22:23:54.571Z,30.75
2022-10-31T22:26:21.673Z,33.60
2022-10-31T22:28:53.407Z,31.52
2022-10-31T22:31:21.532Z,29.30
2022-10-31T22:33:48.910Z,31.88
2022-10-31T22:36:18.867Z,25.60
2022-10-31T22:38:45.971Z,27.20
2022-10-31T22:41:25.457Z,26.08
2022-10-31T22:43:53.259Z,26.75
2022-10-31T22:46:22.587Z,27.40
2022-10-31T22:48:56.033Z,24.40
2022-10-31T22:51:28.413Z,25.42
2022-10-31T22:53:59.900Z,23.80
2022-10-31T22:56:28.923Z,26.05
2022-10-31T22:58:55.889Z,24.23
2022-10-31T23:01:26.005Z,22.02
2022-10-31T23:03:53.269Z,24.27
2022-10-31T23:06:21.963Z,23.83
2022-10-31T23:08:49.646Z,31.25
2022-10-31T23:11:19.305Z,22.98
2022-10-31T23:14:05.945Z,24.05
2022-10-31T23:19:00.139Z,26.05
2022-10-31T23:21:44.250Z,26.77
2022-10-31T23:24:11.820Z,29.65
2022-10-31T23:27:00.040Z,25.25
2022-10-31T23:29:26.859Z,35.75
2022-10-31T23:31:54.649Z,25.58
2022-10-31T23:34:24.563Z,25.65
2022-10-31T23:36:51.365Z,28.77
2022-10-31T23:39:21.194Z,24.10
2022-10-31T23:41:51.324Z,25.30
2022-10-31T23:44:18.269Z,20.05
2022-10-31T23:46:45.376Z,20.17
2022-10-31T23:49:12.174Z,16.40
2022-10-31T23:51:39.311Z,18.08
2022-10-31T23:54:06.182Z,15.05
2022-10-31T23:56:33.099Z,16.00
2022-10-31T23:58:59.954Z,16.80
