createdAt,value
2023-12-30T00:01:51.789Z,57010.50
2023-12-30T00:04:27.483Z,57018.69
2023-12-30T00:07:02.913Z,56996.16
2023-12-30T00:09:39.052Z,56994.13
2023-12-30T00:12:20.067Z,57016.66
2023-12-30T00:14:57.700Z,57006.41
2023-12-30T00:17:31.954Z,56998.22
2023-12-30T00:20:09.487Z,57006.41
2023-12-30T00:22:45.143Z,57018.69
2023-12-30T00:25:26.645Z,57004.34
2023-12-30T00:28:07.586Z,57018.69
2023-12-30T00:30:42.722Z,57002.31
2023-12-30T00:33:21.876Z,57006.41
2023-12-30T00:35:56.768Z,57014.59
2023-12-30T00:38:34.917Z,57026.88
2023-12-30T00:41:14.311Z,57010.50
2023-12-30T00:43:49.282Z,57006.41
2023-12-30T00:46:27.571Z,56998.22
2023-12-30T00:49:10.222Z,57002.31
2023-12-30T00:51:44.249Z,56990.03
2023-12-30T00:54:19.442Z,57010.50
2023-12-30T00:56:54.947Z,56975.69
2023-12-30T00:59:30.821Z,56998.22
2023-12-30T01:02:08.267Z,56994.13
2023-12-30T01:04:37.537Z,56985.94
2023-12-30T01:07:15.973Z,57008.44
2023-12-30T01:09:49.610Z,56983.88
2023-12-30T01:12:27.066Z,56992.06
2023-12-30T01:15:01.123Z,56979.78
2023-12-30T01:17:38.312Z,56990.03
2023-12-30T01:20:17.771Z,56967.50
2023-12-30T01:22:53.458Z,56965.44
2023-12-30T01:25:49.374Z,56967.50
2023-12-30T01:28:30.698Z,56965.44
2023-12-30T01:31:11.183Z,56955.22
2023-12-30T01:33:49.481Z,56963.41
2023-12-30T01:36:29.541Z,56957.25
2023-12-30T01:39:14.361Z,56928.59
2023-12-30T01:41:52.151Z,56961.34
2023-12-30T01:44:33.383Z,56992.06
2023-12-30T01:47:16.314Z,56963.41
2023-12-30T01:49:54.780Z,56949.06
2023-12-30T01:52:34.232Z,56957.25
2023-12-30T01:55:04.436Z,56953.16
2023-12-30T01:57:49.424Z,56961.34
2023-12-30T02:00:28.822Z,56947.00
2023-12-30T02:03:07.792Z,56998.22
2023-12-30T02:05:52.127Z,56951.09
2023-12-30T02:08:28.542Z,56957.25
2023-12-30T02:11:08.466Z,56973.63
2023-12-30T02:13:49.231Z,56977.72
2023-12-30T02:16:32.522Z,56959.31
2023-12-30T02:19:15.730Z,56957.25
2023-12-30T02:21:52.525Z,56940.88
2023-12-30T02:24:32.454Z,56942.91
2023-12-30T02:27:10.930Z,56940.88
2023-12-30T02:29:49.191Z,56990.03
2023-12-30T02:32:33.691Z,56963.41
2023-12-30T02:35:16.322Z,56969.53
2023-12-30T02:37:57.420Z,56961.34
2023-12-30T02:40:38.049Z,56955.22
2023-12-30T02:43:10.150Z,56961.34
2023-12-30T02:45:54.128Z,56969.53
2023-12-30T02:48:29.327Z,56953.16
2023-12-30T02:51:07.563Z,56963.41
2023-12-30T02:53:46.111Z,56961.34
2023-12-30T02:56:31.582Z,56961.34
2023-12-30T02:59:07.193Z,56965.44
2023-12-30T03:01:47.287Z,56981.84
2023-12-30T03:04:22.663Z,56961.34
2023-12-30T03:07:03.865Z,56969.53
2023-12-30T03:09:39.325Z,56969.53
2023-12-30T03:12:17.084Z,56987.97
2023-12-30T03:14:57.406Z,56965.44
2023-12-30T03:17:33.214Z,56975.69
2023-12-30T03:20:11.514Z,56994.13
2023-12-30T03:22:43.203Z,57010.50
2023-12-30T03:25:21.417Z,57014.59
2023-12-30T03:27:56.168Z,56998.22
2023-12-30T03:30:31.113Z,56998.22
2023-12-30T03:33:11.696Z,56994.13
2023-12-30T03:35:43.978Z,56983.88
2023-12-30T03:38:20.998Z,56994.13
2023-12-30T03:40:58.365Z,56994.13
2023-12-30T03:43:31.138Z,56998.22
2023-12-30T03:46:05.725Z,56973.63
2023-12-30T03:48:39.239Z,56973.63
2023-12-30T03:51:15.139Z,56963.41
2023-12-30T03:53:52.470Z,56979.78
2023-12-30T03:56:30.227Z,56998.22
2023-12-30T03:59:11.448Z,57002.31
2023-12-30T04:01:47.621Z,56996.16
2023-12-30T04:04:25.317Z,56981.84
2023-12-30T04:07:03.351Z,56983.88
2023-12-30T04:09:38.719Z,56975.69
2023-12-30T04:12:16.537Z,56957.25
2023-12-30T04:15:00.054Z,56981.84
2023-12-30T04:17:37.227Z,56983.88
2023-12-30T04:20:15.640Z,56971.59
2023-12-30T04:22:49.619Z,57002.31
2023-12-30T04:25:25.357Z,56973.63
2023-12-30T04:28:05.077Z,56981.84
2023-12-30T04:30:43.726Z,57002.31
2023-12-30T04:33:18.709Z,56983.88
2023-12-30T04:35:59.477Z,56981.84
2023-12-30T04:38:34.796Z,56969.53
2023-12-30T04:41:14.945Z,56981.84
2023-12-30T04:43:50.354Z,56990.03
2023-12-30T04:46:28.973Z,56969.53
2023-12-30T04:49:05.345Z,56981.84
2023-12-30T04:51:44.276Z,56969.53
2023-12-30T04:54:18.489Z,56965.44
2023-12-30T04:56:53.140Z,56992.06
2023-12-30T04:59:27.933Z,57006.41
2023-12-30T05:02:03.949Z,56987.97
2023-12-30T05:04:39.063Z,56983.88
2023-12-30T05:07:16.794Z,56971.59
2023-12-30T05:09:54.768Z,56985.94
2023-12-30T05:12:30.326Z,56994.13
2023-12-30T05:15:02.524Z,56971.59
2023-12-30T05:17:37.714Z,57002.31
2023-12-30T05:20:13.508Z,56998.22
2023-12-30T05:22:48.591Z,56973.63
2023-12-30T05:25:25.848Z,56994.13
2023-12-30T05:28:00.140Z,56987.97
2023-12-30T05:30:35.070Z,56969.53
2023-12-30T05:33:10.200Z,56990.03
2023-12-30T05:35:46.654Z,56981.84
2023-12-30T05:38:22.676Z,57000.25
2023-12-30T05:40:57.436Z,56969.53
2023-12-30T05:43:33.704Z,56990.03
2023-12-30T05:46:17.057Z,56981.84
2023-12-30T05:48:53.168Z,56973.63
2023-12-30T05:51:31.474Z,56981.84
2023-12-30T05:54:09.419Z,56985.94
2023-12-30T05:56:41.724Z,56981.84
2023-12-30T05:59:20.213Z,56967.50
2023-12-30T06:01:58.399Z,56953.16
2023-12-30T06:04:33.292Z,56985.94
2023-12-30T06:07:07.870Z,56985.94
2023-12-30T06:09:43.192Z,56957.25
2023-12-30T06:12:19.507Z,56983.88
2023-12-30T06:14:57.888Z,56971.59
2023-12-30T06:17:38.567Z,57014.59
2023-12-30T06:20:17.143Z,56971.59
2023-12-30T06:22:55.438Z,56985.94
2023-12-30T06:25:41.371Z,56961.34
2023-12-30T06:28:14.092Z,56961.34
2023-12-30T06:30:51.773Z,56985.94
2023-12-30T06:33:30.440Z,56957.25
2023-12-30T06:36:10.875Z,56973.63
2023-12-30T06:38:49.497Z,56953.16
2023-12-30T06:41:25.300Z,56951.09
2023-12-30T06:44:00.476Z,56955.22
2023-12-30T06:46:43.058Z,56981.84
2023-12-30T06:49:17.092Z,56947.00
2023-12-30T06:51:53.640Z,56965.44
2023-12-30T06:54:27.277Z,57012.56
2023-12-30T06:57:04.238Z,56959.31
2023-12-30T06:59:36.558Z,56990.03
2023-12-30T07:02:14.938Z,56994.13
2023-12-30T07:04:48.496Z,56965.44
2023-12-30T07:07:20.902Z,56957.25
2023-12-30T07:09:57.410Z,56957.25
2023-12-30T07:12:35.074Z,56985.94
2023-12-30T07:15:10.008Z,56955.22
2023-12-30T07:17:47.247Z,56977.72
2023-12-30T07:20:22.736Z,56979.78
2023-12-30T07:23:04.465Z,56961.34
2023-12-30T07:25:42.279Z,56981.84
2023-12-30T07:28:16.622Z,56965.44
2023-12-30T07:30:52.050Z,57006.41
2023-12-30T07:33:29.953Z,57010.50
2023-12-30T07:36:05.084Z,56992.06
2023-12-30T07:38:42.522Z,56961.34
2023-12-30T07:41:24.853Z,57002.31
2023-12-30T07:43:57.314Z,56975.69
2023-12-30T07:46:36.813Z,56990.03
2023-12-30T07:49:18.542Z,56985.94
2023-12-30T07:52:01.109Z,57006.41
2023-12-30T07:54:32.214Z,56971.59
2023-12-30T07:57:13.277Z,56955.22
2023-12-30T07:59:48.680Z,56953.16
2023-12-30T08:02:26.361Z,56985.94
2023-12-30T08:05:03.611Z,56973.63
2023-12-30T08:07:38.760Z,56959.31
2023-12-30T08:10:12.513Z,56947.00
2023-12-30T08:12:53.280Z,56971.59
2023-12-30T08:15:36.348Z,56955.22
2023-12-30T08:18:09.587Z,56965.44
2023-12-30T08:20:52.626Z,56953.16
2023-12-30T08:23:33.447Z,56971.59
2023-12-30T08:26:11.400Z,56973.63
2023-12-30T08:28:51.394Z,56953.16
2023-12-30T08:31:32.864Z,56949.06
2023-12-30T08:34:08.791Z,56949.06
2023-12-30T08:36:45.323Z,56949.06
2023-12-30T08:39:21.051Z,56938.81
2023-12-30T08:41:57.303Z,56920.38
2023-12-30T08:44:31.914Z,56949.06
2023-12-30T08:47:11.209Z,56934.72
2023-12-30T08:49:52.238Z,56944.97
2023-12-30T08:52:30.317Z,56963.41
2023-12-30T08:55:10.845Z,56936.78
2023-12-30T08:57:46.137Z,56965.44
2023-12-30T09:00:33.237Z,56936.78
2023-12-30T09:03:19.049Z,56940.88
2023-12-30T09:05:58.270Z,56963.41
2023-12-30T09:08:38.783Z,56947.00
2023-12-30T09:11:28.838Z,56940.88
2023-12-30T09:14:07.009Z,56932.69
2023-12-30T09:16:48.354Z,56936.78
2023-12-30T09:19:26.765Z,56949.06
2023-12-30T09:22:05.490Z,56930.63
2023-12-30T09:24:44.443Z,56932.69
2023-12-30T09:27:26.360Z,56944.97
2023-12-30T09:30:12.295Z,56918.34
2023-12-30T09:32:45.095Z,56955.22
2023-12-30T09:35:29.231Z,56922.44
2023-12-30T09:38:05.091Z,56926.53
2023-12-30T09:40:45.713Z,56940.88
2023-12-30T09:43:28.389Z,56953.16
2023-12-30T09:46:08.945Z,56940.88
2023-12-30T09:48:47.538Z,56916.28
2023-12-30T09:51:26.264Z,56899.91
2023-12-30T09:54:03.973Z,56922.44
2023-12-30T09:56:46.799Z,56940.88
2023-12-30T09:59:27.653Z,56891.72
2023-12-30T10:02:08.560Z,56926.53
2023-12-30T10:04:42.579Z,56906.06
2023-12-30T10:07:23.350Z,56893.75
2023-12-30T10:10:07.314Z,56904.00
2023-12-30T10:12:45.298Z,56879.44
2023-12-30T10:15:23.693Z,56901.97
2023-12-30T10:18:02.512Z,56883.53
2023-12-30T10:20:43.808Z,56891.72
2023-12-30T10:23:18.343Z,56883.53
2023-12-30T10:25:56.157Z,56891.72
2023-12-30T10:28:34.428Z,56840.53
2023-12-30T10:31:12.783Z,56867.16
2023-12-30T10:33:50.110Z,56861.00
2023-12-30T10:36:29.060Z,56875.34
2023-12-30T10:39:06.858Z,56844.63
2023-12-30T10:41:42.497Z,56865.09
2023-12-30T10:44:18.924Z,56858.94
2023-12-30T10:47:00.168Z,56844.63
2023-12-30T10:49:44.274Z,56830.28
2023-12-30T10:52:29.030Z,56844.63
2023-12-30T10:55:20.797Z,56836.41
2023-12-30T10:58:23.749Z,56838.47
2023-12-30T11:01:07.538Z,56832.31
2023-12-30T11:03:43.267Z,56838.47
2023-12-30T11:06:51.085Z,56818.00
2023-12-30T11:09:37.097Z,56830.28
2023-12-30T11:12:15.149Z,56822.09
2023-12-30T11:14:54.350Z,56807.75
2023-12-30T11:17:43.445Z,56793.41
2023-12-30T11:20:38.507Z,56813.91
2023-12-30T11:23:13.557Z,56805.69
2023-12-30T11:25:52.334Z,56809.81
2023-12-30T11:28:33.382Z,56822.09
2023-12-30T11:31:12.335Z,56805.69
2023-12-30T11:33:50.513Z,56813.91
2023-12-30T11:36:28.689Z,56795.47
2023-12-30T11:39:09.672Z,56797.50
2023-12-30T11:41:52.887Z,56803.66
2023-12-30T11:44:28.061Z,56785.22
2023-12-30T11:47:07.421Z,56799.56
2023-12-30T11:49:42.585Z,56805.69
2023-12-30T11:52:23.367Z,56785.22
2023-12-30T11:55:03.981Z,56791.38
2023-12-30T11:57:47.933Z,56801.59
2023-12-30T12:00:28.552Z,56789.31
2023-12-30T12:03:11.581Z,56789.31
2023-12-30T12:05:48.360Z,56797.50
2023-12-30T12:08:24.158Z,56785.22
2023-12-30T12:11:02.427Z,56770.88
2023-12-30T12:13:38.338Z,56772.94
2023-12-30T12:16:19.693Z,56768.84
2023-12-30T12:18:52.730Z,56748.38
2023-12-30T12:21:31.497Z,56781.13
2023-12-30T12:24:06.555Z,56777.03
2023-12-30T12:26:44.872Z,56760.66
2023-12-30T12:29:26.207Z,56777.03
2023-12-30T12:32:06.645Z,56793.41
2023-12-30T12:34:45.731Z,56748.38
2023-12-30T12:37:23.943Z,56752.47
2023-12-30T12:40:02.056Z,56746.31
2023-12-30T12:42:34.770Z,56781.13
2023-12-30T12:45:17.932Z,56777.03
2023-12-30T12:47:58.975Z,56781.13
2023-12-30T12:50:37.968Z,56795.47
2023-12-30T12:53:14.046Z,56779.09
2023-12-30T12:55:46.686Z,56768.84
2023-12-30T12:58:27.458Z,56793.41
2023-12-30T13:01:05.805Z,56781.13
2023-12-30T13:03:41.859Z,56793.41
2023-12-30T13:06:21.261Z,56777.03
2023-12-30T13:08:57.851Z,56777.03
2023-12-30T13:11:36.006Z,56785.22
2023-12-30T13:14:14.071Z,56777.03
2023-12-30T13:16:52.236Z,56781.13
2023-12-30T13:19:30.318Z,56783.19
2023-12-30T13:22:05.549Z,56756.56
2023-12-30T13:24:53.190Z,56789.31
2023-12-30T13:27:34.298Z,56764.75
2023-12-30T13:30:11.001Z,56760.66
2023-12-30T13:32:49.911Z,56748.38
2023-12-30T13:35:26.485Z,56740.16
2023-12-30T13:38:22.126Z,56740.16
2023-12-30T13:40:57.366Z,56746.31
2023-12-30T13:43:34.905Z,56752.47
2023-12-30T13:46:45.232Z,56772.94
2023-12-30T13:49:21.237Z,56781.13
2023-12-30T13:52:01.749Z,56781.13
2023-12-30T13:54:38.141Z,56772.94
2023-12-30T13:57:21.825Z,56801.59
2023-12-30T13:59:59.272Z,56785.22
2023-12-30T14:02:41.817Z,56777.03
2023-12-30T14:05:45.188Z,56781.13
2023-12-30T14:08:43.721Z,56787.28
2023-12-30T14:11:45.651Z,56787.28
2023-12-30T14:14:40.106Z,56805.69
2023-12-30T14:17:21.517Z,56805.69
2023-12-30T14:19:56.379Z,56791.38
2023-12-30T14:22:42.446Z,56826.19
2023-12-30T14:25:17.095Z,56795.47
2023-12-30T14:27:56.105Z,56801.59
2023-12-30T14:30:36.246Z,56826.19
2023-12-30T14:33:12.217Z,56809.81
2023-12-30T14:35:48.658Z,56813.91
2023-12-30T14:38:20.678Z,56805.69
2023-12-30T14:41:03.775Z,56832.31
2023-12-30T14:43:38.666Z,56824.13
2023-12-30T14:46:14.345Z,56842.56
2023-12-30T14:48:55.129Z,56850.75
2023-12-30T14:51:33.439Z,56834.38
2023-12-30T14:54:14.440Z,56844.63
2023-12-30T14:56:55.283Z,56852.81
2023-12-30T14:59:35.475Z,56846.66
2023-12-30T15:02:10.606Z,56836.41
2023-12-30T15:04:51.072Z,56834.38
2023-12-30T15:07:27.451Z,56838.47
2023-12-30T15:10:07.013Z,56858.94
2023-12-30T15:12:44.835Z,56858.94
2023-12-30T15:15:23.816Z,56842.56
2023-12-30T15:18:04.656Z,56858.94
2023-12-30T15:20:50.163Z,56861.00
2023-12-30T15:23:27.175Z,56850.75
2023-12-30T15:26:02.529Z,56854.84
2023-12-30T15:28:40.604Z,56871.25
2023-12-30T15:31:16.166Z,56895.81
2023-12-30T15:33:55.006Z,56885.56
2023-12-30T15:36:37.365Z,56877.38
2023-12-30T15:39:14.978Z,56899.91
2023-12-30T15:41:52.265Z,56875.34
2023-12-30T15:44:33.192Z,56881.47
2023-12-30T15:47:11.061Z,56873.28
2023-12-30T15:49:46.843Z,56879.44
2023-12-30T15:52:28.340Z,56877.38
2023-12-30T15:55:05.841Z,56842.56
2023-12-30T15:57:43.307Z,56856.91
2023-12-30T16:00:22.192Z,56875.34
2023-12-30T16:02:59.377Z,56873.28
2023-12-30T16:05:37.196Z,56854.84
2023-12-30T16:08:17.777Z,56850.75
2023-12-30T16:10:53.574Z,56842.56
2023-12-30T16:13:33.974Z,56875.34
2023-12-30T16:16:12.498Z,56875.34
2023-12-30T16:18:53.542Z,56899.91
2023-12-30T16:21:31.738Z,56885.56
2023-12-30T16:24:10.015Z,56899.91
2023-12-30T16:26:45.364Z,56912.19
2023-12-30T16:29:20.474Z,56904.00
2023-12-30T16:32:01.779Z,56895.81
2023-12-30T16:34:39.909Z,56885.56
2023-12-30T16:37:12.684Z,56883.53
2023-12-30T16:39:48.262Z,56854.84
2023-12-30T16:42:34.830Z,56916.28
2023-12-30T16:45:17.614Z,56904.00
2023-12-30T16:47:50.756Z,56916.28
2023-12-30T16:50:30.622Z,56885.56
2023-12-30T16:53:07.959Z,56906.06
2023-12-30T16:55:48.529Z,56910.16
2023-12-30T16:58:27.215Z,56893.75
2023-12-30T17:01:04.967Z,56883.53
2023-12-30T17:03:42.545Z,56887.63
2023-12-30T17:06:21.136Z,56875.34
2023-12-30T17:09:01.710Z,56871.25
2023-12-30T17:11:40.899Z,56891.72
2023-12-30T17:14:19.850Z,56891.72
2023-12-30T17:16:57.666Z,56858.94
2023-12-30T17:19:37.885Z,56893.75
2023-12-30T17:22:13.809Z,56895.81
2023-12-30T17:24:44.550Z,56879.44
2023-12-30T17:27:28.273Z,56875.34
2023-12-30T17:30:04.740Z,56871.25
2023-12-30T17:32:37.547Z,56885.56
2023-12-30T17:35:13.444Z,56875.34
2023-12-30T17:37:49.685Z,56867.16
2023-12-30T17:40:28.488Z,56879.44
2023-12-30T17:43:12.151Z,56865.09
2023-12-30T17:45:49.480Z,56861.00
2023-12-30T17:48:31.180Z,56861.00
2023-12-30T17:51:11.454Z,56869.19
2023-12-30T17:53:49.027Z,56867.16
2023-12-30T17:56:27.194Z,56891.72
2023-12-30T17:59:04.745Z,56883.53
2023-12-30T18:01:45.642Z,56858.94
2023-12-30T18:04:26.596Z,56873.28
2023-12-30T18:07:01.397Z,56910.16
2023-12-30T18:09:35.072Z,56867.16
2023-12-30T18:12:15.594Z,56891.72
2023-12-30T18:14:54.182Z,56854.84
2023-12-30T18:17:34.671Z,56875.34
2023-12-30T18:20:15.549Z,56883.53
2023-12-30T18:22:54.931Z,56891.72
2023-12-30T18:25:34.944Z,56885.56
2023-12-30T18:28:13.822Z,56887.63
2023-12-30T18:30:54.807Z,56895.81
2023-12-30T18:33:33.267Z,56887.63
2023-12-30T18:36:13.808Z,56881.47
2023-12-30T18:38:50.920Z,56906.06
2023-12-30T18:41:29.010Z,56879.44
2023-12-30T18:44:06.816Z,56867.16
2023-12-30T18:46:42.467Z,56865.09
2023-12-30T18:49:23.855Z,56873.28
2023-12-30T18:52:04.905Z,56871.25
2023-12-30T18:54:41.965Z,56869.19
2023-12-30T18:57:22.778Z,56867.16
2023-12-30T18:59:55.105Z,56877.38
2023-12-30T19:02:33.133Z,56850.75
2023-12-30T19:05:09.585Z,56881.47
2023-12-30T19:07:44.237Z,56901.97
2023-12-30T19:10:20.690Z,56883.53
2023-12-30T19:12:59.307Z,56899.91
2023-12-30T19:15:28.719Z,56883.53
2023-12-30T19:18:09.304Z,56889.66
2023-12-30T19:20:45.249Z,56875.34
2023-12-30T19:23:23.780Z,56887.63
2023-12-30T19:25:59.393Z,56869.19
2023-12-30T19:28:31.878Z,56914.25
2023-12-30T19:31:21.301Z,56883.53
2023-12-30T19:33:56.002Z,56901.97
2023-12-30T19:36:34.546Z,56934.72
2023-12-30T19:39:08.411Z,56908.09
2023-12-30T19:41:44.069Z,56881.47
2023-12-30T19:44:21.867Z,56936.78
2023-12-30T19:47:02.363Z,56940.88
2023-12-30T19:49:42.662Z,56924.47
2023-12-30T19:52:20.912Z,56936.78
2023-12-30T19:54:52.817Z,56963.41
2023-12-30T19:57:35.092Z,56951.09
2023-12-30T20:00:10.617Z,56961.34
2023-12-30T20:02:49.886Z,56934.72
2023-12-30T20:05:27.364Z,56957.25
2023-12-30T20:08:02.644Z,56969.53
2023-12-30T20:10:46.570Z,56971.59
2023-12-30T20:13:26.968Z,56957.25
2023-12-30T20:16:05.170Z,56965.44
2023-12-30T20:18:45.754Z,56942.91
2023-12-30T20:21:27.518Z,56936.78
2023-12-30T20:24:06.373Z,56949.06
2023-12-30T20:26:44.812Z,56955.22
2023-12-30T20:29:22.684Z,56959.31
2023-12-30T20:32:03.306Z,56940.88
2023-12-30T20:34:43.988Z,56973.63
2023-12-30T20:37:25.169Z,56953.16
2023-12-30T20:40:00.512Z,56957.25
2023-12-30T20:42:36.562Z,56963.41
2023-12-30T20:45:15.050Z,56924.47
2023-12-30T20:47:53.676Z,56951.09
2023-12-30T20:50:29.208Z,56963.41
2023-12-30T20:53:10.580Z,56928.59
2023-12-30T20:55:49.286Z,56973.63
2023-12-30T20:58:29.769Z,56949.06
2023-12-30T21:01:05.032Z,56949.06
2023-12-30T21:03:40.379Z,56967.50
2023-12-30T21:06:12.709Z,56975.69
2023-12-30T21:08:47.257Z,56955.22
2023-12-30T21:11:20.573Z,56961.34
2023-12-30T21:13:56.288Z,56971.59
2023-12-30T21:16:32.150Z,56957.25
2023-12-30T21:19:06.324Z,56983.88
2023-12-30T21:21:44.509Z,56971.59
2023-12-30T21:24:19.396Z,56969.53
2023-12-30T21:26:53.542Z,56971.59
2023-12-30T21:29:36.426Z,56998.22
2023-12-30T21:32:17.724Z,56977.72
2023-12-30T21:34:55.212Z,56985.94
2023-12-30T21:37:38.702Z,56994.13
2023-12-30T21:40:15.079Z,56985.94
2023-12-30T21:42:51.252Z,56961.34
2023-12-30T21:45:29.317Z,56973.63
2023-12-30T21:48:09.774Z,56987.97
2023-12-30T21:50:42.847Z,56955.22
2023-12-30T21:53:21.784Z,56985.94
2023-12-30T21:55:57.348Z,56985.94
2023-12-30T21:58:35.836Z,56985.94
2023-12-30T22:01:12.883Z,56973.63
2023-12-30T22:03:52.781Z,56963.41
2023-12-30T22:06:28.058Z,56981.84
2023-12-30T22:09:07.314Z,56969.53
2023-12-30T22:11:45.422Z,56977.72
2023-12-30T22:14:23.040Z,56996.16
2023-12-30T22:17:00.539Z,56992.06
2023-12-30T22:19:40.851Z,56965.44
2023-12-30T22:22:18.283Z,56987.97
2023-12-30T22:24:53.301Z,56965.44
2023-12-30T22:27:31.449Z,56998.22
2023-12-30T22:30:07.918Z,56998.22
2023-12-30T22:32:45.768Z,57002.31
2023-12-30T22:35:19.253Z,57010.50
2023-12-30T22:37:53.247Z,57002.31
2023-12-30T22:40:30.631Z,57004.34
2023-12-30T22:43:05.136Z,57014.59
2023-12-30T22:45:42.092Z,56985.94
2023-12-30T22:48:14.747Z,57000.25
2023-12-30T22:50:46.730Z,57002.31
2023-12-30T22:53:21.298Z,57020.75
2023-12-30T22:56:01.628Z,56998.22
2023-12-30T22:58:37.310Z,57002.31
2023-12-30T23:01:13.273Z,56998.22
2023-12-30T23:03:48.057Z,57004.34
2023-12-30T23:06:20.544Z,57030.97
2023-12-30T23:08:59.374Z,57008.44
2023-12-30T23:11:35.236Z,57000.25
2023-12-30T23:14:08.357Z,56992.06
2023-12-30T23:16:43.266Z,56987.97
2023-12-30T23:19:17.919Z,57030.97
2023-12-30T23:21:53.463Z,57010.50
2023-12-30T23:24:28.740Z,57016.66
2023-12-30T23:26:58.231Z,57010.50
2023-12-30T23:29:35.017Z,56985.94
2023-12-30T23:32:08.401Z,57002.31
2023-12-30T23:34:46.550Z,56998.22
2023-12-30T23:37:28.142Z,57022.78
2023-12-30T23:40:03.205Z,57020.75
2023-12-30T23:42:38.686Z,57047.38
2023-12-30T23:45:17.496Z,57039.19
2023-12-30T23:47:53.581Z,57014.59
2023-12-30T23:50:28.381Z,57018.69
2023-12-30T23:52:58.772Z,57049.41
2023-12-30T23:55:42.258Z,57018.69
2023-12-30T23:58:19.683Z,57047.38
