createdAt,value
2019-05-09T00:00:11.478Z,11.10
2019-05-09T00:02:44.531Z,10.80
2019-05-09T00:06:04.598Z,10.80
2019-05-09T00:08:35.852Z,11.00
2019-05-09T00:11:09.230Z,11.30
2019-05-09T00:13:43.484Z,11.30
2019-05-09T00:16:23.487Z,13.10
2019-05-09T00:18:59.217Z,11.40
2019-05-09T00:24:21.079Z,11.40
2019-05-09T00:29:52.991Z,11.50
2019-05-09T00:35:33.803Z,11.10
2019-05-09T00:38:04.539Z,10.80
2019-05-09T00:40:55.933Z,10.40
2019-05-09T00:43:26.754Z,10.20
2019-05-09T00:46:55.868Z,10.00
2019-05-09T00:49:34.117Z,10.00
2019-05-09T00:54:50.099Z,10.00
2019-05-09T01:00:25.507Z,10.00
2019-05-09T01:02:58.321Z,10.00
2019-05-09T01:06:07.866Z,10.00
2019-05-09T01:08:44.921Z,10.00
2019-05-09T01:14:09.414Z,11.90
2019-05-09T01:19:30.842Z,10.20
2019-05-09T01:24:56.519Z,10.00
2019-05-09T01:27:27.122Z,10.00
2019-05-09T01:30:07.595Z,10.10
2019-05-09T01:36:19.769Z,10.10
2019-05-09T01:38:56.408Z,10.00
2019-05-09T01:41:30.981Z,10.10
2019-05-09T01:44:10.792Z,9.90
2019-05-09T01:46:45.533Z,9.90
2019-05-09T01:49:23.251Z,9.70
2019-05-09T01:51:54.211Z,9.70
2019-05-09T01:54:33.410Z,9.90
2019-05-09T01:57:18.351Z,9.90
2019-05-09T01:59:53.227Z,10.20
2019-05-09T02:02:28.856Z,10.20
2019-05-09T02:05:04.165Z,10.20
2019-05-09T02:07:40.199Z,10.20
2019-05-09T02:10:19.610Z,10.10
2019-05-09T02:12:57.569Z,10.20
2019-05-09T02:15:28.615Z,10.20
2019-05-09T02:18:15.653Z,7.80
2019-05-09T02:20:53.277Z,10.10
2019-05-09T02:23:26.311Z,10.10
2019-05-09T02:25:56.942Z,10.00
2019-05-09T02:28:34.116Z,10.00
2019-05-09T02:31:15.724Z,10.00
2019-05-09T02:33:49.310Z,9.90
2019-05-09T02:36:22.705Z,11.20
2019-05-09T02:38:54.092Z,9.70
2019-05-09T02:41:31.122Z,9.70
2019-05-09T02:44:03.772Z,9.50
2019-05-09T02:46:42.001Z,9.60
2019-05-09T02:49:19.134Z,9.60
2019-05-09T02:51:52.293Z,9.70
2019-05-09T02:54:25.411Z,9.60
2019-05-09T02:57:00.883Z,9.80
2019-05-09T02:59:31.875Z,9.90
2019-05-09T03:02:10.077Z,10.00
2019-05-09T03:04:41.034Z,10.00
2019-05-09T03:07:13.188Z,9.90
2019-05-09T03:09:48.179Z,9.80
2019-05-09T03:12:30.541Z,9.60
2019-05-09T03:14:52.677Z,9.50
2019-05-09T03:17:28.052Z,9.40
2019-05-09T03:20:01.597Z,10.80
2019-05-09T03:22:33.496Z,9.30
2019-05-09T03:25:12.012Z,9.40
2019-05-09T03:27:43.468Z,9.50
2019-05-09T03:30:29.507Z,9.80
2019-05-09T03:33:01.169Z,9.80
2019-05-09T03:35:33.429Z,9.80
2019-05-09T03:38:17.847Z,9.90
2019-05-09T03:40:48.856Z,9.90
2019-05-09T03:43:18.379Z,9.90
2019-05-09T03:45:52.294Z,9.90
2019-05-09T03:48:34.277Z,10.20
2019-05-09T03:51:08.127Z,10.40
2019-05-09T03:53:43.435Z,10.40
2019-05-09T03:56:30.662Z,10.40
2019-05-09T03:59:08.599Z,10.30
2019-05-09T04:01:41.998Z,10.40
2019-05-09T04:04:12.066Z,10.50
2019-05-09T04:06:50.413Z,10.70
2019-05-09T04:09:21.802Z,10.70
2019-05-09T04:11:53.961Z,10.80
2019-05-09T04:14:28.219Z,10.80
2019-05-09T04:17:04.908Z,10.90
2019-05-09T04:19:40.428Z,11.00
2019-05-09T04:22:09.819Z,11.10
2019-05-09T04:24:47.348Z,11.00
2019-05-09T04:27:22.500Z,11.00
2019-05-09T04:29:52.815Z,11.10
2019-05-09T04:32:28.361Z,11.10
2019-05-09T04:35:08.130Z,11.00
2019-05-09T04:37:40.775Z,10.90
2019-05-09T04:40:17.736Z,11.00
2019-05-09T04:42:47.409Z,11.10
2019-05-09T04:45:22.927Z,11.20
2019-05-09T04:47:57.654Z,11.30
2019-05-09T04:50:28.956Z,11.40
2019-05-09T04:53:01.909Z,11.70
2019-05-09T04:55:34.393Z,11.90
2019-05-09T04:58:09.095Z,11.90
2019-05-09T05:00:57.587Z,11.80
2019-05-09T05:03:32.146Z,12.00
2019-05-09T05:06:13.123Z,11.70
2019-05-09T05:08:42.232Z,11.70
2019-05-09T05:11:13.394Z,11.70
2019-05-09T05:13:48.612Z,11.70
2019-05-09T05:16:23.750Z,11.60
2019-05-09T05:18:58.619Z,12.20
2019-05-09T05:21:29.376Z,13.00
2019-05-09T05:24:04.171Z,13.70
