createdAt,value
2019-03-06T00:00:30.351Z,2.60
2019-03-06T00:02:58.775Z,2.60
2019-03-06T00:05:27.227Z,2.50
2019-03-06T00:07:55.847Z,2.50
2019-03-06T00:10:30.708Z,2.50
2019-03-06T00:12:59.224Z,2.40
2019-03-06T00:15:27.752Z,2.40
2019-03-06T00:17:56.343Z,2.40
2019-03-06T00:20:24.847Z,2.30
2019-03-06T00:22:53.358Z,2.30
2019-03-06T00:25:21.898Z,2.20
2019-03-06T00:27:50.387Z,2.10
2019-03-06T00:30:20.521Z,2.10
2019-03-06T00:32:49.071Z,2.10
2019-03-06T00:35:24.644Z,2.00
2019-03-06T00:37:53.122Z,2.00
2019-03-06T00:40:26.047Z,1.90
2019-03-06T00:42:54.827Z,1.90
2019-03-06T00:45:23.259Z,1.90
2019-03-06T00:47:51.792Z,1.90
2019-03-06T00:50:20.228Z,1.80
2019-03-06T00:52:48.651Z,1.80
2019-03-06T00:55:17.292Z,1.80
2019-03-06T00:57:45.725Z,1.70
2019-03-06T01:00:20.516Z,1.70
2019-03-06T01:02:48.937Z,1.70
2019-03-06T01:05:18.099Z,1.60
2019-03-06T01:07:46.623Z,1.60
2019-03-06T01:10:15.987Z,1.50
2019-03-06T01:12:44.755Z,1.50
2019-03-06T01:15:15.892Z,1.50
2019-03-06T01:17:44.437Z,1.50
2019-03-06T01:20:14.768Z,1.40
2019-03-06T01:22:43.450Z,1.40
2019-03-06T01:25:14.567Z,1.40
2019-03-06T01:27:42.996Z,1.40
2019-03-06T01:30:17.551Z,1.40
2019-03-06T01:32:47.646Z,1.30
2019-03-06T01:35:17.708Z,1.30
2019-03-06T01:37:47.859Z,1.30
2019-03-06T01:40:17.942Z,1.30
2019-03-06T01:42:56.968Z,1.30
2019-03-06T01:45:25.478Z,1.30
2019-03-06T01:47:53.919Z,1.20
2019-03-06T01:50:22.354Z,1.20
2019-03-06T01:52:50.804Z,1.20
2019-03-06T01:55:19.219Z,1.20
2019-03-06T01:57:47.650Z,1.20
2019-03-06T02:00:17.194Z,1.20
2019-03-06T02:02:45.848Z,1.20
2019-03-06T02:05:15.642Z,1.20
2019-03-06T02:07:44.054Z,1.20
2019-03-06T02:10:14.412Z,1.20
2019-03-06T02:12:42.843Z,1.20
2019-03-06T02:15:16.363Z,1.20
2019-03-06T02:17:44.799Z,1.20
2019-03-06T02:20:16.565Z,1.20
2019-03-06T02:22:45.319Z,1.10
2019-03-06T02:25:14.491Z,1.10
2019-03-06T02:27:43.319Z,1.20
2019-03-06T02:30:17.747Z,1.10
2019-03-06T02:32:46.219Z,1.10
2019-03-06T02:35:14.870Z,1.10
2019-03-06T02:37:43.291Z,1.10
2019-03-06T02:40:12.127Z,1.10
2019-03-06T02:42:40.556Z,1.10
2019-03-06T02:45:16.809Z,1.20
2019-03-06T02:47:45.329Z,1.20
2019-03-06T02:50:15.855Z,1.20
2019-03-06T02:52:44.320Z,1.10
2019-03-06T02:55:14.256Z,1.20
2019-03-06T02:57:44.355Z,1.20
2019-03-06T03:00:20.050Z,1.20
2019-03-06T03:02:53.195Z,1.20
2019-03-06T03:05:23.264Z,1.20
2019-03-06T03:07:51.704Z,1.20
2019-03-06T03:10:20.123Z,1.30
2019-03-06T03:12:48.644Z,1.30
2019-03-06T03:15:17.403Z,1.30
2019-03-06T03:17:45.818Z,1.30
2019-03-06T03:20:14.667Z,1.30
2019-03-06T03:22:43.101Z,1.30
2019-03-06T03:25:11.613Z,1.40
2019-03-06T03:27:40.029Z,1.30
2019-03-06T03:30:11.540Z,1.40
2019-03-06T03:32:39.989Z,1.40
2019-03-06T03:35:08.536Z,1.40
2019-03-06T03:37:36.959Z,1.50
2019-03-06T03:40:14.219Z,1.50
2019-03-06T03:42:42.641Z,1.50
2019-03-06T03:45:13.847Z,1.50
2019-03-06T03:47:42.298Z,1.60
2019-03-06T03:50:10.956Z,1.60
2019-03-06T03:52:39.759Z,1.70
2019-03-06T03:55:13.108Z,1.70
2019-03-06T03:57:41.616Z,1.70
2019-03-06T04:00:20.743Z,1.80
2019-03-06T04:02:49.328Z,1.80
2019-03-06T04:05:17.754Z,1.90
2019-03-06T04:07:46.203Z,1.90
2019-03-06T04:10:15.393Z,1.90
2019-03-06T04:12:43.917Z,1.90
2019-03-06T04:15:28.141Z,1.90
2019-03-06T04:17:56.586Z,1.90
2019-03-06T04:20:25.188Z,1.90
2019-03-06T04:22:53.731Z,1.90
2019-03-06T04:25:22.185Z,2.00
2019-03-06T04:27:50.830Z,2.00
2019-03-06T04:30:20.169Z,2.00
2019-03-06T04:32:48.621Z,2.00
2019-03-06T04:35:17.112Z,2.00
2019-03-06T04:37:45.561Z,2.00
2019-03-06T04:40:16.740Z,2.00
2019-03-06T04:42:45.172Z,2.00
2019-03-06T04:45:17.336Z,2.10
2019-03-06T04:47:45.836Z,2.10
2019-03-06T04:50:14.904Z,2.10
2019-03-06T04:52:43.764Z,2.10
2019-03-06T04:55:14.246Z,2.10
2019-03-06T04:57:42.765Z,2.10
2019-03-06T05:00:15.193Z,2.20
2019-03-06T05:02:43.645Z,2.20
2019-03-06T05:05:12.233Z,2.20
2019-03-06T05:07:40.682Z,2.20
2019-03-06T05:10:15.029Z,2.20
2019-03-06T05:12:43.576Z,2.20
2019-03-06T05:15:15.884Z,2.20
2019-03-06T05:17:45.944Z,2.20
2019-03-06T05:20:14.528Z,2.30
2019-03-06T05:22:42.958Z,2.30
2019-03-06T05:25:11.549Z,2.30
2019-03-06T05:27:39.977Z,2.30
2019-03-06T05:30:11.438Z,2.30
2019-03-06T05:32:39.940Z,2.40
2019-03-06T05:35:17.165Z,2.40
2019-03-06T05:37:57.133Z,2.40
2019-03-06T05:40:25.552Z,2.40
2019-03-06T05:42:54.009Z,2.50
2019-03-06T05:45:22.502Z,2.50
2019-03-06T05:47:50.929Z,2.50
2019-03-06T05:50:21.970Z,2.50
2019-03-06T05:52:50.174Z,2.60
2019-03-06T05:55:19.857Z,2.60
2019-03-06T05:57:48.284Z,2.60
2019-03-06T06:00:19.009Z,2.60
2019-03-06T06:02:47.457Z,2.60
2019-03-06T06:05:15.911Z,2.60
2019-03-06T06:07:44.333Z,2.60
2019-03-06T06:10:14.988Z,2.60
2019-03-06T06:12:43.436Z,2.70
2019-03-06T06:15:15.688Z,2.70
2019-03-06T06:17:44.137Z,2.70
2019-03-06T06:20:15.642Z,2.80
2019-03-06T06:22:46.057Z,2.80
2019-03-06T06:25:14.818Z,2.80
2019-03-06T06:27:43.324Z,2.90
2019-03-06T06:30:13.203Z,2.90
2019-03-06T06:32:41.637Z,2.90
2019-03-06T06:35:14.141Z,3.00
2019-03-06T06:37:42.573Z,3.00
2019-03-06T06:40:13.152Z,3.00
2019-03-06T06:42:41.604Z,3.10
2019-03-06T06:45:12.560Z,3.20
2019-03-06T06:48:11.980Z,3.20
2019-03-06T06:50:46.213Z,3.30
2019-03-06T06:53:26.334Z,3.30
2019-03-06T06:56:25.024Z,3.40
2019-03-06T06:58:56.534Z,3.40
2019-03-06T07:01:32.358Z,3.50
2019-03-06T07:04:14.045Z,3.50
2019-03-06T07:06:49.533Z,3.60
2019-03-06T07:09:37.485Z,3.60
2019-03-06T07:12:13.208Z,3.70
2019-03-06T07:14:43.305Z,3.70
2019-03-06T07:17:13.374Z,3.80
2019-03-06T07:19:43.456Z,3.90
2019-03-06T07:22:16.233Z,3.90
2019-03-06T07:24:55.353Z,4.00
2019-03-06T07:27:43.517Z,4.00
2019-03-06T07:30:16.849Z,4.10
2019-03-06T07:32:59.110Z,4.10
2019-03-06T07:35:50.661Z,4.20
2019-03-06T07:38:19.092Z,4.20
2019-03-06T07:41:03.985Z,4.30
2019-03-06T07:43:48.957Z,4.30
2019-03-06T07:46:19.289Z,4.40
2019-03-06T07:48:58.163Z,4.40
2019-03-06T07:51:28.334Z,4.40
2019-03-06T07:54:12.804Z,4.50
2019-03-06T07:56:44.761Z,4.60
2019-03-06T07:59:13.189Z,4.60
2019-03-06T08:02:02.609Z,4.60
2019-03-06T08:04:31.132Z,4.70
2019-03-06T08:07:01.200Z,4.70
2019-03-06T08:09:29.842Z,4.80
2019-03-06T08:12:03.005Z,4.80
2019-03-06T08:14:49.141Z,4.80
2019-03-06T08:17:27.853Z,4.90
2019-03-06T08:20:16.145Z,4.90
2019-03-06T08:23:04.029Z,5.00
2019-03-06T08:25:44.252Z,5.00
2019-03-06T08:28:13.334Z,5.00
2019-03-06T08:30:43.577Z,5.00
2019-03-06T08:33:18.266Z,5.10
2019-03-06T08:35:42.350Z,5.10
2019-03-06T08:38:10.941Z,5.10
2019-03-06T08:40:39.388Z,5.10
2019-03-06T08:43:07.848Z,5.10
2019-03-06T08:45:44.069Z,5.20
2019-03-06T08:48:14.381Z,5.20
2019-03-06T08:50:44.708Z,5.30
2019-03-06T08:53:17.474Z,5.40
2019-03-06T08:55:56.623Z,5.40
2019-03-06T08:58:26.702Z,5.50
2019-03-06T09:01:09.050Z,5.60
2019-03-06T09:03:51.308Z,5.60
2019-03-06T09:06:24.115Z,5.70
2019-03-06T09:09:10.073Z,5.70
2019-03-06T09:11:43.009Z,5.70
2019-03-06T09:14:13.110Z,5.80
2019-03-06T09:16:46.201Z,5.90
2019-03-06T09:19:25.014Z,6.00
2019-03-06T09:22:00.911Z,6.10
2019-03-06T09:24:34.089Z,6.20
2019-03-06T09:27:19.362Z,6.30
2019-03-06T09:29:52.339Z,6.30
2019-03-06T09:32:28.469Z,6.40
2019-03-06T09:34:58.665Z,6.50
2019-03-06T09:37:28.730Z,6.60
2019-03-06T09:40:01.603Z,6.60
2019-03-06T09:42:34.207Z,6.70
2019-03-06T09:45:04.274Z,6.80
2019-03-06T09:47:34.465Z,6.80
2019-03-06T09:50:32.372Z,6.90
2019-03-06T09:53:11.889Z,6.90
2019-03-06T09:55:59.051Z,7.00
2019-03-06T09:58:29.785Z,7.00
2019-03-06T10:01:10.474Z,7.10
2019-03-06T10:03:46.950Z,7.10
2019-03-06T10:06:33.310Z,7.20
2019-03-06T10:09:03.440Z,7.30
2019-03-06T10:11:45.354Z,7.40
2019-03-06T10:14:24.337Z,7.40
2019-03-06T10:17:01.229Z,7.40
2019-03-06T10:19:40.059Z,7.50
2019-03-06T10:22:08.735Z,7.60
2019-03-06T10:24:37.316Z,7.70
2019-03-06T10:27:05.773Z,7.80
2019-03-06T10:29:35.311Z,8.00
2019-03-06T10:32:03.835Z,8.10
2019-03-06T10:34:32.919Z,8.20
2019-03-06T10:37:01.610Z,8.20
2019-03-06T10:39:33.479Z,8.20
2019-03-06T10:42:02.082Z,8.20
2019-03-06T10:44:30.637Z,8.20
2019-03-06T10:46:59.169Z,8.30
2019-03-06T10:49:27.989Z,8.30
2019-03-06T10:51:56.531Z,8.40
2019-03-06T10:54:25.132Z,8.40
2019-03-06T10:56:53.783Z,8.50
2019-03-06T10:59:22.308Z,8.60
2019-03-06T11:01:50.999Z,8.60
2019-03-06T11:04:22.173Z,8.70
2019-03-06T11:06:50.932Z,8.80
2019-03-06T11:09:19.517Z,8.90
2019-03-06T11:11:48.218Z,8.90
2019-03-06T11:14:16.880Z,9.00
2019-03-06T11:16:45.453Z,9.10
2019-03-06T11:19:14.516Z,9.20
2019-03-06T11:21:43.103Z,9.40
2019-03-06T11:24:11.916Z,9.50
2019-03-06T11:26:40.927Z,9.70
2019-03-06T11:29:10.669Z,9.80
2019-03-06T11:31:39.394Z,9.90
2019-03-06T11:34:08.389Z,10.00
2019-03-06T11:36:37.049Z,10.00
2019-03-06T11:39:08.011Z,10.00
2019-03-06T11:41:37.558Z,10.00
2019-03-06T11:44:06.524Z,10.00
2019-03-06T11:46:35.117Z,10.00
2019-03-06T11:49:06.423Z,10.10
2019-03-06T11:51:33.803Z,10.10
2019-03-06T11:54:02.472Z,10.20
2019-03-06T11:56:32.162Z,10.20
2019-03-06T11:59:00.676Z,10.30
2019-03-06T12:01:30.057Z,10.30
2019-03-06T12:03:58.916Z,10.30
2019-03-06T12:06:27.438Z,10.40
2019-03-06T12:08:56.188Z,10.50
2019-03-06T12:11:25.254Z,10.60
2019-03-06T12:13:53.917Z,10.70
2019-03-06T12:16:22.501Z,10.80
2019-03-06T12:18:51.021Z,10.80
2019-03-06T12:21:19.532Z,10.90
2019-03-06T12:23:48.073Z,10.90
2019-03-06T12:26:16.529Z,10.90
2019-03-06T12:28:45.164Z,10.90
2019-03-06T12:31:13.936Z,10.80
2019-03-06T12:33:42.358Z,10.80
2019-03-06T12:36:10.959Z,10.80
2019-03-06T12:38:40.254Z,10.70
2019-03-06T12:41:08.759Z,10.70
2019-03-06T12:43:37.544Z,10.60
2019-03-06T12:46:23.653Z,10.60
2019-03-06T12:48:57.910Z,10.60
2019-03-06T12:51:26.352Z,10.50
2019-03-06T12:53:54.856Z,10.50
2019-03-06T12:56:23.390Z,10.50
2019-03-06T12:58:52.828Z,10.40
2019-03-06T13:01:21.281Z,10.40
2019-03-06T13:03:51.529Z,10.40
2019-03-06T13:06:24.490Z,10.30
2019-03-06T13:08:52.299Z,10.30
2019-03-06T13:11:20.829Z,10.30
2019-03-06T13:13:49.528Z,10.30
2019-03-06T13:16:17.961Z,10.30
2019-03-06T13:18:46.645Z,10.30
2019-03-06T13:21:15.257Z,10.30
2019-03-06T13:23:43.820Z,10.40
2019-03-06T13:26:12.289Z,10.30
2019-03-06T13:28:40.742Z,10.30
2019-03-06T13:31:09.197Z,10.40
2019-03-06T13:33:39.352Z,10.40
2019-03-06T13:36:08.253Z,10.40
2019-03-06T13:38:36.681Z,10.40
2019-03-06T13:41:05.616Z,10.40
2019-03-06T13:43:34.133Z,10.40
2019-03-06T13:46:02.640Z,10.40
2019-03-06T13:48:32.144Z,10.40
2019-03-06T13:51:00.660Z,10.40
2019-03-06T13:53:46.298Z,10.40
2019-03-06T13:56:57.652Z,10.40
2019-03-06T13:59:26.157Z,10.50
2019-03-06T14:01:54.741Z,10.50
2019-03-06T14:04:23.260Z,10.50
2019-03-06T14:06:51.764Z,10.50
2019-03-06T14:09:20.373Z,10.50
2019-03-06T14:11:48.927Z,10.50
2019-03-06T14:14:19.273Z,10.50
2019-03-06T14:16:47.785Z,10.50
2019-03-06T14:19:16.245Z,10.50
2019-03-06T14:21:44.861Z,10.50
2019-03-06T14:24:31.599Z,10.50
2019-03-06T14:27:00.180Z,10.50
2019-03-06T14:29:29.684Z,10.60
2019-03-06T14:31:58.190Z,10.60
2019-03-06T14:34:26.809Z,10.70
2019-03-06T14:36:55.511Z,10.80
2019-03-06T14:39:26.642Z,10.80
2019-03-06T14:41:56.212Z,10.90
2019-03-06T14:44:24.641Z,10.90
2019-03-06T14:46:53.153Z,10.90
2019-03-06T14:49:21.577Z,11.00
2019-03-06T14:51:50.305Z,11.00
2019-03-06T14:54:18.877Z,11.00
2019-03-06T14:56:47.336Z,11.00
2019-03-06T14:59:15.829Z,11.00
2019-03-06T15:01:44.282Z,11.00
2019-03-06T15:04:12.708Z,11.00
2019-03-06T15:06:41.229Z,11.00
2019-03-06T15:09:22.025Z,11.00
2019-03-06T15:11:50.468Z,11.00
2019-03-06T15:14:18.918Z,11.00
2019-03-06T15:16:47.666Z,11.00
2019-03-06T15:19:16.169Z,11.00
2019-03-06T15:21:44.733Z,11.00
2019-03-06T15:24:13.180Z,11.00
2019-03-06T15:26:41.692Z,10.90
2019-03-06T15:29:10.436Z,10.90
2019-03-06T15:31:38.954Z,10.90
2019-03-06T15:34:07.477Z,10.90
2019-03-06T15:36:35.896Z,10.80
2019-03-06T15:39:07.396Z,10.80
2019-03-06T15:41:35.998Z,10.80
2019-03-06T15:44:04.693Z,10.80
2019-03-06T15:46:33.188Z,10.70
2019-03-06T15:49:03.358Z,10.70
2019-03-06T15:51:32.101Z,10.70
2019-03-06T15:54:00.617Z,10.70
2019-03-06T15:56:29.361Z,10.60
2019-03-06T15:58:57.953Z,10.60
2019-03-06T16:01:26.417Z,10.60
2019-03-06T16:03:55.133Z,10.50
2019-03-06T16:06:25.357Z,10.50
2019-03-06T16:08:54.033Z,10.40
2019-03-06T16:11:22.617Z,10.40
2019-03-06T16:13:51.052Z,10.30
2019-03-06T16:16:19.570Z,10.30
2019-03-06T16:18:48.292Z,10.20
2019-03-06T16:21:16.712Z,10.20
2019-03-06T16:23:45.321Z,10.20
2019-03-06T16:26:13.776Z,10.10
2019-03-06T16:28:42.293Z,10.00
2019-03-06T16:31:11.353Z,10.00
2019-03-06T16:33:39.984Z,10.00
2019-03-06T16:36:08.443Z,9.90
2019-03-06T16:38:36.899Z,9.90
2019-03-06T16:41:05.629Z,9.80
2019-03-06T16:43:34.071Z,9.80
2019-03-06T16:46:02.630Z,9.70
2019-03-06T16:48:32.709Z,9.70
2019-03-06T16:51:01.137Z,9.60
2019-03-06T16:53:29.721Z,9.60
2019-03-06T16:55:58.222Z,9.50
2019-03-06T16:58:27.701Z,9.50
2019-03-06T17:00:56.782Z,9.40
2019-03-06T17:03:25.493Z,9.40
2019-03-06T17:05:54.694Z,9.30
2019-03-06T17:08:23.225Z,9.30
2019-03-06T17:10:51.821Z,9.30
2019-03-06T17:13:20.313Z,9.30
2019-03-06T17:15:48.836Z,9.20
2019-03-06T17:18:18.706Z,9.20
2019-03-06T17:20:47.763Z,9.20
2019-03-06T17:23:16.449Z,9.20
2019-03-06T17:25:44.937Z,9.20
2019-03-06T17:28:13.542Z,9.20
2019-03-06T17:30:42.777Z,9.20
2019-03-06T17:33:14.315Z,9.10
2019-03-06T17:35:43.094Z,9.10
2019-03-06T17:38:13.754Z,9.00
2019-03-06T17:40:42.412Z,9.00
2019-03-06T17:43:11.228Z,8.90
2019-03-06T17:45:40.014Z,8.90
2019-03-06T17:48:09.876Z,8.90
2019-03-06T17:50:38.433Z,8.80
2019-03-06T17:53:07.197Z,8.80
2019-03-06T17:55:35.921Z,8.80
2019-03-06T17:58:05.163Z,8.70
2019-03-06T18:00:47.522Z,8.70
2019-03-06T18:03:17.611Z,8.70
2019-03-06T18:05:46.109Z,8.70
2019-03-06T18:08:14.606Z,8.70
2019-03-06T18:10:43.197Z,8.60
2019-03-06T18:13:12.105Z,8.60
2019-03-06T18:15:40.610Z,8.60
2019-03-06T18:18:09.037Z,8.50
2019-03-06T18:20:37.554Z,8.60
2019-03-06T18:23:05.988Z,8.50
2019-03-06T18:25:34.584Z,8.50
2019-03-06T18:28:03.191Z,8.50
2019-03-06T18:30:31.797Z,8.50
2019-03-06T18:33:00.390Z,8.40
2019-03-06T18:35:28.992Z,8.40
2019-03-06T18:37:57.451Z,8.40
2019-03-06T18:40:26.713Z,8.40
2019-03-06T18:42:55.328Z,8.40
2019-03-06T18:45:23.851Z,8.40
2019-03-06T18:47:52.440Z,8.40
2019-03-06T18:50:24.407Z,8.40
2019-03-06T18:52:52.989Z,8.30
2019-03-06T18:55:22.153Z,8.30
2019-03-06T18:57:50.766Z,8.30
2019-03-06T19:00:24.340Z,8.30
2019-03-06T19:02:52.933Z,8.30
2019-03-06T19:05:21.725Z,8.30
2019-03-06T19:07:50.966Z,8.30
2019-03-06T19:10:20.529Z,8.30
2019-03-06T19:12:49.101Z,8.30
2019-03-06T19:15:23.153Z,8.30
2019-03-06T19:17:51.708Z,8.30
2019-03-06T19:20:21.049Z,8.30
2019-03-06T19:22:50.812Z,8.30
2019-03-06T19:25:19.497Z,8.20
2019-03-06T19:27:48.409Z,8.30
2019-03-06T19:30:23.806Z,8.30
2019-03-06T19:32:52.443Z,8.20
2019-03-06T19:35:22.008Z,8.30
2019-03-06T19:37:50.644Z,8.30
2019-03-06T19:40:20.415Z,8.30
2019-03-06T19:42:49.182Z,8.30
2019-03-06T19:45:19.824Z,8.30
2019-03-06T19:47:56.048Z,8.30
2019-03-06T19:50:26.103Z,8.30
2019-03-06T19:52:54.956Z,8.30
2019-03-06T19:55:42.018Z,8.30
2019-03-06T19:58:11.977Z,8.30
2019-03-06T20:00:40.834Z,8.30
2019-03-06T20:03:09.914Z,8.30
2019-03-06T20:05:40.825Z,8.30
2019-03-06T20:08:11.696Z,8.30
2019-03-06T20:10:40.442Z,8.30
2019-03-06T20:13:09.616Z,8.30
2019-03-06T20:15:38.961Z,8.30
2019-03-06T20:18:07.625Z,8.30
2019-03-06T20:20:36.283Z,8.30
2019-03-06T20:23:04.813Z,8.30
2019-03-06T20:25:33.566Z,8.30
2019-03-06T20:28:02.160Z,8.30
2019-03-06T20:30:30.757Z,8.30
2019-03-06T20:32:59.509Z,8.30
2019-03-06T20:35:28.092Z,8.30
2019-03-06T20:37:57.288Z,8.30
2019-03-06T20:40:26.022Z,8.30
2019-03-06T20:42:54.620Z,8.30
2019-03-06T20:45:30.357Z,8.40
2019-03-06T20:47:58.806Z,8.40
2019-03-06T20:50:27.361Z,8.40
2019-03-06T20:52:56.267Z,8.40
2019-03-06T20:55:24.774Z,8.40
2019-03-06T20:57:53.486Z,8.40
2019-03-06T21:00:24.519Z,8.40
2019-03-06T21:02:53.201Z,8.40
2019-03-06T21:05:22.340Z,8.40
2019-03-06T21:07:50.839Z,8.40
2019-03-06T21:10:20.140Z,8.50
2019-03-06T21:12:48.630Z,8.50
2019-03-06T21:15:21.578Z,8.50
2019-03-06T21:17:51.129Z,8.50
2019-03-06T21:20:21.837Z,8.50
2019-03-06T21:22:50.367Z,8.50
2019-03-06T21:25:19.688Z,8.50
2019-03-06T21:27:49.566Z,8.50
2019-03-06T21:30:21.457Z,8.50
2019-03-06T21:32:51.748Z,8.50
2019-03-06T21:35:20.245Z,8.60
2019-03-06T21:37:48.807Z,8.60
2019-03-06T21:40:18.297Z,8.60
2019-03-06T21:46:15.241Z,8.60
2019-03-06T21:48:43.774Z,8.60
2019-03-06T21:51:12.278Z,8.60
2019-03-06T21:53:41.581Z,8.60
2019-03-06T21:56:11.592Z,8.70
2019-03-06T21:58:42.877Z,8.70
2019-03-06T22:01:11.621Z,8.60
2019-03-06T22:03:40.169Z,8.70
2019-03-06T22:06:08.719Z,8.70
2019-03-06T22:08:37.177Z,8.70
2019-03-06T22:11:05.604Z,8.70
2019-03-06T22:13:34.467Z,8.80
2019-03-06T22:16:03.017Z,8.80
2019-03-06T22:18:31.463Z,8.80
2019-03-06T22:20:59.960Z,8.80
2019-03-06T22:23:41.430Z,8.80
2019-03-06T22:26:09.880Z,8.80
2019-03-06T22:28:39.942Z,8.80
2019-03-06T22:31:08.378Z,8.80
2019-03-06T22:33:36.920Z,8.80
2019-03-06T22:36:05.337Z,8.80
2019-03-06T22:38:33.801Z,8.90
2019-03-06T22:41:02.217Z,8.90
2019-03-06T22:43:30.711Z,8.90
2019-03-06T22:45:59.436Z,8.90
2019-03-06T22:48:27.937Z,8.90
2019-03-06T22:50:56.445Z,8.90
2019-03-06T22:53:24.869Z,8.90
2019-03-06T22:55:53.325Z,8.90
2019-03-06T22:58:21.753Z,8.90
2019-03-06T23:00:59.946Z,8.90
2019-03-06T23:03:28.605Z,8.90
2019-03-06T23:05:57.053Z,8.90
2019-03-06T23:08:25.476Z,8.90
2019-03-06T23:10:54.005Z,8.90
2019-03-06T23:13:22.704Z,8.90
2019-03-06T23:15:51.630Z,8.90
2019-03-06T23:18:20.094Z,8.90
2019-03-06T23:20:48.634Z,8.90
2019-03-06T23:23:17.121Z,8.90
2019-03-06T23:25:45.649Z,9.00
2019-03-06T23:28:14.361Z,9.00
2019-03-06T23:30:42.808Z,9.00
2019-03-06T23:33:11.269Z,9.00
2019-03-06T23:35:39.688Z,9.10
2019-03-06T23:38:08.131Z,9.10
2019-03-06T23:40:36.667Z,9.10
2019-03-06T23:43:05.422Z,9.10
2019-03-06T23:45:33.912Z,9.10
2019-03-06T23:48:02.441Z,9.10
2019-03-06T23:50:30.903Z,9.10
2019-03-06T23:53:03.428Z,9.10
2019-03-06T23:55:32.882Z,9.10
2019-03-06T23:58:01.387Z,9.10
