createdAt,value
2023-01-29T00:01:20.523Z,101285.31
2023-01-29T00:03:50.087Z,101283.50
2023-01-29T00:06:18.475Z,101281.72
2023-01-29T00:08:45.143Z,101285.31
2023-01-29T00:11:26.263Z,101270.22
2023-01-29T00:13:53.214Z,101269.22
2023-01-29T00:16:20.352Z,101277.09
2023-01-29T00:18:54.291Z,101274.75
2023-01-29T00:21:23.174Z,101286.25
2023-01-29T00:23:56.301Z,101283.47
2023-01-29T00:26:23.225Z,101292.25
2023-01-29T00:28:49.872Z,101290.75
2023-01-29T00:31:18.194Z,101298.19
2023-01-29T00:33:45.485Z,101290.66
2023-01-29T00:36:13.811Z,101295.66
2023-01-29T00:38:41.800Z,101299.38
2023-01-29T00:41:09.684Z,101300.38
2023-01-29T00:43:36.305Z,101297.22
2023-01-29T00:46:02.967Z,101299.56
2023-01-29T00:48:29.652Z,101297.59
2023-01-29T00:50:56.226Z,101298.66
2023-01-29T00:53:22.856Z,101295.00
2023-01-29T00:55:50.844Z,101299.53
2023-01-29T00:58:17.507Z,101295.31
2023-01-29T01:00:44.704Z,101309.50
2023-01-29T01:03:11.498Z,101309.34
2023-01-29T01:05:38.188Z,101307.47
2023-01-29T01:08:05.199Z,101312.03
2023-01-29T01:10:33.115Z,101311.97
2023-01-29T01:13:03.568Z,101322.69
2023-01-29T01:15:31.620Z,101305.56
2023-01-29T01:17:59.877Z,101308.81
2023-01-29T01:20:28.457Z,101308.28
2023-01-29T01:22:55.785Z,101313.63
2023-01-29T01:25:22.919Z,101312.63
2023-01-29T01:27:52.600Z,101302.81
2023-01-29T01:30:20.622Z,101305.88
2023-01-29T01:32:47.301Z,101311.19
2023-01-29T01:35:13.958Z,101305.19
2023-01-29T01:37:41.290Z,101306.72
2023-01-29T01:40:13.084Z,101303.34
2023-01-29T01:42:40.064Z,101302.19
2023-01-29T01:45:17.707Z,101312.06
2023-01-29T01:47:48.963Z,101310.97
2023-01-29T01:50:20.526Z,101308.06
2023-01-29T01:52:51.183Z,101309.88
2023-01-29T01:55:21.680Z,101310.81
2023-01-29T01:57:52.696Z,101298.72
2023-01-29T02:00:21.438Z,101309.03
2023-01-29T02:02:49.449Z,101309.97
2023-01-29T02:05:16.041Z,101311.84
2023-01-29T02:07:44.628Z,101317.66
2023-01-29T02:10:16.050Z,101321.91
2023-01-29T02:12:44.915Z,101320.13
2023-01-29T02:15:12.774Z,101324.78
2023-01-29T02:17:39.797Z,101324.78
2023-01-29T02:20:18.197Z,101320.97
2023-01-29T02:23:20.957Z,101311.25
2023-01-29T02:26:33.477Z,101319.88
2023-01-29T02:29:07.110Z,101323.34
2023-01-29T02:31:42.695Z,101328.78
2023-01-29T02:34:18.554Z,101318.84
2023-01-29T02:36:48.576Z,101322.66
2023-01-29T02:39:23.442Z,101315.63
2023-01-29T02:41:59.913Z,101325.06
2023-01-29T02:44:35.476Z,101327.66
2023-01-29T02:47:08.662Z,101332.25
2023-01-29T02:49:43.384Z,101323.25
2023-01-29T02:52:17.950Z,101332.78
2023-01-29T02:54:49.510Z,101330.94
2023-01-29T02:57:19.730Z,101324.59
2023-01-29T02:59:54.868Z,101335.03
2023-01-29T03:02:29.112Z,101332.97
2023-01-29T03:05:01.564Z,101335.78
2023-01-29T03:07:35.124Z,101335.69
2023-01-29T03:10:04.687Z,101339.38
2023-01-29T03:12:34.339Z,101332.41
2023-01-29T03:15:04.842Z,101344.78
2023-01-29T03:17:37.835Z,101345.78
2023-01-29T03:20:08.642Z,101348.59
2023-01-29T03:22:37.350Z,101346.53
2023-01-29T03:25:06.429Z,101343.03
2023-01-29T03:27:38.530Z,101362.13
2023-01-29T03:30:10.989Z,101352.22
2023-01-29T03:32:38.323Z,101339.50
2023-01-29T03:35:08.263Z,101350.72
2023-01-29T03:37:38.675Z,101348.50
2023-01-29T03:40:08.316Z,101353.22
2023-01-29T03:42:39.711Z,101353.75
2023-01-29T03:45:16.264Z,101355.72
2023-01-29T03:47:46.991Z,101353.09
2023-01-29T03:50:30.707Z,101347.00
2023-01-29T03:53:07.052Z,101357.72
2023-01-29T03:55:40.301Z,101357.75
2023-01-29T03:58:16.199Z,101356.81
2023-01-29T04:00:53.479Z,101357.84
2023-01-29T04:03:24.037Z,101357.88
2023-01-29T04:05:54.210Z,101358.88
2023-01-29T04:08:38.235Z,101351.69
2023-01-29T04:11:12.519Z,101349.00
2023-01-29T04:13:40.011Z,101354.13
2023-01-29T04:16:13.282Z,101346.94
2023-01-29T04:18:39.964Z,101352.34
2023-01-29T04:21:06.626Z,101354.44
2023-01-29T04:23:33.384Z,101343.59
2023-01-29T04:26:21.916Z,101346.94
2023-01-29T04:28:58.958Z,101352.88
2023-01-29T04:31:32.700Z,101360.16
2023-01-29T04:34:11.105Z,101369.41
2023-01-29T04:36:47.814Z,101354.25
2023-01-29T04:39:20.700Z,101348.78
2023-01-29T04:41:54.128Z,101360.19
2023-01-29T04:44:26.224Z,101358.47
2023-01-29T04:47:04.613Z,101362.03
2023-01-29T04:49:36.005Z,101358.88
2023-01-29T04:52:09.341Z,101360.19
2023-01-29T04:54:47.304Z,101357.78
2023-01-29T04:57:18.488Z,101369.31
2023-01-29T04:59:50.744Z,101365.91
2023-01-29T05:02:20.966Z,101365.56
2023-01-29T05:04:49.135Z,101369.38
2023-01-29T05:07:17.725Z,101372.03
2023-01-29T05:09:47.227Z,101362.34
2023-01-29T05:12:15.998Z,101363.34
2023-01-29T05:14:44.878Z,101371.28
2023-01-29T05:17:16.010Z,101367.88
2023-01-29T05:19:44.608Z,101380.22
2023-01-29T05:22:15.997Z,101372.22
2023-01-29T05:24:42.578Z,101375.72
2023-01-29T05:27:15.073Z,101369.25
2023-01-29T05:29:46.123Z,101376.50
2023-01-29T05:32:12.823Z,101377.41
2023-01-29T05:34:39.292Z,101371.16
2023-01-29T05:37:07.538Z,101388.16
2023-01-29T05:39:34.227Z,101381.34
2023-01-29T05:42:00.891Z,101387.47
2023-01-29T05:44:27.538Z,101379.44
2023-01-29T05:46:54.217Z,101392.03
2023-01-29T05:49:21.041Z,101385.81
2023-01-29T05:51:47.671Z,101386.63
2023-01-29T05:54:15.782Z,101391.00
2023-01-29T05:56:42.373Z,101400.06
2023-01-29T05:59:08.972Z,101395.53
2023-01-29T06:01:36.081Z,101398.31
2023-01-29T06:04:02.839Z,101401.00
2023-01-29T06:06:29.431Z,101407.25
2023-01-29T06:08:56.337Z,101407.91
2023-01-29T06:11:24.688Z,101419.59
2023-01-29T06:13:51.344Z,101418.97
2023-01-29T06:16:18.063Z,101416.16
2023-01-29T06:18:44.686Z,101412.56
2023-01-29T06:21:13.315Z,101405.38
2023-01-29T06:23:40.302Z,101408.22
2023-01-29T06:26:10.244Z,101425.06
2023-01-29T06:28:38.499Z,101422.25
2023-01-29T06:33:53.652Z,101423.25
2023-01-29T06:36:20.324Z,101420.56
2023-01-29T06:38:46.926Z,101425.72
2023-01-29T06:41:16.806Z,101423.00
2023-01-29T06:43:46.012Z,101431.75
2023-01-29T06:46:12.939Z,101435.44
2023-01-29T06:48:39.627Z,101432.09
2023-01-29T06:51:08.235Z,101440.78
2023-01-29T06:53:38.227Z,101448.75
2023-01-29T06:56:05.988Z,101444.66
2023-01-29T06:58:32.634Z,101450.56
2023-01-29T07:01:05.093Z,101451.50
2023-01-29T07:03:31.908Z,101450.66
2023-01-29T07:05:58.667Z,101453.22
2023-01-29T07:08:25.374Z,101457.94
2023-01-29T07:10:52.019Z,101449.78
2023-01-29T07:13:18.637Z,101458.66
2023-01-29T07:15:45.285Z,101448.28
2023-01-29T07:18:13.269Z,101463.22
2023-01-29T07:20:41.408Z,101458.84
2023-01-29T07:23:12.023Z,101448.00
2023-01-29T07:25:38.973Z,101460.34
2023-01-29T07:28:05.818Z,101458.78
2023-01-29T07:30:32.485Z,101470.19
2023-01-29T07:33:01.901Z,101470.25
2023-01-29T07:35:29.981Z,101458.44
2023-01-29T07:37:56.651Z,101471.63
2023-01-29T07:40:23.339Z,101473.50
2023-01-29T07:42:49.951Z,101463.91
2023-01-29T07:45:16.796Z,101475.31
2023-01-29T07:47:43.415Z,101467.25
2023-01-29T07:50:11.097Z,101477.06
2023-01-29T07:52:39.058Z,101473.22
2023-01-29T07:55:06.547Z,101475.03
2023-01-29T07:57:33.180Z,101473.19
2023-01-29T07:59:59.814Z,101472.84
2023-01-29T08:02:26.505Z,101479.25
2023-01-29T08:04:53.187Z,101473.56
2023-01-29T08:07:19.811Z,101472.94
2023-01-29T08:09:48.276Z,101460.47
2023-01-29T08:12:14.945Z,101472.84
2023-01-29T08:14:41.609Z,101475.13
2023-01-29T08:17:08.220Z,101472.91
2023-01-29T08:19:34.862Z,101470.28
2023-01-29T08:22:01.461Z,101486.13
2023-01-29T08:24:36.072Z,101478.19
2023-01-29T08:27:15.887Z,101485.84
2023-01-29T08:29:42.518Z,101473.88
2023-01-29T08:32:10.025Z,101479.00
2023-01-29T08:34:36.793Z,101476.13
2023-01-29T08:37:03.546Z,101472.44
2023-01-29T08:39:30.206Z,101479.41
2023-01-29T08:41:56.800Z,101467.19
2023-01-29T08:44:24.770Z,101473.88
2023-01-29T08:46:51.347Z,101459.81
2023-01-29T08:49:18.021Z,101464.97
2023-01-29T08:51:44.645Z,101463.00
2023-01-29T08:54:11.253Z,101474.78
2023-01-29T08:56:38.061Z,101466.72
2023-01-29T08:59:04.703Z,101458.50
2023-01-29T09:01:32.799Z,101471.69
2023-01-29T09:03:59.605Z,101461.66
2023-01-29T09:06:26.326Z,101462.31
2023-01-29T09:08:54.014Z,101474.50
2023-01-29T09:11:20.614Z,101465.53
2023-01-29T09:16:39.191Z,101464.28
2023-01-29T09:19:05.848Z,101469.41
2023-01-29T09:21:32.485Z,101464.44
2023-01-29T09:23:59.198Z,101460.34
2023-01-29T09:26:25.879Z,101455.88
2023-01-29T09:28:52.519Z,101451.56
2023-01-29T09:31:19.261Z,101460.59
2023-01-29T09:33:47.626Z,101457.88
2023-01-29T09:36:14.292Z,101456.13
2023-01-29T09:38:40.872Z,101435.91
2023-01-29T09:41:20.142Z,101438.56
2023-01-29T09:43:51.309Z,101429.31
2023-01-29T09:46:23.424Z,101435.94
2023-01-29T09:49:09.167Z,101436.03
2023-01-29T09:51:40.769Z,101425.53
2023-01-29T09:54:18.731Z,101420.84
2023-01-29T09:56:46.605Z,101431.44
2023-01-29T09:59:16.142Z,101421.69
2023-01-29T10:01:53.393Z,101410.56
2023-01-29T10:04:52.586Z,101418.22
2023-01-29T10:07:44.051Z,101417.44
2023-01-29T10:10:22.577Z,101423.88
2023-01-29T10:13:02.849Z,101419.50
2023-01-29T10:15:42.184Z,101433.53
2023-01-29T10:18:33.446Z,101431.44
2023-01-29T10:21:16.887Z,101430.63
2023-01-29T10:23:47.960Z,101436.97
2023-01-29T10:26:15.074Z,101445.06
2023-01-29T10:28:43.803Z,101431.78
2023-01-29T10:31:15.855Z,101447.94
2023-01-29T10:34:02.790Z,101440.75
2023-01-29T10:36:38.594Z,101431.97
2023-01-29T10:39:05.409Z,101429.16
2023-01-29T10:41:48.364Z,101428.38
2023-01-29T10:44:26.711Z,101422.88
2023-01-29T10:47:18.743Z,101433.91
2023-01-29T10:50:06.289Z,101419.47
2023-01-29T10:52:49.221Z,101419.75
2023-01-29T10:55:32.743Z,101429.50
2023-01-29T10:58:08.256Z,101417.38
2023-01-29T11:00:38.123Z,101411.19
2023-01-29T11:03:26.822Z,101403.19
2023-01-29T11:06:12.575Z,101405.66
2023-01-29T11:08:46.669Z,101402.13
2023-01-29T11:11:15.031Z,101411.00
2023-01-29T11:13:45.846Z,101401.50
2023-01-29T11:16:12.646Z,101397.72
2023-01-29T11:18:53.268Z,101408.31
2023-01-29T11:21:19.982Z,101396.78
2023-01-29T11:23:48.685Z,101387.63
2023-01-29T11:26:19.712Z,101398.19
2023-01-29T11:28:48.561Z,101395.06
2023-01-29T11:31:17.424Z,101395.13
2023-01-29T11:33:45.420Z,101393.16
2023-01-29T11:36:29.486Z,101396.91
2023-01-29T11:39:14.891Z,101384.28
2023-01-29T11:41:47.480Z,101381.91
2023-01-29T11:44:32.445Z,101391.28
2023-01-29T11:47:12.015Z,101388.66
2023-01-29T11:49:41.160Z,101366.44
2023-01-29T11:52:10.594Z,101376.97
2023-01-29T11:54:44.412Z,101374.31
2023-01-29T11:57:30.274Z,101379.41
2023-01-29T11:59:59.537Z,101373.38
2023-01-29T12:02:34.804Z,101370.97
2023-01-29T12:05:04.825Z,101379.94
2023-01-29T12:07:32.411Z,101384.50
2023-01-29T12:10:00.465Z,101379.22
2023-01-29T12:12:30.544Z,101374.91
2023-01-29T12:15:06.487Z,101371.19
2023-01-29T12:17:39.565Z,101378.28
2023-01-29T12:20:14.282Z,101374.88
2023-01-29T12:22:45.627Z,101380.97
2023-01-29T12:25:22.260Z,101383.00
2023-01-29T12:27:56.045Z,101363.31
2023-01-29T12:30:29.159Z,101370.66
2023-01-29T12:33:02.628Z,101353.66
2023-01-29T12:35:31.945Z,101374.91
2023-01-29T12:38:03.319Z,101367.84
2023-01-29T12:40:34.957Z,101367.75
2023-01-29T12:43:11.689Z,101346.03
2023-01-29T12:45:39.335Z,101342.50
2023-01-29T12:48:11.134Z,101347.81
2023-01-29T12:50:39.589Z,101338.09
2023-01-29T12:53:11.660Z,101334.47
2023-01-29T12:55:45.037Z,101331.59
2023-01-29T12:58:16.042Z,101326.56
2023-01-29T13:00:45.726Z,101317.56
2023-01-29T13:03:17.716Z,101321.75
2023-01-29T13:05:48.634Z,101318.69
2023-01-29T13:08:20.786Z,101310.72
2023-01-29T13:10:50.888Z,101304.81
2023-01-29T13:13:24.874Z,101311.81
2023-01-29T13:15:53.012Z,101310.06
2023-01-29T13:18:43.808Z,101315.13
2023-01-29T13:21:14.906Z,101309.31
2023-01-29T13:23:45.123Z,101316.66
2023-01-29T13:26:17.516Z,101313.94
2023-01-29T13:28:45.168Z,101313.69
2023-01-29T13:31:26.822Z,101304.78
2023-01-29T13:33:59.997Z,101303.03
2023-01-29T13:36:29.774Z,101314.19
2023-01-29T13:39:02.580Z,101323.16
2023-01-29T13:41:36.909Z,101318.94
2023-01-29T13:44:07.921Z,101319.16
2023-01-29T13:46:39.297Z,101319.25
2023-01-29T13:49:22.072Z,101326.22
2023-01-29T13:51:48.726Z,101321.81
2023-01-29T13:54:21.301Z,101322.63
2023-01-29T13:57:00.249Z,101315.53
2023-01-29T13:59:51.754Z,101315.72
2023-01-29T14:02:24.453Z,101312.72
2023-01-29T14:04:51.379Z,101311.06
2023-01-29T14:07:48.398Z,101312.00
2023-01-29T14:10:17.170Z,101309.16
2023-01-29T14:12:53.007Z,101304.19
2023-01-29T14:15:35.261Z,101301.28
2023-01-29T14:18:15.436Z,101304.22
2023-01-29T14:20:52.921Z,101302.75
2023-01-29T14:23:37.104Z,101304.25
2023-01-29T14:26:06.308Z,101303.63
2023-01-29T14:28:35.111Z,101303.56
2023-01-29T14:31:03.316Z,101298.25
2023-01-29T14:33:35.149Z,101292.00
2023-01-29T14:36:06.309Z,101291.50
2023-01-29T14:38:33.788Z,101287.66
2023-01-29T14:41:09.118Z,101288.53
2023-01-29T14:43:37.116Z,101294.44
2023-01-29T14:46:42.182Z,101283.06
2023-01-29T14:49:08.886Z,101276.78
2023-01-29T14:51:38.542Z,101277.09
2023-01-29T14:54:06.359Z,101290.66
2023-01-29T14:56:35.957Z,101297.78
2023-01-29T14:59:13.782Z,101299.59
2023-01-29T15:01:47.021Z,101299.56
2023-01-29T15:04:20.350Z,101289.19
2023-01-29T15:06:50.264Z,101283.88
2023-01-29T15:09:36.418Z,101280.50
2023-01-29T15:12:11.234Z,101267.09
2023-01-29T15:14:46.334Z,101272.13
2023-01-29T15:17:21.954Z,101282.31
2023-01-29T15:19:49.189Z,101281.88
2023-01-29T15:22:17.331Z,101280.19
2023-01-29T15:24:45.775Z,101285.72
2023-01-29T15:27:15.233Z,101276.16
2023-01-29T15:29:47.392Z,101277.00
2023-01-29T15:32:21.500Z,101280.53
2023-01-29T15:34:49.126Z,101275.31
2023-01-29T15:37:34.477Z,101274.19
2023-01-29T15:40:01.870Z,101271.72
2023-01-29T15:42:29.419Z,101272.66
2023-01-29T15:44:57.436Z,101270.03
2023-01-29T15:47:28.622Z,101270.09
2023-01-29T15:49:55.555Z,101272.59
2023-01-29T15:52:26.052Z,101277.31
2023-01-29T15:54:54.979Z,101276.47
2023-01-29T15:57:27.668Z,101278.28
2023-01-29T15:59:56.987Z,101277.34
2023-01-29T16:02:36.714Z,101279.34
2023-01-29T16:05:05.381Z,101280.97
2023-01-29T16:07:32.419Z,101283.88
2023-01-29T16:10:00.336Z,101275.97
2023-01-29T16:12:27.928Z,101281.47
2023-01-29T16:14:55.965Z,101280.63
2023-01-29T16:17:27.438Z,101286.88
2023-01-29T16:19:59.591Z,101286.75
2023-01-29T16:22:29.295Z,101281.31
2023-01-29T16:24:56.357Z,101276.94
2023-01-29T16:27:25.101Z,101277.75
2023-01-29T16:29:51.959Z,101282.31
2023-01-29T16:32:20.285Z,101272.56
2023-01-29T16:34:48.972Z,101280.38
2023-01-29T16:37:22.979Z,101281.47
2023-01-29T16:39:50.817Z,101285.13
2023-01-29T16:42:26.401Z,101282.44
2023-01-29T16:44:56.633Z,101288.00
2023-01-29T16:47:29.482Z,101291.53
2023-01-29T16:49:57.375Z,101275.34
2023-01-29T16:52:27.736Z,101289.97
2023-01-29T16:55:14.264Z,101298.25
2023-01-29T16:57:41.672Z,101284.47
2023-01-29T17:00:18.946Z,101282.13
2023-01-29T17:02:45.714Z,101291.00
2023-01-29T17:05:21.344Z,101292.00
2023-01-29T17:07:50.150Z,101279.41
2023-01-29T17:10:18.428Z,101286.69
2023-01-29T17:12:51.552Z,101274.75
2023-01-29T17:15:31.570Z,101273.75
2023-01-29T17:17:58.285Z,101266.78
2023-01-29T17:20:26.875Z,101280.31
2023-01-29T17:22:54.954Z,101284.41
2023-01-29T17:25:21.793Z,101296.09
2023-01-29T17:27:48.420Z,101290.13
2023-01-29T17:30:16.728Z,101288.34
2023-01-29T17:32:45.155Z,101294.59
2023-01-29T17:35:15.488Z,101285.66
2023-01-29T17:37:42.332Z,101295.25
2023-01-29T17:40:22.955Z,101299.91
2023-01-29T17:42:49.648Z,101283.94
2023-01-29T17:45:16.701Z,101299.97
2023-01-29T17:47:43.501Z,101286.69
2023-01-29T17:50:18.915Z,101299.13
2023-01-29T17:52:45.554Z,101298.25
2023-01-29T17:55:13.710Z,101301.75
2023-01-29T17:57:40.478Z,101294.78
2023-01-29T18:00:16.315Z,101287.09
2023-01-29T18:02:43.054Z,101288.47
2023-01-29T18:05:10.136Z,101289.41
2023-01-29T18:07:37.794Z,101277.03
2023-01-29T18:10:05.240Z,101280.41
2023-01-29T18:12:33.273Z,101288.47
2023-01-29T18:14:59.870Z,101271.63
2023-01-29T18:17:26.708Z,101278.94
2023-01-29T18:19:53.399Z,101271.75
2023-01-29T18:22:20.129Z,101252.22
2023-01-29T18:24:46.819Z,101277.91
2023-01-29T18:27:13.719Z,101269.91
2023-01-29T18:29:41.947Z,101270.03
2023-01-29T18:32:08.776Z,101266.56
2023-01-29T18:34:35.393Z,101284.13
2023-01-29T18:37:01.969Z,101286.72
2023-01-29T18:39:28.689Z,101294.03
2023-01-29T18:41:55.398Z,101287.78
2023-01-29T18:44:22.147Z,101288.53
2023-01-29T18:46:50.192Z,101280.72
2023-01-29T18:49:16.844Z,101294.44
2023-01-29T18:51:43.511Z,101271.19
2023-01-29T18:54:11.567Z,101278.13
2023-01-29T18:56:38.252Z,101269.38
2023-01-29T18:59:24.983Z,101274.84
2023-01-29T19:01:53.254Z,101268.44
2023-01-29T19:04:23.304Z,101264.97
2023-01-29T19:06:49.937Z,101282.78
2023-01-29T19:09:16.615Z,101276.53
2023-01-29T19:11:43.291Z,101274.88
2023-01-29T19:14:09.998Z,101289.97
2023-01-29T19:16:36.691Z,101275.59
2023-01-29T19:19:04.803Z,101288.25
2023-01-29T19:21:31.487Z,101272.88
2023-01-29T19:23:58.116Z,101280.91
2023-01-29T19:26:24.824Z,101280.19
2023-01-29T19:28:51.457Z,101276.38
2023-01-29T19:31:18.202Z,101271.97
2023-01-29T19:33:44.985Z,101273.97
2023-01-29T19:36:12.991Z,101289.13
2023-01-29T19:38:39.632Z,101289.84
2023-01-29T19:41:06.348Z,101288.84
2023-01-29T19:43:33.295Z,101283.69
2023-01-29T19:46:01.606Z,101299.69
2023-01-29T19:48:28.848Z,101299.84
2023-01-29T19:51:04.104Z,101294.56
2023-01-29T19:53:36.257Z,101285.53
2023-01-29T19:56:04.238Z,101306.00
2023-01-29T19:58:31.667Z,101289.31
2023-01-29T20:01:00.619Z,101297.19
2023-01-29T20:03:29.131Z,101303.38
2023-01-29T20:06:01.071Z,101295.50
2023-01-29T20:08:27.981Z,101284.13
2023-01-29T20:10:56.180Z,101293.56
2023-01-29T20:13:23.517Z,101293.66
2023-01-29T20:15:51.772Z,101288.31
2023-01-29T20:18:19.646Z,101260.91
2023-01-29T20:20:55.004Z,101258.16
2023-01-29T20:23:36.749Z,101262.75
2023-01-29T20:26:08.079Z,101280.47
2023-01-29T20:28:34.978Z,101282.06
2023-01-29T20:31:02.532Z,101276.84
2023-01-29T20:33:29.600Z,101285.78
2023-01-29T20:35:57.763Z,101281.22
2023-01-29T20:38:27.719Z,101282.34
2023-01-29T20:40:57.765Z,101292.94
2023-01-29T20:43:25.775Z,101286.69
2023-01-29T20:45:52.393Z,101281.22
2023-01-29T20:48:19.086Z,101280.31
2023-01-29T20:50:45.851Z,101275.31
2023-01-29T20:53:12.470Z,101275.28
2023-01-29T20:55:39.259Z,101291.09
2023-01-29T20:58:06.807Z,101283.31
2023-01-29T21:00:35.202Z,101271.78
2023-01-29T21:03:02.172Z,101270.19
2023-01-29T21:05:29.034Z,101276.34
2023-01-29T21:07:55.847Z,101268.25
2023-01-29T21:10:22.585Z,101273.69
2023-01-29T21:12:49.411Z,101281.53
2023-01-29T21:15:16.155Z,101286.84
2023-01-29T21:17:44.189Z,101288.81
2023-01-29T21:20:11.962Z,101270.75
2023-01-29T21:22:38.725Z,101288.59
2023-01-29T21:25:06.374Z,101281.63
2023-01-29T21:27:33.325Z,101265.34
2023-01-29T21:30:00.210Z,101272.41
2023-01-29T21:32:27.114Z,101278.78
2023-01-29T21:34:55.719Z,101261.78
2023-01-29T21:37:22.282Z,101261.63
2023-01-29T21:39:49.254Z,101252.16
2023-01-29T21:42:16.129Z,101259.25
2023-01-29T21:44:42.867Z,101260.91
2023-01-29T21:47:09.766Z,101252.72
2023-01-29T21:49:36.550Z,101252.91
2023-01-29T21:52:04.907Z,101237.66
2023-01-29T21:54:31.660Z,101231.75
2023-01-29T21:56:59.050Z,101237.22
2023-01-29T21:59:26.308Z,101235.47
2023-01-29T22:01:53.199Z,101226.75
2023-01-29T22:04:20.053Z,101219.69
2023-01-29T22:06:46.896Z,101212.53
2023-01-29T22:09:16.030Z,101217.13
2023-01-29T22:11:43.098Z,101206.47
2023-01-29T22:14:11.246Z,101222.53
2023-01-29T22:16:38.358Z,101215.56
2023-01-29T22:19:05.090Z,101212.16
2023-01-29T22:21:32.658Z,101217.28
2023-01-29T22:24:00.601Z,101204.97
2023-01-29T22:26:28.753Z,101191.00
2023-01-29T22:28:55.422Z,101175.19
2023-01-29T22:31:22.379Z,101196.59
2023-01-29T22:33:49.101Z,101193.78
2023-01-29T22:36:15.781Z,101186.84
2023-01-29T22:38:42.741Z,101174.50
2023-01-29T22:41:09.689Z,101180.81
2023-01-29T22:43:37.711Z,101184.44
2023-01-29T22:46:07.539Z,101168.34
2023-01-29T22:48:34.250Z,101167.34
2023-01-29T22:51:00.916Z,101176.22
2023-01-29T22:53:27.701Z,101185.16
2023-01-29T22:55:54.739Z,101170.66
2023-01-29T22:58:21.480Z,101173.34
2023-01-29T23:00:51.390Z,101170.44
2023-01-29T23:03:18.177Z,101177.28
2023-01-29T23:05:44.799Z,101156.25
2023-01-29T23:08:11.487Z,101169.53
2023-01-29T23:10:38.282Z,101170.25
2023-01-29T23:13:04.931Z,101150.03
2023-01-29T23:15:31.625Z,101157.34
2023-01-29T23:17:59.709Z,101155.41
2023-01-29T23:20:26.389Z,101154.25
2023-01-29T23:22:53.003Z,101161.47
2023-01-29T23:25:19.660Z,101157.09
2023-01-29T23:27:46.303Z,101155.22
2023-01-29T23:30:13.717Z,101154.28
2023-01-29T23:32:40.466Z,101155.84
2023-01-29T23:35:09.312Z,101154.44
2023-01-29T23:37:35.952Z,101150.13
2023-01-29T23:40:02.571Z,101155.88
2023-01-29T23:42:29.327Z,101147.00
2023-01-29T23:44:55.957Z,101150.53
2023-01-29T23:47:22.590Z,101158.88
2023-01-29T23:49:49.236Z,101141.91
2023-01-29T23:52:17.294Z,101148.75
2023-01-29T23:54:43.951Z,101143.59
2023-01-29T23:57:10.611Z,101136.41
2023-01-29T23:59:37.314Z,101141.75
