createdAt,value
2018-10-21T00:01:52.557Z,99.90
2018-10-21T00:04:20.248Z,99.90
2018-10-21T00:06:47.944Z,99.90
2018-10-21T00:09:15.663Z,99.90
2018-10-21T00:11:43.394Z,99.90
2018-10-21T00:14:11.085Z,99.90
2018-10-21T00:16:38.785Z,99.90
2018-10-21T00:19:06.581Z,99.90
2018-10-21T00:21:34.300Z,99.90
2018-10-21T00:24:02.018Z,99.90
2018-10-21T00:26:29.740Z,99.90
2018-10-21T00:28:57.433Z,99.90
2018-10-21T00:31:25.135Z,99.90
2018-10-21T00:33:52.818Z,99.90
2018-10-21T00:36:20.534Z,99.90
2018-10-21T00:38:48.214Z,99.90
2018-10-21T00:41:15.913Z,99.90
2018-10-21T00:43:43.583Z,99.90
2018-10-21T00:46:11.300Z,99.90
2018-10-21T00:48:38.983Z,99.90
2018-10-21T00:51:06.713Z,99.90
2018-10-21T00:53:34.393Z,99.90
2018-10-21T00:56:02.089Z,99.90
2018-10-21T00:58:29.821Z,99.90
2018-10-21T01:00:57.517Z,99.90
2018-10-21T01:03:25.222Z,99.90
2018-10-21T01:05:52.942Z,99.90
2018-10-21T01:08:20.669Z,99.90
2018-10-21T01:10:48.389Z,99.90
2018-10-21T01:13:16.133Z,99.90
2018-10-21T01:15:43.853Z,99.90
2018-10-21T01:18:11.625Z,99.90
2018-10-21T01:20:39.328Z,99.90
2018-10-21T01:23:07.021Z,99.90
2018-10-21T01:25:34.712Z,99.90
2018-10-21T01:28:02.473Z,99.90
2018-10-21T01:30:30.169Z,99.90
2018-10-21T01:32:57.901Z,99.90
2018-10-21T01:35:25.622Z,99.90
2018-10-21T01:37:53.378Z,99.90
2018-10-21T01:40:40.552Z,99.90
2018-10-21T01:43:09.301Z,99.90
2018-10-21T01:45:37.048Z,99.90
2018-10-21T01:48:06.261Z,99.90
2018-10-21T01:50:33.940Z,99.90
2018-10-21T01:53:02.860Z,99.90
2018-10-21T01:55:30.596Z,99.90
2018-10-21T01:57:58.751Z,99.90
2018-10-21T02:00:27.240Z,99.90
2018-10-21T02:02:55.556Z,99.90
2018-10-21T02:05:23.426Z,99.90
2018-10-21T02:07:51.143Z,99.90
2018-10-21T02:10:18.874Z,99.90
2018-10-21T02:12:46.568Z,99.90
2018-10-21T02:15:14.462Z,99.90
2018-10-21T02:17:42.297Z,99.90
2018-10-21T02:20:12.022Z,99.90
2018-10-21T02:22:40.372Z,99.90
2018-10-21T02:25:08.201Z,99.90
2018-10-21T02:27:36.524Z,99.90
2018-10-21T02:30:06.378Z,99.90
2018-10-21T02:32:34.052Z,99.90
2018-10-21T02:35:01.789Z,99.90
2018-10-21T02:37:29.470Z,99.90
2018-10-21T02:39:57.226Z,99.90
2018-10-21T02:42:24.924Z,99.90
2018-10-21T02:44:52.646Z,99.90
2018-10-21T02:47:20.353Z,99.90
2018-10-21T02:49:48.022Z,99.90
2018-10-21T02:52:15.721Z,99.90
2018-10-21T02:54:43.793Z,99.90
2018-10-21T02:57:12.896Z,99.90
2018-10-21T02:59:40.500Z,99.90
2018-10-21T03:02:08.219Z,99.90
2018-10-21T03:04:35.904Z,99.90
2018-10-21T03:07:03.710Z,99.90
2018-10-21T03:09:31.797Z,99.90
2018-10-21T03:11:59.621Z,99.90
2018-10-21T03:14:27.380Z,99.90
2018-10-21T03:16:55.113Z,99.90
2018-10-21T03:19:22.817Z,99.90
2018-10-21T03:21:50.518Z,99.90
2018-10-21T03:24:18.412Z,99.90
2018-10-21T03:26:46.989Z,99.90
2018-10-21T03:29:14.697Z,99.90
2018-10-21T03:31:42.395Z,99.90
2018-10-21T03:34:10.125Z,99.90
2018-10-21T03:36:37.776Z,99.90
2018-10-21T03:39:06.895Z,99.90
2018-10-21T03:41:34.685Z,99.90
2018-10-21T03:44:02.440Z,99.90
2018-10-21T03:46:30.158Z,99.90
2018-10-21T03:48:57.900Z,99.90
2018-10-21T03:51:25.608Z,99.90
2018-10-21T03:53:53.302Z,99.90
2018-10-21T03:56:20.985Z,99.90
2018-10-21T03:58:48.669Z,99.90
2018-10-21T04:01:16.405Z,99.90
2018-10-21T04:03:44.083Z,99.90
2018-10-21T04:06:11.829Z,99.90
2018-10-21T04:08:39.513Z,99.90
2018-10-21T04:11:07.220Z,99.90
2018-10-21T04:13:34.890Z,99.90
2018-10-21T04:16:02.626Z,99.90
2018-10-21T04:18:30.317Z,99.90
2018-10-21T04:20:58.030Z,99.90
2018-10-21T04:23:25.709Z,99.90
2018-10-21T04:25:53.441Z,99.90
2018-10-21T04:28:21.278Z,99.90
2018-10-21T04:30:48.860Z,99.90
2018-10-21T04:33:52.401Z,99.90
2018-10-21T04:36:22.273Z,99.90
2018-10-21T04:40:08.238Z,99.90
2018-10-21T04:42:35.826Z,99.90
2018-10-21T04:45:03.800Z,99.90
2018-10-21T04:47:31.628Z,99.90
2018-10-21T04:49:59.316Z,99.90
2018-10-21T04:52:28.041Z,99.90
2018-10-21T04:55:00.274Z,99.90
2018-10-21T04:57:28.040Z,99.90
2018-10-21T04:59:55.735Z,99.90
2018-10-21T05:02:23.423Z,99.90
2018-10-21T05:04:51.133Z,99.90
2018-10-21T05:07:18.901Z,99.90
2018-10-21T05:09:46.555Z,99.90
2018-10-21T05:12:14.298Z,99.90
2018-10-21T05:14:41.974Z,99.90
2018-10-21T05:17:09.665Z,99.90
2018-10-21T05:19:37.397Z,99.90
2018-10-21T05:22:05.672Z,99.90
2018-10-21T05:24:33.373Z,99.90
2018-10-21T05:27:01.121Z,99.90
2018-10-21T05:29:28.806Z,99.90
2018-10-21T05:31:56.506Z,99.90
2018-10-21T05:34:24.216Z,99.90
2018-10-21T05:36:51.905Z,99.90
2018-10-21T05:39:19.604Z,99.90
2018-10-21T05:41:47.276Z,99.90
2018-10-21T05:44:14.990Z,99.90
2018-10-21T05:46:51.753Z,99.90
2018-10-21T05:49:19.641Z,99.90
2018-10-21T05:51:48.824Z,99.90
2018-10-21T05:54:17.417Z,99.90
2018-10-21T05:56:46.401Z,99.90
2018-10-21T05:59:14.575Z,99.90
2018-10-21T06:01:42.844Z,99.90
2018-10-21T06:04:11.533Z,99.90
2018-10-21T06:06:39.217Z,99.90
2018-10-21T06:09:08.623Z,99.90
2018-10-21T06:11:36.365Z,99.90
2018-10-21T06:14:04.758Z,99.90
2018-10-21T06:16:35.984Z,99.90
2018-10-21T06:19:11.185Z,99.90
2018-10-21T06:21:38.977Z,99.90
2018-10-21T06:24:06.645Z,99.90
2018-10-21T06:26:34.376Z,99.90
2018-10-21T06:29:02.121Z,99.90
2018-10-21T06:31:29.880Z,99.90
2018-10-21T06:33:57.582Z,99.90
2018-10-21T06:36:25.281Z,99.90
2018-10-21T06:38:52.970Z,99.90
2018-10-21T06:41:20.686Z,99.90
2018-10-21T06:43:48.364Z,99.90
2018-10-21T06:46:16.064Z,99.90
2018-10-21T06:48:43.765Z,99.90
2018-10-21T06:51:11.581Z,99.90
2018-10-21T06:53:39.194Z,99.90
2018-10-21T06:56:06.870Z,99.90
2018-10-21T06:58:34.609Z,99.90
2018-10-21T07:01:02.291Z,99.90
2018-10-21T07:03:29.997Z,99.90
2018-10-21T07:06:16.188Z,99.90
2018-10-21T07:08:44.449Z,99.90
2018-10-21T07:11:12.413Z,99.90
2018-10-21T07:13:40.182Z,99.90
2018-10-21T07:16:08.561Z,99.90
2018-10-21T07:18:36.348Z,99.90
2018-10-21T07:21:04.158Z,99.90
2018-10-21T07:23:31.848Z,99.90
2018-10-21T07:25:59.807Z,99.90
2018-10-21T07:28:27.847Z,99.90
2018-10-21T07:30:55.523Z,99.90
2018-10-21T07:33:23.217Z,99.90
2018-10-21T07:35:50.924Z,99.90
2018-10-21T07:38:18.594Z,99.90
2018-10-21T07:40:46.289Z,99.90
2018-10-21T07:43:14.027Z,99.50
2018-10-21T07:45:41.707Z,94.30
2018-10-21T07:48:09.393Z,92.50
2018-10-21T07:50:37.125Z,87.60
2018-10-21T07:53:05.030Z,79.90
2018-10-21T07:55:32.814Z,77.40
2018-10-21T07:58:00.593Z,81.90
2018-10-21T08:00:28.341Z,76.20
2018-10-21T08:02:56.045Z,76.40
2018-10-21T08:05:34.960Z,71.40
2018-10-21T08:08:21.853Z,68.20
2018-10-21T08:10:49.597Z,68.10
2018-10-21T08:13:18.684Z,63.40
2018-10-21T08:15:46.423Z,57.60
2018-10-21T08:18:14.730Z,62.10
2018-10-21T08:20:43.720Z,64.00
2018-10-21T08:23:12.632Z,61.50
2018-10-21T08:25:40.850Z,52.70
2018-10-21T08:28:08.572Z,45.00
2018-10-21T08:30:36.294Z,45.10
2018-10-21T08:33:04.874Z,35.90
2018-10-21T08:35:32.621Z,33.20
2018-10-21T08:38:00.357Z,39.00
2018-10-21T08:40:28.296Z,37.10
2018-10-21T08:42:56.042Z,35.10
2018-10-21T08:45:23.876Z,34.40
2018-10-21T08:47:51.586Z,38.80
2018-10-21T08:50:19.327Z,36.80
2018-10-21T08:52:47.064Z,35.60
2018-10-21T08:55:14.795Z,36.50
2018-10-21T08:57:42.501Z,37.00
2018-10-21T09:00:12.596Z,32.70
2018-10-21T09:02:40.838Z,30.20
2018-10-21T09:05:10.305Z,29.10
2018-10-21T09:07:39.326Z,26.30
2018-10-21T09:10:10.063Z,25.40
2018-10-21T09:12:38.164Z,23.80
2018-10-21T09:15:08.378Z,25.30
2018-10-21T09:17:36.246Z,28.20
2018-10-21T09:20:04.641Z,30.00
2018-10-21T09:22:32.364Z,29.00
2018-10-21T09:25:00.135Z,27.30
2018-10-21T09:27:27.817Z,25.50
2018-10-21T09:29:55.499Z,27.20
2018-10-21T09:32:23.238Z,27.40
2018-10-21T09:34:50.958Z,25.20
2018-10-21T09:37:18.731Z,27.50
2018-10-21T09:39:46.437Z,26.90
2018-10-21T09:42:14.192Z,25.70
2018-10-21T09:44:41.923Z,26.80
2018-10-21T09:47:09.645Z,24.80
2018-10-21T09:49:37.327Z,24.90
2018-10-21T09:52:05.182Z,26.80
2018-10-21T09:54:32.848Z,26.80
2018-10-21T09:57:00.578Z,26.70
2018-10-21T09:59:28.276Z,30.00
2018-10-21T10:02:01.564Z,32.40
2018-10-21T10:04:29.375Z,35.50
2018-10-21T10:06:57.033Z,35.10
2018-10-21T10:09:24.784Z,34.50
2018-10-21T10:11:52.529Z,28.60
2018-10-21T10:14:20.228Z,25.80
2018-10-21T10:16:47.937Z,26.50
2018-10-21T10:19:15.689Z,27.80
2018-10-21T10:21:43.433Z,29.70
2018-10-21T10:24:11.195Z,28.60
2018-10-21T10:26:38.949Z,29.90
2018-10-21T10:29:06.681Z,28.10
2018-10-21T10:31:34.377Z,27.50
2018-10-21T10:34:02.167Z,26.40
2018-10-21T10:36:29.892Z,25.00
2018-10-21T10:38:57.632Z,26.60
2018-10-21T10:41:25.370Z,25.60
2018-10-21T10:43:53.120Z,27.30
2018-10-21T10:46:20.875Z,26.80
2018-10-21T10:48:48.628Z,26.30
2018-10-21T10:51:16.361Z,24.00
2018-10-21T10:53:44.221Z,26.00
2018-10-21T10:56:11.954Z,25.30
2018-10-21T10:58:39.708Z,27.10
2018-10-21T11:01:07.478Z,27.50
2018-10-21T11:03:35.176Z,26.30
2018-10-21T11:06:02.933Z,27.20
2018-10-21T11:08:30.669Z,26.50
2018-10-21T11:10:58.734Z,25.70
2018-10-21T11:13:26.447Z,25.60
2018-10-21T11:15:54.192Z,24.60
2018-10-21T11:18:21.955Z,25.40
2018-10-21T11:20:49.664Z,25.50
2018-10-21T11:23:17.421Z,25.70
2018-10-21T11:25:45.159Z,25.50
2018-10-21T11:28:12.944Z,25.00
2018-10-21T11:30:40.625Z,25.40
2018-10-21T11:33:08.360Z,25.30
2018-10-21T11:35:36.048Z,25.30
2018-10-21T11:38:03.961Z,22.80
2018-10-21T11:40:31.662Z,23.40
2018-10-21T11:42:59.404Z,23.40
2018-10-21T11:45:27.146Z,22.40
2018-10-21T11:47:54.877Z,21.00
2018-10-21T11:50:22.593Z,20.70
2018-10-21T11:52:50.340Z,22.00
2018-10-21T11:55:18.085Z,21.10
2018-10-21T11:57:45.773Z,22.10
2018-10-21T12:00:13.516Z,22.00
2018-10-21T12:02:41.256Z,24.50
2018-10-21T12:05:09.007Z,23.00
2018-10-21T12:07:36.720Z,22.20
2018-10-21T12:10:04.939Z,22.30
2018-10-21T12:12:32.617Z,24.20
2018-10-21T12:15:00.353Z,24.90
2018-10-21T12:17:28.054Z,23.50
2018-10-21T12:19:55.872Z,24.00
2018-10-21T12:22:23.612Z,24.60
2018-10-21T12:24:51.639Z,25.10
2018-10-21T12:27:19.064Z,24.80
2018-10-21T12:29:46.774Z,25.20
2018-10-21T12:32:14.536Z,24.70
2018-10-21T12:34:42.263Z,23.40
2018-10-21T12:37:10.018Z,24.30
2018-10-21T12:39:37.722Z,23.20
2018-10-21T12:42:05.464Z,22.20
2018-10-21T12:44:33.177Z,22.70
2018-10-21T12:47:00.906Z,21.10
2018-10-21T12:49:28.634Z,21.00
2018-10-21T12:51:56.352Z,22.10
2018-10-21T12:54:24.129Z,22.70
2018-10-21T12:56:51.817Z,23.40
2018-10-21T12:59:19.542Z,23.70
2018-10-21T13:01:47.269Z,22.70
2018-10-21T13:04:15.078Z,23.00
2018-10-21T13:06:42.701Z,22.10
2018-10-21T13:09:10.417Z,22.30
2018-10-21T13:11:38.113Z,24.30
2018-10-21T13:14:05.881Z,24.10
2018-10-21T13:16:33.597Z,24.30
2018-10-21T13:19:01.374Z,23.20
2018-10-21T13:21:29.053Z,23.20
2018-10-21T13:23:56.785Z,22.10
2018-10-21T13:26:24.570Z,22.60
2018-10-21T13:28:52.365Z,23.10
2018-10-21T13:31:20.024Z,23.10
2018-10-21T13:33:47.714Z,24.10
2018-10-21T13:36:15.433Z,23.90
2018-10-21T13:38:43.141Z,24.20
2018-10-21T13:41:10.901Z,23.90
2018-10-21T13:43:38.620Z,25.10
2018-10-21T13:46:06.447Z,25.00
2018-10-21T13:48:34.092Z,24.50
2018-10-21T13:51:02.006Z,24.80
2018-10-21T13:53:29.848Z,25.90
2018-10-21T13:55:57.470Z,24.60
2018-10-21T13:58:25.206Z,24.70
2018-10-21T14:00:52.929Z,25.50
2018-10-21T14:03:20.660Z,25.60
2018-10-21T14:05:48.364Z,25.50
2018-10-21T14:08:16.091Z,26.40
2018-10-21T14:10:43.852Z,26.40
2018-10-21T14:13:11.646Z,27.40
2018-10-21T14:15:39.377Z,28.00
2018-10-21T14:18:07.102Z,27.10
2018-10-21T14:20:34.821Z,26.50
2018-10-21T14:23:02.545Z,25.80
2018-10-21T14:25:30.294Z,26.50
2018-10-21T14:27:58.015Z,26.80
2018-10-21T14:30:25.791Z,26.80
2018-10-21T14:32:53.520Z,25.90
2018-10-21T14:35:21.213Z,26.50
2018-10-21T14:37:48.934Z,26.50
2018-10-21T14:40:16.660Z,26.80
2018-10-21T14:42:44.364Z,27.40
2018-10-21T14:45:12.428Z,26.90
2018-10-21T14:47:40.622Z,27.40
2018-10-21T14:50:09.092Z,26.90
2018-10-21T14:52:37.088Z,26.90
2018-10-21T14:55:05.651Z,27.00
2018-10-21T14:57:33.372Z,27.50
2018-10-21T15:00:01.153Z,27.10
2018-10-21T15:02:28.835Z,28.70
2018-10-21T15:04:56.621Z,28.40
2018-10-21T15:07:24.334Z,27.90
2018-10-21T15:09:52.157Z,28.10
2018-10-21T15:12:19.898Z,28.20
2018-10-21T15:14:47.623Z,28.10
2018-10-21T15:17:15.329Z,28.60
2018-10-21T15:19:43.085Z,28.90
2018-10-21T15:22:10.893Z,30.10
2018-10-21T15:24:38.544Z,30.80
2018-10-21T15:27:07.971Z,31.10
2018-10-21T15:29:35.733Z,31.80
2018-10-21T15:32:03.470Z,31.80
2018-10-21T15:34:31.394Z,32.30
2018-10-21T15:36:59.188Z,31.50
2018-10-21T15:39:26.895Z,32.60
2018-10-21T15:41:54.650Z,32.30
2018-10-21T15:44:22.345Z,32.40
2018-10-21T15:46:50.085Z,33.40
2018-10-21T15:49:17.800Z,34.20
2018-10-21T15:51:45.588Z,34.50
2018-10-21T15:54:13.339Z,34.20
2018-10-21T15:56:41.056Z,33.80
2018-10-21T15:59:08.791Z,35.40
2018-10-21T16:01:36.552Z,34.90
2018-10-21T16:04:04.452Z,35.30
2018-10-21T16:06:32.150Z,35.00
2018-10-21T16:08:59.927Z,34.10
2018-10-21T16:11:27.676Z,36.10
2018-10-21T16:13:55.456Z,36.50
2018-10-21T16:16:23.136Z,37.10
2018-10-21T16:18:50.862Z,37.60
2018-10-21T16:21:18.584Z,36.80
2018-10-21T16:23:46.313Z,37.60
2018-10-21T16:26:14.064Z,38.10
2018-10-21T16:28:41.893Z,39.10
2018-10-21T16:31:09.669Z,39.60
2018-10-21T16:33:37.421Z,40.30
2018-10-21T16:36:05.162Z,40.60
2018-10-21T16:38:32.883Z,41.50
2018-10-21T16:41:00.611Z,42.30
2018-10-21T16:43:28.317Z,41.90
2018-10-21T16:45:56.061Z,42.10
2018-10-21T16:48:23.752Z,43.30
2018-10-21T16:50:51.473Z,43.90
2018-10-21T16:53:19.273Z,45.40
2018-10-21T16:55:46.930Z,45.00
2018-10-21T16:58:14.627Z,45.80
2018-10-21T17:00:42.597Z,47.40
2018-10-21T17:03:10.181Z,47.10
2018-10-21T17:05:37.877Z,47.00
2018-10-21T17:08:05.594Z,47.30
2018-10-21T17:10:33.693Z,48.80
2018-10-21T17:13:01.124Z,48.80
2018-10-21T17:15:28.858Z,49.50
2018-10-21T17:17:56.577Z,49.70
2018-10-21T17:20:24.302Z,49.50
2018-10-21T17:22:52.017Z,50.10
2018-10-21T17:25:19.859Z,50.20
2018-10-21T17:27:47.530Z,50.30
2018-10-21T17:30:16.658Z,50.50
2018-10-21T17:32:44.832Z,50.00
2018-10-21T17:35:12.590Z,50.10
2018-10-21T17:37:40.341Z,49.70
2018-10-21T17:40:09.104Z,50.60
2018-10-21T17:42:36.832Z,50.20
2018-10-21T17:45:06.457Z,51.60
2018-10-21T17:47:34.170Z,51.20
2018-10-21T17:50:01.917Z,51.50
2018-10-21T17:52:29.673Z,51.40
2018-10-21T17:54:57.388Z,51.60
2018-10-21T17:57:25.073Z,51.50
2018-10-21T17:59:52.866Z,52.00
2018-10-21T18:02:20.585Z,51.60
2018-10-21T18:04:48.316Z,52.60
2018-10-21T18:07:16.103Z,52.70
2018-10-21T18:09:43.809Z,52.60
2018-10-21T18:12:11.517Z,53.80
2018-10-21T18:14:39.254Z,56.10
2018-10-21T18:17:06.968Z,56.20
2018-10-21T18:19:34.689Z,57.00
2018-10-21T18:22:02.481Z,58.50
2018-10-21T18:24:30.186Z,59.40
2018-10-21T18:26:57.941Z,59.00
2018-10-21T18:29:25.658Z,61.60
2018-10-21T18:31:53.397Z,60.40
2018-10-21T18:34:21.110Z,62.70
2018-10-21T18:36:48.838Z,63.70
2018-10-21T18:39:16.537Z,64.00
2018-10-21T18:41:44.269Z,64.90
2018-10-21T18:44:11.968Z,66.30
2018-10-21T18:46:39.689Z,66.30
2018-10-21T18:49:07.495Z,67.70
2018-10-21T18:51:35.147Z,68.10
2018-10-21T18:54:02.924Z,68.60
2018-10-21T18:56:30.628Z,69.60
2018-10-21T18:58:58.373Z,69.20
2018-10-21T19:01:28.943Z,69.80
2018-10-21T19:03:56.754Z,71.90
2018-10-21T19:06:24.463Z,70.30
2018-10-21T19:08:52.200Z,71.60
2018-10-21T19:11:19.995Z,71.30
2018-10-21T19:13:47.750Z,73.00
2018-10-21T19:16:15.467Z,73.50
2018-10-21T19:18:43.148Z,75.00
2018-10-21T19:21:10.885Z,76.10
2018-10-21T19:23:38.604Z,75.90
2018-10-21T19:26:06.377Z,76.00
2018-10-21T19:28:34.162Z,77.10
2018-10-21T19:31:01.906Z,76.60
2018-10-21T19:33:29.621Z,77.70
2018-10-21T19:35:57.336Z,78.30
2018-10-21T19:38:25.060Z,78.50
2018-10-21T19:40:52.870Z,80.70
2018-10-21T19:43:20.755Z,81.80
2018-10-21T19:45:48.345Z,82.60
2018-10-21T19:48:16.075Z,84.00
2018-10-21T19:50:43.778Z,83.40
2018-10-21T19:53:11.493Z,82.30
2018-10-21T19:55:39.213Z,82.60
2018-10-21T19:58:07.006Z,82.50
2018-10-21T20:00:34.686Z,83.20
2018-10-21T20:03:02.425Z,83.60
2018-10-21T20:05:30.131Z,83.80
2018-10-21T20:07:57.853Z,84.30
2018-10-21T20:10:25.569Z,84.00
2018-10-21T20:12:53.338Z,84.60
2018-10-21T20:15:21.069Z,83.50
2018-10-21T20:17:48.854Z,84.40
2018-10-21T20:20:16.580Z,84.40
2018-10-21T20:22:44.317Z,84.30
2018-10-21T20:25:12.155Z,83.90
2018-10-21T20:27:40.115Z,84.30
2018-10-21T20:30:08.913Z,83.60
2018-10-21T20:32:36.703Z,83.30
2018-10-21T20:35:05.897Z,81.80
2018-10-21T20:37:33.618Z,80.40
2018-10-21T20:40:01.343Z,81.10
2018-10-21T20:42:29.113Z,81.10
2018-10-21T20:44:56.849Z,81.20
2018-10-21T20:47:24.548Z,83.80
2018-10-21T20:49:52.261Z,83.50
2018-10-21T20:52:19.985Z,84.10
2018-10-21T20:54:48.613Z,84.70
2018-10-21T20:57:16.327Z,84.50
2018-10-21T20:59:45.276Z,83.90
2018-10-21T21:02:13.829Z,85.00
2018-10-21T21:04:41.602Z,85.20
2018-10-21T21:07:09.876Z,87.40
2018-10-21T21:09:38.501Z,88.40
2018-10-21T21:12:07.118Z,89.40
2018-10-21T21:14:35.001Z,89.10
2018-10-21T21:17:03.510Z,88.70
2018-10-21T21:19:31.280Z,89.90
2018-10-21T21:21:59.085Z,89.90
2018-10-21T21:24:27.094Z,90.10
2018-10-21T21:26:54.892Z,89.30
2018-10-21T21:29:22.602Z,90.20
2018-10-21T21:31:50.332Z,90.30
2018-10-21T21:34:18.134Z,90.40
2018-10-21T21:36:45.811Z,90.40
2018-10-21T21:39:14.513Z,90.20
2018-10-21T21:41:43.612Z,90.60
2018-10-21T21:44:11.342Z,91.10
2018-10-21T21:46:39.865Z,91.70
2018-10-21T21:49:08.634Z,91.30
2018-10-21T21:51:36.525Z,90.40
2018-10-21T21:54:04.610Z,91.50
2018-10-21T21:56:32.346Z,91.90
2018-10-21T21:59:00.055Z,92.20
2018-10-21T22:01:34.496Z,92.50
2018-10-21T22:04:02.261Z,92.30
2018-10-21T22:06:29.981Z,91.20
2018-10-21T22:08:57.941Z,92.10
2018-10-21T22:11:25.653Z,92.20
2018-10-21T22:13:53.454Z,92.20
2018-10-21T22:16:21.183Z,92.20
2018-10-21T22:18:48.917Z,92.60
2018-10-21T22:21:16.625Z,92.90
2018-10-21T22:23:44.361Z,93.10
2018-10-21T22:26:12.090Z,93.30
2018-10-21T22:28:39.803Z,92.70
2018-10-21T22:31:07.518Z,92.80
2018-10-21T22:33:35.245Z,93.00
2018-10-21T22:36:02.996Z,93.10
2018-10-21T22:38:30.722Z,92.20
2018-10-21T22:40:58.438Z,92.60
2018-10-21T22:43:26.243Z,92.70
2018-10-21T22:45:53.948Z,91.20
2018-10-21T22:48:21.708Z,91.40
2018-10-21T22:50:49.404Z,91.00
2018-10-21T22:53:17.101Z,92.30
2018-10-21T22:55:44.811Z,92.70
2018-10-21T22:58:12.581Z,92.40
2018-10-21T23:00:40.288Z,92.70
2018-10-21T23:03:08.040Z,93.20
2018-10-21T23:05:35.788Z,93.00
2018-10-21T23:08:03.484Z,92.70
2018-10-21T23:10:31.205Z,91.80
2018-10-21T23:12:58.927Z,92.60
2018-10-21T23:15:26.649Z,91.20
2018-10-21T23:17:54.351Z,91.70
2018-10-21T23:20:22.093Z,91.90
2018-10-21T23:22:49.772Z,92.00
2018-10-21T23:25:17.506Z,91.90
2018-10-21T23:27:45.209Z,91.50
2018-10-21T23:30:13.019Z,91.30
2018-10-21T23:32:40.640Z,91.40
2018-10-21T23:35:08.359Z,91.60
2018-10-21T23:37:36.064Z,92.20
2018-10-21T23:40:04.397Z,92.40
2018-10-21T23:42:32.061Z,92.30
2018-10-21T23:44:59.774Z,93.20
2018-10-21T23:47:27.508Z,93.10
2018-10-21T23:49:55.229Z,93.30
2018-10-21T23:52:22.936Z,93.60
2018-10-21T23:54:50.652Z,94.10
2018-10-21T23:57:18.405Z,95.30
2018-10-21T23:59:46.129Z,94.00
