createdAt,value
2022-09-11T00:00:00.531Z,4.20
2022-09-11T00:01:00.290Z,4.20
2022-09-11T00:02:00.509Z,4.20
2022-09-11T00:03:00.388Z,4.20
2022-09-11T00:04:00.781Z,4.20
2022-09-11T00:05:00.330Z,4.20
2022-09-11T00:06:01.042Z,4.20
2022-09-11T00:07:00.295Z,4.20
2022-09-11T00:08:00.342Z,4.20
2022-09-11T00:09:01.853Z,4.20
2022-09-11T00:10:00.317Z,4.20
2022-09-11T00:11:02.334Z,4.20
2022-09-11T00:12:00.304Z,4.20
2022-09-11T00:13:00.283Z,6.90
2022-09-11T00:14:00.444Z,6.90
2022-09-11T00:15:00.326Z,6.90
2022-09-11T00:16:00.734Z,6.90
2022-09-11T00:17:00.267Z,6.90
2022-09-11T00:18:00.287Z,6.90
2022-09-11T00:19:02.085Z,6.90
2022-09-11T00:20:00.430Z,6.90
2022-09-11T00:21:00.786Z,6.90
2022-09-11T00:22:00.270Z,6.90
2022-09-11T00:23:00.954Z,6.90
2022-09-11T00:24:00.521Z,6.90
2022-09-11T00:25:00.320Z,6.90
2022-09-11T00:26:01.249Z,6.90
2022-09-11T00:27:00.277Z,6.90
2022-09-11T00:28:01.121Z,6.90
2022-09-11T00:29:00.395Z,6.90
2022-09-11T00:30:00.268Z,6.90
2022-09-11T00:31:02.981Z,6.90
2022-09-11T00:32:00.369Z,6.90
2022-09-11T00:33:00.284Z,6.90
2022-09-11T00:34:00.365Z,6.90
2022-09-11T00:35:00.303Z,6.90
2022-09-11T00:36:01.957Z,6.90
2022-09-11T00:37:00.305Z,6.90
2022-09-11T00:38:00.316Z,6.90
2022-09-11T00:39:00.303Z,6.90
2022-09-11T00:40:00.482Z,6.90
2022-09-11T00:41:01.211Z,6.90
2022-09-11T00:42:00.692Z,6.90
2022-09-11T00:43:00.293Z,3.80
2022-09-11T00:44:03.480Z,3.80
2022-09-11T00:45:02.289Z,3.80
2022-09-11T00:46:03.528Z,3.80
2022-09-11T00:47:01.599Z,3.80
2022-09-11T00:48:00.615Z,3.80
2022-09-11T00:49:02.867Z,3.80
2022-09-11T00:50:10.259Z,3.80
2022-09-11T00:51:01.247Z,3.80
2022-09-11T00:52:10.199Z,3.80
2022-09-11T00:53:02.034Z,3.80
2022-09-11T00:54:01.797Z,3.80
2022-09-11T00:55:01.351Z,3.80
2022-09-11T00:56:02.802Z,3.80
2022-09-11T00:57:03.137Z,3.80
2022-09-11T00:58:03.728Z,3.80
2022-09-11T00:59:00.691Z,3.80
2022-09-11T01:00:01.187Z,3.80
2022-09-11T01:01:00.992Z,3.80
2022-09-11T01:02:00.432Z,3.80
2022-09-11T01:03:00.453Z,3.80
2022-09-11T01:04:03.215Z,3.80
2022-09-11T01:05:01.069Z,3.80
2022-09-11T01:06:00.464Z,3.80
2022-09-11T01:07:00.429Z,3.80
2022-09-11T01:08:00.703Z,3.80
2022-09-11T01:09:00.332Z,3.80
2022-09-11T01:10:00.687Z,3.80
2022-09-11T01:11:09.209Z,3.80
2022-09-11T01:12:10.259Z,3.80
2022-09-11T01:13:10.216Z,5.10
2022-09-11T01:14:06.947Z,5.10
2022-09-11T01:15:02.709Z,5.10
2022-09-11T01:16:10.272Z,5.10
2022-09-11T01:17:01.355Z,5.10
2022-09-11T01:18:05.714Z,5.10
2022-09-11T01:19:05.247Z,5.10
2022-09-11T01:20:10.224Z,5.10
2022-09-11T01:21:10.210Z,5.10
2022-09-11T01:22:10.233Z,5.10
2022-09-11T01:23:10.254Z,5.10
2022-09-11T01:24:10.243Z,5.10
2022-09-11T01:25:10.233Z,5.10
2022-09-11T01:26:10.226Z,5.10
2022-09-11T01:27:10.228Z,5.10
2022-09-11T01:28:03.725Z,5.10
2022-09-11T01:29:04.588Z,5.10
2022-09-11T01:30:02.088Z,5.10
2022-09-11T01:31:05.066Z,5.10
2022-09-11T01:32:07.615Z,5.10
2022-09-11T01:33:10.240Z,5.10
2022-09-11T01:34:06.363Z,5.10
2022-09-11T01:35:10.247Z,5.10
2022-09-11T01:36:10.249Z,5.10
2022-09-11T01:37:03.976Z,5.10
2022-09-11T01:38:03.224Z,5.10
2022-09-11T01:39:01.951Z,5.10
2022-09-11T01:40:03.114Z,5.10
2022-09-11T01:41:03.852Z,5.10
2022-09-11T01:42:03.833Z,5.10
2022-09-11T01:43:04.028Z,6.80
2022-09-11T01:44:05.521Z,6.80
2022-09-11T01:45:02.651Z,6.80
2022-09-11T01:46:01.914Z,6.80
2022-09-11T01:47:01.831Z,6.80
2022-09-11T01:48:00.439Z,6.80
2022-09-11T01:49:03.203Z,6.80
2022-09-11T01:50:04.660Z,6.80
2022-09-11T01:51:01.539Z,6.80
2022-09-11T01:52:02.239Z,6.80
2022-09-11T01:53:02.357Z,6.80
2022-09-11T01:54:01.875Z,6.80
2022-09-11T01:55:04.227Z,6.80
2022-09-11T01:56:03.118Z,6.80
2022-09-11T01:57:03.821Z,6.80
2022-09-11T01:58:00.287Z,6.80
2022-09-11T01:59:04.091Z,6.80
2022-09-11T02:00:02.216Z,6.80
2022-09-11T02:01:08.318Z,6.80
2022-09-11T02:02:04.297Z,6.80
2022-09-11T02:03:04.859Z,6.80
2022-09-11T02:04:01.342Z,6.80
2022-09-11T02:05:07.099Z,6.80
2022-09-11T02:06:10.185Z,6.80
2022-09-11T02:07:05.842Z,6.80
2022-09-11T02:08:06.191Z,6.80
2022-09-11T02:09:01.648Z,6.80
2022-09-11T02:10:05.193Z,6.80
2022-09-11T02:11:09.394Z,6.80
2022-09-11T02:12:02.253Z,6.80
2022-09-11T02:13:06.730Z,9.70
2022-09-11T02:14:04.727Z,9.70
2022-09-11T02:15:00.394Z,9.70
2022-09-11T02:16:10.507Z,9.70
2022-09-11T02:17:04.741Z,9.70
2022-09-11T02:18:01.683Z,9.70
2022-09-11T02:19:05.295Z,9.70
2022-09-11T02:20:00.665Z,9.70
2022-09-11T02:21:00.274Z,9.70
2022-09-11T02:22:00.462Z,9.70
2022-09-11T02:23:00.348Z,9.70
2022-09-11T02:24:01.026Z,9.70
2022-09-11T02:25:00.507Z,9.70
2022-09-11T02:26:01.040Z,9.70
2022-09-11T02:27:02.709Z,9.70
2022-09-11T02:28:00.277Z,9.70
2022-09-11T02:29:00.381Z,9.70
2022-09-11T02:30:00.603Z,9.70
2022-09-11T02:31:00.281Z,9.70
2022-09-11T02:32:00.545Z,9.70
2022-09-11T02:33:00.322Z,9.70
2022-09-11T02:34:00.269Z,9.70
2022-09-11T02:35:00.309Z,9.70
2022-09-11T02:36:10.176Z,9.70
2022-09-11T02:37:10.184Z,9.70
2022-09-11T02:38:10.247Z,9.70
2022-09-11T02:39:07.651Z,9.70
2022-09-11T02:40:10.298Z,9.70
2022-09-11T02:41:10.258Z,9.70
2022-09-11T02:42:07.680Z,9.70
2022-09-11T02:43:10.164Z,7.30
2022-09-11T02:44:10.507Z,7.30
2022-09-11T02:45:03.593Z,7.30
2022-09-11T02:46:00.346Z,7.30
2022-09-11T02:47:01.290Z,7.30
2022-09-11T02:48:10.194Z,7.30
2022-09-11T02:49:10.170Z,7.30
2022-09-11T02:50:03.626Z,7.30
2022-09-11T02:51:07.896Z,7.30
2022-09-11T02:52:03.990Z,7.30
2022-09-11T02:53:04.428Z,7.30
2022-09-11T02:54:08.371Z,7.30
2022-09-11T02:55:10.195Z,7.30
2022-09-11T02:56:03.734Z,7.30
2022-09-11T02:57:04.504Z,7.30
2022-09-11T02:58:05.093Z,7.30
2022-09-11T02:59:04.244Z,7.30
2022-09-11T03:00:01.755Z,7.30
2022-09-11T03:01:00.734Z,7.30
2022-09-11T03:02:00.386Z,7.30
2022-09-11T03:03:00.258Z,7.30
2022-09-11T03:04:00.772Z,7.30
2022-09-11T03:05:00.332Z,7.30
2022-09-11T03:06:00.317Z,7.30
2022-09-11T03:07:00.298Z,7.30
2022-09-11T03:08:00.281Z,7.30
2022-09-11T03:09:00.281Z,7.30
2022-09-11T03:10:00.408Z,7.30
2022-09-11T03:11:00.292Z,7.30
2022-09-11T03:12:00.821Z,7.30
2022-09-11T03:13:00.264Z,7.30
2022-09-11T03:14:00.391Z,7.30
2022-09-11T03:15:00.415Z,7.30
2022-09-11T03:16:00.436Z,7.30
2022-09-11T03:17:00.450Z,7.30
2022-09-11T03:18:00.274Z,7.30
2022-09-11T03:19:03.502Z,7.30
2022-09-11T03:20:00.427Z,7.30
2022-09-11T03:21:00.723Z,7.30
2022-09-11T03:22:00.451Z,7.30
2022-09-11T03:23:00.397Z,7.30
2022-09-11T03:24:00.882Z,7.30
2022-09-11T03:25:00.376Z,7.30
2022-09-11T03:26:01.506Z,7.30
2022-09-11T03:27:00.318Z,7.30
2022-09-11T03:28:22.561Z,7.30
2022-09-11T03:29:00.907Z,7.30
2022-09-11T03:30:13.557Z,7.30
2022-09-11T03:31:08.937Z,7.30
2022-09-11T03:32:00.497Z,7.30
2022-09-11T03:33:00.333Z,7.30
2022-09-11T03:34:00.369Z,7.30
2022-09-11T03:35:00.273Z,7.30
2022-09-11T03:36:03.712Z,7.30
2022-09-11T03:37:00.308Z,7.30
2022-09-11T03:38:00.748Z,7.30
2022-09-11T03:39:04.613Z,7.30
2022-09-11T03:40:00.422Z,7.30
2022-09-11T03:41:00.634Z,7.30
2022-09-11T03:42:00.259Z,7.30
2022-09-11T03:43:00.314Z,6.70
2022-09-11T03:44:00.286Z,6.70
2022-09-11T03:45:00.269Z,6.70
2022-09-11T03:46:00.297Z,6.70
2022-09-11T03:47:00.271Z,6.70
2022-09-11T03:48:00.379Z,6.70
2022-09-11T03:49:00.938Z,6.70
2022-09-11T03:50:00.270Z,6.70
2022-09-11T03:51:00.340Z,6.70
2022-09-11T03:52:00.544Z,6.70
2022-09-11T03:53:00.344Z,6.70
2022-09-11T03:54:00.329Z,6.70
2022-09-11T03:55:00.465Z,6.70
2022-09-11T03:56:00.328Z,6.70
2022-09-11T03:57:00.474Z,6.70
2022-09-11T03:58:00.303Z,6.70
2022-09-11T03:59:00.287Z,6.70
2022-09-11T04:00:00.565Z,6.70
2022-09-11T04:01:00.355Z,6.70
2022-09-11T04:02:00.355Z,6.70
2022-09-11T04:03:00.293Z,6.70
2022-09-11T04:04:00.465Z,6.70
2022-09-11T04:05:00.293Z,6.70
2022-09-11T04:06:01.301Z,6.70
2022-09-11T04:07:00.546Z,6.70
2022-09-11T04:08:00.315Z,6.70
2022-09-11T04:09:00.369Z,6.70
2022-09-11T04:10:00.290Z,6.70
2022-09-11T04:11:01.300Z,6.70
2022-09-11T04:12:00.499Z,6.70
2022-09-11T04:13:00.261Z,10.80
2022-09-11T04:14:01.339Z,10.80
2022-09-11T04:15:00.467Z,10.80
2022-09-11T04:16:01.489Z,10.80
2022-09-11T04:17:00.263Z,10.80
2022-09-11T04:18:05.304Z,10.80
2022-09-11T04:19:00.290Z,10.80
2022-09-11T04:20:00.326Z,10.80
2022-09-11T04:21:04.647Z,10.80
2022-09-11T04:22:00.412Z,10.80
2022-09-11T04:23:00.263Z,10.80
2022-09-11T04:24:00.463Z,10.80
2022-09-11T04:25:00.270Z,10.80
2022-09-11T04:26:00.623Z,10.80
2022-09-11T04:27:00.980Z,10.80
2022-09-11T04:28:00.467Z,10.80
2022-09-11T04:29:00.310Z,10.80
2022-09-11T04:30:00.318Z,10.80
2022-09-11T04:31:02.894Z,10.80
2022-09-11T04:32:00.358Z,10.80
2022-09-11T04:33:00.259Z,10.80
2022-09-11T04:34:00.548Z,10.80
2022-09-11T04:35:00.257Z,10.80
2022-09-11T04:36:05.370Z,10.80
2022-09-11T04:37:00.290Z,10.80
2022-09-11T04:38:00.261Z,10.80
2022-09-11T04:39:00.419Z,10.80
2022-09-11T04:40:00.449Z,10.80
2022-09-11T04:41:01.097Z,10.80
2022-09-11T04:42:00.421Z,10.80
2022-09-11T04:43:00.634Z,12.70
2022-09-11T04:44:04.853Z,12.70
2022-09-11T04:45:00.258Z,12.70
2022-09-11T04:46:01.742Z,12.70
2022-09-11T04:47:00.384Z,12.70
2022-09-11T04:48:00.303Z,12.70
2022-09-11T04:49:00.290Z,12.70
2022-09-11T04:50:00.342Z,12.70
2022-09-11T04:51:01.707Z,12.70
2022-09-11T04:52:00.362Z,12.70
2022-09-11T04:53:00.260Z,12.70
2022-09-11T04:54:00.649Z,12.70
2022-09-11T04:55:00.383Z,12.70
2022-09-11T04:56:01.016Z,12.70
2022-09-11T04:57:00.526Z,12.70
2022-09-11T04:58:00.257Z,12.70
2022-09-11T04:59:01.664Z,12.70
2022-09-11T05:00:00.725Z,12.70
2022-09-11T05:01:01.129Z,12.70
2022-09-11T05:02:00.335Z,12.70
2022-09-11T05:03:00.277Z,12.70
2022-09-11T05:04:00.616Z,12.70
2022-09-11T05:05:00.257Z,12.70
2022-09-11T05:06:04.798Z,12.70
2022-09-11T05:07:00.679Z,12.70
2022-09-11T05:08:00.298Z,12.70
2022-09-11T05:09:01.063Z,12.70
2022-09-11T05:10:00.468Z,12.70
2022-09-11T05:11:00.291Z,12.70
2022-09-11T05:12:00.387Z,12.70
2022-09-11T05:13:00.299Z,12.70
2022-09-11T05:14:00.337Z,12.70
2022-09-11T05:15:00.320Z,12.70
2022-09-11T05:16:02.353Z,12.70
2022-09-11T05:17:00.288Z,12.70
2022-09-11T05:18:00.281Z,12.70
2022-09-11T05:19:01.250Z,12.70
2022-09-11T05:20:00.346Z,12.70
2022-09-11T05:21:01.358Z,12.70
2022-09-11T05:22:00.258Z,12.70
2022-09-11T05:23:00.284Z,12.70
2022-09-11T05:24:00.959Z,12.70
2022-09-11T05:25:00.271Z,12.70
2022-09-11T05:26:02.521Z,12.70
2022-09-11T05:27:00.365Z,12.70
2022-09-11T05:28:00.346Z,12.70
2022-09-11T05:29:02.746Z,12.70
2022-09-11T05:30:00.288Z,12.70
2022-09-11T05:31:00.266Z,12.70
2022-09-11T05:32:00.342Z,12.70
2022-09-11T05:33:00.262Z,12.70
2022-09-11T05:34:00.415Z,12.70
2022-09-11T05:35:00.339Z,12.70
2022-09-11T05:36:03.155Z,12.70
2022-09-11T05:37:00.501Z,12.70
2022-09-11T05:38:00.286Z,12.70
2022-09-11T05:39:00.371Z,12.70
2022-09-11T05:40:00.497Z,12.70
2022-09-11T05:41:00.284Z,12.70
2022-09-11T05:42:00.606Z,12.70
2022-09-11T05:43:00.656Z,11.30
2022-09-11T05:44:00.355Z,11.30
2022-09-11T05:45:00.293Z,11.30
2022-09-11T05:46:00.922Z,11.30
2022-09-11T05:47:00.319Z,11.30
2022-09-11T05:48:00.409Z,11.30
2022-09-11T05:49:00.282Z,11.30
2022-09-11T05:50:00.280Z,11.30
2022-09-11T05:51:01.194Z,11.30
2022-09-11T05:52:00.293Z,11.30
2022-09-11T05:53:00.268Z,11.30
2022-09-11T05:54:00.374Z,11.30
2022-09-11T05:55:00.302Z,11.30
2022-09-11T05:56:10.190Z,11.30
2022-09-11T05:57:03.491Z,11.30
2022-09-11T05:58:01.089Z,11.30
2022-09-11T05:59:00.275Z,11.30
2022-09-11T06:00:00.436Z,11.30
2022-09-11T06:01:02.791Z,11.30
2022-09-11T06:02:00.317Z,11.30
2022-09-11T06:03:00.277Z,11.30
2022-09-11T06:04:00.327Z,11.30
2022-09-11T06:05:00.318Z,11.30
2022-09-11T06:06:01.195Z,11.30
2022-09-11T06:07:00.294Z,11.30
2022-09-11T06:08:00.394Z,11.30
2022-09-11T06:09:00.344Z,11.30
2022-09-11T06:10:03.127Z,11.30
2022-09-11T06:11:01.127Z,11.30
2022-09-11T06:12:00.324Z,11.30
2022-09-11T06:13:00.303Z,12.70
2022-09-11T06:14:00.281Z,12.70
2022-09-11T06:15:00.273Z,12.70
2022-09-11T06:16:00.457Z,12.70
2022-09-11T06:17:00.289Z,12.70
2022-09-11T06:18:00.291Z,12.70
2022-09-11T06:19:00.320Z,12.70
2022-09-11T06:20:00.321Z,12.70
2022-09-11T06:21:01.442Z,12.70
2022-09-11T06:22:00.273Z,12.70
2022-09-11T06:23:00.281Z,12.70
2022-09-11T06:24:00.456Z,12.70
2022-09-11T06:25:00.871Z,12.70
2022-09-11T06:26:02.765Z,12.70
2022-09-11T06:27:00.261Z,12.70
2022-09-11T06:28:00.335Z,12.70
2022-09-11T06:29:00.417Z,12.70
2022-09-11T06:30:00.363Z,12.70
2022-09-11T06:31:00.501Z,12.70
2022-09-11T06:32:00.296Z,12.70
2022-09-11T06:33:00.270Z,12.70
2022-09-11T06:34:00.290Z,12.70
2022-09-11T06:35:00.284Z,12.70
2022-09-11T06:36:01.240Z,12.70
2022-09-11T06:37:00.273Z,12.70
2022-09-11T06:38:00.278Z,12.70
2022-09-11T06:39:00.293Z,12.70
2022-09-11T06:40:00.477Z,12.70
2022-09-11T06:41:00.975Z,12.70
2022-09-11T06:42:00.281Z,12.70
2022-09-11T06:43:00.285Z,10.50
2022-09-11T06:44:00.312Z,10.50
2022-09-11T06:45:00.326Z,10.50
2022-09-11T06:46:09.204Z,10.50
2022-09-11T06:47:00.272Z,10.50
2022-09-11T06:48:00.350Z,10.50
2022-09-11T06:49:00.343Z,10.50
2022-09-11T06:50:00.270Z,10.50
2022-09-11T06:51:02.148Z,10.50
2022-09-11T06:52:00.429Z,10.50
2022-09-11T06:53:00.274Z,10.50
2022-09-11T06:54:00.325Z,10.50
2022-09-11T06:55:00.317Z,10.50
2022-09-11T06:56:00.877Z,10.50
2022-09-11T06:57:00.294Z,10.50
2022-09-11T06:58:00.303Z,10.50
2022-09-11T06:59:00.281Z,10.50
2022-09-11T07:00:00.477Z,10.50
2022-09-11T07:01:01.269Z,10.50
2022-09-11T07:02:00.346Z,10.50
2022-09-11T07:03:00.472Z,10.50
2022-09-11T07:04:00.351Z,10.50
2022-09-11T07:05:00.359Z,10.50
2022-09-11T07:06:00.423Z,10.50
2022-09-11T07:07:00.500Z,10.50
2022-09-11T07:08:00.368Z,10.50
2022-09-11T07:09:00.820Z,10.50
2022-09-11T07:10:00.301Z,10.50
2022-09-11T07:11:02.705Z,10.50
2022-09-11T07:12:00.375Z,10.50
2022-09-11T07:13:00.289Z,11.90
2022-09-11T07:14:00.947Z,11.90
2022-09-11T07:15:00.289Z,11.90
2022-09-11T07:16:01.055Z,11.90
2022-09-11T07:17:00.281Z,11.90
2022-09-11T07:18:00.300Z,11.90
2022-09-11T07:19:00.283Z,11.90
2022-09-11T07:20:00.396Z,11.90
2022-09-11T07:21:03.154Z,11.90
2022-09-11T07:22:00.307Z,11.90
2022-09-11T07:23:00.271Z,11.90
2022-09-11T07:24:00.396Z,11.90
2022-09-11T07:25:02.769Z,11.90
2022-09-11T07:26:02.436Z,11.90
2022-09-11T07:27:00.287Z,11.90
2022-09-11T07:28:00.667Z,11.90
2022-09-11T07:29:00.268Z,11.90
2022-09-11T07:30:00.310Z,11.90
2022-09-11T07:31:07.927Z,11.90
2022-09-11T07:32:00.309Z,11.90
2022-09-11T07:33:00.309Z,11.90
2022-09-11T07:34:00.666Z,11.90
2022-09-11T07:35:00.294Z,11.90
2022-09-11T07:36:04.712Z,11.90
2022-09-11T07:37:00.278Z,11.90
2022-09-11T07:38:00.259Z,11.90
2022-09-11T07:39:00.475Z,11.90
2022-09-11T07:40:00.406Z,11.90
2022-09-11T07:41:00.271Z,11.90
2022-09-11T07:42:00.277Z,11.90
2022-09-11T07:43:00.328Z,13.90
2022-09-11T07:44:00.390Z,13.90
2022-09-11T07:45:00.282Z,13.90
2022-09-11T07:46:00.394Z,13.90
2022-09-11T07:47:00.438Z,13.90
2022-09-11T07:48:00.361Z,13.90
2022-09-11T07:49:00.299Z,13.90
2022-09-11T07:50:00.370Z,13.90
2022-09-11T07:51:02.029Z,13.90
2022-09-11T07:52:00.328Z,13.90
2022-09-11T07:53:00.282Z,13.90
2022-09-11T07:54:00.288Z,13.90
2022-09-11T07:55:00.306Z,13.90
2022-09-11T07:56:01.523Z,13.90
2022-09-11T07:57:00.257Z,13.90
2022-09-11T07:58:00.284Z,13.90
2022-09-11T07:59:00.643Z,13.90
2022-09-11T08:00:00.373Z,13.90
2022-09-11T08:01:01.955Z,13.90
2022-09-11T08:02:00.461Z,13.90
2022-09-11T08:03:00.293Z,13.90
2022-09-11T08:04:01.742Z,13.90
2022-09-11T08:05:00.300Z,13.90
2022-09-11T08:06:01.367Z,13.90
2022-09-11T08:07:00.275Z,13.90
2022-09-11T08:08:00.383Z,13.90
2022-09-11T08:09:02.123Z,13.90
2022-09-11T08:10:25.679Z,13.90
2022-09-11T08:11:02.676Z,13.90
2022-09-11T08:12:00.371Z,13.90
2022-09-11T08:13:00.488Z,15.60
2022-09-11T08:14:00.311Z,15.60
2022-09-11T08:15:00.253Z,15.60
2022-09-11T08:16:00.746Z,15.60
2022-09-11T08:17:00.800Z,15.60
2022-09-11T08:18:00.322Z,15.60
2022-09-11T08:19:00.389Z,15.60
2022-09-11T08:20:00.351Z,15.60
2022-09-11T08:21:01.359Z,15.60
2022-09-11T08:22:00.332Z,15.60
2022-09-11T08:23:00.291Z,15.60
2022-09-11T08:24:00.363Z,15.60
2022-09-11T08:25:00.363Z,15.60
2022-09-11T08:26:10.180Z,15.60
2022-09-11T08:27:00.261Z,15.60
2022-09-11T08:28:00.374Z,15.60
2022-09-11T08:29:00.256Z,15.60
2022-09-11T08:30:00.302Z,15.60
2022-09-11T08:31:00.653Z,15.60
2022-09-11T08:32:02.524Z,15.60
2022-09-11T08:33:00.419Z,15.60
2022-09-11T08:34:01.141Z,15.60
2022-09-11T08:35:00.416Z,15.60
2022-09-11T08:36:01.726Z,15.60
2022-09-11T08:37:00.379Z,15.60
2022-09-11T08:38:01.017Z,15.60
2022-09-11T08:39:00.387Z,15.60
2022-09-11T08:40:00.537Z,15.60
2022-09-11T08:41:10.506Z,15.60
2022-09-11T08:42:04.670Z,15.60
2022-09-11T08:43:01.986Z,16.50
2022-09-11T08:44:03.763Z,16.50
2022-09-11T08:45:01.424Z,16.50
2022-09-11T08:46:03.873Z,16.50
2022-09-11T08:47:04.526Z,16.50
2022-09-11T08:48:00.492Z,16.50
2022-09-11T08:49:07.480Z,16.50
2022-09-11T08:50:04.076Z,16.50
2022-09-11T08:51:00.454Z,16.50
2022-09-11T08:52:02.162Z,16.50
2022-09-11T08:53:01.318Z,16.50
2022-09-11T08:54:00.734Z,16.50
2022-09-11T08:55:00.378Z,16.50
2022-09-11T08:56:04.835Z,16.50
2022-09-11T08:57:10.270Z,16.50
2022-09-11T08:58:00.417Z,16.50
2022-09-11T08:59:01.316Z,16.50
2022-09-11T09:00:04.564Z,16.50
2022-09-11T09:01:00.395Z,16.50
2022-09-11T09:02:10.252Z,16.50
2022-09-11T09:03:00.375Z,16.50
2022-09-11T09:04:10.222Z,16.50
2022-09-11T09:05:10.229Z,16.50
2022-09-11T09:06:01.488Z,16.50
2022-09-11T09:07:10.240Z,16.50
2022-09-11T09:08:10.220Z,16.50
2022-09-11T09:09:07.058Z,16.50
2022-09-11T09:10:01.321Z,16.50
2022-09-11T09:11:10.235Z,16.50
2022-09-11T09:12:00.377Z,16.50
2022-09-11T09:13:06.798Z,13.80
2022-09-11T09:14:10.225Z,13.80
2022-09-11T09:15:01.325Z,13.80
2022-09-11T09:16:01.347Z,13.80
2022-09-11T09:17:04.080Z,13.80
2022-09-11T09:18:02.569Z,13.80
2022-09-11T09:19:04.351Z,13.80
2022-09-11T09:20:03.232Z,13.80
2022-09-11T09:21:08.238Z,13.80
2022-09-11T09:22:00.389Z,13.80
2022-09-11T09:23:02.911Z,13.80
2022-09-11T09:24:01.956Z,13.80
2022-09-11T09:25:04.226Z,13.80
2022-09-11T09:26:00.416Z,13.80
2022-09-11T09:27:01.122Z,13.80
2022-09-11T09:28:05.485Z,13.80
2022-09-11T09:29:04.774Z,13.80
2022-09-11T09:30:03.060Z,13.80
2022-09-11T09:31:03.011Z,13.80
2022-09-11T09:32:03.230Z,13.80
2022-09-11T09:33:04.399Z,13.80
2022-09-11T09:34:03.716Z,13.80
2022-09-11T09:35:03.663Z,13.80
2022-09-11T09:36:10.219Z,13.80
2022-09-11T09:37:04.081Z,13.80
2022-09-11T09:38:00.373Z,13.80
2022-09-11T09:39:00.728Z,13.80
2022-09-11T09:40:01.614Z,13.80
2022-09-11T09:41:10.221Z,13.80
2022-09-11T09:42:01.331Z,13.80
2022-09-11T09:43:10.226Z,12.10
2022-09-11T09:44:05.405Z,12.10
2022-09-11T09:45:10.229Z,12.10
2022-09-11T09:46:06.463Z,12.10
2022-09-11T09:47:00.384Z,12.10
2022-09-11T09:48:00.635Z,12.10
2022-09-11T09:49:00.511Z,12.10
2022-09-11T09:50:00.473Z,12.10
2022-09-11T09:51:00.404Z,12.10
2022-09-11T09:52:10.204Z,12.10
2022-09-11T09:53:02.860Z,12.10
2022-09-11T09:54:00.570Z,12.10
2022-09-11T09:55:03.359Z,12.10
2022-09-11T09:56:02.753Z,12.10
2022-09-11T09:57:03.394Z,12.10
2022-09-11T09:58:00.406Z,12.10
2022-09-11T09:59:07.689Z,12.10
2022-09-11T10:00:03.671Z,12.10
2022-09-11T10:01:00.443Z,12.10
2022-09-11T10:02:00.560Z,12.10
2022-09-11T10:03:10.219Z,12.10
2022-09-11T10:04:08.847Z,12.10
2022-09-11T10:05:05.954Z,12.10
2022-09-11T10:06:00.927Z,12.10
2022-09-11T10:07:09.458Z,12.10
2022-09-11T10:08:02.755Z,12.10
2022-09-11T10:09:03.391Z,12.10
2022-09-11T10:10:00.276Z,12.10
2022-09-11T10:11:01.665Z,12.10
2022-09-11T10:12:01.650Z,12.10
2022-09-11T10:13:18.477Z,9.50
2022-09-11T10:14:00.302Z,9.50
2022-09-11T10:15:01.781Z,9.50
2022-09-11T10:16:01.534Z,9.50
2022-09-11T10:17:00.758Z,9.50
2022-09-11T10:18:10.189Z,9.50
2022-09-11T10:19:00.285Z,9.50
2022-09-11T10:20:10.176Z,9.50
2022-09-11T10:21:10.187Z,9.50
2022-09-11T10:22:10.184Z,9.50
2022-09-11T10:23:10.175Z,9.50
2022-09-11T10:24:01.434Z,9.50
2022-09-11T10:25:03.110Z,9.50
2022-09-11T10:26:00.321Z,9.50
2022-09-11T10:27:01.893Z,9.50
2022-09-11T10:28:10.426Z,9.50
2022-09-11T10:29:05.191Z,9.50
2022-09-11T10:30:01.232Z,9.50
2022-09-11T10:31:02.437Z,9.50
2022-09-11T10:32:00.842Z,9.50
2022-09-11T10:33:03.638Z,9.50
2022-09-11T10:34:00.343Z,9.50
2022-09-11T10:35:00.443Z,9.50
2022-09-11T10:36:01.538Z,9.50
2022-09-11T10:37:02.281Z,9.50
2022-09-11T10:38:10.494Z,9.50
2022-09-11T10:39:00.970Z,9.50
2022-09-11T10:40:05.561Z,9.50
2022-09-11T10:41:10.192Z,9.50
2022-09-11T10:42:07.902Z,9.50
2022-09-11T10:43:00.293Z,10.30
2022-09-11T10:44:00.374Z,10.30
2022-09-11T10:45:06.562Z,10.30
2022-09-11T10:46:05.157Z,10.30
2022-09-11T10:47:04.376Z,10.30
2022-09-11T10:48:10.220Z,10.30
2022-09-11T10:49:01.258Z,10.30
2022-09-11T10:50:10.216Z,10.30
2022-09-11T10:51:04.201Z,10.30
2022-09-11T10:52:07.698Z,10.30
2022-09-11T10:53:10.179Z,10.30
2022-09-11T10:54:03.567Z,10.30
2022-09-11T10:55:05.010Z,10.30
2022-09-11T10:56:01.856Z,10.30
2022-09-11T10:57:08.815Z,10.30
2022-09-11T10:58:02.898Z,10.30
2022-09-11T10:59:04.405Z,10.30
2022-09-11T11:00:00.651Z,10.30
2022-09-11T11:01:00.523Z,10.30
2022-09-11T11:02:00.344Z,10.30
2022-09-11T11:03:04.248Z,10.30
2022-09-11T11:04:00.340Z,10.30
2022-09-11T11:05:02.482Z,10.30
2022-09-11T11:06:10.213Z,10.30
2022-09-11T11:07:10.140Z,10.30
2022-09-11T11:08:01.253Z,10.30
2022-09-11T11:09:10.177Z,10.30
2022-09-11T11:10:10.183Z,10.30
2022-09-11T11:11:07.657Z,10.30
2022-09-11T11:12:03.529Z,10.30
2022-09-11T11:13:10.177Z,9.10
2022-09-11T11:14:09.655Z,9.10
2022-09-11T11:15:00.289Z,9.10
2022-09-11T11:16:10.216Z,9.10
2022-09-11T11:17:07.596Z,9.10
2022-09-11T11:18:10.240Z,9.10
2022-09-11T11:19:10.179Z,9.10
2022-09-11T11:20:09.229Z,9.10
2022-09-11T11:21:07.231Z,9.10
2022-09-11T11:22:00.270Z,9.10
2022-09-11T11:23:14.482Z,9.10
2022-09-11T11:24:10.176Z,9.10
2022-09-11T11:25:00.247Z,9.10
2022-09-11T11:26:08.713Z,9.10
2022-09-11T11:27:00.247Z,9.10
2022-09-11T11:28:10.183Z,9.10
2022-09-11T11:29:00.264Z,9.10
2022-09-11T11:30:10.202Z,9.10
2022-09-11T11:31:07.889Z,9.10
2022-09-11T11:32:10.206Z,9.10
2022-09-11T11:33:07.622Z,9.10
2022-09-11T11:34:09.113Z,9.10
2022-09-11T11:35:01.462Z,9.10
2022-09-11T11:36:00.248Z,9.10
2022-09-11T11:37:04.835Z,9.10
2022-09-11T11:38:08.363Z,9.10
2022-09-11T11:39:05.834Z,9.10
2022-09-11T11:40:00.362Z,9.10
2022-09-11T11:41:06.733Z,9.10
2022-09-11T11:42:10.689Z,9.10
2022-09-11T11:43:06.105Z,11.90
2022-09-11T11:44:01.847Z,11.90
2022-09-11T11:45:05.857Z,11.90
2022-09-11T11:46:04.159Z,11.90
2022-09-11T11:47:03.084Z,11.90
2022-09-11T11:48:03.860Z,11.90
2022-09-11T11:49:03.897Z,11.90
2022-09-11T11:50:04.425Z,11.90
2022-09-11T11:51:03.684Z,11.90
2022-09-11T11:52:04.581Z,11.90
2022-09-11T11:53:01.270Z,11.90
2022-09-11T11:54:01.293Z,11.90
2022-09-11T11:55:00.256Z,11.90
2022-09-11T11:56:01.261Z,11.90
2022-09-11T11:57:05.597Z,11.90
2022-09-11T11:58:05.599Z,11.90
2022-09-11T11:59:10.215Z,11.90
2022-09-11T12:00:10.229Z,11.90
2022-09-11T12:01:03.422Z,11.90
2022-09-11T12:02:04.623Z,11.90
2022-09-11T12:03:08.415Z,11.90
2022-09-11T12:04:09.004Z,11.90
2022-09-11T12:05:04.602Z,11.90
2022-09-11T12:06:00.662Z,11.90
2022-09-11T12:07:00.927Z,11.90
2022-09-11T12:08:00.425Z,11.90
2022-09-11T12:09:02.026Z,11.90
2022-09-11T12:10:01.347Z,11.90
2022-09-11T12:11:03.504Z,11.90
2022-09-11T12:12:04.266Z,11.90
2022-09-11T12:13:02.168Z,8.90
2022-09-11T12:14:00.568Z,8.90
2022-09-11T12:15:02.989Z,8.90
2022-09-11T12:16:00.293Z,8.90
2022-09-11T12:17:10.241Z,8.90
2022-09-11T12:18:04.317Z,8.90
2022-09-11T12:19:00.255Z,8.90
2022-09-11T12:20:10.257Z,8.90
2022-09-11T12:21:10.244Z,8.90
2022-09-11T12:22:04.969Z,8.90
2022-09-11T12:23:00.616Z,8.90
2022-09-11T12:24:00.276Z,8.90
2022-09-11T12:25:00.289Z,8.90
2022-09-11T12:26:03.366Z,8.90
2022-09-11T12:27:11.938Z,8.90
2022-09-11T12:28:09.303Z,8.90
2022-09-11T12:29:10.262Z,8.90
2022-09-11T12:30:08.646Z,8.90
2022-09-11T12:31:02.159Z,8.90
2022-09-11T12:32:00.298Z,8.90
2022-09-11T12:33:00.647Z,8.90
2022-09-11T12:34:00.283Z,8.90
2022-09-11T12:35:01.952Z,8.90
2022-09-11T12:36:03.487Z,8.90
2022-09-11T12:37:03.407Z,8.90
2022-09-11T12:38:01.260Z,8.90
2022-09-11T12:39:05.369Z,8.90
2022-09-11T12:40:05.460Z,8.90
2022-09-11T12:41:05.154Z,8.90
2022-09-11T12:42:10.267Z,8.90
2022-09-11T12:43:10.266Z,7.60
2022-09-11T12:44:01.387Z,7.60
2022-09-11T12:45:00.318Z,7.60
2022-09-11T12:46:01.872Z,7.60
2022-09-11T12:47:00.308Z,7.60
2022-09-11T12:48:02.971Z,7.60
2022-09-11T12:49:21.659Z,7.60
2022-09-11T12:50:03.534Z,7.60
2022-09-11T12:51:01.348Z,7.60
2022-09-11T12:52:00.710Z,7.60
2022-09-11T12:53:01.607Z,7.60
2022-09-11T12:54:02.478Z,7.60
2022-09-11T12:55:03.407Z,7.60
2022-09-11T12:56:02.074Z,7.60
2022-09-11T12:57:03.096Z,7.60
2022-09-11T12:58:02.724Z,7.60
2022-09-11T12:59:03.214Z,7.60
2022-09-11T13:00:02.663Z,7.60
2022-09-11T13:01:02.676Z,7.60
2022-09-11T13:02:01.670Z,7.60
2022-09-11T13:03:01.016Z,7.60
2022-09-11T13:04:10.250Z,7.60