createdAt,value
2022-08-14T00:02:55.412Z,16.37
2022-08-14T00:08:59.955Z,16.33
2022-08-14T00:15:03.054Z,16.87
2022-08-14T00:21:04.886Z,16.98
2022-08-14T00:27:12.518Z,19.35
2022-08-14T00:33:15.183Z,16.57
2022-08-14T00:39:18.557Z,16.15
2022-08-14T00:45:20.266Z,17.13
2022-08-14T00:51:23.710Z,15.43
2022-08-14T00:57:36.500Z,16.38
2022-08-14T01:03:42.156Z,19.93
2022-08-14T01:09:44.187Z,16.90
2022-08-14T01:15:58.578Z,16.90
2022-08-14T01:22:07.371Z,18.67
2022-08-14T01:28:46.980Z,15.82
2022-08-14T01:35:20.627Z,15.77
2022-08-14T01:40:57.531Z,14.85
2022-08-14T01:47:00.975Z,16.07
2022-08-14T01:53:03.750Z,15.85
2022-08-14T01:59:09.549Z,15.32
2022-08-14T02:05:12.130Z,16.07
2022-08-14T02:11:22.477Z,16.88
2022-08-14T02:17:24.026Z,16.67
2022-08-14T02:23:29.100Z,16.17
2022-08-14T02:29:56.452Z,18.88
2022-08-14T02:36:05.138Z,17.53
2022-08-14T02:42:23.513Z,17.33
2022-08-14T02:49:02.693Z,18.80
2022-08-14T02:55:01.258Z,18.40
2022-08-14T03:01:02.924Z,18.50
2022-08-14T03:07:09.632Z,17.07
2022-08-14T03:13:19.624Z,16.92
2022-08-14T03:19:23.233Z,17.73
2022-08-14T03:25:25.003Z,16.70
2022-08-14T03:31:28.167Z,16.92
2022-08-14T03:38:50.520Z,17.90
2022-08-14T03:44:01.277Z,16.83
2022-08-14T03:50:03.283Z,16.73
2022-08-14T03:56:12.144Z,18.40
2022-08-14T04:02:33.019Z,19.58
2022-08-14T04:08:39.498Z,15.70
2022-08-14T04:14:43.685Z,16.20
2022-08-14T04:20:51.660Z,17.43
2022-08-14T04:26:57.191Z,17.65
2022-08-14T04:33:10.256Z,16.38
2022-08-14T04:39:37.218Z,17.33
2022-08-14T04:45:51.180Z,17.05
2022-08-14T04:51:55.980Z,17.47
2022-08-14T04:57:57.926Z,17.13
2022-08-14T05:04:00.369Z,16.17
2022-08-14T05:10:13.328Z,16.40
2022-08-14T05:16:18.049Z,17.63
2022-08-14T05:22:19.811Z,16.17
2022-08-14T05:28:23.497Z,16.15
2022-08-14T05:34:31.919Z,16.73
2022-08-14T05:40:34.825Z,15.87
2022-08-14T05:46:37.138Z,16.48
2022-08-14T05:52:39.685Z,16.93
2022-08-14T05:58:41.686Z,19.35
2022-08-14T06:04:48.207Z,17.40
2022-08-14T06:10:51.877Z,16.30
2022-08-14T06:16:53.527Z,17.48
2022-08-14T06:22:55.149Z,16.53
2022-08-14T06:28:58.023Z,16.52
2022-08-14T06:35:02.225Z,18.55
2022-08-14T06:41:10.912Z,14.67
2022-08-14T06:47:12.758Z,14.52
2022-08-14T06:53:19.718Z,15.93
2022-08-14T06:59:21.295Z,14.35
2022-08-14T07:05:55.058Z,14.57
2022-08-14T07:11:57.865Z,18.37
2022-08-14T07:17:59.785Z,12.95
2022-08-14T07:24:01.942Z,13.80
2022-08-14T07:30:05.374Z,13.10
2022-08-14T07:36:27.340Z,12.88
2022-08-14T07:42:32.534Z,14.93
2022-08-14T07:48:38.615Z,12.38
2022-08-14T07:54:41.323Z,12.40
2022-08-14T08:00:44.624Z,12.45
2022-08-14T08:06:53.070Z,12.55
2022-08-14T08:12:55.478Z,14.57
2022-08-14T08:19:04.146Z,12.50
2022-08-14T08:25:13.895Z,13.47
2022-08-14T08:31:19.438Z,13.20
2022-08-14T08:37:20.882Z,13.77
2022-08-14T08:43:23.494Z,14.70
2022-08-14T08:49:36.284Z,11.88
2022-08-14T08:55:42.477Z,13.60
2022-08-14T09:01:49.859Z,11.05
2022-08-14T09:07:56.719Z,10.73
2022-08-14T09:14:00.448Z,15.10
2022-08-14T09:20:04.200Z,17.90
2022-08-14T09:26:21.564Z,13.03
2022-08-14T09:32:59.217Z,14.30
2022-08-14T09:39:06.642Z,11.48
2022-08-14T09:45:16.577Z,11.90
2022-08-14T09:51:25.357Z,13.52
2022-08-14T09:57:30.348Z,10.33
2022-08-14T10:03:36.668Z,10.40
2022-08-14T10:09:59.898Z,10.65
2022-08-14T10:16:02.785Z,11.70
2022-08-14T10:23:13.115Z,10.40
2022-08-14T10:29:03.733Z,10.23
2022-08-14T10:35:06.787Z,10.73
2022-08-14T10:41:16.337Z,9.48
2022-08-14T10:47:39.771Z,10.13
2022-08-14T10:53:41.204Z,13.20
2022-08-14T10:59:45.435Z,9.30
2022-08-14T11:05:48.755Z,10.48
2022-08-14T11:12:34.473Z,9.10
2022-08-14T11:18:20.544Z,9.03
2022-08-14T11:24:53.922Z,8.82
2022-08-14T11:30:54.689Z,11.53
2022-08-14T11:37:02.259Z,11.02
2022-08-14T11:43:11.758Z,8.75
2022-08-14T11:49:25.315Z,8.93
2022-08-14T11:55:38.029Z,10.65
2022-08-14T12:01:41.101Z,9.10
2022-08-14T12:07:53.361Z,8.80
2022-08-14T12:14:07.159Z,10.82
2022-08-14T12:20:15.202Z,8.17
2022-08-14T12:26:39.510Z,8.57
2022-08-14T12:32:41.769Z,9.77
2022-08-14T12:38:45.090Z,9.00
2022-08-14T12:44:48.384Z,9.50
2022-08-14T12:50:53.815Z,10.10
2022-08-14T12:57:08.929Z,11.07
2022-08-14T13:03:22.329Z,9.75
2022-08-14T13:09:28.041Z,8.95
2022-08-14T13:15:38.257Z,10.63
2022-08-14T13:21:58.992Z,10.13
2022-08-14T13:28:04.810Z,9.85
2022-08-14T13:34:13.219Z,9.93
2022-08-14T13:40:14.712Z,9.20
2022-08-14T13:46:25.699Z,9.85
2022-08-14T13:52:51.828Z,10.32
2022-08-14T13:58:57.843Z,10.77
2022-08-14T14:05:00.951Z,9.73
2022-08-14T14:11:03.339Z,10.77
2022-08-14T14:17:05.470Z,9.80
2022-08-14T14:23:12.104Z,10.40
2022-08-14T14:29:19.411Z,12.35
2022-08-14T14:35:30.071Z,10.52
2022-08-14T14:41:44.118Z,10.60
2022-08-14T14:47:47.827Z,13.23
2022-08-14T14:53:50.076Z,10.75
2022-08-14T14:59:51.571Z,9.73
2022-08-14T15:05:53.583Z,11.38
2022-08-14T15:11:57.645Z,11.00
2022-08-14T15:18:01.059Z,10.40
2022-08-14T15:24:04.037Z,9.50
2022-08-14T15:30:07.463Z,10.23
2022-08-14T15:36:16.698Z,12.25
2022-08-14T15:42:33.250Z,9.87
2022-08-14T15:48:35.953Z,10.15
2022-08-14T15:54:45.916Z,11.30
2022-08-14T16:01:05.996Z,10.83
2022-08-14T16:07:08.955Z,10.23
2022-08-14T16:13:12.894Z,12.40
2022-08-14T16:19:19.366Z,10.30
2022-08-14T16:25:21.270Z,10.27
2022-08-14T16:31:36.895Z,9.73
2022-08-14T16:37:41.234Z,9.60
2022-08-14T16:43:45.245Z,11.88
2022-08-14T16:50:03.552Z,9.67
2022-08-14T16:56:17.159Z,9.55
2022-08-14T17:02:39.015Z,10.50
2022-08-14T17:08:46.305Z,11.65
2022-08-14T17:14:50.987Z,9.52
2022-08-14T17:21:18.421Z,17.40
2022-08-14T17:27:22.168Z,13.43
2022-08-14T17:33:25.593Z,12.63
2022-08-14T17:39:39.909Z,10.55
2022-08-14T17:45:43.343Z,11.18
2022-08-14T17:51:54.794Z,20.57
2022-08-14T17:57:56.384Z,11.65
2022-08-14T18:03:58.419Z,10.37
2022-08-14T18:10:55.061Z,21.27
2022-08-14T18:16:32.618Z,12.50
2022-08-14T18:22:39.720Z,55.10
2022-08-14T18:28:51.096Z,34.97
2022-08-14T18:35:02.299Z,22.47
2022-08-14T18:41:22.519Z,18.98
2022-08-14T18:47:26.301Z,18.17
2022-08-14T18:53:34.318Z,18.97
2022-08-14T18:59:40.247Z,21.63
2022-08-14T19:05:47.296Z,22.73
2022-08-14T19:11:51.470Z,16.70
2022-08-14T19:18:14.936Z,16.08
2022-08-14T19:24:27.336Z,12.83
2022-08-14T19:30:32.183Z,16.42
2022-08-14T19:37:04.646Z,16.30
2022-08-14T19:43:09.166Z,13.52
2022-08-14T19:49:11.259Z,17.13
2022-08-14T19:55:17.112Z,14.00
2022-08-14T20:01:37.657Z,14.73
2022-08-14T20:07:59.636Z,17.97
2022-08-14T20:14:10.518Z,15.85
2022-08-14T20:20:20.894Z,15.57
2022-08-14T20:26:36.812Z,13.20
2022-08-14T20:32:58.663Z,12.45
2022-08-14T20:39:00.221Z,10.53
2022-08-14T20:45:24.984Z,11.85
2022-08-14T20:51:47.321Z,13.05
2022-08-14T20:57:57.739Z,10.93
2022-08-14T21:04:02.343Z,12.07
2022-08-14T21:10:33.163Z,10.87
2022-08-14T21:16:45.050Z,10.65
2022-08-14T21:23:01.300Z,11.82
2022-08-14T21:29:03.469Z,11.83
2022-08-14T21:35:08.962Z,13.82
2022-08-14T21:41:41.388Z,14.13
2022-08-14T21:47:46.330Z,12.13
2022-08-14T21:53:58.633Z,11.85
2022-08-14T22:00:34.975Z,11.97
2022-08-14T22:06:34.651Z,14.35
2022-08-14T22:12:57.775Z,14.53
2022-08-14T22:18:57.905Z,18.90
2022-08-14T22:25:00.546Z,14.60
2022-08-14T22:31:10.507Z,15.10
2022-08-14T22:37:12.310Z,14.52
2022-08-14T22:43:15.261Z,11.67
2022-08-14T22:50:28.805Z,12.40
2022-08-14T22:55:40.266Z,11.40
2022-08-14T23:01:56.060Z,13.37
2022-08-14T23:08:57.652Z,11.20
2022-08-14T23:14:23.934Z,13.03
2022-08-14T23:20:29.504Z,15.07
2022-08-14T23:26:47.733Z,15.38
2022-08-14T23:32:53.412Z,14.67
2022-08-14T23:38:54.998Z,12.65
2022-08-14T23:44:58.512Z,13.33
2022-08-14T23:51:01.515Z,15.50
2022-08-14T23:57:03.984Z,11.70
