createdAt,value
2023-09-11T02:05:18.889Z,14.70
2023-09-11T02:07:45.576Z,14.60
2023-09-11T02:10:12.250Z,14.60
2023-09-11T02:12:39.055Z,14.60
2023-09-11T02:15:07.252Z,14.60
2023-09-11T02:17:34.021Z,14.60
2023-09-11T02:20:00.784Z,14.50
2023-09-11T02:22:28.282Z,14.50
2023-09-11T02:24:55.003Z,14.40
2023-09-11T02:27:21.807Z,14.40
2023-09-11T02:29:48.593Z,14.40
2023-09-11T02:32:15.331Z,14.40
2023-09-11T02:34:42.091Z,14.40
2023-09-11T02:37:08.987Z,14.40
2023-09-11T02:39:37.037Z,14.40
2023-09-11T02:42:03.874Z,14.40
2023-09-11T02:44:30.601Z,14.30
2023-09-11T02:46:57.344Z,14.30
2023-09-11T02:49:24.038Z,14.30
2023-09-11T02:51:50.780Z,14.30
2023-09-11T02:54:17.592Z,14.20
2023-09-11T02:56:44.312Z,14.20
2023-09-11T02:59:11.031Z,14.30
2023-09-11T03:01:37.769Z,14.20
2023-09-11T03:04:04.857Z,14.20
2023-09-11T03:06:32.192Z,14.20
2023-09-11T03:08:59.084Z,14.30
2023-09-11T03:11:26.035Z,14.30
2023-09-11T03:13:52.821Z,14.30
2023-09-11T03:16:19.689Z,14.20
2023-09-11T03:18:46.618Z,14.20
2023-09-11T03:21:13.530Z,14.20
2023-09-11T03:23:40.465Z,14.20
2023-09-11T03:26:17.900Z,14.20
2023-09-11T03:28:49.147Z,14.20
2023-09-11T03:31:16.619Z,14.10
2023-09-11T03:33:43.677Z,14.10
2023-09-11T03:36:13.719Z,14.10
2023-09-11T03:38:40.695Z,14.10
2023-09-11T03:41:07.702Z,14.10
2023-09-11T03:43:34.470Z,14.10
2023-09-11T03:46:01.226Z,14.10
2023-09-11T03:48:28.081Z,14.00
2023-09-11T03:50:54.974Z,14.00
2023-09-11T03:53:21.708Z,14.00
2023-09-11T03:55:48.462Z,14.00
2023-09-11T03:58:15.172Z,14.00
2023-09-11T04:00:41.963Z,13.90
2023-09-11T04:03:08.942Z,13.90
2023-09-11T04:05:36.965Z,13.90
2023-09-11T04:08:03.862Z,13.90
2023-09-11T04:10:31.249Z,13.90
2023-09-11T04:12:58.118Z,13.80
2023-09-11T04:15:24.875Z,13.80
2023-09-11T04:17:51.723Z,13.80
2023-09-11T04:20:18.612Z,13.60
2023-09-11T04:22:45.330Z,13.60
2023-09-11T04:25:12.043Z,13.50
2023-09-11T04:27:38.747Z,13.40
2023-09-11T04:30:06.202Z,13.40
2023-09-11T04:32:33.020Z,13.40
2023-09-11T04:35:00.246Z,13.40
2023-09-11T04:37:27.832Z,13.40
2023-09-11T04:39:54.532Z,13.40
2023-09-11T04:42:21.292Z,13.40
2023-09-11T04:44:48.154Z,13.40
2023-09-11T04:47:14.877Z,13.40
2023-09-11T04:49:41.564Z,13.40
2023-09-11T04:52:08.269Z,13.50
2023-09-11T04:54:35.001Z,13.50
2023-09-11T04:57:01.772Z,13.50
2023-09-11T04:59:28.598Z,13.60
2023-09-11T05:01:55.421Z,13.60
2023-09-11T05:04:22.308Z,13.60
2023-09-11T05:06:49.087Z,13.60
2023-09-11T05:09:16.157Z,13.60
2023-09-11T05:11:43.663Z,13.70
2023-09-11T05:14:10.378Z,13.70
2023-09-11T05:16:37.193Z,13.70
2023-09-11T05:19:04.007Z,13.80
2023-09-11T05:21:31.946Z,13.80
2023-09-11T05:23:58.789Z,13.80
2023-09-11T05:26:25.664Z,13.90
2023-09-11T05:28:52.470Z,14.00
2023-09-11T05:31:19.244Z,14.00
2023-09-11T05:33:46.039Z,14.10
2023-09-11T05:36:12.986Z,14.10
2023-09-11T05:38:40.191Z,14.20
2023-09-11T05:41:07.477Z,14.20
2023-09-11T05:43:34.405Z,14.30
2023-09-11T05:46:01.153Z,14.40
2023-09-11T05:48:28.113Z,14.50
2023-09-11T05:50:55.066Z,14.50
2023-09-11T05:53:21.907Z,14.60
2023-09-11T05:55:49.184Z,14.60
2023-09-11T05:58:16.200Z,14.70
2023-09-11T06:00:43.441Z,14.80
2023-09-11T06:03:10.439Z,14.80
2023-09-11T06:05:40.808Z,14.90
2023-09-11T06:08:08.096Z,15.00
2023-09-11T06:10:35.107Z,15.10
2023-09-11T06:13:01.971Z,15.20
2023-09-11T06:15:30.282Z,15.30
2023-09-11T06:17:57.387Z,15.40
2023-09-11T06:20:24.418Z,15.50
2023-09-11T06:22:51.901Z,15.60
2023-09-11T06:25:18.684Z,15.70
2023-09-11T06:27:45.399Z,15.80
2023-09-11T06:30:12.464Z,15.90
2023-09-11T06:32:39.446Z,16.00
2023-09-11T06:35:06.914Z,16.10
2023-09-11T06:37:33.776Z,16.20
2023-09-11T06:40:00.545Z,16.30
2023-09-11T06:42:27.425Z,16.40
2023-09-11T06:44:55.466Z,16.50
2023-09-11T06:47:22.511Z,16.70
2023-09-11T06:49:49.447Z,16.80
2023-09-11T06:52:17.527Z,16.90
2023-09-11T06:54:44.879Z,17.10
2023-09-11T06:57:12.392Z,17.30
2023-09-11T06:59:51.451Z,17.60
2023-09-11T07:02:54.201Z,18.00
2023-09-11T07:05:37.549Z,18.40
2023-09-11T07:08:28.211Z,19.00
2023-09-11T07:10:56.613Z,19.60
2023-09-11T07:13:29.759Z,20.10
2023-09-11T07:15:59.972Z,20.60
2023-09-11T07:18:35.958Z,21.00
2023-09-11T07:21:05.946Z,21.50
2023-09-11T07:23:40.711Z,21.90
2023-09-11T07:26:13.381Z,22.20
2023-09-11T07:28:58.642Z,22.50
2023-09-11T07:31:29.567Z,22.80
2023-09-11T07:34:00.935Z,23.10
2023-09-11T07:36:35.372Z,23.40
2023-09-11T07:39:21.792Z,23.80
2023-09-11T07:41:58.537Z,23.90
2023-09-11T07:44:38.753Z,24.20
2023-09-11T07:49:57.749Z,24.60
2023-09-11T07:52:34.644Z,25.00
2023-09-11T07:55:09.983Z,25.20
2023-09-11T07:57:54.943Z,25.50
2023-09-11T08:04:23.881Z,26.00
2023-09-11T08:58:34.814Z,30.30
2023-09-11T09:01:02.486Z,30.50
2023-09-11T09:03:30.596Z,30.80
2023-09-11T09:05:59.044Z,31.00
2023-09-11T09:08:27.626Z,31.20
2023-09-11T09:10:55.084Z,31.40
2023-09-11T09:13:22.221Z,31.50
2023-09-11T09:15:48.910Z,31.50
2023-09-11T09:18:15.709Z,31.60
2023-09-11T09:20:42.483Z,31.60
2023-09-11T09:23:09.208Z,31.70
2023-09-11T09:25:36.064Z,31.90
2023-09-11T09:28:02.835Z,31.80
2023-09-11T09:30:32.105Z,31.80
2023-09-11T09:32:59.689Z,31.80
2023-09-11T09:35:34.643Z,31.80
2023-09-11T09:38:02.326Z,31.90
2023-09-11T09:40:41.005Z,31.90
2023-09-11T09:43:17.517Z,31.90
2023-09-11T09:45:44.692Z,31.90
2023-09-11T09:48:16.971Z,31.90
2023-09-11T09:50:59.814Z,31.80
2023-09-11T09:53:32.667Z,31.60
2023-09-11T09:56:04.847Z,31.40
2023-09-11T09:58:45.006Z,31.20
2023-09-11T10:01:17.776Z,31.00
2023-09-11T10:03:49.544Z,30.80
2023-09-11T10:06:22.170Z,30.70
2023-09-11T10:09:08.688Z,30.50
2023-09-11T10:11:37.140Z,30.30
2023-09-11T10:14:05.519Z,30.20
2023-09-11T10:16:32.885Z,29.90
2023-09-11T10:19:01.201Z,29.70
2023-09-11T10:21:29.213Z,29.50
2023-09-11T10:23:56.012Z,29.30
2023-09-11T10:26:28.299Z,29.30
2023-09-11T10:28:59.315Z,29.20
2023-09-11T10:31:31.300Z,29.00
2023-09-11T10:34:01.591Z,28.80
2023-09-11T10:36:34.357Z,28.90
2023-09-11T10:39:03.375Z,28.80
2023-09-11T10:41:30.645Z,28.80
2023-09-11T10:43:57.778Z,28.80
2023-09-11T10:46:24.478Z,28.80
2023-09-11T10:48:54.798Z,29.00
2023-09-11T10:51:21.583Z,29.20
2023-09-11T10:53:49.574Z,29.30
2023-09-11T10:56:17.006Z,29.50
2023-09-11T10:58:44.007Z,29.70
2023-09-11T11:01:15.173Z,30.00
2023-09-11T11:03:43.074Z,30.30
2023-09-11T11:06:13.847Z,30.60
2023-09-11T11:08:41.936Z,30.80
2023-09-11T11:11:23.670Z,31.20
2023-09-11T11:14:12.533Z,31.40
2023-09-11T11:16:40.467Z,31.80
2023-09-11T11:19:07.385Z,32.20
2023-09-11T11:21:41.465Z,32.50
2023-09-11T11:24:10.543Z,32.60
2023-09-11T11:26:38.854Z,32.90
2023-09-11T11:29:06.372Z,33.00
2023-09-11T11:31:36.670Z,33.00
2023-09-11T11:34:05.234Z,33.20
2023-09-11T11:36:32.102Z,33.20
2023-09-11T11:39:00.268Z,33.30
2023-09-11T11:41:27.220Z,33.20
2023-09-11T11:43:54.232Z,33.40
2023-09-11T11:46:26.788Z,33.60
2023-09-11T11:48:53.643Z,33.70
2023-09-11T11:51:33.476Z,33.80
2023-09-11T11:54:00.806Z,33.90
2023-09-11T11:56:28.217Z,34.00
2023-09-11T11:58:56.788Z,34.20
2023-09-11T12:01:23.761Z,34.40
2023-09-11T12:03:52.122Z,34.50
2023-09-11T12:06:21.233Z,34.60
2023-09-11T12:08:49.879Z,34.80
2023-09-11T12:11:17.013Z,35.00
2023-09-11T12:13:50.014Z,35.00
2023-09-11T12:16:18.095Z,34.90
2023-09-11T12:18:45.492Z,35.10
2023-09-11T12:21:12.565Z,35.30
2023-09-11T12:23:39.424Z,35.30
2023-09-11T12:26:06.394Z,35.10
2023-09-11T12:28:34.000Z,35.10
2023-09-11T12:31:01.082Z,35.00
2023-09-11T12:33:34.272Z,35.00
2023-09-11T12:36:01.332Z,34.80
2023-09-11T12:38:28.295Z,34.80
2023-09-11T12:40:58.375Z,34.80
2023-09-11T12:43:27.551Z,34.80
2023-09-11T12:45:54.649Z,34.90
2023-09-11T12:48:22.759Z,35.00
2023-09-11T12:50:49.963Z,34.90
2023-09-11T12:53:16.824Z,34.80
2023-09-11T12:55:43.545Z,34.90
2023-09-11T12:58:10.913Z,35.00
2023-09-11T13:00:39.920Z,35.10
2023-09-11T13:03:07.418Z,35.10
2023-09-11T13:05:34.444Z,34.80
2023-09-11T13:08:01.756Z,34.80
2023-09-11T13:10:28.500Z,34.70
2023-09-11T13:12:55.391Z,34.80
2023-09-11T13:15:22.201Z,34.90
2023-09-11T13:17:49.112Z,34.90
2023-09-11T13:20:16.190Z,34.90
2023-09-11T13:22:43.807Z,35.00
2023-09-11T13:25:13.696Z,34.90
2023-09-11T13:27:43.694Z,35.10
2023-09-11T13:30:11.164Z,35.00
2023-09-11T13:32:38.968Z,35.00
2023-09-11T13:35:07.218Z,34.90
2023-09-11T13:37:34.460Z,34.80
2023-09-11T13:40:01.208Z,34.60
2023-09-11T13:42:27.949Z,34.50
2023-09-11T13:44:56.989Z,34.40
2023-09-11T13:47:24.326Z,34.10
2023-09-11T13:49:51.613Z,34.20
2023-09-11T13:52:20.042Z,34.10
2023-09-11T13:54:47.666Z,34.00
2023-09-11T13:57:14.867Z,34.10
2023-09-11T13:59:41.836Z,34.10
2023-09-11T14:02:08.828Z,34.10
2023-09-11T14:04:36.034Z,34.00
2023-09-11T14:07:04.409Z,34.00
2023-09-11T14:09:31.928Z,33.80
2023-09-11T14:11:59.382Z,33.80
2023-09-11T14:14:26.321Z,33.80
2023-09-11T14:16:53.369Z,33.70
2023-09-11T14:19:20.136Z,33.50
2023-09-11T14:21:46.861Z,33.40
2023-09-11T14:24:13.772Z,33.30
2023-09-11T14:26:40.550Z,33.20
2023-09-11T14:29:07.620Z,33.10
2023-09-11T14:31:34.379Z,33.10
2023-09-11T14:34:01.076Z,33.20
2023-09-11T14:36:27.787Z,33.30
2023-09-11T14:38:56.290Z,33.40
2023-09-11T14:41:23.077Z,33.30
2023-09-11T14:43:49.822Z,33.20
2023-09-11T14:46:16.540Z,33.10
2023-09-11T14:48:43.625Z,33.10
2023-09-11T14:51:10.681Z,32.90
2023-09-11T14:53:41.833Z,32.80
2023-09-11T14:56:08.845Z,32.70
2023-09-11T14:58:35.757Z,32.50
2023-09-11T15:01:02.583Z,32.40
2023-09-11T15:03:29.503Z,32.30
2023-09-11T15:05:57.927Z,32.10
2023-09-11T15:08:24.978Z,32.10
2023-09-11T15:11:01.483Z,31.90
2023-09-11T15:13:28.932Z,31.90
2023-09-11T15:15:56.540Z,31.90
2023-09-11T15:18:26.962Z,31.90
2023-09-11T15:20:54.487Z,31.80
2023-09-11T15:23:21.490Z,31.70
2023-09-11T15:25:48.257Z,31.60
2023-09-11T15:28:14.979Z,31.40
2023-09-11T15:30:41.916Z,31.30
2023-09-11T15:33:09.668Z,31.10
2023-09-11T15:35:59.407Z,31.10
2023-09-11T15:38:26.134Z,31.00
2023-09-11T15:40:52.889Z,30.80
2023-09-11T15:43:19.587Z,30.60
2023-09-11T15:45:46.608Z,30.50
2023-09-11T15:48:13.486Z,30.40
2023-09-11T15:50:40.270Z,30.30
2023-09-11T15:53:07.041Z,30.10
2023-09-11T15:55:36.525Z,30.00
2023-09-11T15:58:04.468Z,29.90
2023-09-11T16:00:31.517Z,29.70
2023-09-11T16:02:58.465Z,29.60
2023-09-11T16:05:25.256Z,29.40
2023-09-11T16:07:51.955Z,29.30
2023-09-11T16:10:18.855Z,29.10
2023-09-11T16:12:45.586Z,29.00
2023-09-11T16:15:13.276Z,28.90
2023-09-11T16:17:41.236Z,28.70
2023-09-11T16:20:10.351Z,28.60
2023-09-11T16:22:37.408Z,28.40
2023-09-11T16:25:04.505Z,28.30
2023-09-11T16:27:31.262Z,28.10
2023-09-11T16:29:58.006Z,28.00
2023-09-11T16:32:24.730Z,27.90
2023-09-11T16:34:51.394Z,27.70
2023-09-11T16:37:18.193Z,27.60
2023-09-11T16:39:44.892Z,27.40
2023-09-11T16:42:12.430Z,27.20
2023-09-11T16:44:40.241Z,27.10
2023-09-11T16:47:07.036Z,27.00
2023-09-11T16:49:33.804Z,26.90
2023-09-11T16:52:00.534Z,26.80
2023-09-11T16:54:27.394Z,26.70
2023-09-11T16:56:55.335Z,26.60
2023-09-11T16:59:22.157Z,26.40
2023-09-11T17:01:48.881Z,26.30
2023-09-11T17:04:15.669Z,26.20
2023-09-11T17:06:42.404Z,26.00
2023-09-11T17:09:10.173Z,26.00
2023-09-11T17:11:36.886Z,25.90
2023-09-11T17:14:03.736Z,25.70
2023-09-11T17:16:30.435Z,25.60
2023-09-11T17:18:57.275Z,25.60
2023-09-11T17:21:24.111Z,25.40
2023-09-11T17:23:51.507Z,25.30
2023-09-11T17:26:18.668Z,25.10
2023-09-11T17:28:45.498Z,25.00
2023-09-11T17:31:12.266Z,24.80
2023-09-11T17:33:39.108Z,24.70
2023-09-11T17:36:06.142Z,24.60
2023-09-11T17:38:33.122Z,24.40
2023-09-11T17:41:00.023Z,24.30
2023-09-11T17:43:26.709Z,24.20
2023-09-11T17:45:53.435Z,24.00
2023-09-11T17:48:20.210Z,24.00
2023-09-11T17:50:53.578Z,23.80
2023-09-11T17:53:21.005Z,23.80
2023-09-11T17:55:48.105Z,23.60
2023-09-11T17:58:14.909Z,23.50
2023-09-11T18:00:41.760Z,23.40
2023-09-11T18:03:08.773Z,23.30
2023-09-11T18:05:35.657Z,23.20
2023-09-11T18:08:02.645Z,23.10
2023-09-11T18:10:29.774Z,23.00
2023-09-11T18:12:56.475Z,22.90
2023-09-11T18:15:23.275Z,22.80
2023-09-11T18:17:50.071Z,22.80
2023-09-11T18:20:16.894Z,22.70
2023-09-11T18:22:43.612Z,22.60
2023-09-11T18:25:10.468Z,22.60
2023-09-11T18:27:39.092Z,22.50
2023-09-11T18:30:08.249Z,22.40
2023-09-11T18:32:35.341Z,22.40
2023-09-11T18:35:02.229Z,22.30
2023-09-11T18:37:28.965Z,22.10
2023-09-11T18:39:55.658Z,22.00
2023-09-11T18:42:22.433Z,21.90
2023-09-11T18:44:49.309Z,21.80
2023-09-11T18:47:16.092Z,21.70
2023-09-11T18:49:42.938Z,21.60
2023-09-11T18:52:09.786Z,21.60
2023-09-11T18:54:37.831Z,21.60
2023-09-11T18:57:05.140Z,21.50
2023-09-11T18:59:31.887Z,21.50
2023-09-11T19:02:02.702Z,21.40
2023-09-11T19:04:30.457Z,21.30
2023-09-11T19:06:57.225Z,21.30
2023-09-11T19:09:24.505Z,21.20
2023-09-11T19:11:51.366Z,21.10
2023-09-11T19:14:18.110Z,21.10
2023-09-11T19:16:46.063Z,21.10
2023-09-11T19:19:12.794Z,21.10
2023-09-11T19:21:39.584Z,21.00
2023-09-11T19:24:06.698Z,21.00
2023-09-11T19:26:33.969Z,20.90
2023-09-11T19:29:00.970Z,20.90
2023-09-11T19:31:29.480Z,20.80
2023-09-11T19:33:56.477Z,20.80
2023-09-11T19:36:23.298Z,20.70
2023-09-11T19:38:50.087Z,20.70
2023-09-11T19:41:17.219Z,20.60
2023-09-11T19:43:45.820Z,20.50
2023-09-11T19:46:12.545Z,20.40
2023-09-11T19:48:39.322Z,20.30
2023-09-11T19:51:06.108Z,20.10
2023-09-11T19:53:32.857Z,20.10
2023-09-11T19:56:00.452Z,20.10
2023-09-11T19:58:29.021Z,20.00
2023-09-11T20:00:55.946Z,20.00
2023-09-11T20:03:23.047Z,19.90
2023-09-11T20:05:50.051Z,19.90
2023-09-11T20:08:16.799Z,19.90
2023-09-11T20:10:43.639Z,19.90
2023-09-11T20:13:10.412Z,19.80
2023-09-11T20:15:37.217Z,19.80
2023-09-11T20:18:04.435Z,19.80
2023-09-11T20:20:31.233Z,19.70
2023-09-11T20:22:58.068Z,19.60
2023-09-11T20:25:24.749Z,19.60
2023-09-11T20:27:51.421Z,19.50
2023-09-11T20:30:20.337Z,19.50
2023-09-11T20:32:47.200Z,19.40
2023-09-11T20:35:14.044Z,19.30
2023-09-11T20:37:40.747Z,19.30
2023-09-11T20:40:08.246Z,19.20
2023-09-11T20:42:35.032Z,19.10
2023-09-11T20:45:01.840Z,19.10
2023-09-11T20:47:28.581Z,19.00
2023-09-11T20:49:55.310Z,18.90
2023-09-11T20:52:22.034Z,18.90
2023-09-11T20:54:48.719Z,18.80
2023-09-11T20:57:15.488Z,18.80
2023-09-11T20:59:42.261Z,18.70
2023-09-11T21:02:09.165Z,18.70
2023-09-11T21:04:35.936Z,18.70
2023-09-11T21:07:03.091Z,18.70
2023-09-11T21:09:31.083Z,18.60
2023-09-11T21:11:57.902Z,18.60
2023-09-11T21:14:24.694Z,18.60
2023-09-11T21:16:51.944Z,18.60
2023-09-11T21:19:18.960Z,18.70
2023-09-11T21:21:46.600Z,18.60
2023-09-11T21:24:13.442Z,18.60
2023-09-11T21:26:40.246Z,18.60
2023-09-11T21:29:07.546Z,18.60
2023-09-11T21:31:34.304Z,18.60
2023-09-11T21:34:01.052Z,18.60
2023-09-11T21:36:27.870Z,18.60
2023-09-11T21:38:54.696Z,18.50
2023-09-11T21:41:21.468Z,18.50
2023-09-11T21:43:49.060Z,18.50
2023-09-11T21:46:17.253Z,18.30
2023-09-11T21:48:44.564Z,18.30
2023-09-11T21:51:11.501Z,18.20
2023-09-11T21:53:40.501Z,18.20
2023-09-11T21:56:07.379Z,18.20
2023-09-11T21:58:34.077Z,18.10
2023-09-11T22:01:03.260Z,18.10
2023-09-11T22:03:31.236Z,18.10
2023-09-11T22:05:58.215Z,18.00
2023-09-11T22:08:24.951Z,17.90
2023-09-11T22:10:51.662Z,17.80
2023-09-11T22:13:20.130Z,17.80
2023-09-11T22:15:48.687Z,17.70
2023-09-11T22:18:15.549Z,17.60
2023-09-11T22:20:42.343Z,17.50
2023-09-11T22:23:08.994Z,17.50
2023-09-11T22:25:35.654Z,17.40
2023-09-11T22:28:02.475Z,17.40
2023-09-11T22:30:29.232Z,17.40
2023-09-11T22:32:57.785Z,17.30
2023-09-11T22:35:25.263Z,17.30
2023-09-11T22:37:53.420Z,17.20
2023-09-11T22:40:20.623Z,17.20
2023-09-11T22:42:47.420Z,17.10
2023-09-11T22:45:14.167Z,17.10
2023-09-11T22:47:41.471Z,17.10
2023-09-11T22:50:09.149Z,17.00
2023-09-11T22:52:38.843Z,16.90
2023-09-11T22:55:06.528Z,16.90
2023-09-11T22:57:33.306Z,16.90
2023-09-11T23:00:00.957Z,16.90
2023-09-11T23:02:27.879Z,16.90
2023-09-11T23:04:54.648Z,16.90
2023-09-11T23:07:21.374Z,16.90
2023-09-11T23:09:48.064Z,16.90
2023-09-11T23:12:14.799Z,16.90
2023-09-11T23:14:41.513Z,16.90
2023-09-11T23:17:08.241Z,16.80
2023-09-11T23:19:34.975Z,16.80
2023-09-11T23:22:01.661Z,16.80
2023-09-11T23:24:28.423Z,16.70
2023-09-11T23:26:55.179Z,16.70
2023-09-11T23:29:22.974Z,16.70
2023-09-11T23:31:49.693Z,16.70
2023-09-11T23:34:16.501Z,16.70
2023-09-11T23:36:43.219Z,16.70
2023-09-11T23:39:10.323Z,16.70
2023-09-11T23:41:37.242Z,16.70
2023-09-11T23:44:05.134Z,16.70
2023-09-11T23:46:31.929Z,16.70
2023-09-11T23:48:58.680Z,16.70
2023-09-11T23:51:25.710Z,16.60
2023-09-11T23:53:52.526Z,16.70
2023-09-11T23:56:19.313Z,16.70
2023-09-11T23:58:46.067Z,16.60
