createdAt,value
2019-03-12T00:17:23.860Z,1.6
2019-03-12T00:20:23.865Z,1.6
2019-03-12T00:26:23.936Z,1.6
2019-03-12T00:29:24.115Z,1.6
2019-03-12T00:32:23.936Z,1.6
2019-03-12T00:35:23.947Z,1.6
2019-03-12T00:41:24.211Z,1.6
2019-03-12T00:44:23.784Z,1.6
2019-03-12T00:47:24.042Z,1.6
2019-03-12T00:50:23.767Z,1.6
2019-03-12T00:53:23.906Z,1.6
2019-03-12T00:56:23.866Z,1.6
2019-03-12T01:02:24.183Z,1.6
2019-03-12T01:05:23.926Z,1.6
2019-03-12T01:08:23.962Z,1.6
2019-03-12T01:11:24.000Z,1.6
2019-03-12T01:14:23.869Z,1.6
2019-03-12T01:20:23.851Z,1.6
2019-03-12T01:23:23.850Z,1.6
2019-03-12T01:26:23.890Z,1.6
2019-03-12T01:29:23.917Z,1.6
2019-03-12T01:35:24.013Z,1.6
2019-03-12T01:38:24.045Z,1.6
2019-03-12T01:41:23.855Z,1.6
2019-03-12T01:44:23.783Z,1.6
2019-03-12T01:47:23.857Z,1.6
2019-03-12T01:53:23.887Z,1.6
2019-03-12T01:59:23.948Z,1.6
2019-03-12T02:02:23.810Z,1.6
2019-03-12T02:05:23.836Z,1.6
2019-03-12T02:08:23.839Z,1.6
2019-03-12T02:14:23.963Z,1.6
2019-03-12T02:20:23.750Z,1.6
2019-03-12T02:23:23.805Z,1.6
2019-03-12T02:26:23.797Z,1.6
2019-03-12T02:32:23.979Z,1.6
2019-03-12T02:35:24.339Z,1.6
2019-03-12T02:38:24.026Z,1.6
2019-03-12T02:41:23.925Z,1.6
2019-03-12T02:47:23.978Z,1.6
2019-03-12T02:50:23.949Z,1.6
2019-03-12T02:53:24.348Z,1.6
2019-03-12T03:02:24.039Z,1.5
2019-03-12T03:05:24.115Z,1.5
2019-03-12T03:08:24.103Z,1.5
2019-03-12T03:11:23.807Z,1.5
2019-03-12T03:26:23.986Z,1.5
2019-03-12T03:29:23.980Z,1.5
2019-03-12T03:35:24.042Z,1.5
2019-03-12T03:38:23.830Z,1.5
2019-03-12T03:41:23.918Z,1.5
2019-03-12T03:44:23.903Z,1.5
2019-03-12T03:47:23.885Z,1.5
2019-03-12T03:50:24.323Z,1.5
2019-03-12T03:53:24.018Z,1.5
2019-03-12T03:59:24.078Z,1.5
2019-03-12T04:02:23.827Z,1.5
2019-03-12T04:05:23.818Z,1.5
2019-03-12T04:11:23.965Z,1.5
2019-03-12T04:14:23.968Z,1.5
2019-03-12T04:17:24.083Z,1.5
2019-03-12T04:20:23.970Z,1.5
2019-03-12T04:23:23.815Z,1.5
2019-03-12T04:29:23.880Z,1.5
2019-03-12T04:32:23.925Z,1.5
2019-03-12T04:35:24.026Z,1.5
2019-03-12T04:38:23.944Z,1.5
2019-03-12T04:44:23.842Z,1.5
2019-03-12T04:47:23.911Z,1.5
2019-03-12T04:53:23.785Z,1.5
2019-03-12T04:56:24.082Z,1.5
2019-03-12T04:59:23.909Z,1.5
2019-03-12T05:02:23.907Z,1.5
2019-03-12T05:05:23.827Z,1.5
2019-03-12T05:11:23.947Z,1.5
2019-03-12T05:14:23.900Z,1.5
2019-03-12T05:20:26.509Z,1.5
2019-03-12T05:23:26.529Z,1.5
2019-03-12T05:26:23.976Z,1.5
2019-03-12T05:32:23.901Z,1.5
2019-03-12T05:38:23.851Z,1.5
2019-03-12T05:41:23.833Z,1.5
2019-03-12T05:44:24.096Z,1.5
2019-03-12T05:50:23.843Z,1.5
2019-03-12T05:53:24.042Z,1.5
2019-03-12T05:56:24.053Z,1.5
2019-03-12T05:59:23.752Z,1.5
2019-03-12T06:02:24.013Z,1.5
2019-03-12T06:08:23.985Z,1.5
2019-03-12T06:11:23.877Z,1.5
2019-03-12T06:14:23.865Z,1.5
2019-03-12T06:17:23.944Z,1.5
2019-03-12T06:20:23.970Z,1.5
2019-03-12T06:23:23.787Z,1.5
2019-03-12T06:32:23.986Z,1.5
2019-03-12T06:38:23.889Z,1.5
2019-03-12T06:41:23.808Z,1.5
2019-03-12T06:44:23.914Z,1.5
2019-03-12T06:47:24.109Z,1.5
2019-03-12T06:50:24.052Z,1.5
2019-03-12T06:53:23.977Z,1.5
2019-03-12T07:02:24.043Z,1.9
2019-03-12T07:05:24.132Z,1.9
2019-03-12T07:11:23.811Z,1.9
2019-03-12T07:14:23.854Z,1.9
2019-03-12T07:17:23.958Z,1.9
2019-03-12T07:20:23.807Z,1.9
2019-03-12T07:23:23.776Z,1.9
2019-03-12T07:29:24.070Z,1.9
2019-03-12T07:32:24.001Z,1.9
2019-03-12T07:38:23.843Z,1.9
2019-03-12T07:41:33.234Z,1.9
2019-03-12T07:44:23.900Z,1.9
2019-03-12T08:01:40.949Z,6.4
2019-03-12T08:04:44.225Z,6.4
2019-03-12T08:07:41.071Z,6.4
2019-03-12T08:10:40.988Z,6.4
2019-03-12T08:13:40.962Z,6.4
2019-03-12T08:16:40.983Z,6.4
2019-03-12T08:19:40.942Z,6.4
2019-03-12T08:22:41.000Z,6.4
2019-03-12T08:25:44.440Z,6.4
2019-03-12T08:28:41.094Z,6.4
2019-03-12T08:31:40.938Z,6.4
2019-03-12T08:34:40.822Z,6.4
2019-03-12T08:37:40.798Z,6.4
2019-03-12T08:40:53.118Z,6.4
2019-03-12T08:43:40.974Z,6.4
2019-03-12T08:46:40.884Z,6.4
2019-03-12T08:49:40.927Z,6.4
2019-03-12T08:52:40.972Z,6.4
2019-03-12T08:55:41.060Z,6.4
2019-03-12T08:58:41.065Z,6.4
2019-03-12T09:01:47.979Z,6.3
2019-03-12T09:04:41.110Z,6.3
2019-03-12T09:07:40.968Z,6.3
2019-03-12T09:10:40.955Z,6.3
2019-03-12T09:13:41.002Z,6.3
2019-03-12T09:16:41.231Z,6.3
2019-03-12T09:19:40.963Z,6.3
2019-03-12T09:22:41.024Z,6.3
2019-03-12T09:25:41.012Z,6.3
2019-03-12T09:28:41.011Z,6.3
2019-03-12T09:31:40.712Z,6.3
2019-03-12T09:34:40.719Z,6.3
2019-03-12T09:37:40.737Z,6.3
2019-03-12T09:40:40.895Z,6.3
2019-03-12T09:43:40.762Z,6.3
2019-03-12T09:46:40.915Z,6.3
2019-03-12T09:49:40.894Z,6.3
2019-03-12T09:52:41.002Z,6.3
2019-03-12T09:55:40.902Z,6.3
2019-03-12T09:58:40.933Z,6.3
2019-03-12T10:01:40.834Z,5.5
2019-03-12T10:04:40.853Z,5.5
2019-03-12T10:07:41.035Z,5.5
2019-03-12T11:02:01.082Z,3.5
2019-03-12T11:05:01.276Z,3.5
2019-03-12T11:08:01.050Z,3.5
2019-03-12T11:11:01.175Z,3.5
2019-03-12T11:14:01.149Z,3.5
2019-03-12T11:17:01.050Z,3.5
2019-03-12T11:20:01.198Z,3.5
2019-03-12T11:23:01.100Z,3.5
2019-03-12T11:26:01.245Z,3.5
2019-03-12T11:29:01.169Z,3.5
2019-03-12T11:32:01.653Z,3.5
2019-03-12T11:35:01.157Z,3.5
2019-03-12T11:38:01.406Z,3.5
2019-03-12T11:41:02.619Z,3.5
2019-03-12T11:44:01.659Z,3.5
2019-03-12T11:47:01.445Z,3.5
2019-03-12T11:50:03.002Z,3.5
2019-03-12T11:53:03.097Z,3.5
2019-03-12T11:56:01.801Z,3.5
2019-03-12T11:59:01.282Z,3.5
2019-03-12T12:02:01.031Z,3
2019-03-12T12:05:01.111Z,3
2019-03-12T12:08:01.340Z,3
2019-03-12T12:11:01.615Z,3
2019-03-12T12:14:01.618Z,3
2019-03-12T12:17:01.744Z,3
2019-03-12T12:20:01.036Z,3
2019-03-12T12:23:00.995Z,3
2019-03-12T12:26:01.099Z,3
2019-03-12T12:29:01.071Z,3
2019-03-12T12:32:00.998Z,3
2019-03-12T12:35:01.109Z,3
2019-03-12T12:38:01.159Z,3
2019-03-12T12:41:01.056Z,3
2019-03-12T12:44:02.109Z,3
2019-03-12T12:47:00.964Z,3
2019-03-12T12:50:01.107Z,3
2019-03-12T12:53:01.081Z,3
2019-03-12T12:56:01.195Z,3
2019-03-12T12:59:01.074Z,3
2019-03-12T13:02:01.018Z,2.6
2019-03-12T13:05:01.088Z,2.6
2019-03-12T13:08:01.080Z,2.6
2019-03-12T13:11:01.126Z,2.6
2019-03-12T13:14:01.162Z,2.6
2019-03-12T13:17:00.970Z,2.6
2019-03-12T13:20:01.115Z,2.6
2019-03-12T13:23:01.135Z,2.6
2019-03-12T13:26:00.947Z,2.6
2019-03-12T13:29:00.963Z,2.6
2019-03-12T13:32:14.755Z,2.6
2019-03-12T13:35:01.001Z,2.6
2019-03-12T13:38:01.022Z,2.6
2019-03-12T13:41:05.041Z,2.6
2019-03-12T13:44:01.304Z,2.6
2019-03-12T13:47:01.644Z,2.6
2019-03-12T13:50:03.734Z,2.6
2019-03-12T13:53:01.551Z,2.6
2019-03-12T13:56:03.015Z,2.6
2019-03-12T13:59:01.077Z,2.6
2019-03-12T14:02:01.115Z,2.8
2019-03-12T14:05:00.969Z,2.8
2019-03-12T14:08:01.120Z,2.8
2019-03-12T14:11:01.051Z,2.8
2019-03-12T14:14:01.098Z,2.8
2019-03-12T14:17:01.078Z,2.8
2019-03-12T14:20:00.915Z,2.8
2019-03-12T14:23:01.086Z,2.8
2019-03-12T14:26:01.072Z,2.8
2019-03-12T14:29:01.296Z,2.8
2019-03-12T14:32:01.211Z,2.8
2019-03-12T14:35:00.881Z,2.8
2019-03-12T14:38:01.013Z,2.8
2019-03-12T14:41:01.062Z,2.8
2019-03-12T14:44:01.240Z,2.8
2019-03-12T14:47:00.872Z,2.8
2019-03-12T14:50:00.909Z,2.8
2019-03-12T14:53:01.113Z,2.8
2019-03-12T14:56:00.931Z,2.8
2019-03-12T14:59:00.953Z,2.8
2019-03-12T15:02:01.131Z,2.6
2019-03-12T15:05:00.970Z,2.6
2019-03-12T15:08:00.972Z,2.6
2019-03-12T15:11:01.036Z,2.6
2019-03-12T15:14:01.027Z,2.6
2019-03-12T15:17:01.138Z,2.6
2019-03-12T15:20:00.926Z,2.6
2019-03-12T15:23:01.081Z,2.6
2019-03-12T15:26:01.166Z,2.6
2019-03-12T15:29:01.241Z,2.6
2019-03-12T15:32:05.253Z,2.6
2019-03-12T15:35:00.939Z,2.6
2019-03-12T15:38:01.152Z,2.6
2019-03-12T15:41:01.084Z,2.6
2019-03-12T15:44:01.078Z,2.6
2019-03-12T15:47:01.226Z,2.6
2019-03-12T15:50:01.362Z,2.6
2019-03-12T15:53:01.260Z,2.6
2019-03-12T15:56:01.102Z,2.6
2019-03-12T15:59:00.853Z,2.6
2019-03-12T16:02:00.818Z,2.7
2019-03-12T16:05:01.595Z,2.7
2019-03-12T16:08:00.913Z,2.7
2019-03-12T16:11:00.965Z,2.7
2019-03-12T16:14:00.983Z,2.7
2019-03-12T16:17:01.236Z,2.7
2019-03-12T16:20:01.056Z,2.7
2019-03-12T16:23:00.994Z,2.7
2019-03-12T16:26:01.017Z,2.7
2019-03-12T16:29:01.415Z,2.7
2019-03-12T16:32:01.130Z,2.7
2019-03-12T16:35:00.881Z,2.7
2019-03-12T16:38:01.009Z,2.7
2019-03-12T16:41:01.035Z,2.7
2019-03-12T16:44:00.938Z,2.7
2019-03-12T16:47:01.023Z,2.7
2019-03-12T16:50:00.969Z,2.7
2019-03-12T16:53:01.048Z,2.7
2019-03-12T16:56:00.931Z,2.7
2019-03-12T16:59:00.973Z,2.7
2019-03-12T17:02:01.046Z,2.8
2019-03-12T17:05:04.316Z,2.8
2019-03-12T17:08:00.908Z,2.8
2019-03-12T17:11:03.604Z,2.8
2019-03-12T17:14:01.091Z,2.8
2019-03-12T17:17:01.045Z,2.8
2019-03-12T17:20:01.125Z,2.8
2019-03-12T17:23:01.087Z,2.8
2019-03-12T17:26:01.080Z,2.8
2019-03-12T17:29:01.055Z,2.8
2019-03-12T17:32:00.877Z,2.8
2019-03-12T17:35:01.086Z,2.8
2019-03-12T17:38:00.828Z,2.8
2019-03-12T17:41:00.945Z,2.8
2019-03-12T17:44:00.967Z,2.8
2019-03-12T17:47:00.858Z,2.8
2019-03-12T17:50:00.975Z,2.8
2019-03-12T17:53:01.135Z,2.8
2019-03-12T17:56:00.943Z,2.8
2019-03-12T17:59:01.082Z,2.8
2019-03-12T18:02:01.078Z,3.1
2019-03-12T18:05:01.000Z,3.1
2019-03-12T18:08:00.984Z,3.1
2019-03-12T18:11:00.823Z,3.1
2019-03-12T18:14:00.865Z,3.1
2019-03-12T18:17:00.909Z,3.1
2019-03-12T18:20:00.875Z,3.1
2019-03-12T18:23:01.320Z,3.1
2019-03-12T18:26:01.108Z,3.1
2019-03-12T18:29:01.130Z,3.1
2019-03-12T18:32:01.005Z,3.1
2019-03-12T18:35:01.145Z,3.1
2019-03-12T18:38:00.994Z,3.1
2019-03-12T18:41:01.057Z,3.1
2019-03-12T18:44:01.123Z,3.1
2019-03-12T18:47:00.851Z,3.1
2019-03-12T18:50:00.907Z,3.1
2019-03-12T18:53:00.867Z,3.1
2019-03-12T18:56:00.954Z,3.1
2019-03-12T18:59:00.975Z,3.1
2019-03-12T19:02:00.882Z,3.2
2019-03-12T19:05:00.984Z,3.2
2019-03-12T19:08:00.935Z,3.2
2019-03-12T19:11:01.138Z,3.2
2019-03-12T19:14:01.064Z,3.2
2019-03-12T19:17:01.111Z,3.2
2019-03-12T19:20:00.869Z,3.2
2019-03-12T19:23:00.947Z,3.2
2019-03-12T19:26:00.845Z,3.2
2019-03-12T19:29:00.965Z,3.2
2019-03-12T19:32:00.975Z,3.2
2019-03-12T19:35:00.942Z,3.2
2019-03-12T19:38:00.935Z,3.2
2019-03-12T19:41:00.937Z,3.2
2019-03-12T19:44:00.970Z,3.2
2019-03-12T19:47:05.135Z,3.2
2019-03-12T19:50:01.170Z,3.2
2019-03-12T19:53:00.967Z,3.2
2019-03-12T19:56:01.008Z,3.2
2019-03-12T19:59:01.029Z,3.2
2019-03-12T20:02:00.959Z,3.1
2019-03-12T20:05:01.182Z,3.1
2019-03-12T20:08:01.087Z,3.1
2019-03-12T20:11:01.017Z,3.1
2019-03-12T20:14:01.003Z,3.1
2019-03-12T20:17:10.186Z,3.1
2019-03-12T20:20:01.006Z,3.1
2019-03-12T20:23:00.973Z,3.1
2019-03-12T20:26:00.946Z,3.1
2019-03-12T20:29:00.964Z,3.1
2019-03-12T20:32:00.949Z,3.1
2019-03-12T20:35:00.910Z,3.1
2019-03-12T20:38:01.023Z,3.1
2019-03-12T20:41:01.077Z,3.1
2019-03-12T20:44:01.779Z,3.1
2019-03-12T20:47:00.911Z,3.1
2019-03-12T20:50:03.581Z,3.1
2019-03-12T20:53:00.695Z,3.1
2019-03-12T20:56:00.710Z,3.1
2019-03-12T20:59:01.077Z,3.1
2019-03-12T21:02:00.763Z,3.1
2019-03-12T21:05:00.887Z,3.1
2019-03-12T21:08:00.801Z,3.1
2019-03-12T21:11:00.967Z,3.1
2019-03-12T21:14:00.868Z,3.1
2019-03-12T21:17:01.226Z,3.1
2019-03-12T21:20:00.964Z,3.1
2019-03-12T21:23:00.831Z,3.1
2019-03-12T21:26:03.864Z,3.1
2019-03-12T21:29:00.918Z,3.1
2019-03-12T21:32:00.805Z,3.1
2019-03-12T21:35:01.198Z,3.1
2019-03-12T21:38:01.296Z,3.1
2019-03-12T21:41:01.001Z,3.1
2019-03-12T21:44:00.934Z,3.1
2019-03-12T21:47:00.956Z,3.1
2019-03-12T21:50:00.915Z,3.1
2019-03-12T21:53:00.941Z,3.1
2019-03-12T21:56:00.791Z,3.1
2019-03-12T21:59:00.824Z,3.1
2019-03-12T22:02:00.804Z,3.1
2019-03-12T22:05:00.822Z,3.1
2019-03-12T22:08:00.741Z,3.1
2019-03-12T22:11:00.820Z,3.1
2019-03-12T22:14:00.776Z,3.1
2019-03-12T22:17:00.925Z,3.1
2019-03-12T22:20:00.866Z,3.1
2019-03-12T22:23:00.806Z,3.1
2019-03-12T22:26:00.855Z,3.1
2019-03-12T22:29:00.920Z,3.1
2019-03-12T22:32:00.890Z,3.1
2019-03-12T22:35:01.120Z,3.1
2019-03-12T22:38:00.993Z,3.1
2019-03-12T22:41:01.010Z,3.1
2019-03-12T22:44:01.055Z,3.1
2019-03-12T22:47:00.660Z,3.1
2019-03-12T22:50:00.776Z,3.1
2019-03-12T22:53:00.651Z,3.1
2019-03-12T22:56:00.642Z,3.1
2019-03-12T22:59:00.674Z,3.1
2019-03-12T23:02:00.679Z,3
2019-03-12T23:05:00.787Z,3
2019-03-12T23:08:00.982Z,3
2019-03-12T23:11:00.858Z,3
2019-03-12T23:14:00.781Z,3
2019-03-12T23:17:00.725Z,3
2019-03-12T23:20:00.947Z,3
2019-03-12T23:23:00.838Z,3
2019-03-12T23:26:00.854Z,3
2019-03-12T23:29:00.950Z,3
2019-03-12T23:32:00.783Z,3
2019-03-12T23:35:01.060Z,3
2019-03-12T23:38:00.862Z,3
2019-03-12T23:41:00.856Z,3
2019-03-12T23:44:00.794Z,3
2019-03-12T23:47:00.742Z,3
2019-03-12T23:50:00.746Z,3
2019-03-12T23:53:00.704Z,3
2019-03-12T23:56:00.739Z,3
2019-03-12T23:59:00.748Z,3
