createdAt,value
2018-11-20T00:00:00.156Z,6.77
2018-11-20T00:04:26.501Z,7.70
2018-11-20T00:08:54.042Z,7.23
2018-11-20T00:13:33.604Z,8.00
2018-11-20T00:17:58.432Z,8.43
2018-11-20T00:22:27.105Z,8.03
2018-11-20T00:26:52.350Z,8.57
2018-11-20T00:31:19.514Z,7.30
2018-11-20T00:35:51.700Z,8.08
2018-11-20T00:40:38.304Z,7.80
2018-11-20T00:45:14.783Z,8.37
2018-11-20T00:49:42.987Z,7.97
2018-11-20T00:54:19.069Z,8.33
2018-11-20T00:58:55.495Z,8.68
2018-11-20T01:03:34.947Z,8.80
2018-11-20T01:08:09.594Z,9.00
2018-11-20T01:12:38.394Z,8.83
2018-11-20T01:17:10.725Z,9.20
2018-11-20T01:21:49.767Z,10.80
2018-11-20T01:26:22.359Z,9.07
2018-11-20T01:30:52.816Z,10.38
2018-11-20T01:35:21.873Z,10.87
2018-11-20T01:39:54.099Z,11.40
2018-11-20T01:44:40.293Z,10.17
2018-11-20T01:49:20.181Z,11.35
2018-11-20T01:53:49.761Z,13.07
2018-11-20T01:58:33.557Z,11.97
2018-11-20T02:03:07.062Z,12.60
2018-11-20T02:07:40.860Z,11.90
2018-11-20T02:12:10.535Z,11.30
2018-11-20T02:17:03.952Z,12.87
2018-11-20T02:21:41.680Z,11.57
2018-11-20T02:26:12.554Z,13.40
2018-11-20T02:30:46.598Z,13.55
2018-11-20T02:35:09.291Z,13.17
2018-11-20T02:39:55.991Z,11.88
2018-11-20T02:44:15.074Z,11.57
2018-11-20T02:48:40.471Z,12.63
2018-11-20T02:53:26.926Z,13.27
2018-11-20T02:57:59.957Z,12.13
2018-11-20T03:02:28.071Z,11.70
2018-11-20T03:06:55.645Z,12.78
2018-11-20T03:11:28.359Z,11.20
2018-11-20T03:15:59.018Z,11.00
2018-11-20T03:20:47.299Z,10.77
2018-11-20T03:25:21.882Z,10.72
2018-11-20T03:30:51.646Z,11.30
2018-11-20T03:40:22.947Z,10.20
2018-11-20T03:44:51.952Z,10.23
2018-11-20T03:49:21.167Z,11.90
2018-11-20T03:53:54.432Z,10.47
2018-11-20T03:58:31.133Z,12.10
2018-11-20T04:03:05.513Z,11.20
2018-11-20T04:07:33.899Z,11.47
2018-11-20T04:12:22.557Z,11.27
2018-11-20T04:17:00.508Z,12.47
2018-11-20T04:21:31.227Z,12.03
2018-11-20T04:26:16.151Z,12.93
2018-11-20T04:31:16.708Z,12.07
2018-11-20T04:35:49.556Z,12.03
2018-11-20T04:40:20.150Z,13.00
2018-11-20T04:44:56.605Z,9.67
2018-11-20T04:49:25.002Z,11.43
2018-11-20T04:54:03.401Z,9.87
2018-11-20T04:58:48.504Z,11.70
2018-11-20T05:03:17.582Z,11.20
2018-11-20T05:07:46.108Z,12.23
2018-11-20T05:12:17.594Z,11.87
2018-11-20T05:16:44.525Z,12.57
2018-11-20T05:21:19.034Z,12.00
2018-11-20T05:25:47.254Z,12.43
2018-11-20T05:30:11.391Z,13.27
2018-11-20T05:34:43.020Z,13.20
2018-11-20T05:39:12.876Z,11.80
2018-11-20T05:43:55.465Z,13.18
2018-11-20T05:48:45.371Z,10.90
2018-11-20T05:53:05.234Z,12.47
2018-11-20T05:57:35.881Z,13.63
2018-11-20T06:02:00.580Z,13.83
2018-11-20T06:06:33.450Z,13.63
2018-11-20T06:11:13.408Z,13.13
2018-11-20T06:15:50.709Z,13.03
2018-11-20T06:20:18.269Z,13.70
2018-11-20T06:24:44.448Z,12.63
2018-11-20T06:29:16.298Z,13.83
2018-11-20T06:33:49.851Z,14.13
2018-11-20T06:38:25.079Z,14.30
2018-11-20T06:43:12.729Z,13.90
2018-11-20T06:47:40.427Z,13.47
2018-11-20T06:52:11.263Z,14.07
2018-11-20T06:57:08.471Z,16.23
2018-11-20T07:01:39.554Z,14.55
2018-11-20T07:06:29.947Z,15.93
2018-11-20T07:11:03.380Z,15.40
2018-11-20T07:15:33.279Z,15.00
2018-11-20T07:20:11.351Z,15.53
2018-11-20T07:24:47.090Z,15.08
2018-11-20T07:29:22.417Z,16.53
2018-11-20T07:33:55.453Z,17.63
2018-11-20T07:38:35.993Z,16.07
2018-11-20T07:43:21.146Z,16.73
2018-11-20T07:47:48.652Z,18.10
2018-11-20T07:52:24.787Z,17.60
2018-11-20T07:56:54.191Z,17.77
2018-11-20T08:01:23.219Z,19.17
2018-11-20T08:06:02.723Z,18.07
2018-11-20T08:10:48.913Z,18.23
2018-11-20T08:15:23.684Z,21.37
2018-11-20T08:19:50.195Z,20.80
2018-11-20T08:24:19.410Z,20.67
2018-11-20T08:28:46.728Z,21.57
2018-11-20T08:33:16.871Z,21.77
2018-11-20T08:38:08.138Z,22.30
2018-11-20T08:42:50.249Z,20.40
2018-11-20T08:47:23.591Z,21.50
2018-11-20T08:51:53.501Z,25.47
2018-11-20T08:56:19.603Z,19.30
2018-11-20T09:01:08.730Z,18.67
2018-11-20T09:05:50.884Z,18.82
2018-11-20T09:10:22.782Z,19.83
2018-11-20T09:14:56.520Z,21.67
2018-11-20T09:19:28.888Z,20.00
2018-11-20T09:24:10.434Z,19.03
2018-11-20T09:28:49.686Z,20.23
2018-11-20T09:33:19.481Z,20.13
2018-11-20T09:37:53.548Z,18.03
2018-11-20T09:42:23.773Z,20.63
2018-11-20T09:46:54.729Z,20.33
2018-11-20T09:51:27.109Z,19.07
2018-11-20T09:55:55.117Z,18.43
2018-11-20T10:00:24.913Z,19.90
2018-11-20T10:05:01.353Z,20.83
2018-11-20T10:09:48.105Z,21.40
2018-11-20T10:14:20.463Z,19.97
2018-11-20T10:18:55.509Z,21.80
2018-11-20T10:23:39.105Z,20.50
2018-11-20T10:28:14.422Z,19.47
2018-11-20T10:32:51.847Z,17.25
2018-11-20T10:37:28.646Z,18.50
2018-11-20T10:42:02.599Z,21.83
2018-11-20T10:46:30.277Z,20.97
2018-11-20T10:51:11.024Z,16.97
2018-11-20T10:55:52.732Z,21.70
2018-11-20T11:00:23.184Z,23.03
2018-11-20T11:04:56.790Z,19.50
2018-11-20T11:09:25.069Z,18.17
2018-11-20T11:14:04.459Z,19.53
2018-11-20T11:18:35.224Z,19.57
2018-11-20T11:23:00.411Z,20.47
2018-11-20T11:27:30.287Z,19.97
2018-11-20T11:32:09.252Z,18.93
2018-11-20T11:36:42.476Z,19.10
2018-11-20T11:41:18.772Z,20.83
2018-11-20T11:46:05.301Z,19.00
2018-11-20T11:50:45.413Z,18.70
2018-11-20T11:55:12.804Z,18.63
2018-11-20T11:59:41.899Z,18.60
2018-11-20T12:04:14.956Z,18.40
2018-11-20T12:08:53.049Z,17.27
2018-11-20T12:13:26.833Z,17.50
2018-11-20T12:18:20.834Z,19.17
2018-11-20T12:22:44.470Z,18.85
2018-11-20T12:27:12.867Z,19.77
2018-11-20T12:31:40.694Z,20.77
2018-11-20T12:36:12.322Z,19.17
2018-11-20T12:40:54.277Z,18.13
2018-11-20T12:45:27.415Z,19.13
2018-11-20T12:50:15.421Z,19.17
2018-11-20T12:54:52.286Z,18.82
2018-11-20T12:59:34.861Z,19.03
2018-11-20T13:04:04.800Z,20.07
2018-11-20T13:08:41.103Z,17.07
2018-11-20T13:13:24.335Z,17.40
2018-11-20T13:17:58.627Z,18.80
2018-11-20T13:22:31.142Z,19.60
2018-11-20T13:27:12.403Z,19.97
2018-11-20T13:32:04.609Z,17.70
2018-11-20T13:36:37.833Z,19.80
2018-11-20T13:41:42.267Z,18.17
2018-11-20T13:46:09.418Z,22.03
2018-11-20T13:50:37.450Z,17.27
2018-11-20T13:55:08.054Z,20.10
2018-11-20T13:59:48.211Z,17.43
2018-11-20T14:04:27.197Z,20.03
2018-11-20T14:08:56.983Z,19.60
2018-11-20T14:13:31.635Z,19.77
2018-11-20T14:18:12.689Z,20.43
2018-11-20T14:22:58.639Z,20.23
2018-11-20T14:27:19.920Z,20.77
2018-11-20T14:32:07.088Z,21.90
2018-11-20T14:36:50.409Z,22.40
2018-11-20T14:41:18.556Z,20.17
2018-11-20T14:45:45.156Z,21.77
2018-11-20T14:50:17.633Z,25.03
2018-11-20T14:54:45.662Z,22.80
2018-11-20T14:59:22.672Z,22.07
2018-11-20T15:03:55.690Z,21.23
2018-11-20T15:08:27.153Z,17.57
2018-11-20T15:12:57.893Z,22.70
2018-11-20T15:17:26.433Z,20.37
2018-11-20T15:22:04.841Z,20.83
2018-11-20T15:26:35.632Z,21.30
2018-11-20T15:31:12.540Z,22.13
2018-11-20T15:35:42.447Z,21.87
2018-11-20T15:40:16.181Z,21.10
2018-11-20T15:44:48.974Z,21.17
2018-11-20T15:49:20.557Z,22.33
2018-11-20T15:53:51.298Z,21.13
2018-11-20T15:58:22.644Z,22.03
2018-11-20T16:02:53.489Z,21.90
2018-11-20T16:07:39.147Z,20.03
2018-11-20T16:12:21.788Z,20.83
2018-11-20T16:17:16.832Z,19.80
2018-11-20T16:21:39.962Z,20.20
2018-11-20T16:26:18.528Z,22.37
2018-11-20T16:30:50.018Z,17.80
2018-11-20T16:35:18.743Z,20.17
2018-11-20T16:39:43.944Z,20.00
2018-11-20T16:44:15.583Z,19.90
2018-11-20T16:48:56.581Z,21.52
2018-11-20T16:53:31.588Z,18.90
2018-11-20T16:58:04.407Z,20.47
2018-11-20T17:02:52.205Z,19.02
2018-11-20T17:07:28.815Z,19.57
2018-11-20T17:11:53.514Z,18.10
2018-11-20T17:16:21.964Z,19.23
2018-11-20T17:21:02.961Z,16.57
2018-11-20T17:25:45.888Z,16.43
2018-11-20T17:30:14.939Z,17.77
2018-11-20T17:34:48.804Z,17.10
2018-11-20T17:40:29.996Z,16.90
2018-11-20T17:44:54.893Z,16.60
2018-11-20T17:49:41.962Z,17.73
2018-11-20T17:54:08.715Z,15.33
2018-11-20T17:58:47.420Z,17.48
2018-11-20T18:03:37.358Z,18.47
2018-11-20T18:08:06.484Z,17.70
2018-11-20T18:12:44.193Z,18.85
2018-11-20T18:17:20.778Z,20.37
2018-11-20T18:21:56.490Z,20.83
2018-11-20T18:26:27.975Z,19.93
2018-11-20T18:36:01.272Z,17.37
2018-11-20T18:40:44.441Z,17.17
2018-11-20T18:45:25.241Z,19.77
2018-11-20T18:50:21.974Z,18.10
2018-11-20T18:55:10.726Z,20.08
2018-11-20T18:59:40.781Z,19.48
2018-11-20T19:04:16.770Z,18.43
2018-11-20T19:08:41.999Z,16.85
2018-11-20T19:13:20.563Z,18.20
2018-11-20T19:18:00.437Z,19.40
2018-11-20T19:22:34.594Z,18.87
2018-11-20T19:27:18.678Z,19.47
2018-11-20T19:32:08.783Z,19.20
2018-11-20T19:36:33.693Z,19.17
2018-11-20T19:41:05.009Z,18.30
2018-11-20T19:45:28.011Z,19.15
2018-11-20T19:49:55.562Z,19.83
2018-11-20T19:54:35.235Z,16.67
2018-11-20T19:59:29.770Z,18.63
2018-11-20T20:04:08.369Z,19.23
2018-11-20T20:08:29.738Z,17.37
2018-11-20T20:13:07.856Z,18.90
2018-11-20T20:17:50.561Z,18.77
2018-11-20T20:22:19.622Z,18.87
2018-11-20T20:27:01.777Z,18.40
2018-11-20T20:31:29.060Z,19.07
2018-11-20T20:36:11.220Z,18.62
2018-11-20T20:40:34.809Z,19.12
2018-11-20T20:45:20.382Z,19.27
2018-11-20T20:50:13.210Z,18.43
2018-11-20T20:54:42.980Z,20.17
2018-11-20T20:59:20.270Z,19.60
2018-11-20T21:03:45.119Z,20.47
2018-11-20T21:08:12.533Z,20.73
2018-11-20T21:12:43.857Z,20.37
2018-11-20T21:17:19.579Z,19.20
2018-11-20T21:21:47.233Z,19.00
2018-11-20T21:26:33.508Z,19.93
2018-11-20T21:31:06.082Z,21.20
2018-11-20T21:35:50.504Z,19.57
2018-11-20T21:40:22.224Z,20.00
2018-11-20T21:44:57.094Z,19.70
2018-11-20T21:49:28.698Z,18.67
2018-11-20T21:54:09.088Z,22.37
2018-11-20T21:58:34.992Z,21.82
2018-11-20T22:03:02.833Z,20.37
2018-11-20T22:07:47.521Z,21.07
2018-11-20T22:12:23.635Z,20.67
2018-11-20T22:17:06.733Z,22.83
2018-11-20T22:21:37.272Z,19.87
2018-11-20T22:26:06.081Z,22.07
2018-11-20T22:30:34.451Z,20.80
2018-11-20T22:35:18.347Z,22.17
2018-11-20T22:39:49.148Z,21.77
2018-11-20T22:44:28.295Z,21.60
2018-11-20T22:49:03.688Z,22.50
2018-11-20T22:53:47.206Z,22.27
2018-11-20T22:58:14.792Z,23.53
2018-11-20T23:02:39.641Z,24.98
2018-11-20T23:07:18.911Z,23.33
2018-11-20T23:11:30.246Z,25.70
2018-11-20T23:15:45.576Z,24.10
2018-11-20T23:20:01.026Z,25.40
2018-11-20T23:24:13.475Z,25.43
2018-11-20T23:28:27.000Z,25.63
2018-11-20T23:32:39.884Z,25.63
2018-11-20T23:37:04.984Z,24.63
2018-11-20T23:41:16.093Z,27.07
2018-11-20T23:45:29.558Z,26.00
2018-11-20T23:49:42.533Z,24.57
2018-11-20T23:53:52.575Z,24.80
2018-11-20T23:58:03.921Z,25.83
