createdAt,value
2019-01-24T00:00:19.172Z,21.70
2019-01-24T00:02:47.915Z,22.47
2019-01-24T00:05:16.617Z,24.00
2019-01-24T00:07:45.252Z,23.17
2019-01-24T00:10:13.983Z,24.00
2019-01-24T00:12:43.019Z,24.00
2019-01-24T00:15:12.382Z,23.23
2019-01-24T00:17:41.371Z,24.37
2019-01-24T00:20:14.995Z,19.73
2019-01-24T00:22:43.552Z,23.20
2019-01-24T00:25:12.569Z,25.47
2019-01-24T00:27:41.180Z,22.70
2019-01-24T00:30:15.899Z,24.37
2019-01-24T00:32:44.735Z,25.83
2019-01-24T00:35:14.085Z,24.40
2019-01-24T00:37:42.659Z,24.63
2019-01-24T00:40:22.076Z,25.50
2019-01-24T00:42:51.157Z,24.77
2019-01-24T00:45:19.771Z,24.57
2019-01-24T00:47:48.368Z,24.50
2019-01-24T00:50:17.443Z,24.90
2019-01-24T00:52:46.192Z,24.10
2019-01-24T00:55:15.707Z,24.47
2019-01-24T00:57:44.911Z,26.37
2019-01-24T01:00:25.314Z,24.07
2019-01-24T01:02:54.511Z,23.90
2019-01-24T01:05:23.609Z,23.30
2019-01-24T01:07:52.271Z,23.80
2019-01-24T01:10:21.343Z,24.27
2019-01-24T01:12:49.881Z,22.27
2019-01-24T01:15:19.470Z,23.73
2019-01-24T01:17:48.328Z,23.70
2019-01-24T01:20:19.161Z,23.67
2019-01-24T01:22:48.262Z,24.27
2019-01-24T01:25:17.396Z,23.23
2019-01-24T01:27:46.236Z,26.10
2019-01-24T01:30:19.962Z,25.20
2019-01-24T01:32:48.908Z,25.70
2019-01-24T01:35:18.076Z,26.13
2019-01-24T01:37:47.378Z,24.73
2019-01-24T01:40:19.052Z,24.90
2019-01-24T01:42:47.952Z,25.03
2019-01-24T01:45:18.666Z,24.60
2019-01-24T01:47:47.401Z,25.83
2019-01-24T01:50:20.979Z,24.70
2019-01-24T01:52:49.707Z,25.40
2019-01-24T01:55:18.712Z,25.47
2019-01-24T01:57:47.376Z,25.57
2019-01-24T02:00:21.426Z,24.00
2019-01-24T02:02:50.080Z,25.00
2019-01-24T02:05:18.780Z,22.80
2019-01-24T02:07:47.728Z,24.50
2019-01-24T02:10:21.325Z,24.13
2019-01-24T02:12:50.048Z,24.53
2019-01-24T02:15:19.419Z,23.73
2019-01-24T02:17:48.456Z,25.20
2019-01-24T02:20:19.293Z,23.97
2019-01-24T02:22:48.046Z,25.47
2019-01-24T02:25:16.747Z,24.90
2019-01-24T02:27:45.375Z,24.90
2019-01-24T02:30:23.026Z,24.17
2019-01-24T02:32:51.795Z,26.73
2019-01-24T02:35:20.324Z,26.63
2019-01-24T02:37:48.928Z,25.23
2019-01-24T02:40:17.568Z,23.37
2019-01-24T02:42:46.224Z,23.90
2019-01-24T02:45:17.798Z,24.83
2019-01-24T02:47:46.748Z,24.80
2019-01-24T02:50:17.668Z,24.20
2019-01-24T02:52:46.408Z,24.17
2019-01-24T02:55:16.390Z,24.83
2019-01-24T02:57:45.352Z,25.40
2019-01-24T03:00:23.998Z,25.50
2019-01-24T03:02:53.232Z,23.37
2019-01-24T03:05:23.287Z,25.53
2019-01-24T03:07:52.766Z,24.60
2019-01-24T03:10:21.380Z,25.73
2019-01-24T03:12:50.155Z,26.10
2019-01-24T03:15:20.804Z,23.97
2019-01-24T03:17:50.699Z,25.80
2019-01-24T03:20:20.077Z,24.50
2019-01-24T03:22:48.899Z,24.73
2019-01-24T03:25:18.440Z,24.70
2019-01-24T03:27:46.983Z,23.83
2019-01-24T03:30:22.134Z,24.97
2019-01-24T03:32:50.958Z,24.50
2019-01-24T03:35:22.157Z,22.70
2019-01-24T03:37:51.068Z,24.33
2019-01-24T03:40:19.750Z,24.77
2019-01-24T03:42:48.736Z,25.27
2019-01-24T03:45:18.310Z,26.43
2019-01-24T03:47:47.216Z,24.50
2019-01-24T03:50:21.038Z,24.37
2019-01-24T03:52:50.780Z,25.80
2019-01-24T03:55:20.851Z,24.40
2019-01-24T03:57:50.166Z,26.20
2019-01-24T04:00:23.939Z,23.67
2019-01-24T04:02:53.172Z,24.20
2019-01-24T04:05:21.769Z,25.60
2019-01-24T04:07:50.521Z,26.17
2019-01-24T04:10:20.784Z,24.13
2019-01-24T04:12:50.068Z,25.63
2019-01-24T04:15:21.016Z,24.93
2019-01-24T04:17:49.591Z,25.90
2019-01-24T04:20:18.358Z,24.00
2019-01-24T04:22:46.956Z,25.00
2019-01-24T04:25:15.799Z,26.43
2019-01-24T04:27:44.432Z,25.10
2019-01-24T04:30:21.297Z,25.87
2019-01-24T04:32:50.156Z,25.50
2019-01-24T04:35:19.987Z,23.10
2019-01-24T04:37:49.070Z,25.60
2019-01-24T04:40:19.361Z,25.73
2019-01-24T04:42:48.149Z,24.73
2019-01-24T04:45:17.994Z,26.03
2019-01-24T04:47:46.679Z,24.37
2019-01-24T04:50:17.558Z,26.30
2019-01-24T04:52:47.056Z,25.30
2019-01-24T04:55:18.027Z,26.10
2019-01-24T04:57:46.693Z,24.50
2019-01-24T05:00:21.129Z,25.37
2019-01-24T05:02:49.776Z,26.07
2019-01-24T05:05:18.331Z,25.37
2019-01-24T05:07:47.145Z,26.60
2019-01-24T05:10:15.660Z,26.83
2019-01-24T05:12:45.560Z,27.67
2019-01-24T05:15:14.707Z,28.23
2019-01-24T05:17:43.254Z,26.13
2019-01-24T05:20:13.684Z,27.50
2019-01-24T05:22:42.340Z,28.63
2019-01-24T05:25:13.500Z,28.87
2019-01-24T05:27:42.069Z,27.70
2019-01-24T05:30:14.545Z,27.30
2019-01-24T05:32:43.137Z,24.77
2019-01-24T05:35:11.665Z,27.87
2019-01-24T05:37:40.250Z,29.40
2019-01-24T05:40:09.887Z,25.90
2019-01-24T05:42:38.459Z,27.50
2019-01-24T05:45:10.160Z,26.70
2019-01-24T05:47:38.822Z,28.27
2019-01-24T05:50:10.463Z,27.83
2019-01-24T05:52:39.003Z,27.13
2019-01-24T05:55:09.784Z,28.40
2019-01-24T05:57:38.492Z,28.53
2019-01-24T06:00:17.445Z,25.77
2019-01-24T06:02:46.510Z,28.40
2019-01-24T06:05:15.839Z,25.97
2019-01-24T06:07:44.805Z,28.40
2019-01-24T06:10:17.920Z,30.00
2019-01-24T06:12:46.650Z,26.40
2019-01-24T06:15:18.711Z,26.77
2019-01-24T06:17:47.642Z,28.27
2019-01-24T06:20:16.415Z,27.30
2019-01-24T06:22:45.369Z,25.23
2019-01-24T06:25:15.391Z,27.13
2019-01-24T06:27:44.139Z,28.57
2019-01-24T06:30:17.979Z,25.73
2019-01-24T06:32:46.873Z,28.00
2019-01-24T06:35:15.587Z,28.53
2019-01-24T06:37:44.262Z,27.20
2019-01-24T06:40:14.911Z,27.43
2019-01-24T06:42:44.248Z,28.40
2019-01-24T06:45:21.022Z,25.73
2019-01-24T06:47:49.686Z,28.27
2019-01-24T06:50:19.735Z,26.77
2019-01-24T06:52:48.395Z,26.93
2019-01-24T06:55:22.823Z,26.47
2019-01-24T06:57:51.393Z,27.50
2019-01-24T07:00:20.851Z,25.87
2019-01-24T07:02:49.890Z,25.10
2019-01-24T07:05:18.854Z,24.90
2019-01-24T07:07:47.546Z,25.97
2019-01-24T07:10:18.230Z,24.83
2019-01-24T07:12:46.977Z,23.70
2019-01-24T07:15:17.868Z,24.67
2019-01-24T07:17:46.498Z,24.17
2019-01-24T07:20:17.147Z,23.80
2019-01-24T07:22:45.748Z,24.80
2019-01-24T07:25:20.485Z,25.93
2019-01-24T07:27:49.195Z,25.33
2019-01-24T07:30:19.483Z,24.93
2019-01-24T07:32:48.358Z,22.60
2019-01-24T07:35:18.497Z,24.13
2019-01-24T07:37:47.169Z,24.10
2019-01-24T07:40:18.010Z,23.07
2019-01-24T07:42:46.822Z,25.00
2019-01-24T07:45:18.641Z,24.70
2019-01-24T07:47:47.600Z,26.07
2019-01-24T07:50:16.215Z,25.17
2019-01-24T07:52:44.901Z,23.13
2019-01-24T07:55:14.369Z,23.97
2019-01-24T07:57:43.682Z,24.77
2019-01-24T08:00:17.999Z,21.70
2019-01-24T08:02:48.770Z,22.80
2019-01-24T08:05:18.076Z,23.53
2019-01-24T08:07:46.934Z,22.73
2019-01-24T08:10:18.425Z,21.73
2019-01-24T08:12:47.783Z,22.43
2019-01-24T08:15:18.514Z,22.77
2019-01-24T08:17:47.247Z,22.40
2019-01-24T08:20:18.624Z,19.37
2019-01-24T08:22:47.361Z,19.30
2019-01-24T08:25:16.543Z,19.23
2019-01-24T08:27:45.761Z,20.20
2019-01-24T08:30:22.975Z,19.13
2019-01-24T08:32:51.704Z,19.50
2019-01-24T08:35:20.732Z,21.40
2019-01-24T08:37:49.535Z,21.37
2019-01-24T08:40:20.320Z,18.47
2019-01-24T08:42:49.258Z,20.07
2019-01-24T08:45:18.986Z,19.50
2019-01-24T08:47:47.737Z,20.47
2019-01-24T08:50:24.660Z,20.77
2019-01-24T08:52:53.374Z,20.83
2019-01-24T08:55:30.275Z,22.00
2019-01-24T08:57:59.059Z,21.73
2019-01-24T09:00:28.076Z,21.07
2019-01-24T09:02:56.825Z,21.00
2019-01-24T09:05:25.852Z,20.17
2019-01-24T09:07:55.155Z,19.87
2019-01-24T09:10:29.967Z,18.77
2019-01-24T09:12:58.720Z,20.50
2019-01-24T09:15:27.474Z,20.40
2019-01-24T09:17:56.211Z,19.50
2019-01-24T09:20:24.794Z,20.90
2019-01-24T09:22:55.359Z,19.23
2019-01-24T09:25:24.155Z,18.60
2019-01-24T09:27:55.270Z,20.40
2019-01-24T09:30:28.874Z,19.57
2019-01-24T09:32:57.522Z,19.53
2019-01-24T09:35:26.166Z,20.73
2019-01-24T09:37:54.878Z,19.73
2019-01-24T09:40:25.022Z,20.70
2019-01-24T09:42:53.684Z,18.50
2019-01-24T09:45:25.509Z,18.97
2019-01-24T09:47:55.651Z,19.67
2019-01-24T09:50:25.971Z,20.47
2019-01-24T09:52:55.358Z,19.03
2019-01-24T09:55:24.197Z,20.77
2019-01-24T09:57:52.890Z,18.33
2019-01-24T10:00:30.364Z,18.57
2019-01-24T10:02:59.078Z,18.20
2019-01-24T10:05:28.061Z,17.53
2019-01-24T10:07:57.142Z,19.03
2019-01-24T10:10:27.505Z,20.57
2019-01-24T10:12:57.474Z,18.73
2019-01-24T10:15:27.413Z,18.10
2019-01-24T10:17:56.488Z,19.40
2019-01-24T10:20:27.120Z,19.53
2019-01-24T10:22:56.271Z,18.93
2019-01-24T10:25:27.871Z,20.83
2019-01-24T10:27:57.247Z,19.10
2019-01-24T10:30:26.888Z,19.50
2019-01-24T10:32:58.242Z,19.80
2019-01-24T10:35:26.922Z,18.83
2019-01-24T10:37:57.094Z,18.90
2019-01-24T10:40:28.371Z,20.50
2019-01-24T10:42:57.791Z,21.43
2019-01-24T10:45:26.809Z,18.47
2019-01-24T10:47:55.978Z,18.70
2019-01-24T10:50:26.691Z,17.63
2019-01-24T10:52:55.307Z,19.20
2019-01-24T10:55:26.353Z,17.27
2019-01-24T10:57:56.857Z,18.47
2019-01-24T11:00:28.563Z,18.47
2019-01-24T11:02:58.383Z,17.60
2019-01-24T11:05:27.100Z,17.57
2019-01-24T11:07:56.021Z,18.70
2019-01-24T11:10:24.905Z,18.80
2019-01-24T11:12:54.710Z,19.20
2019-01-24T11:15:24.662Z,17.50
2019-01-24T11:17:53.563Z,18.40
2019-01-24T11:20:22.715Z,19.13
2019-01-24T11:22:51.943Z,19.30
2019-01-24T11:25:26.021Z,17.67
2019-01-24T11:27:54.776Z,18.30
2019-01-24T11:30:28.741Z,18.83
2019-01-24T11:32:57.390Z,17.77
2019-01-24T11:35:31.371Z,18.40
2019-01-24T11:38:02.435Z,19.37
2019-01-24T11:40:31.235Z,17.30
2019-01-24T11:43:00.033Z,17.43
2019-01-24T11:45:32.211Z,19.40
2019-01-24T11:48:01.356Z,17.90
2019-01-24T11:50:30.143Z,18.57
2019-01-24T11:52:58.863Z,20.37
2019-01-24T11:55:27.716Z,16.87
2019-01-24T11:57:56.656Z,19.93
2019-01-24T12:00:34.780Z,19.60
2019-01-24T12:03:03.574Z,18.23
2019-01-24T12:05:32.774Z,18.70
2019-01-24T12:08:01.696Z,18.37
2019-01-24T12:10:31.635Z,19.40
2019-01-24T12:13:00.430Z,18.80
2019-01-24T12:15:30.988Z,20.20
2019-01-24T12:17:59.917Z,19.60
2019-01-24T12:20:29.057Z,20.80
2019-01-24T12:22:59.058Z,21.30
2019-01-24T12:25:28.037Z,23.20
2019-01-24T12:27:56.927Z,23.77
2019-01-24T12:30:28.801Z,25.63
2019-01-24T12:32:58.325Z,25.70
2019-01-24T12:35:27.492Z,23.93
2019-01-24T12:37:56.557Z,26.13
2019-01-24T12:40:25.386Z,26.07
2019-01-24T12:42:54.171Z,25.60
2019-01-24T12:45:25.532Z,27.50
2019-01-24T12:47:54.755Z,26.80
2019-01-24T12:50:23.826Z,28.27
2019-01-24T12:52:53.154Z,27.40
2019-01-24T12:55:23.889Z,29.57
2019-01-24T12:57:53.070Z,29.83
2019-01-24T13:00:27.902Z,28.77
2019-01-24T13:02:57.010Z,29.63
2019-01-24T13:05:25.856Z,30.70
2019-01-24T13:07:54.714Z,29.77
2019-01-24T13:10:26.524Z,28.53
2019-01-24T13:12:56.638Z,30.37
2019-01-24T13:15:30.479Z,30.80
2019-01-24T13:17:59.447Z,30.30
2019-01-24T13:20:28.278Z,30.27
2019-01-24T13:22:57.284Z,30.40
2019-01-24T13:25:31.288Z,29.40
2019-01-24T13:27:59.964Z,30.13
2019-01-24T13:30:33.289Z,30.03
2019-01-24T13:33:02.553Z,30.23
2019-01-24T13:35:31.326Z,31.00
2019-01-24T13:38:00.096Z,29.17
2019-01-24T13:40:30.357Z,30.03
2019-01-24T13:43:00.292Z,31.00
2019-01-24T13:45:31.393Z,29.60
2019-01-24T13:48:00.535Z,30.80
2019-01-24T13:50:29.384Z,30.10
2019-01-24T13:52:58.300Z,31.23
2019-01-24T13:55:27.041Z,30.23
2019-01-24T13:57:56.246Z,30.57
2019-01-24T14:00:33.205Z,28.97
2019-01-24T14:03:05.627Z,30.27
2019-01-24T14:05:34.578Z,29.47
2019-01-24T14:08:03.889Z,30.43
2019-01-24T14:10:32.884Z,30.23
2019-01-24T14:13:01.934Z,28.53
2019-01-24T14:15:30.763Z,29.50
2019-01-24T14:17:59.766Z,30.27
2019-01-24T14:20:28.617Z,27.43
2019-01-24T14:22:59.561Z,26.97
2019-01-24T14:25:28.592Z,28.00
2019-01-24T14:27:57.499Z,26.40
2019-01-24T14:30:29.881Z,29.17
2019-01-24T14:33:00.149Z,28.67
2019-01-24T14:35:29.282Z,29.87
2019-01-24T14:37:58.974Z,29.57
2019-01-24T14:40:28.300Z,25.87
2019-01-24T14:42:57.170Z,26.83
2019-01-24T14:45:28.957Z,29.87
2019-01-24T14:47:58.141Z,26.47
2019-01-24T14:50:29.879Z,29.43
2019-01-24T14:52:59.075Z,28.20
2019-01-24T14:55:28.292Z,29.23
2019-01-24T14:57:57.369Z,27.10
2019-01-24T15:00:35.248Z,26.40
2019-01-24T15:03:04.699Z,28.70
2019-01-24T15:05:33.619Z,25.67
2019-01-24T15:08:02.593Z,28.37
2019-01-24T15:10:32.006Z,26.03
2019-01-24T15:13:01.294Z,27.13
2019-01-24T15:15:30.251Z,27.93
2019-01-24T15:17:59.846Z,26.73
2019-01-24T15:20:30.792Z,28.50
2019-01-24T15:23:00.373Z,26.77
2019-01-24T15:25:29.660Z,27.13
2019-01-24T15:27:59.172Z,26.13
2019-01-24T15:30:30.565Z,27.47
2019-01-24T15:33:01.380Z,27.43
2019-01-24T15:35:31.473Z,28.23
2019-01-24T15:38:00.464Z,28.23
2019-01-24T15:40:32.343Z,27.83
2019-01-24T15:43:01.581Z,26.47
2019-01-24T15:45:31.378Z,29.20
2019-01-24T15:48:00.688Z,28.30
2019-01-24T15:50:29.934Z,27.67
2019-01-24T15:52:59.063Z,27.13
2019-01-24T15:55:28.059Z,27.43
2019-01-24T15:57:57.377Z,29.40
2019-01-24T16:00:34.246Z,28.50
2019-01-24T16:03:03.765Z,27.93
2019-01-24T16:05:33.621Z,28.50
2019-01-24T16:08:02.447Z,29.27
2019-01-24T16:10:31.689Z,29.50
2019-01-24T16:13:00.609Z,33.77
2019-01-24T16:15:37.321Z,30.73
2019-01-24T16:18:08.015Z,28.63
2019-01-24T16:20:36.923Z,29.40
2019-01-24T16:23:06.107Z,27.30
2019-01-24T16:25:36.764Z,29.47
2019-01-24T16:28:06.275Z,30.00
2019-01-24T16:30:36.127Z,28.33
2019-01-24T16:33:07.010Z,28.37
2019-01-24T16:35:36.145Z,28.60
2019-01-24T16:38:09.629Z,27.33
2019-01-24T16:40:38.364Z,27.33
2019-01-24T16:43:07.771Z,27.57
2019-01-24T16:45:36.874Z,26.53
2019-01-24T16:48:06.672Z,27.40
2019-01-24T16:50:36.359Z,30.43
2019-01-24T16:53:05.531Z,28.70
2019-01-24T16:55:34.663Z,28.17
2019-01-24T16:58:04.316Z,29.17
2019-01-24T17:00:39.990Z,26.50
2019-01-24T17:03:09.579Z,27.90
2019-01-24T17:05:40.370Z,27.23
2019-01-24T17:08:16.478Z,25.73
2019-01-24T17:10:43.507Z,27.50
2019-01-24T17:13:14.094Z,27.87
2019-01-24T17:15:43.212Z,27.43
2019-01-24T17:18:13.040Z,28.00
2019-01-24T17:20:42.058Z,25.63
2019-01-24T17:23:11.335Z,23.90
2019-01-24T17:25:40.140Z,25.07
2019-01-24T17:28:09.620Z,28.00
2019-01-24T17:30:40.091Z,24.70
2019-01-24T17:33:09.644Z,27.00
2019-01-24T17:35:38.876Z,27.20
2019-01-24T17:38:08.596Z,26.30
2019-01-24T17:40:37.723Z,26.10
2019-01-24T17:43:07.485Z,25.83
2019-01-24T17:45:36.925Z,26.23
2019-01-24T17:48:07.016Z,25.30
2019-01-24T17:50:35.843Z,26.30
2019-01-24T17:53:05.116Z,26.00
2019-01-24T17:55:40.586Z,23.93
2019-01-24T17:58:11.794Z,25.67
2019-01-24T18:00:42.696Z,24.50
2019-01-24T18:03:12.234Z,26.20
2019-01-24T18:05:41.205Z,26.17
2019-01-24T18:08:10.380Z,26.00
2019-01-24T18:10:39.343Z,28.23
2019-01-24T18:13:08.611Z,26.37
2019-01-24T18:15:38.127Z,29.87
2019-01-24T18:18:10.607Z,28.13
2019-01-24T18:20:39.591Z,26.33
2019-01-24T18:23:09.970Z,28.70
2019-01-24T18:25:39.435Z,25.93
2019-01-24T18:28:10.278Z,26.40
2019-01-24T18:30:39.665Z,27.67
2019-01-24T18:33:09.490Z,26.60
2019-01-24T18:35:38.872Z,28.07
2019-01-24T18:38:08.080Z,27.70
2019-01-24T18:40:37.483Z,29.73
2019-01-24T18:43:09.586Z,30.67
2019-01-24T18:45:41.615Z,30.43
2019-01-24T18:48:11.306Z,25.93
2019-01-24T18:50:40.776Z,24.83
2019-01-24T18:53:10.525Z,23.60
2019-01-24T18:55:39.920Z,28.80
2019-01-24T18:58:09.224Z,27.43
2019-01-24T19:00:40.145Z,27.97
2019-01-24T19:03:10.321Z,28.97
2019-01-24T19:05:39.678Z,33.10
2019-01-24T19:08:10.657Z,28.00
2019-01-24T19:10:40.138Z,27.33
2019-01-24T19:13:09.572Z,27.87
2019-01-24T19:15:38.606Z,27.77
2019-01-24T19:18:09.244Z,31.50
2019-01-24T19:20:38.569Z,29.03
2019-01-24T19:23:07.805Z,25.40
2019-01-24T19:25:37.185Z,25.90
2019-01-24T19:28:06.159Z,27.87
2019-01-24T19:30:35.294Z,27.27
2019-01-24T19:33:04.750Z,26.60
2019-01-24T19:35:33.895Z,29.80
2019-01-24T19:38:04.416Z,28.17
2019-01-24T19:40:34.435Z,27.90
2019-01-24T19:43:03.700Z,25.60
2019-01-24T19:45:33.125Z,24.50
2019-01-24T19:48:04.970Z,25.40
2019-01-24T19:50:35.203Z,25.47
2019-01-24T19:53:05.536Z,26.60
2019-01-24T19:55:34.620Z,25.87
2019-01-24T19:58:05.529Z,25.47
2019-01-24T20:00:34.582Z,26.30
2019-01-24T20:03:05.177Z,24.70
2019-01-24T20:05:34.702Z,26.70
2019-01-24T20:08:03.817Z,26.60
2019-01-24T20:10:33.135Z,26.63
2019-01-24T20:13:02.161Z,25.27
2019-01-24T20:15:33.812Z,26.43
2019-01-24T20:18:06.518Z,28.47
2019-01-24T20:20:37.636Z,28.50
2019-01-24T20:23:07.432Z,24.60
2019-01-24T20:25:36.364Z,26.60
2019-01-24T20:28:07.128Z,23.00
2019-01-24T20:30:36.950Z,26.37
2019-01-24T20:33:06.371Z,27.53
2019-01-24T20:35:38.062Z,25.30
2019-01-24T20:38:10.372Z,24.30
2019-01-24T20:40:39.487Z,23.47
2019-01-24T20:43:10.397Z,24.00
2019-01-24T20:45:39.961Z,26.40
2019-01-24T20:48:10.591Z,26.70
2019-01-24T20:50:39.472Z,24.97
2019-01-24T20:53:09.506Z,23.03
2019-01-24T20:55:38.915Z,23.60
2019-01-24T20:58:07.898Z,26.40
2019-01-24T21:00:36.795Z,24.77
2019-01-24T21:03:06.712Z,25.43
2019-01-24T21:05:35.562Z,24.10
2019-01-24T21:08:04.791Z,24.50
2019-01-24T21:10:34.830Z,25.23
2019-01-24T21:13:03.578Z,25.10
2019-01-24T21:15:33.296Z,24.30
2019-01-24T21:18:02.417Z,25.30
2019-01-24T21:20:33.650Z,23.43
2019-01-24T21:23:02.454Z,23.27
2019-01-24T21:25:31.417Z,26.80
2019-01-24T21:28:00.125Z,27.03
2019-01-24T21:30:34.784Z,26.30
2019-01-24T21:33:06.470Z,28.00
2019-01-24T21:35:35.396Z,25.40
2019-01-24T21:38:05.491Z,25.00
2019-01-24T21:40:34.291Z,25.50
2019-01-24T21:43:03.006Z,24.23
2019-01-24T21:45:36.977Z,25.60
2019-01-24T21:48:07.407Z,23.53
2019-01-24T21:50:36.403Z,21.83
2019-01-24T21:53:05.910Z,22.27
2019-01-24T21:55:35.296Z,23.20
2019-01-24T21:58:04.903Z,22.60
2019-01-24T22:00:34.629Z,24.07
2019-01-24T22:03:04.051Z,24.00
2019-01-24T22:05:32.840Z,23.20
2019-01-24T22:08:01.817Z,22.53
2019-01-24T22:10:31.316Z,21.93
2019-01-24T22:13:04.893Z,23.50
2019-01-24T22:15:38.626Z,23.90
2019-01-24T22:18:09.050Z,23.80
2019-01-24T22:20:37.926Z,24.20
2019-01-24T22:23:07.230Z,24.53
2019-01-24T22:25:36.121Z,25.40
2019-01-24T22:28:05.254Z,24.77
2019-01-24T22:30:46.642Z,20.93
2019-01-24T22:33:15.870Z,23.60
2019-01-24T22:35:46.237Z,24.00
2019-01-24T22:38:15.615Z,22.60
2019-01-24T22:40:44.381Z,22.33
2019-01-24T22:43:13.128Z,23.63
2019-01-24T22:45:41.815Z,22.90
2019-01-24T22:48:11.226Z,22.43
2019-01-24T22:50:41.938Z,21.93
2019-01-24T22:53:10.612Z,24.53
2019-01-24T22:55:39.544Z,22.03
2019-01-24T22:58:08.401Z,22.10
2019-01-24T23:00:51.117Z,24.70
2019-01-24T23:03:25.505Z,20.73
2019-01-24T23:05:54.143Z,21.77
2019-01-24T23:08:23.227Z,21.47
2019-01-24T23:10:51.934Z,23.90
2019-01-24T23:13:20.541Z,28.37
2019-01-24T23:15:49.227Z,22.57
2019-01-24T23:18:17.889Z,22.23
2019-01-24T23:20:46.983Z,23.40
2019-01-24T23:23:15.653Z,24.20
2019-01-24T23:25:44.248Z,22.80
2019-01-24T23:28:13.095Z,22.60
2019-01-24T23:30:41.812Z,23.83
2019-01-24T23:33:10.428Z,24.27
2019-01-24T23:35:39.159Z,24.90
2019-01-24T23:38:07.799Z,23.63
2019-01-24T23:40:36.551Z,24.20
2019-01-24T23:43:05.761Z,26.80
2019-01-24T23:45:34.404Z,26.03
2019-01-24T23:48:03.027Z,25.57
2019-01-24T23:50:31.662Z,26.60
2019-01-24T23:53:00.194Z,26.70
2019-01-24T23:55:29.013Z,26.83
2019-01-24T23:57:58.646Z,27.00
