createdAt,value
2023-04-13T00:02:00.842Z,6.27
2023-04-13T00:04:34.188Z,6.80
2023-04-13T00:07:07.329Z,6.83
2023-04-13T00:09:41.572Z,6.97
2023-04-13T00:12:16.235Z,7.23
2023-04-13T00:14:50.793Z,7.40
2023-04-13T00:17:24.964Z,6.87
2023-04-13T00:19:59.045Z,7.13
2023-04-13T00:22:31.860Z,7.17
2023-04-13T00:25:06.576Z,7.53
2023-04-13T00:27:39.957Z,7.70
2023-04-13T00:30:16.252Z,8.77
2023-04-13T00:32:49.552Z,7.70
2023-04-13T00:35:24.986Z,8.20
2023-04-13T00:37:58.680Z,8.40
2023-04-13T00:40:33.024Z,8.00
2023-04-13T00:43:05.897Z,8.70
2023-04-13T00:45:40.008Z,8.77
2023-04-13T00:48:13.862Z,9.07
2023-04-13T00:50:46.786Z,8.43
2023-04-13T00:53:19.839Z,8.80
2023-04-13T00:55:54.276Z,8.70
2023-04-13T00:58:27.589Z,8.70
2023-04-13T01:01:00.501Z,8.83
2023-04-13T01:03:33.294Z,8.20
2023-04-13T01:06:11.475Z,8.50
2023-04-13T01:08:47.868Z,9.07
2023-04-13T01:11:26.919Z,8.50
2023-04-13T01:14:02.629Z,9.73
2023-04-13T01:16:37.035Z,9.87
2023-04-13T01:19:11.964Z,8.80
2023-04-13T01:21:45.092Z,9.53
2023-04-13T01:24:25.694Z,10.17
2023-04-13T01:27:06.294Z,9.97
2023-04-13T01:29:43.678Z,9.90
2023-04-13T01:32:17.384Z,10.33
2023-04-13T01:34:50.525Z,10.37
2023-04-13T01:37:25.776Z,9.57
2023-04-13T01:39:58.714Z,9.07
2023-04-13T01:42:31.778Z,9.23
2023-04-13T01:45:07.217Z,9.20
2023-04-13T01:47:40.809Z,9.40
2023-04-13T01:50:16.865Z,8.53
2023-04-13T01:52:51.210Z,8.70
2023-04-13T01:55:24.442Z,8.67
2023-04-13T01:57:57.768Z,9.23
2023-04-13T02:00:36.475Z,9.33
2023-04-13T02:03:10.690Z,9.27
2023-04-13T02:05:43.612Z,8.90
2023-04-13T02:08:18.411Z,7.77
2023-04-13T02:10:51.141Z,8.37
2023-04-13T02:13:24.176Z,9.10
2023-04-13T02:15:59.201Z,8.10
2023-04-13T02:18:32.147Z,9.53
2023-04-13T02:21:08.402Z,9.53
2023-04-13T02:23:41.656Z,9.13
2023-04-13T02:26:16.280Z,9.37
2023-04-13T02:28:50.136Z,9.53
2023-04-13T02:31:24.266Z,8.40
2023-04-13T02:33:57.545Z,8.20
2023-04-13T02:36:30.809Z,8.50
2023-04-13T02:39:04.149Z,8.03
2023-04-13T02:41:42.689Z,7.93
2023-04-13T02:44:15.920Z,7.93
2023-04-13T02:46:50.252Z,7.90
2023-04-13T02:49:22.916Z,7.70
2023-04-13T02:51:56.170Z,7.77
2023-04-13T02:54:36.605Z,7.37
2023-04-13T02:57:13.552Z,7.83
2023-04-13T02:59:46.441Z,7.60
2023-04-13T03:02:20.732Z,7.40
2023-04-13T03:04:54.913Z,7.63
2023-04-13T03:07:28.069Z,6.90
2023-04-13T03:10:02.440Z,6.57
2023-04-13T03:12:35.574Z,6.43
2023-04-13T03:15:11.253Z,7.73
2023-04-13T03:17:47.839Z,7.80
2023-04-13T03:20:23.705Z,7.37
2023-04-13T03:23:01.508Z,7.73
2023-04-13T03:25:34.531Z,7.63
2023-04-13T03:28:07.442Z,6.90
2023-04-13T03:30:40.263Z,6.10
2023-04-13T03:33:14.388Z,6.60
2023-04-13T03:35:47.181Z,6.13
2023-04-13T03:38:20.074Z,6.13
2023-04-13T03:40:55.658Z,6.10
2023-04-13T03:43:28.427Z,5.83
2023-04-13T03:46:01.424Z,6.27
2023-04-13T03:48:44.951Z,6.10
2023-04-13T03:51:21.494Z,5.47
2023-04-13T03:53:54.906Z,6.13
2023-04-13T03:56:27.996Z,6.57
2023-04-13T03:59:00.738Z,6.47
2023-04-13T04:01:33.419Z,5.70
2023-04-13T04:04:07.936Z,6.13
2023-04-13T04:06:44.620Z,5.90
2023-04-13T04:09:17.521Z,5.80
2023-04-13T04:11:50.454Z,5.27
2023-04-13T04:14:23.719Z,6.60
2023-04-13T04:16:56.563Z,5.53
2023-04-13T04:19:33.267Z,5.53
2023-04-13T04:22:07.023Z,6.53
2023-04-13T04:24:39.846Z,6.50
2023-04-13T04:27:14.561Z,7.00
2023-04-13T04:29:49.350Z,6.20
2023-04-13T04:32:23.938Z,6.07
2023-04-13T04:34:58.186Z,5.80
2023-04-13T04:37:37.175Z,5.20
2023-04-13T04:40:13.888Z,6.23
2023-04-13T04:42:46.650Z,5.70
2023-04-13T04:45:20.665Z,5.87
2023-04-13T04:47:53.620Z,6.30
2023-04-13T04:50:31.408Z,6.67
2023-04-13T04:53:04.390Z,6.17
2023-04-13T04:55:37.296Z,6.00
2023-04-13T04:58:10.190Z,6.50
2023-04-13T05:00:42.987Z,6.23
2023-04-13T05:03:15.953Z,6.33
2023-04-13T05:05:50.156Z,6.03
2023-04-13T05:08:23.067Z,5.97
2023-04-13T05:10:56.048Z,6.23
2023-04-13T05:13:29.738Z,5.37
2023-04-13T05:16:11.205Z,5.47
2023-04-13T05:18:44.717Z,5.57
2023-04-13T05:21:19.017Z,5.60
2023-04-13T05:23:51.926Z,5.57
2023-04-13T05:26:27.345Z,5.33
2023-04-13T05:29:00.376Z,5.63
2023-04-13T05:31:33.539Z,5.57
2023-04-13T05:34:06.381Z,6.27
2023-04-13T05:36:40.467Z,6.83
2023-04-13T05:39:16.152Z,7.57
2023-04-13T05:41:48.962Z,7.07
2023-04-13T05:44:21.719Z,7.03
2023-04-13T05:46:54.396Z,7.20
2023-04-13T05:49:29.577Z,7.83
2023-04-13T05:52:04.318Z,7.27
2023-04-13T05:54:37.438Z,7.73
2023-04-13T05:57:10.277Z,6.93
2023-04-13T05:59:43.075Z,7.60
2023-04-13T06:02:16.001Z,7.37
2023-04-13T06:04:49.126Z,7.87
2023-04-13T06:07:23.573Z,7.27
2023-04-13T06:09:56.441Z,8.43
2023-04-13T06:12:30.058Z,7.83
2023-04-13T06:15:04.044Z,7.83
2023-04-13T06:17:37.090Z,7.40
2023-04-13T06:20:11.262Z,7.67
2023-04-13T06:22:45.415Z,7.60
2023-04-13T06:25:19.537Z,7.67
2023-04-13T06:27:53.255Z,6.47
2023-04-13T06:30:26.917Z,6.27
2023-04-13T06:32:59.844Z,7.00
2023-04-13T06:35:33.284Z,5.83
2023-04-13T06:38:12.912Z,6.37
2023-04-13T06:40:45.908Z,5.47
2023-04-13T06:43:29.232Z,4.57
2023-04-13T06:46:02.647Z,5.67
2023-04-13T06:48:35.519Z,5.10
2023-04-13T06:51:10.027Z,5.00
2023-04-13T06:53:45.528Z,5.30
2023-04-13T06:56:21.540Z,5.10
2023-04-13T06:59:00.830Z,5.17
2023-04-13T07:01:36.393Z,4.50
2023-04-13T07:04:09.471Z,4.57
2023-04-13T07:06:42.455Z,4.20
2023-04-13T07:09:19.694Z,3.90
2023-04-13T07:11:52.518Z,4.07
2023-04-13T07:14:25.516Z,4.40
2023-04-13T07:16:58.354Z,4.37
2023-04-13T07:19:34.239Z,4.67
2023-04-13T07:22:07.086Z,4.27
2023-04-13T07:24:41.178Z,4.33
2023-04-13T07:27:14.207Z,3.50
2023-04-13T07:29:49.445Z,3.63
2023-04-13T07:32:24.476Z,3.50
2023-04-13T07:35:02.185Z,3.83
2023-04-13T07:37:35.262Z,3.47
2023-04-13T07:40:13.970Z,3.23
2023-04-13T07:42:50.692Z,3.57
2023-04-13T07:45:26.335Z,3.27
2023-04-13T07:47:59.253Z,3.47
2023-04-13T07:50:32.170Z,3.23
2023-04-13T07:53:05.066Z,3.40
2023-04-13T07:55:39.175Z,3.50
2023-04-13T07:58:12.000Z,3.00
2023-04-13T08:00:44.822Z,3.40
2023-04-13T08:03:17.876Z,3.83
2023-04-13T08:05:51.983Z,3.80
2023-04-13T08:08:25.000Z,2.87
2023-04-13T08:10:59.727Z,3.10
2023-04-13T08:13:32.766Z,3.40
2023-04-13T08:16:06.437Z,2.90
2023-04-13T08:18:42.413Z,3.20
2023-04-13T08:21:15.390Z,3.10
2023-04-13T08:23:48.245Z,3.20
2023-04-13T08:26:22.640Z,2.50
2023-04-13T08:28:55.985Z,2.83
2023-04-13T08:31:28.713Z,2.67
2023-04-13T08:34:01.504Z,2.43
2023-04-13T08:36:34.303Z,2.77
2023-04-13T08:39:09.795Z,2.60
2023-04-13T08:41:45.842Z,2.83
2023-04-13T08:44:18.777Z,2.60
2023-04-13T08:46:53.489Z,2.57
2023-04-13T08:49:27.208Z,2.60
2023-04-13T08:52:00.938Z,2.50
2023-04-13T08:54:36.326Z,2.70
2023-04-13T08:57:12.305Z,2.73
2023-04-13T08:59:45.821Z,2.87
2023-04-13T09:02:19.371Z,1.87
2023-04-13T09:04:54.387Z,2.00
2023-04-13T09:07:31.207Z,2.17
2023-04-13T09:10:07.103Z,1.50
2023-04-13T09:12:41.567Z,1.70
2023-04-13T09:15:15.755Z,1.50
2023-04-13T09:17:49.021Z,1.90
2023-04-13T09:20:30.299Z,1.43
2023-04-13T09:23:12.424Z,1.93
2023-04-13T09:25:46.670Z,1.77
2023-04-13T09:28:23.723Z,1.80
2023-04-13T09:31:03.035Z,1.60
2023-04-13T09:33:45.082Z,1.90
2023-04-13T09:36:19.942Z,1.40
2023-04-13T09:38:53.644Z,1.87
2023-04-13T09:41:35.437Z,1.70
2023-04-13T09:44:18.763Z,1.83
2023-04-13T09:46:58.291Z,1.77
2023-04-13T09:49:37.985Z,3.90
2023-04-13T09:52:20.100Z,1.73
2023-04-13T09:54:58.587Z,1.63
2023-04-13T09:57:32.278Z,1.80
2023-04-13T10:00:16.079Z,1.70
2023-04-13T10:02:51.042Z,1.37
2023-04-13T10:05:28.404Z,1.70
2023-04-13T10:08:05.413Z,1.60
2023-04-13T10:10:39.591Z,3.23
2023-04-13T10:13:22.035Z,3.87
2023-04-13T10:16:04.707Z,2.07
2023-04-13T10:18:43.873Z,1.57
2023-04-13T10:21:17.015Z,1.40
2023-04-13T10:23:49.940Z,1.20
2023-04-13T10:26:44.681Z,1.57
2023-04-13T10:29:27.820Z,3.73
2023-04-13T10:32:05.134Z,1.40
2023-04-13T10:34:38.329Z,1.40
2023-04-13T10:37:19.827Z,1.30
2023-04-13T10:40:02.190Z,1.50
2023-04-13T10:42:51.847Z,1.40
2023-04-13T10:45:26.783Z,1.37
2023-04-13T10:48:01.046Z,1.37
2023-04-13T10:50:38.101Z,1.63
2023-04-13T10:53:10.967Z,1.50
2023-04-13T10:55:43.652Z,2.30
2023-04-13T10:58:18.190Z,1.50
2023-04-13T11:00:52.611Z,1.40
2023-04-13T11:03:29.600Z,1.87
2023-04-13T11:06:02.404Z,1.30
2023-04-13T11:08:39.289Z,1.67
2023-04-13T11:11:14.780Z,1.50
2023-04-13T11:13:48.215Z,1.60
2023-04-13T11:16:21.067Z,1.50
2023-04-13T11:19:03.401Z,1.70
2023-04-13T11:21:36.409Z,1.33
2023-04-13T11:24:10.166Z,1.60
2023-04-13T11:26:43.451Z,2.80
2023-04-13T11:29:18.416Z,2.07
2023-04-13T11:31:53.830Z,2.90
2023-04-13T11:34:28.419Z,2.03
2023-04-13T11:37:02.225Z,3.07
2023-04-13T11:39:36.340Z,5.10
2023-04-13T11:42:09.507Z,2.10
2023-04-13T11:44:45.654Z,2.00
2023-04-13T11:47:19.023Z,2.23
2023-04-13T11:49:53.451Z,1.80
2023-04-13T11:52:26.670Z,1.43
2023-04-13T11:55:07.446Z,1.80
2023-04-13T11:57:49.411Z,1.40
2023-04-13T12:00:24.455Z,1.30
2023-04-13T12:03:02.533Z,1.50
2023-04-13T12:05:40.550Z,1.70
2023-04-13T12:08:24.599Z,1.80
2023-04-13T12:11:30.189Z,3.93
2023-04-13T12:14:07.253Z,14.30
2023-04-13T12:17:04.242Z,5.37
2023-04-13T12:19:49.502Z,3.50
2023-04-13T12:22:23.884Z,2.73
2023-04-13T12:24:57.019Z,1.90
2023-04-13T12:27:29.848Z,1.63
2023-04-13T12:30:11.508Z,1.60
2023-04-13T12:32:44.679Z,1.70
2023-04-13T12:35:19.412Z,1.40
2023-04-13T12:37:53.521Z,1.80
2023-04-13T12:40:26.471Z,1.50
2023-04-13T12:42:59.157Z,1.50
2023-04-13T12:45:32.137Z,1.30
2023-04-13T12:48:05.027Z,1.70
2023-04-13T12:50:37.738Z,1.50
2023-04-13T12:53:12.228Z,1.80
2023-04-13T12:55:45.114Z,1.67
2023-04-13T12:58:18.634Z,1.87
2023-04-13T13:00:54.217Z,1.53
2023-04-13T13:03:27.216Z,1.80
2023-04-13T13:06:00.094Z,1.10
2023-04-13T13:08:36.746Z,1.60
2023-04-13T13:11:11.794Z,1.80
2023-04-13T13:13:44.709Z,2.47
2023-04-13T13:16:19.395Z,2.20
2023-04-13T13:18:53.273Z,1.93
2023-04-13T13:21:26.689Z,1.63
2023-04-13T13:24:00.782Z,2.43
2023-04-13T13:26:51.657Z,1.90
2023-04-13T13:29:33.079Z,1.97
2023-04-13T13:32:08.012Z,2.10
2023-04-13T13:34:41.344Z,1.77
2023-04-13T13:37:14.081Z,5.13
2023-04-13T13:39:48.370Z,4.83
2023-04-13T13:42:21.167Z,3.83
2023-04-13T13:44:53.952Z,2.47
2023-04-13T13:47:27.227Z,1.73
2023-04-13T13:50:00.088Z,2.40
2023-04-13T13:52:36.914Z,2.10
2023-04-13T13:55:11.414Z,2.30
2023-04-13T13:57:44.210Z,3.57
2023-04-13T14:00:20.462Z,3.30
2023-04-13T14:02:53.390Z,2.27
2023-04-13T14:05:27.199Z,1.90
2023-04-13T14:08:00.168Z,1.90
2023-04-13T14:10:35.945Z,2.10
2023-04-13T14:13:08.719Z,1.90
2023-04-13T14:15:41.546Z,1.97
2023-04-13T14:18:14.591Z,1.60
2023-04-13T14:20:47.573Z,1.53
2023-04-13T14:23:21.095Z,1.73
2023-04-13T14:25:58.143Z,1.40
2023-04-13T14:28:31.015Z,1.60
2023-04-13T14:31:04.308Z,1.30
2023-04-13T14:33:37.259Z,1.87
2023-04-13T14:36:11.039Z,1.30
2023-04-13T14:38:51.634Z,2.13
2023-04-13T14:41:26.047Z,1.53
2023-04-13T14:44:01.399Z,1.70
2023-04-13T14:46:34.374Z,1.93
2023-04-13T14:49:07.192Z,1.83
2023-04-13T14:51:39.961Z,1.80
2023-04-13T14:54:12.871Z,1.60
2023-04-13T14:56:47.523Z,1.57
2023-04-13T14:59:20.429Z,1.37
2023-04-13T15:01:53.318Z,1.63
2023-04-13T15:04:26.341Z,1.50
2023-04-13T15:07:00.314Z,1.90
2023-04-13T15:09:33.689Z,1.93
2023-04-13T15:12:12.728Z,1.60
2023-04-13T15:14:46.799Z,1.40
2023-04-13T15:17:19.398Z,1.50
2023-04-13T15:19:52.206Z,1.47
2023-04-13T15:22:25.038Z,1.30
2023-04-13T15:24:57.756Z,1.70
2023-04-13T15:27:31.974Z,1.10
2023-04-13T15:30:05.128Z,1.30
2023-04-13T15:32:38.109Z,1.43
2023-04-13T15:35:12.747Z,1.50
2023-04-13T15:37:45.455Z,1.70
2023-04-13T15:40:20.394Z,1.70
2023-04-13T15:42:54.660Z,1.67
2023-04-13T15:45:27.458Z,4.07
2023-04-13T15:48:00.273Z,2.40
2023-04-13T15:50:34.383Z,1.27
2023-04-13T15:53:09.824Z,3.80
2023-04-13T15:55:42.903Z,2.40
2023-04-13T15:58:17.049Z,2.73
2023-04-13T16:00:57.843Z,2.03
2023-04-13T16:03:30.923Z,2.30
2023-04-13T16:06:04.091Z,3.27
2023-04-13T16:08:36.875Z,2.70
2023-04-13T16:11:09.866Z,2.13
2023-04-13T16:13:49.835Z,8.67
2023-04-13T16:16:23.821Z,4.47
2023-04-13T16:18:57.646Z,2.10
2023-04-13T16:21:33.554Z,1.40
2023-04-13T16:24:08.428Z,1.43
2023-04-13T16:26:41.312Z,1.90
2023-04-13T16:29:16.757Z,1.67
2023-04-13T16:31:52.829Z,1.90
2023-04-13T16:34:27.863Z,1.50
2023-04-13T16:37:03.276Z,1.80
2023-04-13T16:39:36.234Z,1.90
2023-04-13T16:42:09.126Z,2.40
2023-04-13T16:44:43.335Z,1.57
2023-04-13T16:47:16.115Z,2.07
2023-04-13T16:49:48.813Z,1.97
2023-04-13T16:52:21.681Z,1.57
2023-04-13T16:54:54.514Z,2.07
2023-04-13T16:57:27.357Z,4.10
2023-04-13T17:00:06.254Z,3.40
2023-04-13T17:02:40.827Z,2.80
2023-04-13T17:05:16.348Z,2.50
2023-04-13T17:07:49.054Z,2.03
2023-04-13T17:10:23.031Z,2.00
2023-04-13T17:12:56.220Z,2.07
2023-04-13T17:15:30.640Z,2.13
2023-04-13T17:18:03.472Z,3.00
2023-04-13T17:20:36.296Z,2.20
2023-04-13T17:23:09.178Z,2.03
2023-04-13T17:25:41.964Z,2.53
2023-04-13T17:28:15.693Z,2.33
2023-04-13T17:30:49.849Z,2.40
2023-04-13T17:33:24.228Z,3.83
2023-04-13T17:35:57.098Z,2.27
2023-04-13T17:38:29.886Z,1.80
2023-04-13T17:41:02.835Z,2.40
2023-04-13T17:43:35.531Z,2.60
2023-04-13T17:46:09.689Z,3.97
2023-04-13T17:48:42.475Z,4.90
2023-04-13T17:51:17.632Z,2.37
2023-04-13T17:53:50.657Z,2.10
2023-04-13T17:56:26.836Z,2.20
2023-04-13T17:58:59.696Z,1.77
2023-04-13T18:01:34.096Z,1.87
2023-04-13T18:04:07.047Z,2.47
2023-04-13T18:06:40.381Z,2.23
2023-04-13T18:09:16.776Z,2.40
2023-04-13T18:11:49.558Z,2.00
2023-04-13T18:14:22.453Z,2.83
2023-04-13T18:16:57.084Z,2.70
2023-04-13T18:19:32.402Z,3.03
2023-04-13T18:22:05.104Z,2.90
2023-04-13T18:24:38.765Z,2.80
2023-04-13T18:27:13.650Z,3.00
2023-04-13T18:29:46.627Z,3.20
2023-04-13T18:32:20.894Z,2.87
2023-04-13T18:34:53.810Z,3.13
2023-04-13T18:37:26.533Z,3.37
2023-04-13T18:39:59.374Z,3.10
2023-04-13T18:42:32.501Z,2.83
2023-04-13T18:45:05.792Z,2.80
2023-04-13T18:47:39.969Z,3.00
2023-04-13T18:50:13.172Z,2.93
2023-04-13T18:52:45.946Z,2.97
2023-04-13T18:55:19.258Z,3.10
2023-04-13T18:57:52.163Z,2.90
2023-04-13T19:00:25.113Z,3.97
2023-04-13T19:02:59.376Z,3.20
2023-04-13T19:05:33.952Z,3.53
2023-04-13T19:08:07.193Z,4.33
2023-04-13T19:10:40.112Z,4.23
2023-04-13T19:13:14.224Z,4.53
2023-04-13T19:15:47.024Z,4.60
2023-04-13T19:18:21.486Z,5.17
2023-04-13T19:20:55.992Z,4.80
2023-04-13T19:23:28.959Z,5.70
2023-04-13T19:26:01.825Z,5.20
2023-04-13T19:28:34.590Z,6.07
2023-04-13T19:31:07.399Z,5.53
2023-04-13T19:33:46.134Z,5.57
2023-04-13T19:36:19.031Z,5.87
2023-04-13T19:38:52.065Z,5.60
2023-04-13T19:41:24.766Z,6.50
2023-04-13T19:43:57.763Z,6.80
2023-04-13T19:46:32.676Z,6.63
2023-04-13T19:49:07.909Z,6.43
2023-04-13T19:51:41.107Z,7.10
2023-04-13T19:54:14.117Z,7.03
2023-04-13T19:56:47.110Z,7.47
2023-04-13T19:59:19.903Z,7.43
2023-04-13T20:01:53.292Z,7.43
2023-04-13T20:04:27.792Z,7.40
2023-04-13T20:07:00.806Z,7.60
2023-04-13T20:09:36.577Z,7.60
2023-04-13T20:12:09.546Z,7.90
2023-04-13T20:14:42.536Z,7.27
2023-04-13T20:17:16.306Z,7.87
2023-04-13T20:19:50.652Z,8.10
2023-04-13T20:22:23.744Z,8.50
2023-04-13T20:24:56.445Z,8.03
2023-04-13T20:27:30.766Z,8.33
2023-04-13T20:30:03.646Z,8.07
2023-04-13T20:32:36.535Z,8.30
2023-04-13T20:35:13.252Z,8.33
2023-04-13T20:37:46.183Z,8.03
2023-04-13T20:40:24.136Z,8.17
2023-04-13T20:42:58.544Z,7.23
2023-04-13T20:45:31.502Z,8.10
2023-04-13T20:50:46.026Z,7.37
2023-04-13T20:53:21.109Z,8.27
2023-04-13T20:55:53.856Z,8.67
2023-04-13T20:58:26.854Z,7.67
2023-04-13T21:00:59.698Z,8.43
2023-04-13T21:03:38.856Z,8.20
2023-04-13T21:06:13.607Z,8.07
2023-04-13T21:08:48.030Z,7.80
2023-04-13T21:11:22.622Z,7.30
2023-04-13T21:13:55.425Z,7.13
2023-04-13T21:16:30.403Z,6.90
2023-04-13T21:19:03.229Z,6.90
2023-04-13T21:21:37.971Z,7.10
2023-04-13T21:24:10.706Z,8.40
2023-04-13T21:26:43.458Z,9.70
2023-04-13T21:29:19.906Z,10.30
2023-04-13T21:31:52.946Z,10.17
2023-04-13T21:34:27.372Z,9.63
2023-04-13T21:37:03.137Z,9.87
2023-04-13T21:39:36.342Z,9.20
2023-04-13T21:42:11.765Z,9.77
2023-04-13T21:44:44.488Z,9.83
2023-04-13T21:47:17.270Z,9.83
2023-04-13T21:49:50.238Z,10.97
2023-04-13T21:52:24.263Z,11.07
2023-04-13T21:54:59.599Z,10.30
2023-04-13T21:57:32.472Z,10.50
2023-04-13T22:00:06.779Z,10.20
2023-04-13T22:02:39.761Z,9.90
2023-04-13T22:05:13.000Z,10.40
2023-04-13T22:07:47.286Z,10.10
2023-04-13T22:10:20.088Z,9.20
2023-04-13T22:12:52.871Z,9.20
2023-04-13T22:15:25.844Z,9.20
2023-04-13T22:17:58.721Z,9.43
2023-04-13T22:20:31.662Z,9.77
2023-04-13T22:23:08.175Z,10.00
2023-04-13T22:25:43.746Z,9.53
2023-04-13T22:28:16.569Z,9.83
2023-04-13T22:30:50.320Z,10.60
2023-04-13T22:33:23.363Z,10.57
2023-04-13T22:35:57.070Z,11.17
2023-04-13T22:38:31.236Z,11.80
2023-04-13T22:41:06.454Z,10.70
2023-04-13T22:43:39.228Z,11.03
2023-04-13T22:46:12.089Z,10.73
2023-04-13T22:48:44.961Z,11.33
2023-04-13T22:51:17.862Z,11.40
2023-04-13T22:53:51.998Z,10.73
2023-04-13T22:56:24.746Z,12.10
2023-04-13T22:58:58.315Z,10.33
2023-04-13T23:01:31.504Z,10.00
2023-04-13T23:04:04.460Z,9.90
2023-04-13T23:06:37.413Z,9.87
2023-04-13T23:09:14.350Z,9.60
2023-04-13T23:11:49.222Z,9.83
2023-04-13T23:14:22.353Z,10.10
2023-04-13T23:16:55.424Z,10.37
2023-04-13T23:19:30.570Z,10.23
2023-04-13T23:22:03.349Z,10.43
2023-04-13T23:24:37.584Z,9.07
2023-04-13T23:27:10.350Z,8.10
2023-04-13T23:29:45.623Z,7.83
2023-04-13T23:32:18.512Z,7.17
2023-04-13T23:34:55.568Z,7.20
2023-04-13T23:37:33.467Z,7.20
2023-04-13T23:40:09.116Z,6.27
2023-04-13T23:42:41.950Z,6.93
2023-04-13T23:45:17.145Z,12.30
2023-04-13T23:47:49.941Z,25.13
2023-04-13T23:50:23.116Z,32.70
2023-04-13T23:52:55.920Z,31.90
2023-04-13T23:55:30.005Z,34.50
2023-04-13T23:58:02.893Z,31.20
