createdAt,value
2022-08-23T00:00:00.606Z,23.90
2022-08-23T00:02:33.530Z,23.90
2022-08-23T00:05:08.939Z,23.90
2022-08-23T00:07:39.083Z,23.90
2022-08-23T00:10:10.158Z,23.90
2022-08-23T00:12:38.314Z,23.80
2022-08-23T00:15:08.914Z,23.80
2022-08-23T00:17:37.811Z,23.80
2022-08-23T00:20:07.971Z,23.70
2022-08-23T00:22:36.327Z,23.80
2022-08-23T00:25:05.451Z,23.80
2022-08-23T00:27:34.921Z,23.80
2022-08-23T00:30:03.932Z,23.80
2022-08-23T00:32:34.823Z,23.80
2022-08-23T00:35:04.082Z,23.80
2022-08-23T00:37:33.699Z,23.80
2022-08-23T00:40:01.929Z,23.80
2022-08-23T00:42:51.881Z,23.70
2022-08-23T00:45:46.328Z,23.70
2022-08-23T00:48:15.077Z,23.70
2022-08-23T00:50:50.908Z,23.80
2022-08-23T00:53:22.929Z,23.80
2022-08-23T00:55:54.702Z,23.80
2022-08-23T00:58:23.153Z,23.80
2022-08-23T01:00:56.196Z,23.80
2022-08-23T01:03:28.024Z,23.80
2022-08-23T01:06:02.469Z,23.80
2022-08-23T01:08:32.201Z,23.70
2022-08-23T01:11:04.589Z,23.70
2022-08-23T01:13:40.737Z,23.60
2022-08-23T01:16:15.346Z,23.60
2022-08-23T01:18:44.532Z,23.60
2022-08-23T01:21:20.693Z,23.50
2022-08-23T01:23:52.919Z,23.40
2022-08-23T01:26:23.437Z,23.30
2022-08-23T01:28:51.394Z,23.30
2022-08-23T01:31:19.990Z,23.20
2022-08-23T01:33:51.350Z,23.20
2022-08-23T01:36:19.881Z,23.10
2022-08-23T01:38:49.692Z,23.20
2022-08-23T01:41:17.889Z,23.20
2022-08-23T01:43:46.226Z,23.30
2022-08-23T01:46:17.934Z,23.30
2022-08-23T01:48:46.520Z,23.30
2022-08-23T01:51:16.533Z,23.30
2022-08-23T01:53:46.364Z,23.30
2022-08-23T01:56:19.717Z,23.20
2022-08-23T02:01:23.869Z,23.20
2022-08-23T02:04:04.232Z,23.20
2022-08-23T02:06:33.750Z,23.20
2022-08-23T02:09:05.514Z,23.10
2022-08-23T02:11:48.095Z,23.10
2022-08-23T02:14:18.528Z,23.10
2022-08-23T02:17:03.084Z,23.10
2022-08-23T02:19:33.723Z,23.10
2022-08-23T02:22:01.639Z,23.10
2022-08-23T02:24:31.265Z,23.10
2022-08-23T02:27:02.618Z,23.10
2022-08-23T02:29:31.051Z,23.10
2022-08-23T02:31:59.987Z,23.10
2022-08-23T02:34:28.758Z,23.10
2022-08-23T02:36:56.636Z,23.00
2022-08-23T02:39:24.809Z,22.90
2022-08-23T02:41:53.515Z,22.90
2022-08-23T02:44:23.357Z,22.80
2022-08-23T02:46:51.463Z,22.70
2022-08-23T02:49:19.571Z,22.70
2022-08-23T02:51:47.625Z,22.60
2022-08-23T02:54:15.593Z,22.60
2022-08-23T02:56:43.834Z,22.60
2022-08-23T02:59:11.998Z,22.60
2022-08-23T03:01:42.170Z,22.50
2022-08-23T03:04:11.426Z,22.60
2022-08-23T03:06:40.033Z,22.50
2022-08-23T03:09:08.830Z,22.60
2022-08-23T03:11:37.431Z,22.60
2022-08-23T03:14:05.461Z,22.50
2022-08-23T03:16:33.861Z,22.50
2022-08-23T03:19:03.086Z,22.50
2022-08-23T03:21:31.160Z,22.60
2022-08-23T03:24:00.669Z,22.60
2022-08-23T03:26:28.579Z,22.60
2022-08-23T03:28:56.668Z,22.50
2022-08-23T03:31:25.314Z,22.50
2022-08-23T03:33:57.115Z,22.40
2022-08-23T03:36:28.135Z,22.30
2022-08-23T03:38:56.262Z,22.30
2022-08-23T03:41:24.429Z,22.10
2022-08-23T03:43:52.735Z,22.10
2022-08-23T03:46:23.999Z,22.00
2022-08-23T03:48:52.812Z,21.80
2022-08-23T03:51:21.971Z,21.80
2022-08-23T03:53:51.876Z,21.70
2022-08-23T03:56:24.147Z,21.60
2022-08-23T03:58:53.022Z,21.60
2022-08-23T04:01:22.496Z,21.60
2022-08-23T04:03:53.225Z,21.50
2022-08-23T04:06:21.123Z,21.50
2022-08-23T04:08:48.966Z,21.50
2022-08-23T04:11:18.176Z,21.50
2022-08-23T04:13:46.399Z,21.40
2022-08-23T04:16:14.472Z,21.40
2022-08-23T04:18:42.534Z,21.40
2022-08-23T04:21:13.896Z,21.50
2022-08-23T04:23:43.300Z,21.50
2022-08-23T04:31:09.460Z,21.60
2022-08-23T04:33:40.419Z,21.60
2022-08-23T04:36:09.236Z,21.50
2022-08-23T04:38:37.292Z,21.50
2022-08-23T04:41:22.884Z,21.50
2022-08-23T04:43:52.145Z,21.50
2022-08-23T04:46:20.025Z,21.50
2022-08-23T04:48:48.620Z,21.50
2022-08-23T04:51:17.582Z,21.40
2022-08-23T04:53:45.506Z,21.40
2022-08-23T04:56:13.374Z,21.40
2022-08-23T04:58:41.232Z,21.40
2022-08-23T05:01:12.062Z,21.30
2022-08-23T05:03:40.969Z,21.30
2022-08-23T05:06:09.012Z,21.20
2022-08-23T05:08:36.941Z,21.30
2022-08-23T05:11:06.780Z,21.20
2022-08-23T05:13:35.125Z,21.20
2022-08-23T05:16:03.972Z,21.30
2022-08-23T05:21:01.768Z,21.20
2022-08-23T05:23:32.263Z,21.20
2022-08-23T05:26:01.835Z,21.40
2022-08-23T05:28:31.784Z,21.40
2022-08-23T05:31:02.132Z,21.50
2022-08-23T05:33:31.543Z,21.60
2022-08-23T05:36:01.805Z,21.60
2022-08-23T05:38:30.165Z,21.60
2022-08-23T05:41:01.942Z,21.60
2022-08-23T05:43:33.326Z,21.50
2022-08-23T05:46:04.123Z,21.50
2022-08-23T05:48:32.255Z,21.50
2022-08-23T05:51:12.139Z,21.50
2022-08-23T05:53:40.250Z,21.50
2022-08-23T05:56:13.749Z,21.50
2022-08-23T05:58:41.959Z,21.50
2022-08-23T06:01:11.682Z,21.60
2022-08-23T06:03:39.532Z,21.60
2022-08-23T06:06:07.766Z,21.70
2022-08-23T06:08:40.024Z,21.70
2022-08-23T06:11:09.919Z,21.70
2022-08-23T06:13:43.751Z,21.60
2022-08-23T06:16:14.417Z,21.60
2022-08-23T06:18:43.095Z,21.60
2022-08-23T06:21:13.036Z,21.60
2022-08-23T06:23:43.219Z,21.60
2022-08-23T06:26:12.585Z,21.50
2022-08-23T06:28:50.491Z,21.50
2022-08-23T06:31:40.714Z,21.50
2022-08-23T06:34:09.982Z,21.60
2022-08-23T06:36:38.136Z,21.40
2022-08-23T06:39:10.165Z,21.70
2022-08-23T06:41:38.857Z,21.70
2022-08-23T06:44:08.053Z,21.70
2022-08-23T06:46:36.625Z,21.80
2022-08-23T06:49:06.102Z,21.80
2022-08-23T06:51:36.407Z,21.90
2022-08-23T06:54:09.777Z,21.90
2022-08-23T06:56:41.422Z,22.10
2022-08-23T06:59:09.514Z,22.10
2022-08-23T07:01:45.498Z,22.20
2022-08-23T07:04:16.095Z,22.20
2022-08-23T07:06:44.467Z,22.20
2022-08-23T07:09:14.814Z,22.30
2022-08-23T07:11:43.214Z,22.30
2022-08-23T07:14:13.193Z,22.40
2022-08-23T07:16:45.223Z,22.40
2022-08-23T07:19:13.523Z,22.40
2022-08-23T07:21:42.396Z,22.50
2022-08-23T07:24:10.916Z,22.50
2022-08-23T07:26:40.537Z,22.60
2022-08-23T07:29:09.870Z,22.70
2022-08-23T07:31:42.384Z,22.70
2022-08-23T07:34:11.108Z,22.70
2022-08-23T07:36:40.645Z,22.80
2022-08-23T07:39:08.650Z,22.90
2022-08-23T07:41:38.738Z,23.00
2022-08-23T07:44:10.047Z,23.00
2022-08-23T07:46:40.182Z,23.10
2022-08-23T07:49:08.734Z,23.10
2022-08-23T07:51:37.982Z,23.10
2022-08-23T07:54:07.472Z,23.20
2022-08-23T07:56:36.435Z,23.30
2022-08-23T07:59:05.385Z,23.30
2022-08-23T08:01:35.262Z,23.30
2022-08-23T08:04:05.264Z,23.30
2022-08-23T08:06:35.457Z,23.30
2022-08-23T08:09:03.792Z,23.40
2022-08-23T08:11:35.145Z,23.50
2022-08-23T08:14:05.745Z,23.50
2022-08-23T08:16:37.376Z,23.60
2022-08-23T08:19:08.266Z,23.70
2022-08-23T08:21:39.665Z,23.80
2022-08-23T08:24:13.828Z,23.80
2022-08-23T08:26:43.361Z,23.80
2022-08-23T08:29:12.690Z,23.80
2022-08-23T08:31:44.002Z,23.90
2022-08-23T08:34:12.905Z,24.00
2022-08-23T08:36:43.039Z,24.00
2022-08-23T08:39:14.941Z,24.00
2022-08-23T08:42:10.026Z,24.00
2022-08-23T08:44:45.980Z,24.10
2022-08-23T08:47:21.851Z,24.20
2022-08-23T08:49:59.347Z,24.40
2022-08-23T08:52:32.015Z,24.40
2022-08-23T08:55:05.666Z,24.40
2022-08-23T08:57:40.052Z,24.50
2022-08-23T09:00:13.182Z,24.70
2022-08-23T09:02:45.040Z,24.70
2022-08-23T09:05:16.722Z,24.70
2022-08-23T09:08:07.448Z,24.80
2022-08-23T09:10:54.118Z,24.80
2022-08-23T09:13:46.286Z,24.80
2022-08-23T09:16:24.784Z,24.90
2022-08-23T09:18:54.567Z,24.90
2022-08-23T09:21:23.065Z,24.90
2022-08-23T09:23:57.107Z,25.10
2022-08-23T09:26:31.440Z,25.20
2022-08-23T09:29:03.119Z,25.20
2022-08-23T09:31:38.861Z,25.30
2022-08-23T09:34:09.630Z,25.40
2022-08-23T09:36:39.882Z,25.40
2022-08-23T09:39:10.515Z,25.50
2022-08-23T09:41:41.535Z,25.60
2022-08-23T09:44:13.577Z,25.60
2022-08-23T09:46:42.856Z,25.70
2022-08-23T09:49:27.737Z,25.80
2022-08-23T09:51:59.295Z,25.90
2022-08-23T09:54:31.976Z,26.10
2022-08-23T09:57:02.650Z,26.20
2022-08-23T09:59:41.486Z,26.30
2022-08-23T10:02:16.535Z,26.30
2022-08-23T10:04:55.759Z,26.50
2022-08-23T10:07:30.910Z,26.50
2022-08-23T10:10:15.075Z,26.60
2022-08-23T10:12:43.179Z,26.70
2022-08-23T10:15:11.611Z,26.70
2022-08-23T10:17:45.106Z,26.80
2022-08-23T10:20:29.963Z,26.80
2022-08-23T10:23:09.019Z,26.90
2022-08-23T10:25:41.453Z,27.00
2022-08-23T10:28:39.374Z,27.10
2022-08-23T10:31:19.916Z,27.20
2022-08-23T10:33:53.973Z,27.40
2022-08-23T10:36:32.176Z,27.50
2022-08-23T10:39:03.662Z,27.60
2022-08-23T10:41:48.006Z,27.70
2022-08-23T10:44:26.605Z,27.70
2022-08-23T10:47:05.753Z,27.90
2022-08-23T10:49:37.044Z,27.90
2022-08-23T10:52:09.786Z,28.00
2022-08-23T10:54:48.937Z,28.10
2022-08-23T10:57:21.709Z,28.10
2022-08-23T10:59:52.690Z,28.10
2022-08-23T11:02:31.350Z,28.10
2022-08-23T11:05:18.480Z,28.20
2022-08-23T11:07:58.663Z,28.30
2022-08-23T11:10:33.006Z,28.40
2022-08-23T11:13:02.860Z,28.50
2022-08-23T11:15:44.480Z,28.50
2022-08-23T11:18:33.562Z,28.40
2022-08-23T11:21:07.603Z,28.50
2022-08-23T11:23:49.652Z,28.70
2022-08-23T11:27:06.280Z,28.80
2022-08-23T11:29:37.186Z,28.80
2022-08-23T11:32:26.948Z,28.90
2022-08-23T11:35:08.716Z,31.10
2022-08-23T11:37:57.096Z,29.10
2022-08-23T11:40:59.900Z,29.00
2022-08-23T11:43:34.767Z,29.10
2022-08-23T11:46:31.153Z,29.20
2022-08-23T11:49:19.285Z,29.20
2022-08-23T11:51:56.453Z,29.30
2022-08-23T11:54:52.421Z,29.40
2022-08-23T11:57:33.307Z,29.60
2022-08-23T12:00:27.758Z,29.60
2022-08-23T12:03:05.892Z,29.70
2022-08-23T12:06:05.639Z,29.90
2022-08-23T12:08:56.685Z,29.90
2022-08-23T12:11:26.045Z,30.00
2022-08-23T12:14:01.009Z,30.00
2022-08-23T12:16:44.280Z,30.10
2022-08-23T12:19:29.365Z,30.10
2022-08-23T12:21:59.279Z,30.20
2022-08-23T12:24:33.462Z,30.20
2022-08-23T12:27:08.732Z,30.00
2022-08-23T12:29:48.875Z,29.90
2022-08-23T12:32:22.203Z,29.90
2022-08-23T12:35:04.821Z,29.90
2022-08-23T12:37:40.693Z,30.00
2022-08-23T12:40:15.699Z,30.10
2022-08-23T12:42:43.994Z,30.20
2022-08-23T12:45:16.163Z,30.20
2022-08-23T12:47:55.726Z,30.20
2022-08-23T12:50:33.002Z,30.10
2022-08-23T12:53:06.599Z,30.10
2022-08-23T12:55:39.172Z,30.10
2022-08-23T12:58:08.548Z,30.20
2022-08-23T13:00:42.464Z,30.20
2022-08-23T13:03:21.572Z,30.40
2022-08-23T13:05:54.407Z,30.40
2022-08-23T13:08:34.675Z,30.40
2022-08-23T13:13:39.112Z,30.60
2022-08-23T13:16:27.221Z,30.80
2022-08-23T13:18:56.658Z,30.80
2022-08-23T13:21:31.867Z,30.80
2022-08-23T13:24:38.097Z,30.90
2022-08-23T13:27:36.475Z,30.90
2022-08-23T13:30:24.281Z,31.00
2022-08-23T13:32:53.878Z,31.00
2022-08-23T13:35:34.398Z,31.00
2022-08-23T13:38:14.767Z,31.00
2022-08-23T13:40:56.144Z,30.90
2022-08-23T13:43:27.722Z,30.90
2022-08-23T13:45:57.548Z,30.90
2022-08-23T13:48:28.330Z,30.90
2022-08-23T13:51:16.345Z,30.90
2022-08-23T13:53:44.194Z,30.90
2022-08-23T13:56:13.379Z,31.00
2022-08-23T13:58:42.690Z,31.00
2022-08-23T14:01:17.853Z,31.00
2022-08-23T14:03:46.212Z,31.10
2022-08-23T14:06:14.290Z,31.10
2022-08-23T14:08:42.104Z,31.10
2022-08-23T14:11:11.478Z,31.10
2022-08-23T14:13:39.464Z,31.10
2022-08-23T14:21:47.719Z,31.20
2022-08-23T14:24:16.009Z,31.20
2022-08-23T14:26:50.283Z,31.30
2022-08-23T14:29:22.305Z,31.30
2022-08-23T14:31:52.451Z,32.10
2022-08-23T14:34:21.075Z,31.50
2022-08-23T14:39:38.015Z,31.50
2022-08-23T14:42:06.735Z,31.70
2022-08-23T14:44:36.124Z,31.70
2022-08-23T14:47:06.524Z,31.60
2022-08-23T14:49:35.792Z,31.60
2022-08-23T14:52:04.566Z,31.50
2022-08-23T14:54:33.356Z,31.40
2022-08-23T14:59:29.733Z,31.40
2022-08-23T15:01:58.243Z,31.50
2022-08-23T15:04:34.208Z,31.60
2022-08-23T15:07:19.508Z,31.80
2022-08-23T15:09:48.552Z,31.80
2022-08-23T15:17:37.403Z,32.00
2022-08-23T15:20:07.573Z,32.00
2022-08-23T15:22:44.246Z,32.10
2022-08-23T15:25:13.340Z,32.20
2022-08-23T15:27:41.485Z,32.30
2022-08-23T15:30:10.815Z,32.30
2022-08-23T15:32:38.702Z,32.40
2022-08-23T15:35:13.635Z,32.40
2022-08-23T15:37:44.515Z,32.50
2022-08-23T15:40:15.380Z,32.50
2022-08-23T15:42:43.360Z,32.50
2022-08-23T15:45:12.360Z,32.60
2022-08-23T15:47:47.197Z,32.80
2022-08-23T15:50:18.722Z,32.80
2022-08-23T15:52:46.613Z,32.90
2022-08-23T15:55:15.669Z,33.00
2022-08-23T15:57:47.062Z,33.10
2022-08-23T16:00:17.599Z,33.20
2022-08-23T16:03:18.307Z,33.20
2022-08-23T16:05:35.259Z,33.30
2022-08-23T16:08:03.370Z,33.30
2022-08-23T16:10:31.286Z,33.40
2022-08-23T16:12:59.151Z,33.40
2022-08-23T16:15:27.169Z,33.60
2022-08-23T16:17:54.969Z,33.60
2022-08-23T16:20:22.804Z,33.80
2022-08-23T16:22:52.062Z,34.00
2022-08-23T16:25:20.516Z,34.00
2022-08-23T16:27:48.512Z,34.10
2022-08-23T16:30:17.198Z,34.20
2022-08-23T16:32:45.073Z,34.30
2022-08-23T16:35:12.936Z,34.30
2022-08-23T16:37:40.749Z,34.20
2022-08-23T16:40:12.974Z,34.30
2022-08-23T16:42:41.768Z,34.40
2022-08-23T16:45:10.954Z,34.40
2022-08-23T16:47:43.410Z,34.50
2022-08-23T16:50:14.915Z,34.60
2022-08-23T16:52:43.433Z,34.80
2022-08-23T16:55:13.633Z,34.90
2022-08-23T16:57:42.044Z,35.10
2022-08-23T17:00:13.226Z,35.10
2022-08-23T17:02:42.297Z,35.10
2022-08-23T17:05:13.355Z,35.20
2022-08-23T17:10:13.967Z,35.50
2022-08-23T17:12:47.572Z,35.60
2022-08-23T17:15:19.775Z,35.70
2022-08-23T17:20:17.969Z,35.90
2022-08-23T17:22:45.880Z,36.00
2022-08-23T17:25:17.638Z,36.30
2022-08-23T17:27:46.942Z,36.40
2022-08-23T17:30:16.748Z,36.40
2022-08-23T17:32:47.511Z,36.50
2022-08-23T17:35:17.715Z,36.70
2022-08-23T17:37:46.100Z,36.70
2022-08-23T17:40:21.142Z,36.60
2022-08-23T17:42:49.800Z,36.60
2022-08-23T17:45:18.479Z,36.70
2022-08-23T17:47:46.707Z,36.60
2022-08-23T17:50:15.825Z,36.10
2022-08-23T17:52:43.715Z,35.80
2022-08-23T17:55:12.144Z,35.40
2022-08-23T17:57:55.100Z,34.30
2022-08-23T18:00:26.938Z,33.70
2022-08-23T18:05:31.394Z,33.10
2022-08-23T18:10:32.091Z,32.70
2022-08-23T18:15:31.311Z,32.00
2022-08-23T18:20:30.801Z,31.60
2022-08-23T18:23:03.181Z,31.40
2022-08-23T18:25:31.596Z,31.20
2022-08-23T18:28:10.213Z,31.00
2022-08-23T18:30:41.404Z,30.90
2022-08-23T18:35:41.087Z,30.70
2022-08-23T18:40:45.295Z,30.40
2022-08-23T18:43:23.016Z,30.30
2022-08-23T18:45:59.080Z,30.20
2022-08-23T18:48:27.518Z,30.00
2022-08-23T18:50:58.595Z,29.80
2022-08-23T18:53:34.944Z,29.80
2022-08-23T18:56:05.258Z,29.70
2022-08-23T18:58:34.464Z,29.70
2022-08-23T19:04:00.854Z,29.50
2022-08-23T19:09:00.897Z,29.40
2022-08-23T19:11:32.637Z,29.30
2022-08-23T19:14:03.468Z,29.20
2022-08-23T19:16:38.021Z,29.20
2022-08-23T19:24:14.229Z,28.90
2022-08-23T19:29:18.465Z,28.80
2022-08-23T19:31:48.166Z,28.70
2022-08-23T19:57:45.923Z,28.10
2022-08-23T20:07:51.019Z,27.90
2022-08-23T20:10:22.076Z,27.90
2022-08-23T20:12:49.983Z,27.90
2022-08-23T20:15:19.414Z,27.90
2022-08-23T20:20:21.035Z,27.90
2022-08-23T20:23:06.330Z,27.90
2022-08-23T20:25:34.215Z,27.90
2022-08-23T20:30:38.450Z,27.80
2022-08-23T20:33:06.330Z,27.70
2022-08-23T20:35:34.179Z,27.60
2022-08-23T20:38:03.067Z,27.50
2022-08-23T20:40:31.126Z,27.50
2022-08-23T20:42:59.329Z,27.40
2022-08-23T20:45:27.245Z,27.30
2022-08-23T20:47:56.562Z,27.30
2022-08-23T20:50:25.247Z,27.10
2022-08-23T20:52:54.863Z,26.90
2022-08-23T20:55:24.000Z,26.80
2022-08-23T20:57:51.894Z,26.80
2022-08-23T21:00:19.939Z,26.70
2022-08-23T21:05:17.552Z,26.70
2022-08-23T21:07:46.032Z,26.70
2022-08-23T21:10:14.443Z,26.70
2022-08-23T21:12:42.341Z,26.70
2022-08-23T21:15:11.407Z,26.70
2022-08-23T21:17:39.445Z,26.70
2022-08-23T21:20:08.218Z,26.70
2022-08-23T21:22:37.415Z,26.60
2022-08-23T21:25:06.225Z,26.50
2022-08-23T21:27:34.581Z,26.30
2022-08-23T21:30:02.909Z,26.30
2022-08-23T21:32:30.845Z,26.20
2022-08-23T21:34:59.812Z,26.10
2022-08-23T21:37:27.860Z,26.10
2022-08-23T21:39:57.558Z,26.00
2022-08-23T21:42:26.024Z,26.00
2022-08-23T21:44:54.076Z,26.00
2022-08-23T21:47:21.907Z,25.80
2022-08-23T21:49:49.759Z,25.80
2022-08-23T21:52:17.601Z,25.70
2022-08-23T21:54:45.399Z,25.60
2022-08-23T21:57:14.727Z,25.50
2022-08-23T21:59:42.564Z,25.40
2022-08-23T22:02:10.771Z,25.40
2022-08-23T22:04:39.582Z,25.40
2022-08-23T22:07:07.497Z,25.50
2022-08-23T22:09:35.593Z,25.60
2022-08-23T22:12:03.822Z,25.60
2022-08-23T22:14:33.123Z,25.60
2022-08-23T22:17:01.457Z,25.60
2022-08-23T22:19:29.847Z,25.50
2022-08-23T22:21:58.035Z,25.50
2022-08-23T22:24:26.486Z,25.50
2022-08-23T22:26:54.854Z,25.50
2022-08-23T22:29:23.239Z,25.50
2022-08-23T22:31:52.648Z,25.50
2022-08-23T22:34:20.524Z,25.50
2022-08-23T22:36:51.630Z,25.50
2022-08-23T22:39:20.701Z,25.50
2022-08-23T22:41:48.615Z,25.40
2022-08-23T22:44:16.788Z,26.30
2022-08-23T22:46:44.794Z,25.30
2022-08-23T22:49:14.436Z,25.30
2022-08-23T22:51:42.635Z,25.20
2022-08-23T22:54:12.301Z,25.20
2022-08-23T22:56:43.978Z,25.20
2022-08-23T22:59:12.149Z,25.20
2022-08-23T23:01:44.193Z,25.10
2022-08-23T23:04:15.459Z,24.90
2022-08-23T23:06:44.698Z,25.00
2022-08-23T23:09:14.117Z,25.00
2022-08-23T23:11:43.278Z,25.00
2022-08-23T23:14:12.556Z,24.90
2022-08-23T23:16:40.933Z,25.00
2022-08-23T23:19:26.843Z,25.00
2022-08-23T23:21:58.198Z,25.00
2022-08-23T23:24:29.186Z,25.00
2022-08-23T23:26:57.512Z,24.90
2022-08-23T23:29:25.846Z,24.90
2022-08-23T23:31:53.981Z,24.80
2022-08-23T23:34:23.320Z,24.80
2022-08-23T23:36:55.189Z,24.80
2022-08-23T23:39:24.903Z,24.70
2022-08-23T23:41:52.707Z,24.70
2022-08-23T23:44:29.258Z,24.70
2022-08-23T23:46:59.290Z,24.70
2022-08-23T23:49:33.016Z,24.70
2022-08-23T23:52:03.427Z,24.70
2022-08-23T23:57:01.936Z,24.70
2022-08-23T23:59:30.006Z,24.70
