createdAt,value
2018-10-04T00:01:13.748Z,13.07
2018-10-04T00:03:41.352Z,12.47
2018-10-04T00:06:08.908Z,12.97
2018-10-04T00:08:36.466Z,12.60
2018-10-04T00:11:04.051Z,16.60
2018-10-04T00:13:31.895Z,14.27
2018-10-04T00:15:59.516Z,12.30
2018-10-04T00:18:27.843Z,15.07
2018-10-04T00:20:55.401Z,16.50
2018-10-04T00:23:22.997Z,15.53
2018-10-04T00:25:50.560Z,13.67
2018-10-04T00:28:18.118Z,14.10
2018-10-04T00:30:45.706Z,13.17
2018-10-04T00:33:14.029Z,9.77
2018-10-04T00:35:41.660Z,11.90
2018-10-04T00:38:09.223Z,9.73
2018-10-04T00:40:36.776Z,17.03
2018-10-04T00:43:04.404Z,11.23
2018-10-04T00:45:32.239Z,12.27
2018-10-04T00:47:59.800Z,9.07
2018-10-04T00:50:27.384Z,9.60
2018-10-04T00:52:54.944Z,13.20
2018-10-04T00:55:22.553Z,10.10
2018-10-04T00:57:50.108Z,9.33
2018-10-04T01:00:17.666Z,7.00
2018-10-04T01:02:45.261Z,9.00
2018-10-04T01:05:12.861Z,9.77
2018-10-04T01:07:40.393Z,10.17
2018-10-04T01:10:07.975Z,13.10
2018-10-04T01:12:35.534Z,9.73
2018-10-04T01:15:03.128Z,11.00
2018-10-04T01:17:30.688Z,9.70
2018-10-04T01:19:59.022Z,16.17
2018-10-04T01:22:26.615Z,12.70
2018-10-04T01:24:54.184Z,12.48
2018-10-04T01:27:22.553Z,18.50
2018-10-04T01:29:50.113Z,12.63
2018-10-04T01:32:17.670Z,12.93
2018-10-04T01:34:45.259Z,12.43
2018-10-04T01:37:12.825Z,15.17
2018-10-04T01:39:40.421Z,17.13
2018-10-04T01:42:08.005Z,14.63
2018-10-04T01:44:35.572Z,16.03
2018-10-04T01:47:03.215Z,12.50
2018-10-04T01:49:30.783Z,18.97
2018-10-04T01:51:58.351Z,20.50
2018-10-04T01:54:25.946Z,12.70
2018-10-04T01:56:54.282Z,17.37
2018-10-04T01:59:21.842Z,19.43
2018-10-04T02:01:49.465Z,22.00
2018-10-04T02:04:16.993Z,16.03
2018-10-04T02:06:44.583Z,19.17
2018-10-04T02:09:12.145Z,14.23
2018-10-04T02:11:40.243Z,15.97
2018-10-04T02:14:07.804Z,11.93
2018-10-04T02:16:35.383Z,15.53
2018-10-04T02:19:03.006Z,13.00
2018-10-04T02:21:30.526Z,12.13
2018-10-04T02:23:58.127Z,14.20
2018-10-04T02:26:25.684Z,12.60
2018-10-04T02:28:53.246Z,10.80
2018-10-04T02:31:20.845Z,11.67
2018-10-04T02:33:48.414Z,11.30
2018-10-04T02:36:15.973Z,10.17
2018-10-04T02:38:43.561Z,12.87
2018-10-04T02:41:11.120Z,14.60
2018-10-04T02:43:38.684Z,14.40
2018-10-04T02:46:06.259Z,11.10
2018-10-04T02:48:34.626Z,12.87
2018-10-04T02:51:03.084Z,14.83
2018-10-04T02:53:30.643Z,13.50
2018-10-04T02:56:00.705Z,15.23
2018-10-04T02:58:29.051Z,12.17
2018-10-04T03:00:56.610Z,17.73
2018-10-04T03:03:24.214Z,14.18
2018-10-04T03:05:52.555Z,14.90
2018-10-04T03:08:20.117Z,15.82
2018-10-04T03:10:47.698Z,19.07
2018-10-04T03:13:16.032Z,13.70
2018-10-04T03:15:44.129Z,11.63
2018-10-04T03:18:11.688Z,16.17
2018-10-04T03:20:39.250Z,13.50
2018-10-04T03:23:06.842Z,14.75
2018-10-04T03:25:35.170Z,16.37
2018-10-04T03:28:02.785Z,16.77
2018-10-04T03:30:31.107Z,12.77
2018-10-04T03:32:58.661Z,11.80
2018-10-04T03:35:26.542Z,12.17
2018-10-04T03:37:54.105Z,13.43
2018-10-04T03:40:21.715Z,14.13
2018-10-04T03:42:50.040Z,11.03
2018-10-04T03:45:17.604Z,15.30
2018-10-04T03:47:45.260Z,13.47
2018-10-04T03:50:12.808Z,13.40
2018-10-04T03:52:40.362Z,9.40
2018-10-04T03:55:07.944Z,11.13
2018-10-04T03:57:35.519Z,11.43
2018-10-04T04:00:03.133Z,15.27
2018-10-04T04:02:30.698Z,11.43
2018-10-04T04:04:59.021Z,12.27
2018-10-04T04:07:26.619Z,15.80
2018-10-04T04:09:54.970Z,20.27
2018-10-04T04:12:22.532Z,15.60
2018-10-04T04:14:50.123Z,17.47
2018-10-04T04:17:18.448Z,17.60
2018-10-04T04:19:46.088Z,14.57
2018-10-04T04:22:13.662Z,17.53
2018-10-04T04:24:41.283Z,23.47
2018-10-04T04:27:08.880Z,30.67
2018-10-04T04:29:36.440Z,46.23
2018-10-04T04:32:04.052Z,34.00
2018-10-04T04:34:32.760Z,32.63
2018-10-04T04:37:01.144Z,50.07
2018-10-04T04:39:28.679Z,59.40
2018-10-04T04:41:56.385Z,55.13
2018-10-04T04:44:23.955Z,54.47
2018-10-04T04:46:51.762Z,23.23
2018-10-04T04:49:19.128Z,54.70
2018-10-04T04:51:46.687Z,59.50
2018-10-04T04:54:14.332Z,37.55
2018-10-04T04:56:41.898Z,71.73
2018-10-04T04:59:09.472Z,62.30
2018-10-04T05:01:37.081Z,81.60
2018-10-04T05:04:04.691Z,91.00
2018-10-04T05:06:32.810Z,73.03
2018-10-04T05:09:00.316Z,92.47
2018-10-04T05:11:27.878Z,68.17
2018-10-04T05:13:55.529Z,111.77
2018-10-04T05:16:23.090Z,50.40
2018-10-04T05:18:50.677Z,94.23
2018-10-04T05:21:18.266Z,87.27
2018-10-04T05:23:46.606Z,103.80
2018-10-04T05:26:14.460Z,85.27
2018-10-04T05:28:42.030Z,99.37
2018-10-04T05:31:09.600Z,42.07
2018-10-04T05:33:37.197Z,54.77
2018-10-04T05:36:05.538Z,58.13
2018-10-04T05:38:33.512Z,47.17
2018-10-04T05:41:01.076Z,85.80
2018-10-04T05:43:28.644Z,70.27
2018-10-04T05:45:56.294Z,36.17
2018-10-04T05:48:23.852Z,28.30
2018-10-04T05:50:51.418Z,36.50
2018-10-04T05:53:19.059Z,52.93
2018-10-04T05:55:46.580Z,37.67
2018-10-04T05:58:14.961Z,68.50
2018-10-04T06:00:42.531Z,72.40
2018-10-04T06:03:10.855Z,53.63
2018-10-04T06:05:38.509Z,31.10
2018-10-04T06:08:06.072Z,24.10
2018-10-04T06:10:33.626Z,22.87
2018-10-04T06:13:01.541Z,19.80
2018-10-04T06:15:29.222Z,17.37
2018-10-04T06:17:56.664Z,12.80
2018-10-04T06:20:24.253Z,11.33
2018-10-04T06:22:52.581Z,21.47
2018-10-04T06:25:20.144Z,17.20
2018-10-04T06:27:47.737Z,16.90
2018-10-04T06:30:15.300Z,20.13
2018-10-04T06:32:42.861Z,21.93
2018-10-04T06:35:11.244Z,24.67
2018-10-04T06:37:38.785Z,14.53
2018-10-04T06:40:06.412Z,17.17
2018-10-04T06:42:33.956Z,21.43
2018-10-04T06:45:01.522Z,20.70
2018-10-04T06:47:29.088Z,20.70
2018-10-04T06:49:57.279Z,20.27
2018-10-04T06:52:24.835Z,15.47
2018-10-04T06:54:52.385Z,19.17
2018-10-04T06:57:19.996Z,19.87
2018-10-04T06:59:47.551Z,20.47
2018-10-04T07:02:15.119Z,26.27
2018-10-04T07:04:42.726Z,21.83
2018-10-04T07:07:10.281Z,17.27
2018-10-04T07:09:37.836Z,17.73
2018-10-04T07:12:06.567Z,15.60
2018-10-04T07:14:34.154Z,15.67
2018-10-04T07:17:01.678Z,19.00
2018-10-04T07:19:29.284Z,19.07
2018-10-04T07:21:57.618Z,14.93
2018-10-04T07:24:25.169Z,19.03
2018-10-04T07:26:52.781Z,20.40
2018-10-04T07:29:20.335Z,17.77
2018-10-04T07:31:47.955Z,13.67
2018-10-04T07:34:16.050Z,16.65
2018-10-04T07:36:43.614Z,18.00
2018-10-04T07:39:11.174Z,18.67
2018-10-04T07:41:39.850Z,15.03
2018-10-04T07:44:07.413Z,14.57
2018-10-04T07:46:34.972Z,16.20
2018-10-04T07:49:02.623Z,17.13
2018-10-04T07:51:30.179Z,12.77
2018-10-04T07:53:57.732Z,12.43
2018-10-04T07:56:25.366Z,13.57
2018-10-04T07:58:52.875Z,11.70
2018-10-04T08:01:20.866Z,11.37
2018-10-04T08:03:48.428Z,13.43
2018-10-04T08:06:16.132Z,13.40
2018-10-04T08:08:43.639Z,15.88
2018-10-04T08:11:11.195Z,13.50
2018-10-04T08:13:39.271Z,13.23
2018-10-04T08:16:06.876Z,12.63
2018-10-04T08:18:34.427Z,18.93
2018-10-04T08:21:01.985Z,16.97
2018-10-04T08:23:29.589Z,14.80
2018-10-04T08:25:57.157Z,11.17
2018-10-04T08:28:24.725Z,13.93
2018-10-04T08:30:52.335Z,13.43
2018-10-04T08:33:19.891Z,19.60
2018-10-04T08:35:47.455Z,15.63
2018-10-04T08:38:15.105Z,59.57
2018-10-04T08:40:42.670Z,13.97
2018-10-04T08:43:10.282Z,14.27
2018-10-04T08:45:38.993Z,18.70
2018-10-04T08:48:06.573Z,22.33
2018-10-04T08:50:34.130Z,15.53
2018-10-04T08:53:01.727Z,18.70
2018-10-04T08:55:29.292Z,18.57
2018-10-04T08:57:57.669Z,14.80
2018-10-04T09:00:25.239Z,14.87
2018-10-04T09:02:52.812Z,10.43
2018-10-04T09:05:20.422Z,13.80
2018-10-04T09:07:48.008Z,13.20
2018-10-04T09:10:15.555Z,14.23
2018-10-04T09:12:43.138Z,16.33
2018-10-04T09:15:10.715Z,15.80
2018-10-04T09:17:38.941Z,20.23
2018-10-04T09:20:06.513Z,15.10
2018-10-04T09:22:34.084Z,22.60
2018-10-04T09:25:01.720Z,16.10
2018-10-04T09:27:29.293Z,29.53
2018-10-04T09:29:57.250Z,19.20
2018-10-04T09:32:24.915Z,21.17
2018-10-04T09:34:52.479Z,19.67
2018-10-04T09:37:20.066Z,16.23
2018-10-04T09:39:47.731Z,27.33
2018-10-04T09:42:15.309Z,15.57
2018-10-04T09:44:42.884Z,24.50
2018-10-04T09:47:10.480Z,16.77
2018-10-04T09:49:38.056Z,16.73
2018-10-04T09:52:05.714Z,19.80
2018-10-04T09:54:33.291Z,20.07
2018-10-04T09:57:00.858Z,24.07
2018-10-04T09:59:28.468Z,21.58
2018-10-04T10:02:14.182Z,25.03
2018-10-04T10:04:41.755Z,23.43
2018-10-04T10:07:09.366Z,22.83
2018-10-04T10:09:37.491Z,13.77
2018-10-04T10:12:05.074Z,23.70
2018-10-04T10:14:32.656Z,26.23
2018-10-04T10:17:00.252Z,21.87
2018-10-04T10:19:27.825Z,20.10
2018-10-04T10:21:55.449Z,19.93
2018-10-04T10:24:23.021Z,22.03
2018-10-04T10:26:50.594Z,23.47
2018-10-04T10:29:18.226Z,17.53
2018-10-04T10:31:45.798Z,15.93
2018-10-04T10:34:13.364Z,22.10
2018-10-04T10:36:41.336Z,19.97
2018-10-04T10:39:08.911Z,16.30
2018-10-04T10:41:36.488Z,20.97
2018-10-04T10:44:04.106Z,15.70
2018-10-04T10:46:31.754Z,20.07
2018-10-04T10:48:59.260Z,22.10
2018-10-04T10:51:26.863Z,22.17
2018-10-04T10:53:54.911Z,14.47
2018-10-04T10:56:23.099Z,19.47
2018-10-04T10:58:50.733Z,19.00
2018-10-04T11:01:18.343Z,18.23
2018-10-04T11:03:45.893Z,18.03
2018-10-04T11:06:13.468Z,11.93
2018-10-04T11:08:41.036Z,20.75
2018-10-04T11:11:09.467Z,16.23
2018-10-04T11:13:37.037Z,16.60
2018-10-04T11:16:04.850Z,19.50
2018-10-04T11:18:32.453Z,15.07
2018-10-04T11:21:00.033Z,15.77
2018-10-04T11:23:27.653Z,20.43
2018-10-04T11:25:55.225Z,20.63
2018-10-04T11:28:22.807Z,15.40
2018-10-04T11:30:50.457Z,15.77
2018-10-04T11:33:18.178Z,16.47
2018-10-04T11:35:45.610Z,17.77
2018-10-04T11:38:13.223Z,20.30
2018-10-04T11:40:40.825Z,17.27
2018-10-04T11:43:08.400Z,17.03
2018-10-04T11:45:36.003Z,15.60
2018-10-04T11:48:03.571Z,16.70
2018-10-04T11:50:31.190Z,17.23
2018-10-04T11:52:58.760Z,18.47
2018-10-04T11:55:26.339Z,11.87
2018-10-04T11:57:54.697Z,15.77
2018-10-04T12:00:22.278Z,20.73
2018-10-04T12:02:50.694Z,17.67
2018-10-04T12:05:18.271Z,18.47
2018-10-04T12:07:45.841Z,12.57
2018-10-04T12:10:13.461Z,20.47
2018-10-04T12:12:41.095Z,16.87
2018-10-04T12:15:08.626Z,16.47
2018-10-04T12:17:36.252Z,15.93
2018-10-04T12:20:03.835Z,12.80
2018-10-04T12:22:31.399Z,16.97
2018-10-04T12:24:59.947Z,16.60
2018-10-04T12:27:28.277Z,15.93
2018-10-04T12:29:55.850Z,16.10
2018-10-04T12:32:23.503Z,18.33
2018-10-04T12:34:51.075Z,15.02
2018-10-04T12:37:19.453Z,15.80
2018-10-04T12:39:47.526Z,14.77
2018-10-04T12:42:15.092Z,12.77
2018-10-04T12:44:42.670Z,15.10
2018-10-04T12:47:10.323Z,16.27
2018-10-04T12:49:37.896Z,14.27
2018-10-04T12:52:05.472Z,15.47
2018-10-04T12:54:33.909Z,16.83
2018-10-04T12:57:01.484Z,12.83
2018-10-04T12:59:29.053Z,11.37
2018-10-04T13:01:56.714Z,11.70
2018-10-04T13:04:24.317Z,13.83
2018-10-04T13:06:52.059Z,15.70
2018-10-04T13:09:19.515Z,13.30
2018-10-04T13:11:47.861Z,16.00
2018-10-04T13:14:15.438Z,10.57
2018-10-04T13:16:43.092Z,11.33
2018-10-04T13:19:10.666Z,11.32
2018-10-04T13:21:38.564Z,10.47
2018-10-04T13:24:05.863Z,10.23
2018-10-04T13:26:33.435Z,10.00
2018-10-04T13:29:01.025Z,17.80
2018-10-04T13:31:29.451Z,15.23
2018-10-04T13:33:57.017Z,16.07
2018-10-04T13:36:24.580Z,9.80
2018-10-04T13:38:52.204Z,10.83
2018-10-04T13:41:19.783Z,9.77
2018-10-04T13:43:47.371Z,8.57
2018-10-04T13:46:15.048Z,11.60
2018-10-04T13:48:42.591Z,8.90
2018-10-04T13:51:10.172Z,11.80
2018-10-04T13:53:37.775Z,13.63
2018-10-04T13:56:06.508Z,8.53
2018-10-04T13:58:34.075Z,9.87
2018-10-04T14:01:01.674Z,10.47
2018-10-04T14:03:29.242Z,9.70
2018-10-04T14:05:57.710Z,7.90
2018-10-04T14:08:25.964Z,10.00
2018-10-04T14:10:53.536Z,9.90
2018-10-04T14:13:21.179Z,8.50
2018-10-04T14:15:49.167Z,11.20
2018-10-04T14:18:16.742Z,8.80
2018-10-04T14:20:45.207Z,8.63
2018-10-04T14:23:12.778Z,9.27
2018-10-04T14:25:40.347Z,9.33
2018-10-04T14:28:08.002Z,13.53
2018-10-04T14:30:35.576Z,9.10
2018-10-04T14:33:03.143Z,7.80
2018-10-04T14:35:30.761Z,6.23
2018-10-04T14:37:58.333Z,9.33
2018-10-04T14:40:25.910Z,6.63
2018-10-04T14:42:54.371Z,8.67
2018-10-04T14:45:21.956Z,5.83
2018-10-04T14:47:49.552Z,9.83
2018-10-04T14:50:17.143Z,8.50
2018-10-04T14:52:44.719Z,13.37
2018-10-04T14:55:12.338Z,12.43
2018-10-04T14:57:39.929Z,11.77
2018-10-04T15:00:07.738Z,13.23
2018-10-04T15:02:35.852Z,7.57
2018-10-04T15:05:03.431Z,11.25
2018-10-04T15:07:31.000Z,7.93
2018-10-04T15:09:59.606Z,12.03
2018-10-04T15:12:27.177Z,8.80
2018-10-04T15:14:54.750Z,12.47
2018-10-04T15:17:23.572Z,13.10
2018-10-04T15:19:51.100Z,8.37
2018-10-04T15:22:18.670Z,8.20
2018-10-04T15:24:47.108Z,9.50
2018-10-04T15:27:14.678Z,9.37
2018-10-04T15:29:42.257Z,9.10
2018-10-04T15:32:09.852Z,9.80
2018-10-04T15:34:37.424Z,4.57
2018-10-04T15:37:05.035Z,8.73
2018-10-04T15:39:32.655Z,6.47
2018-10-04T15:42:00.968Z,7.62
2018-10-04T15:44:28.568Z,7.83
2018-10-04T15:46:56.904Z,6.63
2018-10-04T15:49:24.978Z,8.23
2018-10-04T15:51:52.550Z,7.33
2018-10-04T15:54:20.124Z,9.85
2018-10-04T15:56:47.753Z,9.00
2018-10-04T15:59:15.323Z,14.10
2018-10-04T16:01:42.891Z,14.53
2018-10-04T16:04:10.497Z,11.07
2018-10-04T16:06:38.060Z,9.80
2018-10-04T16:09:05.639Z,7.37
2018-10-04T16:11:33.286Z,7.03
2018-10-04T16:14:00.847Z,8.57
2018-10-04T16:16:28.418Z,8.57
2018-10-04T16:18:56.486Z,8.90
2018-10-04T16:21:24.000Z,13.37
2018-10-04T16:23:51.573Z,9.17
2018-10-04T16:26:19.209Z,6.70
2018-10-04T16:28:46.786Z,5.67
2018-10-04T16:31:14.352Z,12.75
2018-10-04T16:33:41.967Z,14.60
2018-10-04T16:36:09.540Z,8.10
2018-10-04T16:38:37.114Z,9.53
2018-10-04T16:41:04.710Z,7.17
2018-10-04T16:43:32.297Z,7.77
2018-10-04T16:45:59.916Z,8.47
2018-10-04T16:48:27.499Z,11.80
2018-10-04T16:50:55.076Z,6.30
2018-10-04T16:53:24.155Z,7.47
2018-10-04T16:55:52.500Z,8.93
2018-10-04T16:58:20.068Z,6.90
2018-10-04T17:00:47.687Z,6.77
2018-10-04T17:03:15.342Z,9.10
2018-10-04T17:05:42.849Z,7.80
2018-10-04T17:08:10.503Z,7.93
2018-10-04T17:10:38.084Z,9.47
2018-10-04T17:13:05.644Z,8.63
2018-10-04T17:15:33.811Z,7.37
2018-10-04T17:18:01.372Z,9.13
2018-10-04T17:20:28.948Z,12.75
2018-10-04T17:22:57.091Z,11.82
2018-10-04T17:25:24.660Z,8.60
2018-10-04T17:27:52.234Z,11.70
2018-10-04T17:30:19.866Z,9.30
2018-10-04T17:32:47.432Z,11.43
2018-10-04T17:35:15.006Z,9.23
2018-10-04T17:37:42.881Z,12.93
2018-10-04T17:40:10.452Z,17.10
2018-10-04T17:42:38.016Z,11.53
2018-10-04T17:45:05.649Z,16.27
2018-10-04T17:47:33.320Z,10.90
2018-10-04T17:50:00.804Z,11.57
2018-10-04T17:52:28.458Z,10.87
2018-10-04T17:54:56.035Z,12.73
2018-10-04T17:57:23.628Z,8.67
2018-10-04T17:59:51.257Z,11.27
2018-10-04T18:02:19.202Z,9.90
2018-10-04T18:04:46.777Z,9.93
2018-10-04T18:07:14.381Z,10.65
2018-10-04T18:09:41.958Z,11.07
2018-10-04T18:12:09.584Z,8.90
2018-10-04T18:14:37.159Z,11.90
2018-10-04T18:17:04.751Z,9.13
2018-10-04T18:19:33.249Z,7.63
2018-10-04T18:22:00.825Z,11.70
2018-10-04T18:24:28.400Z,11.37
2018-10-04T18:26:56.013Z,11.93
2018-10-04T18:29:23.588Z,9.37
2018-10-04T18:31:51.471Z,12.27
2018-10-04T18:34:19.126Z,11.73
2018-10-04T18:36:46.699Z,10.83
2018-10-04T18:39:14.266Z,10.37
2018-10-04T18:41:43.146Z,10.80
2018-10-04T18:44:10.717Z,12.97
2018-10-04T18:46:38.298Z,7.83
2018-10-04T18:49:05.957Z,9.38
2018-10-04T18:51:33.542Z,10.27
2018-10-04T18:54:01.883Z,9.90
2018-10-04T18:56:29.534Z,9.23
2018-10-04T18:58:57.101Z,12.47
2018-10-04T19:01:24.667Z,8.57
2018-10-04T19:03:52.322Z,14.73
2018-10-04T19:06:19.890Z,10.93
2018-10-04T19:08:47.464Z,10.07
2018-10-04T19:11:15.530Z,10.33
2018-10-04T19:13:43.103Z,10.63
2018-10-04T19:16:10.681Z,14.43
2018-10-04T19:18:39.046Z,14.00
2018-10-04T19:21:06.620Z,9.67
2018-10-04T19:23:34.879Z,9.32
2018-10-04T19:26:02.464Z,11.23
2018-10-04T19:28:30.820Z,12.27
2018-10-04T19:30:58.442Z,11.63
2018-10-04T19:33:26.025Z,13.07
2018-10-04T19:35:53.598Z,11.80
2018-10-04T19:38:21.239Z,10.43
2018-10-04T19:40:48.808Z,10.97
2018-10-04T19:43:16.387Z,9.50
2018-10-04T19:45:44.057Z,10.47
2018-10-04T19:48:11.914Z,10.40
2018-10-04T19:50:39.481Z,9.60
2018-10-04T19:53:07.112Z,8.67
2018-10-04T19:55:34.690Z,10.60
2018-10-04T19:58:02.263Z,11.00
2018-10-04T20:00:29.866Z,11.27
2018-10-04T20:02:58.202Z,14.23
2018-10-04T20:05:25.826Z,10.73
2018-10-04T20:07:53.408Z,11.80
2018-10-04T20:10:20.975Z,11.27
2018-10-04T20:12:48.618Z,14.23
2018-10-04T20:15:16.263Z,12.53
2018-10-04T20:17:44.586Z,9.43
2018-10-04T20:20:12.197Z,11.07
2018-10-04T20:22:40.539Z,10.77
2018-10-04T20:25:08.977Z,11.27
2018-10-04T20:27:36.547Z,10.73
2018-10-04T20:30:04.119Z,11.60
2018-10-04T20:32:31.721Z,14.83
2018-10-04T20:34:59.332Z,14.60
2018-10-04T20:37:26.910Z,12.43
2018-10-04T20:39:54.501Z,13.83
2018-10-04T20:42:22.443Z,11.27
2018-10-04T20:44:50.050Z,11.27
2018-10-04T20:47:18.391Z,11.53
2018-10-04T20:49:46.009Z,8.53
2018-10-04T20:52:13.584Z,7.40
2018-10-04T20:54:41.161Z,12.70
2018-10-04T20:57:08.761Z,7.00
2018-10-04T20:59:37.650Z,8.80
2018-10-04T21:02:05.861Z,12.20
2018-10-04T21:04:33.425Z,14.27
2018-10-04T21:07:01.002Z,11.12
2018-10-04T21:09:28.610Z,11.40
2018-10-04T21:11:56.185Z,8.30
2018-10-04T21:14:24.525Z,9.27
2018-10-04T21:16:52.121Z,9.90
2018-10-04T21:19:19.678Z,9.27
2018-10-04T21:21:47.273Z,10.70
2018-10-04T21:24:14.844Z,9.23
2018-10-04T21:26:43.381Z,10.80
2018-10-04T21:29:10.945Z,9.37
2018-10-04T21:31:38.518Z,10.20
2018-10-04T21:34:06.122Z,14.75
2018-10-04T21:36:33.698Z,12.63
2018-10-04T21:39:01.319Z,11.40
2018-10-04T21:41:29.654Z,9.47
2018-10-04T21:43:57.511Z,7.77
2018-10-04T21:46:25.118Z,10.50
2018-10-04T21:48:53.452Z,8.10
2018-10-04T21:51:21.068Z,8.13
2018-10-04T21:53:49.427Z,6.73
2018-10-04T21:56:16.993Z,10.83
2018-10-04T21:58:44.603Z,13.15
2018-10-04T22:01:12.174Z,11.30
2018-10-04T22:03:40.457Z,15.00
2018-10-04T22:06:08.048Z,12.27
2018-10-04T22:08:35.625Z,9.77
2018-10-04T22:11:03.995Z,10.23
2018-10-04T22:13:31.560Z,8.50
2018-10-04T22:15:59.170Z,8.97
2018-10-04T22:18:26.731Z,9.53
2018-10-04T22:20:54.609Z,8.67
2018-10-04T22:23:22.239Z,8.63
2018-10-04T22:25:49.776Z,7.60
2018-10-04T22:28:17.379Z,11.23
2018-10-04T22:30:44.949Z,16.63
2018-10-04T22:33:12.532Z,11.03
2018-10-04T22:35:40.135Z,8.93
2018-10-04T22:38:08.472Z,9.32
2018-10-04T22:40:36.436Z,8.27
2018-10-04T22:43:04.024Z,9.70
2018-10-04T22:45:31.591Z,8.03
2018-10-04T22:47:59.185Z,6.40
2018-10-04T22:50:26.763Z,7.40
2018-10-04T22:52:54.366Z,6.07
2018-10-04T22:55:21.935Z,7.80
2018-10-04T22:57:49.495Z,6.47
2018-10-04T23:00:17.100Z,6.83
2018-10-04T23:02:44.665Z,5.63
2018-10-04T23:05:12.309Z,8.93
2018-10-04T23:07:39.861Z,9.77
2018-10-04T23:10:08.604Z,9.40
2018-10-04T23:12:36.193Z,10.03
2018-10-04T23:15:03.769Z,10.23
2018-10-04T23:17:31.361Z,9.83
2018-10-04T23:19:58.921Z,11.67
2018-10-04T23:22:26.478Z,9.87
2018-10-04T23:24:54.071Z,7.57
2018-10-04T23:27:21.642Z,8.10
2018-10-04T23:29:49.624Z,4.97
2018-10-04T23:32:17.189Z,10.27
2018-10-04T23:34:44.757Z,6.60
2018-10-04T23:37:12.342Z,6.03
2018-10-04T23:39:40.672Z,8.43
2018-10-04T23:42:08.268Z,6.27
2018-10-04T23:44:35.829Z,8.83
2018-10-04T23:47:04.159Z,7.00
2018-10-04T23:49:31.746Z,6.40
2018-10-04T23:51:59.312Z,9.10
2018-10-04T23:54:26.917Z,8.45
2018-10-04T23:56:54.487Z,8.35
2018-10-04T23:59:22.051Z,5.93
