createdAt,value
2022-10-22T00:01:54.449Z,101179.69
2022-10-22T00:04:22.518Z,101146.00
2022-10-22T00:06:51.780Z,101118.91
2022-10-22T00:09:19.707Z,101104.22
2022-10-22T00:11:47.590Z,101097.19
2022-10-22T00:14:16.243Z,101081.53
2022-10-22T00:16:44.138Z,101085.09
2022-10-22T00:19:13.424Z,101082.56
2022-10-22T00:21:41.245Z,101086.22
2022-10-22T00:24:10.528Z,101094.06
2022-10-22T00:26:39.738Z,101102.78
2022-10-22T00:29:07.697Z,101108.97
2022-10-22T00:31:35.509Z,101107.47
2022-10-22T00:34:03.956Z,101110.94
2022-10-22T00:36:31.746Z,101102.41
2022-10-22T00:38:59.565Z,101085.81
2022-10-22T00:41:28.781Z,101093.78
2022-10-22T00:44:01.851Z,101093.84
2022-10-22T00:46:30.211Z,101088.88
2022-10-22T00:49:00.405Z,101093.09
2022-10-22T00:51:32.732Z,101077.22
2022-10-22T00:54:04.037Z,101073.47
2022-10-22T00:56:34.184Z,101067.66
2022-10-22T00:59:05.026Z,101063.09
2022-10-22T01:01:33.504Z,101071.53
2022-10-22T01:04:03.775Z,101082.56
2022-10-22T01:06:35.037Z,101089.78
2022-10-22T01:09:16.864Z,101104.84
2022-10-22T01:11:55.731Z,101109.44
2022-10-22T01:14:29.937Z,101104.38
2022-10-22T01:17:06.066Z,101112.31
2022-10-22T01:19:51.503Z,101114.31
2022-10-22T01:22:27.648Z,101137.97
2022-10-22T01:25:00.802Z,101146.69
2022-10-22T01:27:41.225Z,101146.69
2022-10-22T01:30:13.686Z,101157.19
2022-10-22T01:32:46.860Z,101155.53
2022-10-22T01:35:19.194Z,101166.00
2022-10-22T01:37:53.838Z,101172.34
2022-10-22T01:40:23.548Z,101169.88
2022-10-22T01:43:04.957Z,101167.34
2022-10-22T01:45:38.233Z,101184.28
2022-10-22T01:48:17.505Z,101182.06
2022-10-22T01:51:07.329Z,101197.31
2022-10-22T01:53:48.736Z,101201.88
2022-10-22T01:56:31.782Z,101214.91
2022-10-22T01:59:07.597Z,101228.03
2022-10-22T02:01:43.385Z,101236.63
2022-10-22T02:04:18.593Z,101236.47
2022-10-22T02:06:49.260Z,101239.84
2022-10-22T02:09:20.447Z,101242.47
2022-10-22T02:11:49.127Z,101239.25
2022-10-22T02:14:18.944Z,101257.19
2022-10-22T02:16:57.068Z,101255.91
2022-10-22T02:19:27.275Z,101266.81
2022-10-22T02:21:56.369Z,101283.72
2022-10-22T02:24:25.363Z,101301.38
2022-10-22T02:27:08.617Z,101313.28
2022-10-22T02:29:42.088Z,101314.06
2022-10-22T02:32:17.527Z,101318.22
2022-10-22T02:34:49.251Z,101318.28
2022-10-22T02:37:17.932Z,101320.91
2022-10-22T02:39:46.822Z,101324.47
2022-10-22T02:42:15.296Z,101333.25
2022-10-22T02:44:46.314Z,101335.09
2022-10-22T02:47:17.407Z,101334.41
2022-10-22T02:49:49.606Z,101346.84
2022-10-22T02:52:17.561Z,101359.16
2022-10-22T02:54:45.441Z,101361.13
2022-10-22T02:57:13.322Z,101363.03
2022-10-22T02:59:41.225Z,101365.97
2022-10-22T03:02:09.210Z,101373.22
2022-10-22T03:04:38.485Z,101378.47
2022-10-22T03:07:06.361Z,101388.03
2022-10-22T03:09:34.238Z,101394.94
2022-10-22T03:12:03.343Z,101399.41
2022-10-22T03:14:31.181Z,101411.75
2022-10-22T03:16:59.036Z,101411.75
2022-10-22T03:19:26.936Z,101426.59
2022-10-22T03:22:00.667Z,101439.00
2022-10-22T03:24:32.546Z,101450.56
2022-10-22T03:27:00.424Z,101455.09
2022-10-22T03:29:31.074Z,101455.34
2022-10-22T03:31:58.894Z,101470.25
2022-10-22T03:34:26.691Z,101475.63
2022-10-22T03:36:58.484Z,101481.97
2022-10-22T03:39:27.179Z,101482.09
2022-10-22T03:41:55.339Z,101503.19
2022-10-22T03:44:23.966Z,101502.44
2022-10-22T03:46:51.847Z,101502.56
2022-10-22T03:49:19.723Z,101519.28
2022-10-22T03:51:47.669Z,101534.97
2022-10-22T03:54:17.189Z,101543.59
2022-10-22T03:56:46.227Z,101547.97
2022-10-22T03:59:15.084Z,101560.16
2022-10-22T04:01:42.973Z,101559.38
2022-10-22T04:04:10.804Z,101566.28
2022-10-22T04:06:38.642Z,101569.78
2022-10-22T04:09:08.521Z,101571.63
2022-10-22T04:11:37.736Z,101566.59
2022-10-22T04:14:08.265Z,101571.09
2022-10-22T04:16:41.274Z,101574.84
2022-10-22T04:19:09.796Z,101573.28
2022-10-22T04:21:37.647Z,101582.19
2022-10-22T04:24:05.892Z,101588.47
2022-10-22T04:26:33.792Z,101590.41
2022-10-22T04:29:03.074Z,101594.00
2022-10-22T04:31:33.970Z,101596.75
2022-10-22T04:34:02.703Z,101603.84
2022-10-22T04:36:30.779Z,101599.56
2022-10-22T04:39:00.570Z,101595.41
2022-10-22T04:41:30.399Z,101607.75
2022-10-22T04:43:59.374Z,101615.72
2022-10-22T04:46:31.138Z,101622.88
2022-10-22T04:48:59.055Z,101622.16
2022-10-22T04:51:28.420Z,101619.69
2022-10-22T04:53:56.318Z,101625.88
2022-10-22T04:56:25.985Z,101628.63
2022-10-22T04:58:55.435Z,101637.47
2022-10-22T05:01:26.826Z,101634.06
2022-10-22T05:04:01.054Z,101638.56
2022-10-22T05:06:31.963Z,101647.41
2022-10-22T05:09:01.200Z,101639.63
2022-10-22T05:11:31.588Z,101633.59
2022-10-22T05:14:02.646Z,101640.66
2022-10-22T05:16:33.622Z,101647.78
2022-10-22T05:19:03.824Z,101650.38
2022-10-22T05:21:31.742Z,101641.78
2022-10-22T05:24:00.717Z,101656.59
2022-10-22T05:26:29.829Z,101661.91
2022-10-22T05:28:58.785Z,101653.28
2022-10-22T05:31:28.797Z,101653.31
2022-10-22T05:34:02.048Z,101654.22
2022-10-22T05:36:33.715Z,101649.97
2022-10-22T05:39:01.979Z,101659.66
2022-10-22T05:41:31.318Z,101664.97
2022-10-22T05:44:00.889Z,101668.47
2022-10-22T05:46:30.759Z,101670.31
2022-10-22T05:49:00.333Z,101674.75
2022-10-22T05:51:31.275Z,101674.81
2022-10-22T05:54:02.229Z,101679.25
2022-10-22T05:56:34.478Z,101688.91
2022-10-22T06:01:32.109Z,101682.97
2022-10-22T06:04:01.868Z,101681.38
2022-10-22T06:06:34.159Z,101681.44
2022-10-22T06:09:07.803Z,101674.59
2022-10-22T06:11:36.007Z,101680.78
2022-10-22T06:14:04.609Z,101687.84
2022-10-22T06:16:33.114Z,101687.09
2022-10-22T06:19:02.100Z,101691.59
2022-10-22T06:21:30.761Z,101689.09
2022-10-22T06:24:00.010Z,101698.81
2022-10-22T06:26:32.114Z,101705.91
2022-10-22T06:29:00.293Z,101708.53
2022-10-22T06:31:36.546Z,101709.44
2022-10-22T06:34:04.653Z,101718.91
2022-10-22T06:36:32.563Z,101716.13
2022-10-22T06:39:00.620Z,101712.34
2022-10-22T06:41:29.934Z,101727.78
2022-10-22T06:44:01.306Z,101734.47
2022-10-22T06:46:30.005Z,101735.13
2022-10-22T06:49:02.323Z,101740.19
2022-10-22T06:51:30.799Z,101738.16
2022-10-22T06:53:59.365Z,101734.53
2022-10-22T06:56:30.044Z,101740.53
2022-10-22T06:58:59.420Z,101749.25
2022-10-22T07:01:29.319Z,101747.41
2022-10-22T07:03:57.233Z,101761.34
2022-10-22T07:06:29.127Z,101768.19
2022-10-22T07:08:58.324Z,101774.22
2022-10-22T07:11:28.114Z,101773.22
2022-10-22T07:13:58.772Z,101780.09
2022-10-22T07:16:31.072Z,101778.34
2022-10-22T07:19:03.628Z,101785.28
2022-10-22T07:21:31.953Z,101787.81
2022-10-22T07:24:00.296Z,101784.22
2022-10-22T07:26:30.967Z,101786.72
2022-10-22T07:29:00.694Z,101778.88
2022-10-22T07:31:29.175Z,101797.13
2022-10-22T07:33:57.414Z,101802.28
2022-10-22T07:36:25.475Z,101801.38
2022-10-22T07:39:02.661Z,101814.38
2022-10-22T07:41:33.047Z,101815.16
2022-10-22T07:44:02.281Z,101828.19
2022-10-22T07:46:30.170Z,101834.97
2022-10-22T07:48:58.039Z,101826.13
2022-10-22T07:51:25.952Z,101833.06
2022-10-22T07:53:55.610Z,101836.47
2022-10-22T07:56:25.467Z,101836.34
2022-10-22T07:58:53.449Z,101838.88
2022-10-22T08:01:22.734Z,101852.69
2022-10-22T08:03:50.620Z,101853.34
2022-10-22T08:06:18.913Z,101851.41
2022-10-22T08:08:47.088Z,101847.78
2022-10-22T08:11:15.000Z,101847.63
2022-10-22T08:13:46.037Z,101851.81
2022-10-22T08:16:14.596Z,101851.59
2022-10-22T08:18:43.873Z,101855.84
2022-10-22T08:21:11.802Z,101857.44
2022-10-22T08:23:41.013Z,101862.56
2022-10-22T08:26:12.141Z,101871.94
2022-10-22T08:28:43.104Z,101866.38
2022-10-22T08:31:11.855Z,101875.53
2022-10-22T08:33:39.839Z,101877.66
2022-10-22T08:36:09.954Z,101881.69
2022-10-22T08:38:38.021Z,101881.56
2022-10-22T08:41:14.341Z,101876.31
2022-10-22T08:44:08.077Z,101875.47
2022-10-22T08:46:52.721Z,101878.81
2022-10-22T08:49:26.474Z,101879.41
2022-10-22T08:51:58.406Z,101882.59
2022-10-22T08:54:37.871Z,101896.94
2022-10-22T08:57:20.331Z,101890.31
2022-10-22T08:59:57.627Z,101892.50
2022-10-22T09:02:36.126Z,101880.81
2022-10-22T09:05:16.271Z,101870.19
2022-10-22T09:07:50.176Z,101875.13
2022-10-22T09:10:20.074Z,101882.44
2022-10-22T09:12:49.109Z,101888.94
2022-10-22T09:15:18.893Z,101892.59
2022-10-22T09:18:00.372Z,101892.06
2022-10-22T09:20:39.484Z,101892.56
2022-10-22T09:23:27.102Z,101886.00
2022-10-22T09:25:57.175Z,101880.31
2022-10-22T09:28:25.058Z,101875.47
2022-10-22T09:30:53.012Z,101873.16
2022-10-22T09:33:25.791Z,101882.97
2022-10-22T09:35:55.294Z,101876.41
2022-10-22T09:38:27.288Z,101873.56
2022-10-22T09:41:02.428Z,101867.44
2022-10-22T09:43:30.768Z,101863.97
2022-10-22T09:46:03.742Z,101867.44
2022-10-22T09:48:34.891Z,101871.75
2022-10-22T09:51:07.817Z,101871.69
2022-10-22T09:53:46.716Z,101867.81
2022-10-22T09:56:35.469Z,101878.88
2022-10-22T09:59:05.674Z,101878.63
2022-10-22T10:01:36.135Z,101875.69
2022-10-22T10:04:09.344Z,101881.72
2022-10-22T10:06:43.745Z,101878.00
2022-10-22T10:09:17.899Z,101878.69
2022-10-22T10:11:57.757Z,101872.25
2022-10-22T10:14:36.490Z,101872.78
2022-10-22T10:17:13.713Z,101881.81
2022-10-22T10:20:03.991Z,101875.88
2022-10-22T10:22:50.234Z,101867.31
2022-10-22T10:25:33.084Z,101864.16
2022-10-22T10:28:17.104Z,101866.47
2022-10-22T10:30:58.545Z,101873.09
2022-10-22T10:33:38.892Z,101861.28
2022-10-22T10:36:15.120Z,101850.53
2022-10-22T10:38:53.613Z,101830.25
2022-10-22T10:41:34.489Z,101835.25
2022-10-22T10:44:23.931Z,101813.16
2022-10-22T10:47:02.879Z,101816.66
2022-10-22T10:49:37.617Z,101816.66
2022-10-22T10:52:20.408Z,101817.50
2022-10-22T10:55:01.555Z,101818.25
2022-10-22T10:57:47.274Z,101815.53
2022-10-22T11:00:18.428Z,101816.47
2022-10-22T11:03:03.257Z,101811.28
2022-10-22T11:05:42.244Z,101801.72
2022-10-22T11:08:20.125Z,101813.06
2022-10-22T11:10:55.593Z,101820.72
2022-10-22T11:13:32.085Z,101821.28
2022-10-22T11:16:06.639Z,101832.13
2022-10-22T11:18:41.881Z,101826.78
2022-10-22T11:21:24.446Z,101828.47
2022-10-22T11:23:56.947Z,101824.44
2022-10-22T11:26:35.178Z,101820.72
2022-10-22T11:29:14.912Z,101816.94
2022-10-22T11:31:46.662Z,101813.28
2022-10-22T11:34:34.956Z,101817.50
2022-10-22T11:37:06.342Z,101812.06
2022-10-22T11:39:40.235Z,101811.69
2022-10-22T11:42:12.013Z,101811.22
2022-10-22T11:45:01.323Z,101810.78
2022-10-22T11:47:30.832Z,101814.19
2022-10-22T11:50:17.931Z,101813.16
2022-10-22T11:52:55.109Z,101811.72
2022-10-22T11:55:33.946Z,101810.38
2022-10-22T11:58:03.458Z,101801.84
2022-10-22T12:00:41.386Z,101806.25
2022-10-22T12:03:19.960Z,101807.97
2022-10-22T12:05:47.940Z,101816.13
2022-10-22T12:08:27.179Z,101800.78
2022-10-22T12:11:16.216Z,101802.84
2022-10-22T12:14:04.933Z,101811.09
2022-10-22T12:16:57.302Z,101811.44
2022-10-22T12:19:28.671Z,101814.47
2022-10-22T12:21:59.541Z,101822.25
2022-10-22T12:24:32.519Z,101832.63
2022-10-22T12:27:00.398Z,101830.00
2022-10-22T12:29:28.692Z,101821.06
2022-10-22T12:31:58.000Z,101821.75
2022-10-22T12:34:26.566Z,101825.97
2022-10-22T12:36:55.028Z,101829.53
2022-10-22T12:39:28.126Z,101826.72
2022-10-22T12:41:56.464Z,101823.16
2022-10-22T12:44:24.439Z,101819.50
2022-10-22T12:46:56.076Z,101813.28
2022-10-22T12:49:35.317Z,101810.63
2022-10-22T12:52:08.626Z,101820.16
2022-10-22T12:54:42.727Z,101817.50
2022-10-22T12:57:14.566Z,101815.09
2022-10-22T12:59:48.749Z,101811.50
2022-10-22T13:02:22.593Z,101818.34
2022-10-22T13:05:22.314Z,101816.13
2022-10-22T13:07:52.297Z,101826.28
2022-10-22T13:10:25.501Z,101824.22
2022-10-22T13:12:56.740Z,101818.31
2022-10-22T13:15:36.947Z,101813.41
2022-10-22T13:18:07.710Z,101808.91
2022-10-22T13:20:38.578Z,101809.84
2022-10-22T13:23:07.702Z,101801.94
2022-10-22T13:25:37.304Z,101801.00
2022-10-22T13:28:19.575Z,101794.78
2022-10-22T13:30:54.871Z,101801.56
2022-10-22T13:33:27.611Z,101797.44
2022-10-22T13:36:00.388Z,101789.91
2022-10-22T13:38:32.371Z,101799.34
2022-10-22T13:41:01.653Z,101794.50
2022-10-22T13:43:29.555Z,101785.66
2022-10-22T13:46:00.263Z,101784.81
2022-10-22T13:48:30.111Z,101780.38
2022-10-22T13:50:59.494Z,101782.75
2022-10-22T13:53:29.318Z,101781.16
2022-10-22T13:55:57.459Z,101777.88
2022-10-22T13:58:25.892Z,101772.38
2022-10-22T14:00:56.954Z,101783.16
2022-10-22T14:03:31.343Z,101776.16
2022-10-22T14:06:01.104Z,101783.41
2022-10-22T14:08:33.448Z,101771.38
2022-10-22T14:11:01.416Z,101775.13
2022-10-22T14:13:29.456Z,101771.44
2022-10-22T14:15:57.508Z,101784.16
2022-10-22T14:18:28.987Z,101784.44
2022-10-22T14:20:59.948Z,101783.47
2022-10-22T14:23:31.659Z,101788.69
2022-10-22T14:26:00.492Z,101791.78
2022-10-22T14:28:31.326Z,101795.81
2022-10-22T14:31:01.338Z,101798.16
2022-10-22T14:33:32.527Z,101800.66
2022-10-22T14:36:03.284Z,101788.47
2022-10-22T14:38:32.785Z,101788.59
2022-10-22T14:41:01.404Z,101788.75
2022-10-22T14:43:32.265Z,101779.34
2022-10-22T14:46:00.241Z,101787.47
2022-10-22T14:48:28.598Z,101794.41
2022-10-22T14:50:56.642Z,101790.84
2022-10-22T14:53:27.667Z,101801.38
2022-10-22T14:55:59.593Z,101808.72
2022-10-22T14:58:30.549Z,101817.06
2022-10-22T15:01:00.984Z,101820.34
2022-10-22T15:03:28.914Z,101828.91
2022-10-22T15:05:56.741Z,101842.69
2022-10-22T15:08:25.505Z,101853.75
2022-10-22T15:11:02.042Z,101864.00
2022-10-22T15:13:31.036Z,101888.13
2022-10-22T15:15:59.412Z,101888.47
2022-10-22T15:18:27.821Z,101901.03
2022-10-22T15:20:57.927Z,101919.75
2022-10-22T15:23:25.914Z,101934.81
2022-10-22T15:25:57.422Z,101931.59
2022-10-22T15:28:29.165Z,101929.28
2022-10-22T15:30:58.613Z,101929.72
2022-10-22T15:33:30.666Z,101938.69
2022-10-22T15:35:59.205Z,101932.94
2022-10-22T15:41:05.268Z,101928.16
2022-10-22T15:43:36.706Z,101939.69
2022-10-22T15:46:12.110Z,101921.53
2022-10-22T15:48:40.435Z,101911.06
2022-10-22T15:51:16.965Z,101902.34
2022-10-22T15:53:45.574Z,101912.84
2022-10-22T15:56:13.452Z,101916.44
2022-10-22T15:58:44.914Z,101898.78
2022-10-22T16:01:14.646Z,101889.97
2022-10-22T16:03:43.165Z,101881.13
2022-10-22T16:06:15.757Z,101888.00
2022-10-22T16:08:43.813Z,101888.69
2022-10-22T16:11:14.385Z,101883.09
2022-10-22T16:13:43.641Z,101881.13
2022-10-22T16:16:11.791Z,101879.19
2022-10-22T16:18:39.783Z,101881.50
2022-10-22T16:21:07.637Z,101863.66
2022-10-22T16:23:38.382Z,101873.94
2022-10-22T16:26:06.355Z,101878.09
2022-10-22T16:31:06.102Z,101869.53
2022-10-22T16:33:41.414Z,101869.53
2022-10-22T16:36:13.661Z,101865.00
2022-10-22T16:38:41.938Z,101870.09
2022-10-22T16:41:11.725Z,101870.09
2022-10-22T16:43:42.513Z,101853.50
2022-10-22T16:46:12.658Z,101853.50
2022-10-22T16:48:42.230Z,101850.25
2022-10-22T16:51:13.791Z,101837.53
2022-10-22T16:53:41.785Z,101838.97
2022-10-22T16:56:10.957Z,101830.84
2022-10-22T16:58:41.378Z,101849.75
2022-10-22T17:01:11.490Z,101848.53
2022-10-22T17:03:39.683Z,101846.50
2022-10-22T17:06:08.460Z,101839.09
2022-10-22T17:08:37.637Z,101835.16
2022-10-22T17:11:09.297Z,101826.84
2022-10-22T17:13:37.767Z,101824.56
2022-10-22T17:16:09.288Z,101818.75
2022-10-22T17:18:40.747Z,101803.91
2022-10-22T17:21:10.242Z,101798.66
2022-10-22T17:23:39.135Z,101799.59
2022-10-22T17:26:09.323Z,101797.88
2022-10-22T17:28:37.762Z,101792.72
2022-10-22T17:31:11.793Z,101792.78
2022-10-22T17:33:44.591Z,101791.09
2022-10-22T17:36:14.784Z,101790.25
2022-10-22T17:38:47.637Z,101792.88
2022-10-22T17:41:18.762Z,101789.25
2022-10-22T17:43:47.523Z,101783.13
2022-10-22T17:46:20.414Z,101775.25
2022-10-22T17:48:51.707Z,101778.78
2022-10-22T17:51:20.748Z,101773.63
2022-10-22T17:53:50.222Z,101767.53
2022-10-22T17:56:23.189Z,101766.69
2022-10-22T17:58:51.637Z,101771.94
2022-10-22T18:01:22.007Z,101769.25
2022-10-22T18:03:51.552Z,101769.25
2022-10-22T18:06:19.597Z,101777.13
2022-10-22T18:08:47.789Z,101765.91
2022-10-22T18:11:18.990Z,101767.78
2022-10-22T18:13:50.114Z,101770.47
2022-10-22T18:16:18.330Z,101765.31
2022-10-22T18:18:48.170Z,101753.91
2022-10-22T18:21:18.835Z,101763.59
2022-10-22T18:23:46.988Z,101762.75
2022-10-22T18:26:15.912Z,101755.72
2022-10-22T18:28:44.160Z,101763.59
2022-10-22T18:31:17.214Z,101774.13
2022-10-22T18:33:48.808Z,101767.09
2022-10-22T18:36:20.262Z,101774.06
2022-10-22T18:38:52.748Z,101762.59
2022-10-22T18:41:28.866Z,101761.69
2022-10-22T18:44:01.322Z,101769.56
2022-10-22T18:46:30.658Z,101775.66
2022-10-22T18:48:59.878Z,101773.91
2022-10-22T18:51:31.694Z,101766.00
2022-10-22T18:54:05.932Z,101771.25
2022-10-22T18:56:48.227Z,101773.78
2022-10-22T18:59:19.586Z,101778.19
2022-10-22T19:01:47.691Z,101784.31
2022-10-22T19:04:15.946Z,101785.16
2022-10-22T19:06:46.199Z,101777.28
2022-10-22T19:09:15.538Z,101772.78
2022-10-22T19:11:49.039Z,101769.31
2022-10-22T19:14:19.474Z,101771.88
2022-10-22T19:16:48.265Z,101777.97
2022-10-22T19:19:18.097Z,101763.97
2022-10-22T19:21:51.121Z,101774.50
2022-10-22T19:24:21.114Z,101764.84
2022-10-22T19:26:49.783Z,101763.97
2022-10-22T19:29:19.463Z,101764.91
2022-10-22T19:31:51.683Z,101762.28
2022-10-22T19:34:24.824Z,101757.13
2022-10-22T19:36:59.703Z,101743.13
2022-10-22T19:39:27.590Z,101749.31
2022-10-22T19:41:55.431Z,101750.25
2022-10-22T19:44:23.302Z,101739.75
2022-10-22T19:46:51.152Z,101744.16
2022-10-22T19:49:22.173Z,101734.56
2022-10-22T19:51:51.037Z,101738.03
2022-10-22T19:54:20.843Z,101740.75
2022-10-22T19:56:49.483Z,101737.28
2022-10-22T19:59:20.580Z,101732.94
2022-10-22T20:01:48.504Z,101728.53
2022-10-22T20:04:18.532Z,101731.22
2022-10-22T20:06:48.355Z,101733.88
2022-10-22T20:09:16.285Z,101726.94
2022-10-22T20:11:48.316Z,101717.34
2022-10-22T20:14:16.341Z,101717.34
2022-10-22T20:16:44.339Z,101705.97
2022-10-22T20:19:15.884Z,101705.16
2022-10-22T20:21:44.451Z,101702.59
2022-10-22T20:24:15.696Z,101697.34
2022-10-22T20:26:47.934Z,101690.44
2022-10-22T20:29:19.113Z,101695.66
2022-10-22T20:31:47.894Z,101693.97
2022-10-22T20:34:15.908Z,101693.97
2022-10-22T20:36:44.051Z,101683.47
2022-10-22T20:39:20.602Z,101682.53
2022-10-22T20:41:54.031Z,101676.44
2022-10-22T20:44:24.307Z,101669.41
2022-10-22T20:46:54.640Z,101670.22
2022-10-22T20:49:22.607Z,101667.59
2022-10-22T20:51:52.972Z,101664.97
2022-10-22T20:54:20.851Z,101664.06
2022-10-22T20:56:53.124Z,101665.84
2022-10-22T20:59:21.123Z,101661.44
2022-10-22T21:01:51.010Z,101666.69
2022-10-22T21:04:21.738Z,101651.78
2022-10-22T21:06:50.513Z,101649.16
2022-10-22T21:09:18.519Z,101650.94
2022-10-22T21:11:46.667Z,101645.69
2022-10-22T21:14:19.120Z,101636.94
2022-10-22T21:16:50.050Z,101637.81
2022-10-22T21:19:18.076Z,101634.31
2022-10-22T21:21:46.267Z,101641.34
2022-10-22T21:24:14.262Z,101643.97
2022-10-22T21:26:43.910Z,101642.28
2022-10-22T21:29:19.972Z,101650.06
2022-10-22T21:31:48.101Z,101657.09
2022-10-22T21:34:17.227Z,101661.44
2022-10-22T21:39:14.160Z,101657.03
2022-10-22T21:41:42.063Z,101656.19
2022-10-22T21:44:10.065Z,101637.91
2022-10-22T21:46:42.334Z,101644.81
2022-10-22T21:49:10.890Z,101655.44
2022-10-22T21:51:39.055Z,101648.47
2022-10-22T21:54:07.398Z,101657.25
2022-10-22T21:56:36.812Z,101672.09
2022-10-22T21:59:05.629Z,101678.22
2022-10-22T22:01:34.089Z,101679.91
2022-10-22T22:04:04.212Z,101674.66
2022-10-22T22:06:33.839Z,101685.16
2022-10-22T22:09:03.486Z,101685.16
2022-10-22T22:11:31.538Z,101698.38
2022-10-22T22:14:00.125Z,101704.53
2022-10-22T22:16:30.802Z,101716.91
2022-10-22T22:19:00.474Z,101717.91
2022-10-22T22:21:30.732Z,101704.88
2022-10-22T22:23:59.123Z,101700.66
2022-10-22T22:26:30.056Z,101697.22
2022-10-22T22:28:59.071Z,101685.06
2022-10-22T22:31:29.268Z,101655.22
2022-10-22T22:34:01.126Z,101644.56
2022-10-22T22:36:34.421Z,101629.66
2022-10-22T22:39:02.351Z,101641.88
2022-10-22T22:41:30.215Z,101651.53
2022-10-22T22:43:58.070Z,101649.66
2022-10-22T22:46:25.927Z,101669.72
2022-10-22T22:48:53.867Z,101685.34
2022-10-22T22:51:21.939Z,101723.72
2022-10-22T22:53:52.004Z,101738.44
2022-10-22T22:56:22.789Z,101768.84
2022-10-22T22:58:51.022Z,101767.84
2022-10-22T23:01:20.311Z,101777.44
2022-10-22T23:03:50.543Z,101778.19
2022-10-22T23:06:18.372Z,101792.94
2022-10-22T23:08:50.207Z,101817.38
2022-10-22T23:11:20.663Z,101823.47
2022-10-22T23:13:52.294Z,101849.56
2022-10-22T23:16:21.914Z,101859.16
2022-10-22T23:18:50.581Z,101860.78
2022-10-22T23:21:21.024Z,101887.00
2022-10-22T23:23:52.516Z,101893.09
2022-10-22T23:26:24.139Z,101908.00
2022-10-22T23:28:52.157Z,101920.22
2022-10-22T23:31:21.685Z,101920.22
2022-10-22T23:33:49.981Z,101926.34
2022-10-22T23:36:17.836Z,101929.81
2022-10-22T23:38:45.713Z,101929.81
2022-10-22T23:41:13.597Z,101946.34
2022-10-22T23:43:43.222Z,101942.88
2022-10-22T23:46:13.387Z,101956.78
2022-10-22T23:48:41.793Z,101952.38
2022-10-22T23:51:12.408Z,101953.31
2022-10-22T23:53:41.238Z,101965.50
2022-10-22T23:56:10.781Z,101969.09
2022-10-22T23:58:39.203Z,101976.88
