createdAt,value
2018-12-01T00:00:24.677Z,19.57
2018-12-01T00:02:52.838Z,20.10
2018-12-01T00:05:21.074Z,19.07
2018-12-01T00:07:49.881Z,19.40
2018-12-01T00:10:18.067Z,19.43
2018-12-01T00:12:46.267Z,18.73
2018-12-01T00:15:17.187Z,19.57
2018-12-01T00:17:45.489Z,19.53
2018-12-01T00:20:18.417Z,19.03
2018-12-01T00:22:46.645Z,19.53
2018-12-01T00:25:14.868Z,19.03
2018-12-01T00:27:43.095Z,19.23
2018-12-01T00:30:13.839Z,18.23
2018-12-01T00:32:42.756Z,21.13
2018-12-01T00:35:12.277Z,19.60
2018-12-01T00:37:40.496Z,20.00
2018-12-01T00:40:18.569Z,20.30
2018-12-01T00:42:46.859Z,20.50
2018-12-01T00:45:22.716Z,19.73
2018-12-01T00:47:52.240Z,18.67
2018-12-01T00:50:23.003Z,19.30
2018-12-01T00:52:52.273Z,20.00
2018-12-01T00:55:20.726Z,19.70
2018-12-01T00:57:49.020Z,20.97
2018-12-01T01:00:25.574Z,20.20
2018-12-01T01:02:55.713Z,20.23
2018-12-01T01:05:25.166Z,19.70
2018-12-01T01:07:54.153Z,18.87
2018-12-01T01:10:25.068Z,20.50
2018-12-01T01:12:53.327Z,20.17
2018-12-01T01:15:21.599Z,19.97
2018-12-01T01:17:49.889Z,20.27
2018-12-01T01:20:21.563Z,19.43
2018-12-01T01:22:50.185Z,21.23
2018-12-01T01:25:18.445Z,21.10
2018-12-01T01:27:46.637Z,20.90
2018-12-01T01:30:23.831Z,23.30
2018-12-01T01:33:02.647Z,20.97
2018-12-01T01:35:30.925Z,20.37
2018-12-01T01:37:59.132Z,21.30
2018-12-01T01:40:27.350Z,20.93
2018-12-01T01:42:55.567Z,21.63
2018-12-01T01:45:23.773Z,21.93
2018-12-01T01:47:52.006Z,21.00
2018-12-01T01:50:21.049Z,21.37
2018-12-01T01:52:49.447Z,21.63
2018-12-01T01:55:17.660Z,19.63
2018-12-01T01:57:45.878Z,20.20
2018-12-01T02:00:16.454Z,20.07
2018-12-01T02:02:48.989Z,18.27
2018-12-01T02:05:18.659Z,19.47
2018-12-01T02:07:46.922Z,19.00
2018-12-01T02:10:16.353Z,18.70
2018-12-01T02:12:44.543Z,19.23
2018-12-01T02:15:13.530Z,19.13
2018-12-01T02:17:42.755Z,18.33
2018-12-01T02:20:16.007Z,18.63
2018-12-01T02:22:44.357Z,18.53
2018-12-01T02:25:13.912Z,18.40
2018-12-01T02:27:42.309Z,17.83
2018-12-01T02:30:12.204Z,17.87
2018-12-01T02:32:40.374Z,17.17
2018-12-01T02:35:10.506Z,18.23
2018-12-01T02:37:38.704Z,17.60
2018-12-01T02:40:10.408Z,16.87
2018-12-01T02:42:38.774Z,18.13
2018-12-01T02:46:23.754Z,17.50
2018-12-01T02:48:51.981Z,17.90
2018-12-01T02:51:20.160Z,16.97
2018-12-01T02:53:48.536Z,17.93
2018-12-01T02:56:16.744Z,18.37
2018-12-01T02:58:44.940Z,17.53
2018-12-01T03:01:13.128Z,16.90
2018-12-01T03:03:41.318Z,17.97
2018-12-01T03:06:09.544Z,17.37
2018-12-01T03:08:37.714Z,18.13
2018-12-01T03:11:05.937Z,18.53
2018-12-01T03:13:34.138Z,18.20
2018-12-01T03:16:02.355Z,18.60
2018-12-01T03:18:30.552Z,17.47
2018-12-01T03:20:58.784Z,17.60
2018-12-01T03:23:26.971Z,17.50
2018-12-01T03:25:55.693Z,19.30
2018-12-01T03:28:23.951Z,17.57
2018-12-01T03:30:52.116Z,18.33
2018-12-01T03:33:20.295Z,19.27
2018-12-01T03:35:49.106Z,18.07
2018-12-01T03:38:17.279Z,18.70
2018-12-01T03:40:47.324Z,19.10
2018-12-01T03:43:15.698Z,18.80
2018-12-01T03:45:43.914Z,18.40
2018-12-01T03:48:12.157Z,18.53
2018-12-01T03:50:40.697Z,18.07
2018-12-01T03:53:11.576Z,19.70
2018-12-01T03:55:39.780Z,19.03
2018-12-01T03:58:08.036Z,19.20
2018-12-01T04:00:36.303Z,19.10
2018-12-01T04:03:07.820Z,18.20
2018-12-01T04:05:36.121Z,20.93
2018-12-01T04:08:05.401Z,19.83
2018-12-01T04:10:33.673Z,19.47
2018-12-01T04:13:01.918Z,19.80
2018-12-01T04:15:30.163Z,21.27
2018-12-01T04:17:58.404Z,21.07
2018-12-01T04:20:26.656Z,21.53
2018-12-01T04:22:54.869Z,21.83
2018-12-01T04:25:23.142Z,21.27
2018-12-01T04:27:51.574Z,21.60
2018-12-01T04:30:23.354Z,21.20
2018-12-01T04:32:51.632Z,21.67
2018-12-01T04:35:26.763Z,21.87
2018-12-01T04:37:55.705Z,21.23
2018-12-01T04:40:24.723Z,21.47
2018-12-01T04:42:52.975Z,21.47
2018-12-01T04:45:21.235Z,21.53
2018-12-01T04:47:49.539Z,21.80
2018-12-01T04:50:18.502Z,22.87
2018-12-01T04:52:48.010Z,22.17
2018-12-01T04:55:17.853Z,22.60
2018-12-01T04:57:46.275Z,22.30
2018-12-01T05:00:16.897Z,21.93
2018-12-01T05:02:46.087Z,21.30
2018-12-01T05:05:16.021Z,22.30
2018-12-01T05:07:44.256Z,23.30
2018-12-01T05:10:13.868Z,22.40
2018-12-01T05:12:42.129Z,21.53
2018-12-01T05:15:13.008Z,23.50
2018-12-01T05:17:41.301Z,22.53
2018-12-01T05:20:12.437Z,23.13
2018-12-01T05:22:40.634Z,23.00
2018-12-01T05:25:09.966Z,24.53
2018-12-01T05:27:38.208Z,23.23
2018-12-01T05:30:07.480Z,23.30
2018-12-01T05:32:36.585Z,23.67
2018-12-01T05:35:13.792Z,23.27
2018-12-01T05:37:41.971Z,23.70
2018-12-01T05:40:11.670Z,23.90
2018-12-01T05:42:39.937Z,23.57
2018-12-01T05:45:15.007Z,24.57
2018-12-01T05:47:43.247Z,24.70
2018-12-01T05:50:13.055Z,24.73
2018-12-01T05:52:41.305Z,25.43
2018-12-01T05:55:11.059Z,25.43
2018-12-01T05:57:39.340Z,23.97
2018-12-01T06:00:12.610Z,24.43
2018-12-01T06:02:40.848Z,25.73
2018-12-01T06:05:10.248Z,24.17
2018-12-01T06:07:38.712Z,26.13
2018-12-01T06:10:19.038Z,25.67
2018-12-01T06:12:48.244Z,25.07
2018-12-01T06:15:18.040Z,26.03
2018-12-01T06:17:46.490Z,25.73
2018-12-01T06:20:16.522Z,23.80
2018-12-01T06:22:44.692Z,25.77
2018-12-01T06:25:15.437Z,23.03
2018-12-01T06:27:43.641Z,25.63
2018-12-01T06:30:18.828Z,23.13
2018-12-01T06:32:49.367Z,23.03
2018-12-01T06:35:17.699Z,25.00
2018-12-01T06:37:45.943Z,24.67
2018-12-01T06:40:18.929Z,23.60
2018-12-01T06:42:47.239Z,22.87
2018-12-01T06:45:16.436Z,21.93
2018-12-01T06:47:44.772Z,22.00
2018-12-01T06:50:19.825Z,22.20
2018-12-01T06:52:48.151Z,22.27
2018-12-01T06:55:16.379Z,20.10
2018-12-01T06:57:45.986Z,21.07
2018-12-01T07:00:18.725Z,22.43
2018-12-01T07:02:47.730Z,21.70
2018-12-01T07:05:16.741Z,20.50
2018-12-01T07:07:45.205Z,20.90
2018-12-01T07:10:14.909Z,21.37
2018-12-01T07:12:45.288Z,20.20
2018-12-01T07:15:19.170Z,20.40
2018-12-01T07:17:47.349Z,20.53
2018-12-01T07:20:15.500Z,20.67
2018-12-01T07:22:43.912Z,20.53
2018-12-01T07:25:12.088Z,19.80
2018-12-01T07:27:40.208Z,19.50
2018-12-01T07:30:11.761Z,19.47
2018-12-01T07:32:41.067Z,19.90
2018-12-01T07:35:09.564Z,20.17
2018-12-01T07:37:38.201Z,19.70
2018-12-01T07:40:14.578Z,19.80
2018-12-01T07:42:43.028Z,20.20
2018-12-01T07:45:12.966Z,20.37
2018-12-01T07:47:41.171Z,21.20
2018-12-01T07:50:12.320Z,20.17
2018-12-01T07:52:41.313Z,22.37
2018-12-01T07:55:09.819Z,20.97
2018-12-01T07:57:38.002Z,22.60
2018-12-01T08:00:11.355Z,21.23
2018-12-01T08:02:39.933Z,19.97
2018-12-01T08:05:09.786Z,20.30
2018-12-01T08:07:38.163Z,18.73
2018-12-01T08:10:09.909Z,17.53
2018-12-01T08:12:38.173Z,18.60
2018-12-01T08:15:22.066Z,17.10
2018-12-01T08:17:50.263Z,16.17
2018-12-01T08:20:18.523Z,16.37
2018-12-01T08:22:46.768Z,16.97
2018-12-01T08:25:17.988Z,17.67
2018-12-01T08:27:53.095Z,16.83
2018-12-01T08:30:28.822Z,16.03
2018-12-01T08:32:57.068Z,16.00
2018-12-01T08:35:27.812Z,15.87
2018-12-01T08:37:55.981Z,14.83
2018-12-01T08:40:27.184Z,15.53
2018-12-01T08:42:55.359Z,13.90
2018-12-01T08:45:23.664Z,14.40
2018-12-01T08:47:51.898Z,14.13
2018-12-01T08:50:23.145Z,14.90
2018-12-01T08:52:52.097Z,13.77
2018-12-01T08:55:23.019Z,12.67
2018-12-01T08:57:52.339Z,11.33
2018-12-01T09:00:29.304Z,10.57
2018-12-01T09:03:01.244Z,11.27
2018-12-01T09:05:29.465Z,10.43
2018-12-01T09:07:57.643Z,10.70
2018-12-01T09:10:25.813Z,10.93
2018-12-01T09:12:54.037Z,10.87
2018-12-01T09:15:22.304Z,9.97
2018-12-01T09:17:50.790Z,11.60
2018-12-01T09:20:19.087Z,11.60
2018-12-01T09:22:50.247Z,10.13
2018-12-01T09:25:19.169Z,12.17
2018-12-01T09:27:47.677Z,11.07
2018-12-01T09:30:24.150Z,10.83
2018-12-01T09:32:52.619Z,10.67
2018-12-01T09:35:20.881Z,10.03
2018-12-01T09:37:49.087Z,10.23
2018-12-01T09:40:19.032Z,9.50
2018-12-01T09:42:47.392Z,10.03
2018-12-01T09:45:18.585Z,10.23
2018-12-01T09:47:48.830Z,10.03
2018-12-01T09:50:17.094Z,10.77
2018-12-01T09:52:48.115Z,9.50
2018-12-01T09:55:18.183Z,10.10
2018-12-01T09:57:47.033Z,9.33
2018-12-01T10:00:22.566Z,8.63
2018-12-01T10:02:50.830Z,8.63
2018-12-01T10:05:20.388Z,9.00
2018-12-01T10:07:48.667Z,9.03
2018-12-01T10:10:23.361Z,9.17
2018-12-01T10:12:54.756Z,8.90
2018-12-01T10:15:34.154Z,7.63
2018-12-01T10:18:02.429Z,8.63
2018-12-01T10:20:34.509Z,8.50
2018-12-01T10:23:14.080Z,8.77
2018-12-01T10:25:42.551Z,8.37
2018-12-01T10:28:11.557Z,8.63
2018-12-01T10:30:39.814Z,8.43
2018-12-01T10:33:08.110Z,8.13
2018-12-01T10:35:37.614Z,8.20
2018-12-01T10:38:13.031Z,7.97
2018-12-01T10:40:41.346Z,8.67
2018-12-01T10:43:09.603Z,7.97
2018-12-01T10:45:37.850Z,8.27
2018-12-01T10:48:08.658Z,8.53
2018-12-01T10:50:37.190Z,8.53
2018-12-01T10:53:06.650Z,8.10
2018-12-01T10:55:36.626Z,8.03
2018-12-01T10:58:13.916Z,8.97
2018-12-01T11:00:49.531Z,8.07
2018-12-01T11:03:24.125Z,8.10
2018-12-01T11:05:53.516Z,7.40
2018-12-01T11:08:21.763Z,7.37
2018-12-01T11:10:55.095Z,5.87
2018-12-01T11:13:18.598Z,6.77
2018-12-01T11:15:46.789Z,7.10
2018-12-01T11:18:15.124Z,6.40
2018-12-01T11:20:43.524Z,6.23
2018-12-01T11:23:12.529Z,6.23
2018-12-01T11:25:40.784Z,6.40
2018-12-01T11:28:10.864Z,6.03
2018-12-01T11:30:42.263Z,6.17
2018-12-01T11:33:10.581Z,6.07
2018-12-01T11:35:38.920Z,6.03
2018-12-01T11:38:07.918Z,4.77
2018-12-01T11:40:36.233Z,4.60
2018-12-01T11:43:05.965Z,3.80
2018-12-01T11:45:34.353Z,5.10
2018-12-01T11:48:02.718Z,4.97
2018-12-01T11:50:31.095Z,5.20
2018-12-01T11:52:59.603Z,4.67
2018-12-01T11:55:27.888Z,4.47
2018-12-01T11:57:56.077Z,5.33
2018-12-01T12:00:26.078Z,4.80
2018-12-01T12:02:55.492Z,4.57
2018-12-01T12:05:24.879Z,4.23
2018-12-01T12:08:24.023Z,5.07
2018-12-01T12:10:54.157Z,4.70
2018-12-01T12:13:25.359Z,4.50
2018-12-01T12:15:55.001Z,5.00
2018-12-01T12:18:24.515Z,4.90
2018-12-01T12:20:55.027Z,4.90
2018-12-01T12:23:23.510Z,4.63
2018-12-01T12:25:53.003Z,4.60
2018-12-01T12:28:22.417Z,4.43
2018-12-01T12:30:50.543Z,3.70
2018-12-01T12:33:18.751Z,4.53
2018-12-01T12:35:47.081Z,4.07
2018-12-01T12:38:15.412Z,4.90
2018-12-01T12:40:43.663Z,4.03
2018-12-01T12:43:11.965Z,3.87
2018-12-01T12:45:40.287Z,4.77
2018-12-01T12:48:09.385Z,4.10
2018-12-01T12:50:37.679Z,4.20
2018-12-01T12:53:06.239Z,4.00
2018-12-01T12:55:35.286Z,4.40
2018-12-01T12:58:03.630Z,4.17
2018-12-01T13:00:32.882Z,4.97
2018-12-01T13:03:05.904Z,4.93
2018-12-01T13:05:38.038Z,4.40
2018-12-01T13:08:07.516Z,4.43
2018-12-01T13:10:35.764Z,4.20
2018-12-01T13:13:05.013Z,4.13
2018-12-01T13:15:33.495Z,4.60
2018-12-01T13:18:01.824Z,4.30
2018-12-01T13:20:30.094Z,3.93
2018-12-01T13:23:00.168Z,4.30
2018-12-01T13:25:28.579Z,4.00
2018-12-01T13:28:11.337Z,4.83
2018-12-01T13:30:54.850Z,4.50
2018-12-01T13:33:24.711Z,4.10
2018-12-01T13:35:53.158Z,4.63
2018-12-01T13:38:21.512Z,4.50
2018-12-01T13:40:49.842Z,4.20
2018-12-01T13:43:18.202Z,4.37
2018-12-01T13:45:46.494Z,4.37
2018-12-01T13:48:14.798Z,5.10
2018-12-01T13:50:43.148Z,4.40
2018-12-01T13:53:12.940Z,5.20
2018-12-01T13:55:41.187Z,4.93
2018-12-01T13:58:09.403Z,4.90
2018-12-01T14:00:38.330Z,4.93
2018-12-01T14:03:07.955Z,4.40
2018-12-01T14:05:36.334Z,4.73
2018-12-01T14:08:05.269Z,4.73
2018-12-01T14:10:34.702Z,4.03
2018-12-01T14:13:08.912Z,4.63
2018-12-01T14:15:37.119Z,4.50
2018-12-01T14:18:06.140Z,4.77
2018-12-01T14:20:34.552Z,4.67
2018-12-01T14:23:02.998Z,4.20
2018-12-01T14:25:31.383Z,4.27
2018-12-01T14:28:06.183Z,4.67
2018-12-01T14:30:34.461Z,4.43
2018-12-01T14:33:02.681Z,4.37
2018-12-01T14:35:34.108Z,4.43
2018-12-01T14:38:11.935Z,4.10
2018-12-01T14:40:42.215Z,4.43
2018-12-01T14:43:11.245Z,4.70
2018-12-01T14:45:40.685Z,5.10
2018-12-01T14:48:09.806Z,5.20
2018-12-01T14:50:38.018Z,4.80
2018-12-01T14:53:07.999Z,4.87
2018-12-01T14:55:36.226Z,4.77
2018-12-01T14:58:05.068Z,3.97
2018-12-01T15:00:33.344Z,3.83
2018-12-01T15:03:01.568Z,4.20
2018-12-01T15:05:29.791Z,4.50
2018-12-01T15:07:57.987Z,4.57
2018-12-01T15:10:27.170Z,4.10
2018-12-01T15:12:55.548Z,5.20
2018-12-01T15:15:26.450Z,5.07
2018-12-01T15:17:54.727Z,4.80
2018-12-01T15:20:24.498Z,5.50
2018-12-01T15:22:59.417Z,5.33
2018-12-01T15:25:29.589Z,5.07
2018-12-01T15:27:57.903Z,5.03
2018-12-01T15:30:28.141Z,5.10
2018-12-01T15:33:15.775Z,4.70
2018-12-01T15:35:45.197Z,4.80
2018-12-01T15:38:14.359Z,5.00
2018-12-01T15:40:45.091Z,4.37
2018-12-01T15:43:13.315Z,4.60
2018-12-01T15:45:41.697Z,4.93
2018-12-01T15:48:10.041Z,4.90
2018-12-01T15:50:39.960Z,4.97
2018-12-01T15:53:10.619Z,4.83
2018-12-01T15:55:39.096Z,4.60
2018-12-01T15:58:07.957Z,4.80
2018-12-01T16:00:37.494Z,5.10
2018-12-01T16:03:06.492Z,4.33
2018-12-01T16:05:34.768Z,4.90
2018-12-01T16:08:03.823Z,4.73
2018-12-01T16:10:32.303Z,4.90
2018-12-01T16:13:10.218Z,4.67
2018-12-01T16:15:41.108Z,4.33
2018-12-01T16:18:10.818Z,4.73
2018-12-01T16:20:39.468Z,4.40
2018-12-01T16:23:07.712Z,4.00
2018-12-01T16:25:36.056Z,4.10
2018-12-01T16:28:04.286Z,4.13
2018-12-01T16:30:36.170Z,3.93
2018-12-01T16:33:16.195Z,4.37
2018-12-01T16:35:44.577Z,3.87
2018-12-01T16:38:15.444Z,4.17
2018-12-01T16:41:20.480Z,4.53
2018-12-01T16:43:48.839Z,4.67
2018-12-01T16:46:17.232Z,4.20
2018-12-01T16:48:45.485Z,4.67
2018-12-01T16:51:13.760Z,4.10
2018-12-01T16:53:42.072Z,4.80
2018-12-01T16:56:10.392Z,5.07
2018-12-01T16:58:38.795Z,5.60
2018-12-01T17:01:07.069Z,6.13
2018-12-01T17:03:35.286Z,5.73
2018-12-01T17:06:07.935Z,6.00
2018-12-01T17:08:36.256Z,6.40
2018-12-01T17:11:05.671Z,6.83
2018-12-01T17:13:34.125Z,6.50
2018-12-01T17:16:02.403Z,5.97
2018-12-01T17:18:30.853Z,7.10
2018-12-01T17:20:59.252Z,6.57
2018-12-01T17:23:27.536Z,7.10
2018-12-01T17:25:55.770Z,7.13
2018-12-01T17:28:24.025Z,8.10
2018-12-01T17:30:52.314Z,8.07
2018-12-01T17:33:20.645Z,7.70
2018-12-01T17:35:48.968Z,7.87
2018-12-01T17:38:20.807Z,7.67
2018-12-01T17:41:06.841Z,8.07
2018-12-01T17:43:52.306Z,7.90
2018-12-01T17:46:20.525Z,8.37
2018-12-01T17:48:48.962Z,8.20
2018-12-01T17:51:17.160Z,8.13
2018-12-01T17:53:48.362Z,8.97
2018-12-01T17:56:16.591Z,8.73
2018-12-01T17:58:44.859Z,9.50
2018-12-01T18:01:13.262Z,8.83
2018-12-01T18:03:41.522Z,8.67
2018-12-01T18:06:11.774Z,9.13
2018-12-01T18:08:40.082Z,9.70
2018-12-01T18:11:09.766Z,9.77
2018-12-01T18:13:37.980Z,9.53
2018-12-01T18:16:06.878Z,10.13
2018-12-01T18:18:35.308Z,9.90
2018-12-01T18:21:03.649Z,9.27
2018-12-01T18:23:31.950Z,9.57
2018-12-01T18:26:00.330Z,10.23
2018-12-01T18:28:47.532Z,10.20
2018-12-01T18:31:19.603Z,10.23
2018-12-01T18:33:52.301Z,9.70
2018-12-01T18:36:20.609Z,9.80
2018-12-01T18:38:50.532Z,9.07
2018-12-01T18:41:19.389Z,9.77
2018-12-01T18:43:47.679Z,10.00
2018-12-01T18:46:16.183Z,9.13
2018-12-01T18:48:45.508Z,9.70
2018-12-01T18:51:13.834Z,10.43
2018-12-01T18:53:42.203Z,11.20
2018-12-01T18:56:10.559Z,11.80
2018-12-01T18:58:38.813Z,9.83
2018-12-01T19:01:09.375Z,9.73
2018-12-01T19:03:38.297Z,9.90
2018-12-01T19:06:07.548Z,10.53
2018-12-01T19:08:35.855Z,10.73
2018-12-01T19:11:04.923Z,9.63
2018-12-01T19:13:33.117Z,11.07
2018-12-01T19:16:01.491Z,10.47
2018-12-01T19:18:30.028Z,11.13
2018-12-01T19:20:58.330Z,11.23
2018-12-01T19:23:26.582Z,11.03
2018-12-01T19:25:54.839Z,10.27
2018-12-01T19:28:23.665Z,10.73
2018-12-01T19:30:51.891Z,11.60
2018-12-01T19:33:22.231Z,11.80
2018-12-01T19:35:52.407Z,11.60
2018-12-01T19:38:28.327Z,11.37
2018-12-01T19:40:58.735Z,11.50
2018-12-01T19:43:26.953Z,11.27
2018-12-01T19:45:55.204Z,12.07
2018-12-01T19:48:23.636Z,11.60
2018-12-01T19:50:52.063Z,11.60
2018-12-01T19:53:20.296Z,11.57
2018-12-01T19:55:50.878Z,12.47
2018-12-01T19:58:22.365Z,11.33
2018-12-01T20:00:53.591Z,11.80
2018-12-01T20:03:23.404Z,12.10
2018-12-01T20:05:51.659Z,12.70
2018-12-01T20:08:21.566Z,11.87
2018-12-01T20:10:56.025Z,11.97
2018-12-01T20:13:44.200Z,11.43
2018-12-01T20:16:28.682Z,12.47
2018-12-01T20:18:56.951Z,12.17
2018-12-01T20:21:25.269Z,12.27
2018-12-01T20:23:53.531Z,10.90
2018-12-01T20:26:22.119Z,12.50
2018-12-01T20:28:50.680Z,12.03
2018-12-01T20:31:18.949Z,11.80
2018-12-01T20:33:47.305Z,11.57
2018-12-01T20:36:22.269Z,11.70
2018-12-01T20:38:59.929Z,12.30
2018-12-01T20:41:28.618Z,11.90
2018-12-01T20:43:56.821Z,12.03
2018-12-01T20:46:25.062Z,11.67
2018-12-01T20:48:53.301Z,11.23
2018-12-01T20:51:21.599Z,11.67
2018-12-01T20:53:50.232Z,12.10
2018-12-01T20:56:21.696Z,11.70
2018-12-01T20:58:49.960Z,11.00
2018-12-01T21:01:18.201Z,12.30
2018-12-01T21:03:46.532Z,12.00
2018-12-01T21:06:14.823Z,11.53
2018-12-01T21:08:43.094Z,11.43
2018-12-01T21:11:13.505Z,11.30
2018-12-01T21:13:41.725Z,11.47
2018-12-01T21:16:09.992Z,11.60
2018-12-01T21:18:38.235Z,11.73
2018-12-01T21:21:06.594Z,11.50
2018-12-01T21:23:34.927Z,11.47
2018-12-01T21:26:03.216Z,10.77
2018-12-01T21:28:31.511Z,10.90
2018-12-01T21:31:00.706Z,10.17
2018-12-01T21:33:31.292Z,11.27
2018-12-01T21:35:59.555Z,11.57
2018-12-01T21:38:27.724Z,10.97
2018-12-01T21:40:56.082Z,10.73
2018-12-01T21:43:25.009Z,12.00
2018-12-01T21:45:53.327Z,10.93
2018-12-01T21:48:21.660Z,10.87
2018-12-01T21:50:49.949Z,10.60
2018-12-01T21:53:22.802Z,11.20
2018-12-01T21:55:51.554Z,10.53
2018-12-01T21:58:19.921Z,12.10
2018-12-01T22:00:50.755Z,11.40
2018-12-01T22:03:20.582Z,11.43
2018-12-01T22:05:57.261Z,12.00
2018-12-01T22:08:25.664Z,11.50
2018-12-01T22:10:55.948Z,10.83
2018-12-01T22:13:24.166Z,11.20
2018-12-01T22:15:52.365Z,11.27
2018-12-01T22:18:21.271Z,11.33
2018-12-01T22:20:49.549Z,10.70
2018-12-01T22:23:17.733Z,11.00
2018-12-01T22:25:46.060Z,11.07
2018-12-01T22:28:14.822Z,12.10
2018-12-01T22:30:46.750Z,11.47
2018-12-01T22:33:17.454Z,11.30
2018-12-01T22:35:47.521Z,11.13
2018-12-01T22:38:15.719Z,12.07
2018-12-01T22:40:44.979Z,10.57
2018-12-01T22:43:13.941Z,11.47
2018-12-01T22:45:43.013Z,10.93
2018-12-01T22:48:17.466Z,10.60
2018-12-01T22:50:47.899Z,11.20
2018-12-01T22:53:16.104Z,10.97
2018-12-01T22:55:45.099Z,10.77
2018-12-01T22:58:14.970Z,10.23
2018-12-01T23:01:00.452Z,11.00
2018-12-01T23:03:31.887Z,11.60
2018-12-01T23:06:00.069Z,10.43
2018-12-01T23:08:29.020Z,11.20
2018-12-01T23:10:57.299Z,11.27
2018-12-01T23:13:25.561Z,11.23
2018-12-01T23:15:53.839Z,12.23
2018-12-01T23:18:24.099Z,10.53
2018-12-01T23:20:53.166Z,11.27
2018-12-01T23:23:21.526Z,10.83
2018-12-01T23:25:49.772Z,11.03
2018-12-01T23:28:17.999Z,11.50
2018-12-01T23:30:53.379Z,11.43
2018-12-01T23:33:27.089Z,11.07
2018-12-01T23:35:55.597Z,10.53
2018-12-01T23:38:23.846Z,11.20
2018-12-01T23:40:52.158Z,11.47
2018-12-01T23:43:20.355Z,11.60
2018-12-01T23:45:49.506Z,11.50
2018-12-01T23:48:17.787Z,11.33
2018-12-01T23:50:51.789Z,11.97
2018-12-01T23:53:20.290Z,11.87
2018-12-01T23:55:49.505Z,11.57
2018-12-01T23:58:17.747Z,11.73
