createdAt,value
2017-09-13T00:00:39.893Z,1002.48
2017-09-13T00:01:39.930Z,1002.47
2017-09-13T00:02:40.267Z,1002.44
2017-09-13T00:03:39.996Z,1002.43
2017-09-13T00:04:40.032Z,1002.39
2017-09-13T00:05:40.064Z,1002.39
2017-09-13T00:06:40.107Z,1002.37
2017-09-13T00:07:40.132Z,1002.34
2017-09-13T00:08:40.522Z,1002.31
2017-09-13T00:09:40.199Z,1002.29
2017-09-13T00:10:40.241Z,1002.27
2017-09-13T00:11:40.268Z,1002.24
2017-09-13T00:12:40.305Z,1002.21
2017-09-13T00:13:40.445Z,1002.16
2017-09-13T00:14:40.723Z,1002.10
2017-09-13T00:15:40.410Z,1002.09
2017-09-13T00:16:40.438Z,1002.01
2017-09-13T00:17:40.474Z,1001.96
2017-09-13T00:18:40.508Z,1001.90
2017-09-13T00:19:40.593Z,1001.82
2017-09-13T00:20:40.876Z,1001.76
2017-09-13T00:21:40.614Z,1001.73
2017-09-13T00:22:40.645Z,1001.70
2017-09-13T00:23:40.674Z,1001.62
2017-09-13T00:24:40.766Z,1001.53
2017-09-13T00:25:40.744Z,1001.51
2017-09-13T00:26:40.811Z,1001.49
2017-09-13T00:27:41.111Z,1001.46
2017-09-13T00:28:40.857Z,1001.39
2017-09-13T00:29:40.880Z,1001.38
2017-09-13T00:30:41.014Z,1001.31
2017-09-13T00:31:40.946Z,1001.25
2017-09-13T00:32:40.981Z,1001.23
2017-09-13T00:33:41.312Z,1001.22
2017-09-13T00:34:41.144Z,1001.10
2017-09-13T00:35:41.085Z,1001.11
2017-09-13T00:36:41.115Z,1001.06
2017-09-13T00:37:41.148Z,1000.96
2017-09-13T00:38:41.183Z,1000.92
2017-09-13T00:39:41.520Z,1000.87
2017-09-13T00:40:41.250Z,1000.83
2017-09-13T00:41:41.286Z,1000.84
2017-09-13T00:42:41.319Z,1000.76
2017-09-13T00:43:41.347Z,1000.75
2017-09-13T00:44:41.530Z,1000.67
2017-09-13T00:45:41.724Z,1000.65
2017-09-13T00:46:41.451Z,1000.68
2017-09-13T00:47:41.488Z,1000.68
2017-09-13T00:48:41.519Z,1000.64
2017-09-13T00:49:41.558Z,1000.62
2017-09-13T00:50:41.689Z,1000.66
2017-09-13T00:51:41.623Z,1000.58
2017-09-13T00:52:41.959Z,1000.60
2017-09-13T00:53:41.697Z,1000.63
2017-09-13T00:54:41.771Z,1000.60
2017-09-13T00:55:41.771Z,1000.58
2017-09-13T00:56:41.791Z,1000.55
2017-09-13T00:57:41.824Z,1000.53
2017-09-13T00:58:41.864Z,1000.45
2017-09-13T00:59:42.189Z,1000.45
2017-09-13T01:00:41.935Z,1000.42
2017-09-13T01:01:41.959Z,1000.34
2017-09-13T01:02:42.001Z,1000.34
2017-09-13T01:03:42.026Z,1000.28
2017-09-13T01:04:42.215Z,1000.17
2017-09-13T01:05:42.098Z,1000.10
2017-09-13T01:06:42.484Z,1000.09
2017-09-13T01:07:42.161Z,1000.05
2017-09-13T01:08:42.194Z,999.99
2017-09-13T01:09:42.239Z,999.96
2017-09-13T01:10:42.363Z,999.85
2017-09-13T01:11:42.296Z,999.86
2017-09-13T01:12:42.329Z,999.76
2017-09-13T01:13:42.662Z,999.74
2017-09-13T01:14:42.400Z,999.63
2017-09-13T01:15:42.486Z,999.62
2017-09-13T01:16:42.464Z,999.64
2017-09-13T01:17:42.498Z,999.58
2017-09-13T01:18:42.550Z,999.58
2017-09-13T01:19:42.866Z,999.58
2017-09-13T01:20:42.661Z,999.55
2017-09-13T01:21:42.637Z,999.49
2017-09-13T01:22:42.666Z,999.46
2017-09-13T01:23:42.699Z,999.43
2017-09-13T01:24:42.734Z,999.38
2017-09-13T01:25:42.878Z,999.30
2017-09-13T01:26:43.101Z,999.23
2017-09-13T01:27:42.836Z,999.21
2017-09-13T01:28:42.896Z,999.15
2017-09-13T01:29:43.000Z,999.05
2017-09-13T01:30:42.939Z,999.01
2017-09-13T01:31:42.968Z,999.00
2017-09-13T01:32:43.310Z,998.90
2017-09-13T01:33:43.038Z,998.89
2017-09-13T01:34:43.224Z,998.88
2017-09-13T01:35:43.103Z,998.77
2017-09-13T01:36:43.147Z,998.78
2017-09-13T01:37:43.173Z,998.75
2017-09-13T01:38:43.508Z,998.71
2017-09-13T01:39:43.289Z,998.63
2017-09-13T01:40:43.273Z,998.57
2017-09-13T01:41:43.312Z,998.47
2017-09-13T01:42:43.338Z,998.48
2017-09-13T01:43:43.383Z,998.41
2017-09-13T01:44:43.811Z,998.38
2017-09-13T01:45:43.447Z,998.27
2017-09-13T01:46:43.482Z,998.28
2017-09-13T01:47:43.514Z,998.21
2017-09-13T01:48:43.551Z,998.25
2017-09-13T01:49:43.630Z,998.11
2017-09-13T01:50:43.907Z,998.13
2017-09-13T01:51:43.645Z,998.09
2017-09-13T01:52:43.683Z,997.99
2017-09-13T01:53:43.725Z,997.93
2017-09-13T01:54:43.801Z,997.94
2017-09-13T01:55:43.782Z,997.90
2017-09-13T01:56:44.119Z,997.90
2017-09-13T01:57:43.850Z,997.91
2017-09-13T01:58:43.887Z,997.80
2017-09-13T01:59:43.920Z,997.83
2017-09-13T02:00:44.046Z,997.74
2017-09-13T02:01:43.987Z,997.73
2017-09-13T02:02:44.319Z,997.66
2017-09-13T02:03:44.056Z,997.65
2017-09-13T02:04:44.086Z,997.61
2017-09-13T02:05:44.185Z,997.60
2017-09-13T02:06:44.156Z,997.58
2017-09-13T02:07:44.198Z,997.63
2017-09-13T02:08:44.523Z,997.61
2017-09-13T02:09:44.403Z,997.58
2017-09-13T02:10:44.298Z,997.66
2017-09-13T02:11:44.318Z,997.61
2017-09-13T02:12:44.354Z,997.50
2017-09-13T02:13:44.638Z,997.51
2017-09-13T02:14:44.473Z,997.48
2017-09-13T02:15:44.797Z,997.45
2017-09-13T02:16:44.494Z,997.34
2017-09-13T02:17:44.530Z,997.41
2017-09-13T02:18:44.559Z,997.45
2017-09-13T02:19:44.644Z,997.38
2017-09-13T02:20:44.637Z,997.39
2017-09-13T02:21:44.961Z,997.27
2017-09-13T02:22:44.696Z,997.38
2017-09-13T02:23:44.722Z,997.38
2017-09-13T02:24:44.806Z,997.46
2017-09-13T02:25:44.792Z,997.54
2017-09-13T02:26:44.834Z,997.54
2017-09-13T02:27:44.867Z,997.69
2017-09-13T02:28:45.197Z,997.58
2017-09-13T02:29:44.974Z,997.66
2017-09-13T02:30:44.959Z,997.65
2017-09-13T02:31:45.001Z,997.52
2017-09-13T02:32:45.036Z,997.64
2017-09-13T02:33:45.070Z,997.57
2017-09-13T02:34:45.389Z,997.45
2017-09-13T02:35:45.128Z,997.27
2017-09-13T02:36:45.167Z,997.38
2017-09-13T02:37:45.196Z,997.38
2017-09-13T02:38:45.231Z,997.31
2017-09-13T02:39:45.366Z,997.38
2017-09-13T02:40:45.602Z,997.31
2017-09-13T02:41:45.335Z,997.32
2017-09-13T02:42:45.447Z,997.29
2017-09-13T02:43:45.397Z,997.33
2017-09-13T02:44:45.498Z,997.27
2017-09-13T02:45:45.664Z,997.31
2017-09-13T02:46:45.850Z,997.26
2017-09-13T02:47:45.611Z,997.20
2017-09-13T02:48:45.670Z,997.19
2017-09-13T02:49:45.706Z,997.19
2017-09-13T02:50:45.751Z,997.12
2017-09-13T02:51:45.935Z,997.10
2017-09-13T02:52:46.155Z,997.08
2017-09-13T02:53:45.822Z,997.16
2017-09-13T02:54:45.927Z,997.11
2017-09-13T02:55:45.979Z,997.11
2017-09-13T02:56:45.958Z,997.16
2017-09-13T02:57:45.952Z,997.02
2017-09-13T02:58:46.379Z,997.00
2017-09-13T02:59:46.007Z,997.04
2017-09-13T03:00:46.192Z,996.97
2017-09-13T03:01:46.085Z,996.97
2017-09-13T03:02:46.126Z,996.89
2017-09-13T03:03:46.102Z,997.04
2017-09-13T03:04:46.411Z,996.91
2017-09-13T03:05:46.325Z,996.86
2017-09-13T03:06:46.242Z,996.79
2017-09-13T03:07:46.202Z,996.79
2017-09-13T03:08:46.308Z,996.80
2017-09-13T03:09:46.333Z,996.74
2017-09-13T03:10:46.308Z,996.71
2017-09-13T03:11:46.638Z,996.65
2017-09-13T03:12:46.371Z,996.63
2017-09-13T03:13:46.656Z,996.66
2017-09-13T03:14:46.432Z,996.56
2017-09-13T03:16:46.578Z,996.57
2017-09-13T03:17:46.839Z,996.46
2017-09-13T03:18:46.662Z,996.41
2017-09-13T03:19:46.597Z,996.39
2017-09-13T03:20:47.111Z,996.46
2017-09-13T03:21:46.718Z,996.38
2017-09-13T03:22:46.771Z,996.30
2017-09-13T03:23:46.889Z,996.31
2017-09-13T03:24:47.390Z,996.20
2017-09-13T03:25:46.800Z,996.23
2017-09-13T03:26:46.896Z,996.20
2017-09-13T03:27:47.020Z,996.13
2017-09-13T03:28:46.911Z,996.10
2017-09-13T03:29:46.935Z,996.16
2017-09-13T03:30:47.270Z,996.14
2017-09-13T03:31:47.259Z,996.09
2017-09-13T03:32:47.268Z,996.05
2017-09-13T03:33:47.275Z,996.21
2017-09-13T03:34:47.190Z,996.12
2017-09-13T03:35:47.363Z,996.11
2017-09-13T03:36:47.556Z,996.17
2017-09-13T03:37:47.245Z,996.07
2017-09-13T03:38:47.375Z,995.93
2017-09-13T03:39:47.263Z,996.03
2017-09-13T03:41:48.725Z,995.88
2017-09-13T03:42:48.039Z,995.82
2017-09-13T03:43:47.514Z,995.84
2017-09-13T03:44:47.426Z,995.80
2017-09-13T03:45:47.480Z,995.76
2017-09-13T03:46:47.499Z,995.65
2017-09-13T03:47:47.574Z,995.81
2017-09-13T03:48:47.637Z,995.71
2017-09-13T03:49:47.902Z,995.70
2017-09-13T03:50:47.632Z,995.70
2017-09-13T03:51:47.757Z,995.65
2017-09-13T03:52:47.771Z,995.59
2017-09-13T03:53:47.894Z,995.70
2017-09-13T03:54:47.783Z,995.58
2017-09-13T03:55:48.101Z,995.66
2017-09-13T03:56:47.842Z,995.58
2017-09-13T03:57:48.145Z,995.44
2017-09-13T03:58:47.974Z,995.54
2017-09-13T03:59:47.957Z,995.50
2017-09-13T04:00:48.114Z,995.50
2017-09-13T04:01:48.347Z,995.53
2017-09-13T04:02:49.008Z,995.59
2017-09-13T04:07:08.147Z,995.30
2017-09-13T04:07:48.527Z,995.22
2017-09-13T04:08:48.238Z,995.18
2017-09-13T04:09:48.335Z,995.34
2017-09-13T04:44:49.861Z,994.79
2017-09-13T04:49:50.324Z,994.72
2017-09-13T04:51:49.696Z,994.75
2017-09-13T04:52:50.037Z,994.80
2017-09-13T04:56:50.121Z,994.67
2017-09-13T04:57:49.996Z,994.60
2017-09-13T04:58:49.891Z,994.69
2017-09-13T04:59:49.993Z,994.73
2017-09-13T05:05:50.485Z,994.68
2017-09-13T05:06:50.164Z,994.68
2017-09-13T05:07:50.187Z,994.60
2017-09-13T05:08:50.262Z,994.50
2017-09-13T05:09:50.386Z,994.50
2017-09-13T05:11:51.589Z,994.60
2017-09-13T05:12:50.371Z,994.59
2017-09-13T05:13:50.459Z,994.61
2017-09-13T05:14:50.424Z,994.65
2017-09-13T05:15:50.520Z,994.62
2017-09-13T05:17:50.926Z,994.66
2017-09-13T05:18:50.711Z,994.74
2017-09-13T05:19:50.713Z,994.63
2017-09-13T05:20:50.683Z,994.48
2017-09-13T05:21:50.826Z,994.50
2017-09-13T05:22:50.830Z,994.57
2017-09-13T05:23:51.141Z,994.55
2017-09-13T05:49:51.897Z,994.19
2017-09-13T05:51:51.709Z,994.34
2017-09-13T05:59:52.314Z,994.31
2017-09-13T06:00:52.055Z,994.38
2017-09-13T06:01:52.034Z,994.44
2017-09-13T06:02:52.085Z,994.56
2017-09-13T06:03:52.094Z,994.49
2017-09-13T06:04:52.096Z,994.54
2017-09-13T06:05:52.539Z,994.58
2017-09-13T06:06:52.279Z,994.67
2017-09-13T06:07:52.255Z,994.53
2017-09-13T06:08:52.238Z,994.53
2017-09-13T06:09:52.295Z,994.64
2017-09-13T06:10:52.328Z,994.61
2017-09-13T06:11:52.695Z,994.58
2017-09-13T06:12:52.567Z,994.71
2017-09-13T06:13:52.414Z,994.67
2017-09-13T06:15:52.498Z,994.65
2017-09-13T06:16:52.575Z,994.82
2017-09-13T06:17:52.854Z,994.98
2017-09-13T06:18:52.603Z,994.95
2017-09-13T06:19:52.653Z,994.89
2017-09-13T06:20:52.652Z,994.84
2017-09-13T06:21:52.841Z,994.72
2017-09-13T06:22:52.715Z,994.75
2017-09-13T06:23:53.074Z,994.64
2017-09-13T06:24:52.776Z,994.60
2017-09-13T06:25:54.603Z,994.58
2017-09-13T06:26:52.996Z,994.64
2017-09-13T06:27:52.877Z,994.65
2017-09-13T06:28:53.077Z,994.71
2017-09-13T06:29:53.258Z,994.61
2017-09-13T06:30:53.022Z,994.71
2017-09-13T06:31:53.068Z,994.77
2017-09-13T06:32:53.167Z,994.78
2017-09-13T06:33:53.074Z,994.89
2017-09-13T06:34:53.106Z,994.90
2017-09-13T06:35:53.471Z,995.25
2017-09-13T06:36:53.337Z,994.88
2017-09-13T06:37:53.212Z,994.89
2017-09-13T06:38:53.246Z,995.03
2017-09-13T06:39:53.278Z,994.88
2017-09-13T06:40:53.351Z,994.90
2017-09-13T06:41:53.671Z,994.99
2017-09-13T06:48:53.947Z,995.07
2017-09-13T06:51:53.807Z,995.08
2017-09-13T06:57:54.736Z,994.77
2017-09-13T06:59:54.014Z,994.82
2017-09-13T07:00:54.017Z,994.71
2017-09-13T07:01:54.166Z,994.74
2017-09-13T07:02:54.054Z,994.84
2017-09-13T07:03:54.406Z,994.80
2017-09-13T07:04:54.690Z,994.85
2017-09-13T07:05:54.346Z,994.75
2017-09-13T07:06:54.343Z,994.85
2017-09-13T07:07:54.290Z,994.78
2017-09-13T07:08:54.258Z,994.76
2017-09-13T07:13:54.499Z,994.87
2017-09-13T07:14:54.502Z,994.80
2017-09-13T07:15:54.731Z,994.80
2017-09-13T07:16:54.912Z,994.79
2017-09-13T07:17:54.610Z,994.87
2017-09-13T07:18:54.651Z,994.78
2017-09-13T07:19:54.627Z,994.76
2017-09-13T07:20:54.876Z,994.79
2017-09-13T07:21:54.965Z,994.77
2017-09-13T07:22:55.100Z,994.73
2017-09-13T07:23:54.777Z,994.70
2017-09-13T07:24:54.995Z,994.77
2017-09-13T07:25:54.884Z,994.77
2017-09-13T07:26:55.010Z,994.78
2017-09-13T07:27:54.946Z,994.75
2017-09-13T07:28:55.298Z,994.77
2017-09-13T07:29:55.128Z,994.71
2017-09-13T07:30:55.122Z,994.72
2017-09-13T07:31:55.196Z,994.73
2017-09-13T07:32:55.083Z,994.83
2017-09-13T07:33:55.117Z,994.81
2017-09-13T07:34:55.483Z,994.87
2017-09-13T07:35:56.798Z,994.83
2017-09-13T07:36:55.367Z,994.82
2017-09-13T07:37:55.297Z,994.72
2017-09-13T07:38:55.514Z,994.80
2017-09-13T07:39:55.543Z,994.83
2017-09-13T07:40:55.769Z,994.89
2017-09-13T07:41:55.374Z,994.96
2017-09-13T07:42:55.420Z,994.97
2017-09-13T07:44:55.798Z,995.04
2017-09-13T07:45:55.835Z,995.06
2017-09-13T07:46:55.942Z,995.00
2017-09-13T07:50:57.949Z,995.04
2017-09-13T07:51:55.797Z,995.09
2017-09-13T07:52:56.047Z,995.15
2017-09-13T07:53:55.978Z,995.11
2017-09-13T07:54:55.920Z,995.33
2017-09-13T07:55:55.852Z,995.02
2017-09-13T07:56:56.023Z,995.18
2017-09-13T07:57:56.062Z,995.12
2017-09-13T07:58:56.286Z,994.84
2017-09-13T07:59:55.989Z,994.86
2017-09-13T08:00:56.166Z,994.94
2017-09-13T08:01:56.309Z,994.74
2017-09-13T08:02:56.120Z,995.06
2017-09-13T08:03:56.139Z,994.95
2017-09-13T08:07:56.659Z,995.06
2017-09-13T08:08:56.297Z,995.14
2017-09-13T08:09:56.332Z,995.18
2017-09-13T08:12:56.453Z,995.04
2017-09-13T08:13:56.878Z,995.22
2017-09-13T08:14:56.503Z,995.03
2017-09-13T08:15:56.698Z,995.17
2017-09-13T08:16:56.568Z,995.23
2017-09-13T08:17:56.659Z,995.23
2017-09-13T08:18:56.836Z,995.08
2017-09-13T08:19:57.002Z,995.33
2017-09-13T08:20:56.711Z,995.40
2017-09-13T08:21:56.903Z,995.47
2017-09-13T08:22:56.827Z,995.41
2017-09-13T08:23:57.028Z,995.39
2017-09-13T08:24:56.876Z,995.34
2017-09-13T08:25:57.221Z,995.30
2017-09-13T08:26:56.970Z,995.34
2017-09-13T08:27:57.036Z,995.44
2017-09-13T08:28:57.192Z,995.35
2017-09-13T08:29:57.074Z,995.36
2017-09-13T08:30:57.172Z,995.38
2017-09-13T08:31:57.450Z,995.49
2017-09-13T08:32:57.291Z,995.36
2017-09-13T08:33:57.224Z,995.46
2017-09-13T08:34:57.338Z,995.35
2017-09-13T08:35:57.416Z,995.47
2017-09-13T08:36:58.376Z,995.47
2017-09-13T08:37:57.642Z,995.45
2017-09-13T08:38:57.394Z,995.49
2017-09-13T08:39:57.391Z,995.54
2017-09-13T08:40:57.404Z,995.58
2017-09-13T08:41:57.427Z,995.52
2017-09-13T08:42:57.473Z,995.53
2017-09-13T08:43:57.799Z,995.60
2017-09-13T08:44:57.534Z,995.58
2017-09-13T08:45:57.572Z,995.70
2017-09-13T08:46:57.607Z,995.70
2017-09-13T08:47:57.638Z,995.68
2017-09-13T08:48:57.822Z,995.61
2017-09-13T08:49:58.023Z,995.51
2017-09-13T08:50:57.743Z,995.55
2017-09-13T08:51:57.822Z,995.63
2017-09-13T08:52:57.805Z,995.64
2017-09-13T08:53:57.852Z,995.85
2017-09-13T08:54:57.938Z,995.81
2017-09-13T08:55:58.208Z,995.74
2017-09-13T08:56:57.942Z,995.74
2017-09-13T08:57:57.990Z,995.94
2017-09-13T08:58:58.027Z,995.85
2017-09-13T08:59:58.204Z,995.90
2017-09-13T09:00:58.079Z,995.71
2017-09-13T09:01:58.418Z,995.87
2017-09-13T09:02:58.151Z,995.78
2017-09-13T09:03:58.187Z,996.01
2017-09-13T09:04:58.236Z,995.95
2017-09-13T09:05:58.262Z,995.96
2017-09-13T09:06:58.286Z,996.11
2017-09-13T09:07:58.627Z,996.10
2017-09-13T09:08:58.367Z,996.09
2017-09-13T09:09:58.398Z,995.88
2017-09-13T09:10:58.475Z,995.98
2017-09-13T09:11:58.472Z,996.00
2017-09-13T09:12:58.509Z,995.94
2017-09-13T09:13:58.840Z,995.86
2017-09-13T09:14:58.562Z,995.71
2017-09-13T09:15:58.649Z,995.77
2017-09-13T09:16:58.635Z,995.84
2017-09-13T09:17:58.692Z,995.75
2017-09-13T09:18:58.706Z,995.86
2017-09-13T09:19:59.041Z,995.93
2017-09-13T09:20:59.337Z,995.87
2017-09-13T09:21:58.810Z,995.78
2017-09-13T09:22:58.856Z,995.88
2017-09-13T09:23:58.876Z,995.94
2017-09-13T09:24:58.909Z,995.97
2017-09-13T09:25:59.250Z,996.12
2017-09-13T09:26:58.979Z,996.14
2017-09-13T09:27:59.013Z,996.13
2017-09-13T09:28:59.050Z,996.15
2017-09-13T09:30:59.366Z,996.15
2017-09-13T09:31:59.455Z,996.22
2017-09-13T09:32:59.222Z,996.07
2017-09-13T09:33:59.221Z,996.17
2017-09-13T09:34:59.260Z,996.15
2017-09-13T09:35:59.289Z,996.22
2017-09-13T09:36:59.521Z,996.16
2017-09-13T09:37:59.711Z,996.22
2017-09-13T09:38:59.392Z,996.23
2017-09-13T09:39:59.436Z,996.31
2017-09-13T09:40:59.460Z,996.07
2017-09-13T09:41:59.498Z,996.24
2017-09-13T09:42:59.533Z,996.35
2017-09-13T09:43:59.864Z,996.25
2017-09-13T09:44:59.606Z,996.14
2017-09-13T09:45:59.633Z,996.17
2017-09-13T09:46:59.670Z,996.14
2017-09-13T09:47:59.811Z,996.26
2017-09-13T09:48:59.741Z,996.19
2017-09-13T09:50:00.072Z,996.23
2017-09-13T09:50:59.807Z,996.22
2017-09-13T09:51:59.840Z,996.10
2017-09-13T09:52:59.878Z,996.13
2017-09-13T09:53:59.928Z,996.23
2017-09-13T09:54:59.954Z,996.26
2017-09-13T09:56:00.279Z,996.33
2017-09-13T09:57:00.021Z,996.28
2017-09-13T09:58:00.103Z,996.23
2017-09-13T09:59:00.084Z,996.33
2017-09-13T10:00:00.121Z,996.15
2017-09-13T10:01:00.160Z,996.16
2017-09-13T10:02:00.494Z,996.28
2017-09-13T10:03:00.321Z,996.25
2017-09-13T10:04:00.259Z,996.26
2017-09-13T10:05:00.291Z,996.27
2017-09-13T10:06:00.327Z,996.24
2017-09-13T10:07:00.373Z,996.19
2017-09-13T10:08:00.699Z,996.30
2017-09-13T10:09:00.679Z,996.41
2017-09-13T10:10:00.531Z,996.41
2017-09-13T10:11:00.499Z,996.47
2017-09-13T10:12:00.535Z,996.31
2017-09-13T10:13:00.573Z,996.41
2017-09-13T10:14:00.905Z,996.43
2017-09-13T10:15:00.638Z,996.24
2017-09-13T10:16:00.678Z,996.42
2017-09-13T10:17:00.712Z,996.42
2017-09-13T10:18:00.850Z,996.24
2017-09-13T10:19:00.776Z,996.42
2017-09-13T10:20:01.118Z,996.37
2017-09-13T10:21:00.860Z,996.42
2017-09-13T10:22:00.889Z,996.37
2017-09-13T10:23:00.930Z,996.47
2017-09-13T10:24:01.196Z,996.45
2017-09-13T10:25:01.002Z,996.58
2017-09-13T10:26:01.322Z,996.34
2017-09-13T10:27:01.053Z,996.40
2017-09-13T10:28:01.100Z,996.53
2017-09-13T10:29:01.128Z,996.53
2017-09-13T10:30:01.157Z,996.50
2017-09-13T10:31:01.218Z,996.56
2017-09-13T10:32:01.529Z,996.55
2017-09-13T10:33:01.274Z,996.48
2017-09-13T10:34:01.318Z,996.62
2017-09-13T10:35:01.385Z,996.72
2017-09-13T10:36:01.372Z,996.74
2017-09-13T10:37:01.402Z,996.69
2017-09-13T10:38:01.741Z,996.61
2017-09-13T10:39:01.492Z,996.67
2017-09-13T10:40:01.511Z,996.64
2017-09-13T10:41:01.741Z,996.72
2017-09-13T10:42:01.881Z,996.73
2017-09-13T10:43:01.615Z,996.77
2017-09-13T10:44:01.948Z,996.74
2017-09-13T10:45:01.708Z,996.84
2017-09-13T10:46:01.722Z,996.88
2017-09-13T10:47:01.800Z,996.83
2017-09-13T10:48:01.783Z,996.90
2017-09-13T10:49:01.817Z,997.00
2017-09-13T10:51:02.210Z,996.91
2017-09-13T10:52:01.930Z,996.90
2017-09-13T10:53:01.955Z,996.84
2017-09-13T10:54:01.992Z,996.97
2017-09-13T10:55:02.129Z,996.94
2017-09-13T10:56:02.070Z,996.96
2017-09-13T10:57:02.399Z,997.01
2017-09-13T10:58:02.155Z,997.00
2017-09-13T10:59:02.167Z,996.88
2017-09-13T11:00:02.306Z,997.11
2017-09-13T11:01:02.243Z,996.97
2017-09-13T11:02:02.279Z,997.00
2017-09-13T11:03:02.607Z,997.02
2017-09-13T11:04:02.347Z,996.99
2017-09-13T11:05:02.378Z,997.08
2017-09-13T11:06:02.416Z,997.04
2017-09-13T11:07:02.459Z,997.06
2017-09-13T11:08:02.479Z,997.16
2017-09-13T11:09:02.817Z,997.05
2017-09-13T11:10:02.556Z,997.02
2017-09-13T11:11:02.587Z,996.94
2017-09-13T11:12:02.627Z,997.06
2017-09-13T11:13:02.658Z,997.01
2017-09-13T11:14:02.694Z,997.08
2017-09-13T11:15:03.027Z,996.97
2017-09-13T11:16:02.864Z,997.02
2017-09-13T11:17:03.135Z,997.13
2017-09-13T11:18:02.949Z,997.06
2017-09-13T11:19:02.907Z,997.13
2017-09-13T11:20:03.082Z,997.08
2017-09-13T11:21:03.294Z,997.01
2017-09-13T11:22:03.080Z,997.08
2017-09-13T11:23:03.180Z,997.23
2017-09-13T11:24:03.271Z,997.28
2017-09-13T11:25:03.364Z,997.11
2017-09-13T11:26:03.422Z,997.18
2017-09-13T11:27:03.645Z,997.25
2017-09-13T11:28:03.294Z,997.23
2017-09-13T11:29:03.234Z,997.39
2017-09-13T11:30:03.256Z,997.32
2017-09-13T11:31:03.293Z,997.38
2017-09-13T11:32:03.323Z,997.31
2017-09-13T11:33:03.677Z,997.37
2017-09-13T11:34:03.407Z,997.26
2017-09-13T11:35:03.451Z,997.30
2017-09-13T11:36:03.464Z,997.33
2017-09-13T11:37:03.500Z,997.42
2017-09-13T11:38:03.748Z,997.40
2017-09-13T11:39:03.869Z,997.33
2017-09-13T11:40:03.604Z,997.34
2017-09-13T11:41:03.639Z,997.33
2017-09-13T11:42:03.727Z,997.36
2017-09-13T11:43:03.711Z,997.31
2017-09-13T11:44:03.748Z,997.41
2017-09-13T11:45:04.079Z,997.47
2017-09-13T11:46:03.838Z,997.42
2017-09-13T11:47:03.858Z,997.43
2017-09-13T11:48:03.886Z,997.45
2017-09-13T11:49:03.931Z,997.47
2017-09-13T11:50:03.965Z,997.47
2017-09-13T11:51:04.296Z,997.41
2017-09-13T11:52:04.041Z,997.56
2017-09-13T11:53:04.069Z,997.64
2017-09-13T11:54:04.116Z,997.50
2017-09-13T11:55:04.135Z,997.35
2017-09-13T11:56:04.176Z,997.50
2017-09-13T11:57:04.510Z,997.49
2017-09-13T11:58:04.260Z,997.46
2017-09-13T11:59:04.378Z,997.54
2017-09-13T12:00:04.314Z,997.61
2017-09-13T12:01:04.356Z,997.66
2017-09-13T12:02:04.402Z,997.58
2017-09-13T12:03:04.721Z,997.81
2017-09-13T12:04:04.454Z,997.64
2017-09-13T12:05:04.648Z,997.80
2017-09-13T12:06:04.529Z,997.73
2017-09-13T12:07:04.558Z,997.77
2017-09-13T12:08:04.599Z,997.67
2017-09-13T12:09:04.938Z,997.82
2017-09-13T12:10:04.722Z,997.69
2017-09-13T12:11:04.700Z,997.73
2017-09-13T12:12:04.737Z,997.83
2017-09-13T12:13:04.872Z,997.83
2017-09-13T12:14:04.811Z,997.90
2017-09-13T12:15:05.158Z,997.88
2017-09-13T12:16:04.926Z,997.83
2017-09-13T12:17:04.921Z,997.94
2017-09-13T12:18:04.958Z,997.84
2017-09-13T12:19:04.985Z,997.88
2017-09-13T12:20:05.025Z,997.87
2017-09-13T12:21:05.361Z,997.91
2017-09-13T12:22:05.087Z,998.08
2017-09-13T12:23:05.129Z,998.04
2017-09-13T12:24:05.166Z,998.03
2017-09-13T12:25:05.254Z,998.00
2017-09-13T12:26:05.232Z,998.03
2017-09-13T12:27:05.588Z,998.05
2017-09-13T12:28:05.323Z,997.87
2017-09-13T12:29:05.349Z,998.00
2017-09-13T12:30:05.382Z,997.97
2017-09-13T12:31:05.408Z,998.01
2017-09-13T12:32:05.453Z,997.98
2017-09-13T12:33:05.786Z,998.03
2017-09-13T12:34:05.514Z,998.16
2017-09-13T12:35:05.555Z,997.96
2017-09-13T12:36:05.683Z,998.01
2017-09-13T12:37:05.618Z,997.95
2017-09-13T12:38:05.662Z,997.92
2017-09-13T12:39:06.002Z,998.10
2017-09-13T12:40:05.747Z,998.00
2017-09-13T12:41:05.771Z,998.00
2017-09-13T12:42:05.980Z,998.02
2017-09-13T12:43:05.837Z,998.04
2017-09-13T12:44:05.873Z,998.05
2017-09-13T12:45:06.218Z,998.11
2017-09-13T12:46:05.969Z,998.10
2017-09-13T12:47:06.056Z,998.08
2017-09-13T12:48:06.040Z,998.05
2017-09-13T12:49:06.047Z,998.10
2017-09-13T12:50:06.087Z,998.04
2017-09-13T12:51:06.421Z,998.02
2017-09-13T12:52:06.157Z,998.10
2017-09-13T12:53:06.420Z,998.04
2017-09-13T12:54:06.241Z,998.09
2017-09-13T12:55:06.277Z,998.03
2017-09-13T12:56:06.356Z,998.09
2017-09-13T12:57:06.635Z,998.13
2017-09-13T12:58:06.385Z,998.08
2017-09-13T12:59:06.490Z,998.05
2017-09-13T13:00:06.439Z,998.18
2017-09-13T13:01:06.509Z,998.26
2017-09-13T13:02:06.514Z,998.32
2017-09-13T13:03:06.867Z,998.17
2017-09-13T13:04:06.583Z,998.33
2017-09-13T13:05:06.670Z,998.27
2017-09-13T13:06:06.661Z,998.32
2017-09-13T13:07:06.698Z,998.20
2017-09-13T13:08:06.775Z,998.20
2017-09-13T13:09:07.063Z,998.16
2017-09-13T13:10:06.802Z,998.25
2017-09-13T13:11:06.843Z,998.20
2017-09-13T13:12:06.873Z,998.27
2017-09-13T13:13:07.072Z,998.17
2017-09-13T13:14:07.148Z,998.22
2017-09-13T13:15:07.280Z,998.26
2017-09-13T13:16:07.014Z,998.21
2017-09-13T13:17:07.060Z,998.17
2017-09-13T13:18:07.105Z,998.18
2017-09-13T13:19:07.145Z,998.25
2017-09-13T13:20:07.176Z,998.12
2017-09-13T13:21:07.532Z,998.23
2017-09-13T13:22:07.245Z,998.15
2017-09-13T13:23:07.267Z,998.27
2017-09-13T13:24:07.369Z,998.19
2017-09-13T13:25:07.343Z,998.19
2017-09-13T13:26:07.401Z,998.11
2017-09-13T13:27:07.711Z,998.21
2017-09-13T13:28:07.482Z,998.25
2017-09-13T13:29:07.485Z,998.27
2017-09-13T13:30:07.541Z,998.29
2017-09-13T13:31:07.559Z,998.27
2017-09-13T13:32:07.608Z,998.35
2017-09-13T13:33:07.929Z,998.32
2017-09-13T13:34:07.667Z,998.40
2017-09-13T13:35:07.708Z,998.42
2017-09-13T13:36:07.747Z,998.52
2017-09-13T13:37:07.768Z,998.58
2017-09-13T13:38:07.806Z,998.57
2017-09-13T13:39:08.143Z,998.60
2017-09-13T13:40:07.899Z,998.40
2017-09-13T13:41:07.917Z,998.52
2017-09-13T13:42:07.964Z,998.44
2017-09-13T13:43:07.978Z,998.48
2017-09-13T13:44:08.017Z,998.42
2017-09-13T13:45:08.465Z,998.32
2017-09-13T13:46:08.087Z,998.44
2017-09-13T13:47:08.204Z,998.43
2017-09-13T13:48:08.208Z,998.45
2017-09-13T13:49:08.275Z,998.45
2017-09-13T13:50:08.295Z,998.42
2017-09-13T13:51:08.572Z,998.45
2017-09-13T13:52:08.313Z,998.61
2017-09-13T13:53:08.337Z,998.51
2017-09-13T13:54:08.368Z,998.44
2017-09-13T13:55:08.402Z,998.44
2017-09-13T13:56:08.457Z,998.48
2017-09-13T13:57:08.784Z,998.44
2017-09-13T13:58:08.510Z,998.53
2017-09-13T13:59:08.565Z,998.45
2017-09-13T14:00:08.583Z,998.48
2017-09-13T14:01:08.664Z,998.49
2017-09-13T14:02:08.650Z,998.40
2017-09-13T14:03:09.005Z,998.57
2017-09-13T14:04:08.849Z,998.59
2017-09-13T14:05:08.760Z,998.62
2017-09-13T14:06:08.788Z,998.63
2017-09-13T14:07:08.836Z,998.66
2017-09-13T14:08:08.880Z,998.74
2017-09-13T14:09:09.227Z,998.84
2017-09-13T14:10:08.934Z,998.85
2017-09-13T14:11:08.981Z,998.79
2017-09-13T14:12:09.001Z,998.77
2017-09-13T14:13:09.040Z,998.79
2017-09-13T14:14:09.076Z,998.80
2017-09-13T14:15:09.411Z,998.75
2017-09-13T14:16:09.202Z,998.75
2017-09-13T14:17:09.172Z,998.81
2017-09-13T14:18:09.222Z,998.75
2017-09-13T14:19:09.274Z,998.84
2017-09-13T14:20:09.304Z,998.78
2017-09-13T14:21:09.819Z,998.79
2017-09-13T14:22:09.540Z,998.70
2017-09-13T14:23:09.403Z,998.77
2017-09-13T14:24:09.444Z,998.89