createdAt,value
2019-05-03T00:02:07.017Z,14.50
2019-05-03T00:04:39.258Z,14.50
2019-05-03T00:07:09.273Z,14.50
2019-05-03T00:09:39.138Z,14.50
2019-05-03T00:12:09.042Z,14.40
2019-05-03T00:14:41.685Z,14.40
2019-05-03T00:17:11.835Z,14.40
2019-05-03T00:19:42.210Z,14.40
2019-05-03T00:22:13.029Z,14.40
2019-05-03T00:24:42.917Z,14.40
2019-05-03T00:27:12.729Z,14.40
2019-05-03T00:29:42.604Z,14.40
2019-05-03T00:32:12.568Z,14.40
2019-05-03T00:34:52.979Z,14.40
2019-05-03T00:37:24.421Z,14.30
2019-05-03T00:39:55.874Z,14.30
2019-05-03T00:42:25.689Z,14.30
2019-05-03T00:44:55.562Z,14.30
2019-05-03T00:47:25.361Z,14.30
2019-05-03T00:49:55.253Z,14.30
2019-05-03T00:52:25.132Z,14.30
2019-05-03T00:54:55.005Z,14.30
2019-05-03T00:57:24.809Z,14.30
2019-05-03T00:59:54.613Z,14.30
2019-05-03T01:02:26.295Z,14.30
2019-05-03T01:04:55.925Z,14.30
2019-05-03T01:07:25.807Z,14.30
2019-05-03T01:09:55.632Z,14.30
2019-05-03T01:12:25.509Z,14.30
2019-05-03T01:14:57.201Z,14.30
2019-05-03T01:17:27.095Z,14.30
2019-05-03T01:19:56.978Z,14.30
2019-05-03T01:22:26.872Z,14.20
2019-05-03T01:24:56.734Z,14.20
2019-05-03T01:27:26.606Z,14.20
2019-05-03T01:29:56.872Z,14.20
2019-05-03T01:32:26.751Z,14.20
2019-05-03T01:34:56.490Z,14.20
2019-05-03T01:37:26.301Z,14.20
2019-05-03T01:39:57.176Z,14.20
2019-05-03T01:42:27.953Z,14.20
2019-05-03T01:44:57.834Z,14.20
2019-05-03T01:47:32.594Z,14.20
2019-05-03T01:50:04.102Z,14.20
2019-05-03T01:52:35.549Z,14.10
2019-05-03T01:55:06.925Z,14.10
2019-05-03T01:57:36.801Z,14.10
2019-05-03T02:00:11.816Z,14.10
2019-05-03T02:03:01.659Z,14.10
2019-05-03T02:05:33.377Z,14.10
2019-05-03T02:08:03.228Z,14.00
2019-05-03T02:10:33.101Z,14.10
2019-05-03T02:13:02.966Z,14.00
2019-05-03T02:15:32.877Z,14.00
2019-05-03T02:18:02.787Z,14.00
2019-05-03T02:20:32.713Z,14.00
2019-05-03T02:23:02.900Z,14.00
2019-05-03T02:25:33.039Z,14.00
2019-05-03T02:28:02.813Z,14.00
2019-05-03T02:30:33.340Z,14.00
2019-05-03T02:33:04.313Z,14.00
2019-05-03T02:35:34.359Z,14.00
2019-05-03T02:38:04.706Z,13.90
2019-05-03T02:40:34.590Z,13.90
2019-05-03T02:43:06.028Z,14.00
2019-05-03T02:45:52.846Z,13.90
2019-05-03T02:48:45.526Z,13.90
2019-05-03T02:51:15.730Z,13.90
2019-05-03T02:53:45.962Z,13.90
2019-05-03T02:56:22.152Z,13.90
2019-05-03T02:58:47.501Z,13.90
2019-05-03T03:01:17.914Z,13.90
2019-05-03T03:03:48.402Z,13.90
2019-05-03T03:06:20.057Z,13.90
2019-05-03T03:08:51.309Z,13.90
2019-05-03T03:11:25.879Z,13.90
2019-05-03T03:13:57.274Z,13.90
2019-05-03T03:16:28.750Z,13.90
2019-05-03T03:19:00.967Z,13.80
2019-05-03T03:21:35.997Z,13.80
2019-05-03T03:24:08.721Z,13.80
2019-05-03T03:26:43.300Z,13.80
2019-05-03T03:29:15.714Z,13.90
2019-05-03T03:31:50.222Z,13.80
2019-05-03T03:34:27.507Z,13.80
2019-05-03T03:37:04.338Z,13.80
2019-05-03T03:39:26.933Z,13.80
2019-05-03T03:41:57.412Z,13.80
2019-05-03T03:44:28.402Z,13.80
2019-05-03T03:47:00.229Z,13.70
2019-05-03T03:49:32.225Z,13.80
2019-05-03T03:52:06.150Z,13.70
2019-05-03T03:54:37.926Z,13.70
2019-05-03T03:57:09.863Z,13.80
2019-05-03T03:59:39.782Z,13.80
2019-05-03T04:02:09.634Z,13.70
2019-05-03T04:04:40.039Z,13.70
2019-05-03T04:07:10.315Z,13.70
2019-05-03T04:09:40.601Z,13.70
2019-05-03T04:12:10.499Z,13.70
2019-05-03T04:14:45.320Z,13.70
2019-05-03T04:17:26.305Z,13.70
2019-05-03T04:19:58.315Z,13.70
2019-05-03T04:22:28.211Z,13.70
2019-05-03T04:24:58.150Z,13.70
2019-05-03T04:27:28.033Z,13.70
2019-05-03T04:29:57.957Z,13.70
2019-05-03T04:32:28.944Z,13.70
2019-05-03T04:34:59.138Z,13.60
2019-05-03T04:37:29.027Z,13.60
2019-05-03T04:39:58.927Z,13.60
2019-05-03T04:42:28.714Z,13.60
2019-05-03T04:44:58.538Z,13.60
2019-05-03T04:47:28.422Z,13.60
2019-05-03T04:49:58.301Z,13.60
2019-05-03T04:52:28.116Z,13.60
2019-05-03T04:55:00.677Z,13.60
2019-05-03T04:57:40.034Z,13.60
2019-05-03T05:00:02.059Z,13.60
2019-05-03T05:02:31.864Z,13.60
2019-05-03T05:05:01.629Z,13.60
2019-05-03T05:07:31.477Z,13.60
2019-05-03T05:10:01.260Z,13.60
2019-05-03T05:12:31.055Z,13.60
2019-05-03T05:15:00.889Z,13.60
2019-05-03T05:17:41.357Z,13.60
2019-05-03T05:20:16.745Z,13.60
2019-05-03T05:22:46.579Z,13.60
2019-05-03T05:25:17.994Z,13.60
2019-05-03T05:28:01.676Z,13.50
2019-05-03T05:30:32.185Z,13.50
2019-05-03T05:33:02.041Z,13.50
2019-05-03T05:35:31.724Z,13.50
2019-05-03T05:38:01.593Z,13.50
2019-05-03T05:40:31.437Z,13.50
2019-05-03T05:43:01.272Z,13.50
2019-05-03T05:45:31.167Z,13.50
2019-05-03T05:48:05.611Z,13.50
2019-05-03T05:50:37.036Z,13.50
2019-05-03T05:53:06.790Z,13.50
2019-05-03T05:55:55.029Z,13.50
2019-05-03T05:58:30.641Z,13.50
2019-05-03T06:01:05.537Z,13.50
2019-05-03T06:03:35.479Z,13.50
2019-05-03T06:06:06.851Z,13.50
2019-05-03T06:08:38.281Z,13.50
2019-05-03T06:11:12.451Z,13.50
2019-05-03T06:13:59.346Z,13.50
2019-05-03T06:16:36.597Z,13.50
2019-05-03T06:19:08.003Z,13.40
2019-05-03T06:21:39.452Z,13.50
2019-05-03T06:24:19.888Z,13.50
2019-05-03T06:26:51.347Z,13.50
2019-05-03T06:29:21.233Z,13.50
2019-05-03T06:32:10.956Z,13.50
2019-05-03T06:34:40.881Z,13.50
2019-05-03T06:37:14.829Z,13.50
2019-05-03T06:39:47.561Z,13.50
2019-05-03T06:42:19.351Z,13.50
2019-05-03T06:44:49.050Z,13.50
2019-05-03T06:47:18.909Z,13.50
2019-05-03T06:49:48.793Z,13.50
2019-05-03T06:52:19.839Z,13.50
2019-05-03T06:54:50.210Z,13.50
2019-05-03T06:57:21.130Z,13.50
2019-05-03T07:00:05.201Z,13.60
2019-05-03T07:02:37.699Z,13.60
2019-05-03T07:05:18.627Z,13.60
2019-05-03T07:07:50.119Z,13.60
2019-05-03T07:10:35.277Z,13.60
2019-05-03T07:13:08.747Z,13.50
2019-05-03T07:15:37.398Z,13.50
2019-05-03T07:18:07.296Z,13.60
2019-05-03T07:20:44.910Z,13.60
2019-05-03T07:23:15.586Z,13.60
2019-05-03T07:25:45.873Z,13.60
2019-05-03T07:28:16.597Z,13.60
2019-05-03T07:30:46.467Z,13.60
2019-05-03T07:33:25.375Z,13.60
2019-05-03T07:36:00.519Z,13.60
2019-05-03T07:38:30.323Z,13.60
2019-05-03T07:41:00.147Z,13.50
2019-05-03T07:43:29.947Z,13.50
2019-05-03T07:45:59.714Z,13.60
2019-05-03T07:48:29.519Z,13.60
2019-05-03T07:50:59.367Z,13.60
2019-05-03T07:53:29.168Z,13.60
2019-05-03T07:56:05.187Z,13.70
2019-05-03T07:58:36.423Z,13.70
2019-05-03T08:01:09.996Z,13.70
2019-05-03T08:03:39.322Z,13.70
2019-05-03T08:06:09.167Z,13.70
2019-05-03T08:08:39.032Z,13.70
2019-05-03T08:11:08.813Z,13.80
2019-05-03T08:13:38.678Z,13.70
2019-05-03T08:16:08.526Z,13.70
2019-05-03T08:18:39.384Z,13.80
2019-05-03T08:21:09.221Z,13.70
2019-05-03T08:23:39.098Z,13.80
2019-05-03T08:26:08.939Z,13.80
2019-05-03T08:28:38.711Z,13.80
2019-05-03T08:31:23.992Z,13.80
2019-05-03T08:34:10.207Z,13.80
2019-05-03T08:37:01.380Z,13.80
2019-05-03T08:39:31.183Z,13.80
2019-05-03T08:42:04.642Z,13.80
2019-05-03T08:44:35.411Z,13.80
2019-05-03T08:47:05.603Z,13.80
2019-05-03T08:49:35.476Z,13.70
2019-05-03T08:52:05.566Z,13.80
2019-05-03T08:54:36.779Z,13.70
2019-05-03T08:57:06.603Z,13.80
2019-05-03T08:59:36.427Z,13.80
2019-05-03T09:02:13.802Z,13.80
2019-05-03T09:04:42.444Z,13.80
2019-05-03T09:07:09.417Z,13.90
2019-05-03T09:09:40.844Z,13.90
2019-05-03T09:12:10.679Z,13.90
2019-05-03T09:14:45.450Z,13.90
2019-05-03T09:17:15.121Z,13.90
2019-05-03T09:19:45.329Z,14.00
2019-05-03T09:22:15.334Z,14.00
2019-05-03T09:24:45.626Z,14.00
2019-05-03T09:27:15.617Z,14.00
2019-05-03T09:29:46.199Z,14.00
2019-05-03T09:32:16.231Z,14.00
2019-05-03T09:34:46.117Z,14.10
2019-05-03T09:37:15.824Z,14.10
2019-05-03T09:39:45.671Z,14.00
2019-05-03T09:42:15.650Z,14.00
2019-05-03T09:44:46.561Z,14.00
2019-05-03T09:47:16.389Z,14.00
2019-05-03T09:49:46.247Z,14.00
2019-05-03T09:52:16.309Z,14.00
2019-05-03T09:54:47.908Z,14.00
2019-05-03T09:57:17.727Z,14.10
2019-05-03T09:59:56.115Z,14.10
2019-05-03T10:02:19.188Z,14.10
2019-05-03T10:04:49.443Z,14.10
2019-05-03T10:07:19.292Z,14.10
2019-05-03T10:09:49.141Z,14.10
2019-05-03T10:12:20.640Z,14.10
2019-05-03T10:14:50.407Z,14.10
2019-05-03T10:17:35.192Z,14.10
2019-05-03T10:20:08.096Z,14.10
2019-05-03T10:22:37.936Z,14.10
2019-05-03T10:25:07.918Z,14.10
2019-05-03T10:27:46.544Z,14.10
2019-05-03T10:30:19.872Z,14.10
2019-05-03T10:32:54.026Z,14.10
2019-05-03T10:35:24.643Z,14.20
2019-05-03T10:37:54.951Z,14.20
2019-05-03T10:40:26.655Z,14.20
2019-05-03T10:42:56.464Z,14.20
2019-05-03T10:45:28.096Z,14.20
2019-05-03T10:47:58.751Z,14.20
2019-05-03T10:50:28.624Z,14.20
2019-05-03T10:53:00.107Z,14.20
2019-05-03T10:55:29.916Z,14.20
2019-05-03T10:58:07.151Z,14.20
2019-05-03T11:00:48.144Z,14.20
2019-05-03T11:03:10.032Z,14.20
2019-05-03T11:05:39.843Z,14.20
2019-05-03T11:08:10.424Z,14.20
2019-05-03T11:10:40.208Z,14.30
2019-05-03T11:13:09.983Z,14.30
2019-05-03T11:15:40.955Z,14.30
2019-05-03T11:18:10.807Z,14.40
2019-05-03T11:20:40.511Z,14.40
2019-05-03T11:23:10.497Z,14.40
2019-05-03T11:25:40.338Z,14.40
2019-05-03T11:28:20.903Z,14.40
2019-05-03T11:30:56.454Z,14.40
2019-05-03T11:33:27.483Z,14.40
2019-05-03T11:36:11.251Z,14.40
2019-05-03T11:38:42.673Z,14.40
2019-05-03T11:41:12.558Z,14.40
2019-05-03T11:43:44.273Z,14.40
2019-05-03T11:46:13.858Z,14.40
2019-05-03T11:48:45.526Z,14.40
2019-05-03T11:51:15.337Z,14.40
2019-05-03T11:53:46.191Z,14.40
2019-05-03T11:56:15.979Z,14.40
2019-05-03T11:58:45.868Z,14.30
2019-05-03T12:01:20.103Z,14.30
2019-05-03T12:03:48.829Z,14.30
2019-05-03T12:06:18.607Z,14.30
2019-05-03T12:08:48.383Z,14.30
2019-05-03T12:11:18.229Z,14.30
2019-05-03T12:14:01.434Z,14.30
2019-05-03T12:16:32.450Z,14.30
2019-05-03T12:18:54.161Z,14.20
2019-05-03T12:21:23.882Z,14.20
2019-05-03T12:23:56.056Z,14.20
2019-05-03T12:26:30.031Z,14.20
2019-05-03T12:28:56.829Z,14.20
2019-05-03T12:31:36.578Z,14.20
2019-05-03T12:33:58.091Z,14.20
2019-05-03T12:36:27.875Z,14.20
2019-05-03T12:38:57.747Z,14.20
2019-05-03T12:41:27.595Z,14.20
2019-05-03T12:43:57.367Z,14.20
2019-05-03T12:46:27.229Z,14.20
2019-05-03T12:48:57.073Z,14.20
2019-05-03T12:51:26.914Z,14.20
2019-05-03T12:53:56.769Z,14.30
2019-05-03T12:56:32.753Z,14.30
2019-05-03T12:59:05.967Z,14.30
2019-05-03T13:01:46.358Z,14.40
2019-05-03T13:04:33.020Z,14.40
2019-05-03T13:07:19.764Z,14.40
2019-05-03T13:09:49.532Z,14.50
2019-05-03T13:12:20.959Z,14.50
2019-05-03T13:14:50.827Z,14.60
2019-05-03T13:17:37.161Z,14.60
2019-05-03T13:20:12.876Z,14.60
2019-05-03T13:22:45.744Z,14.60
2019-05-03T13:25:15.665Z,14.60
2019-05-03T13:27:46.326Z,14.70
2019-05-03T13:30:17.035Z,14.60
2019-05-03T13:32:46.920Z,14.60
2019-05-03T13:35:16.802Z,14.70
2019-05-03T13:37:46.824Z,14.70
2019-05-03T13:40:16.676Z,14.70
2019-05-03T13:42:56.102Z,14.70
2019-05-03T13:45:18.052Z,14.60
2019-05-03T13:47:47.792Z,14.70
2019-05-03T13:50:17.652Z,14.60
2019-05-03T13:52:47.448Z,14.70
2019-05-03T13:55:17.322Z,14.70
2019-05-03T13:57:47.023Z,14.70
2019-05-03T14:00:17.638Z,14.70
2019-05-03T14:02:47.510Z,14.70
2019-05-03T14:05:17.368Z,14.70
2019-05-03T14:07:47.251Z,14.70
2019-05-03T14:10:18.231Z,14.70
2019-05-03T14:12:48.090Z,14.70
2019-05-03T14:15:17.922Z,14.70
2019-05-03T14:17:47.763Z,14.70
2019-05-03T14:20:19.296Z,14.70
2019-05-03T14:22:50.675Z,14.80
2019-05-03T14:25:20.529Z,14.80
2019-05-03T14:27:50.264Z,14.80
2019-05-03T14:30:20.204Z,14.80
2019-05-03T14:32:50.067Z,14.80
2019-05-03T14:35:19.946Z,14.80
2019-05-03T14:37:49.711Z,14.80
2019-05-03T14:40:19.564Z,14.80
2019-05-03T14:42:49.439Z,14.90
2019-05-03T14:45:19.960Z,14.90
2019-05-03T14:47:49.830Z,14.90
2019-05-03T14:50:19.679Z,14.90
2019-05-03T14:52:50.560Z,14.90
2019-05-03T14:55:21.996Z,14.90
2019-05-03T14:57:55.322Z,15.00
2019-05-03T15:00:45.240Z,15.00
2019-05-03T15:03:16.813Z,15.10
2019-05-03T15:05:46.709Z,15.20
2019-05-03T15:08:16.621Z,15.20
2019-05-03T15:10:47.059Z,15.30
2019-05-03T15:13:18.603Z,15.30
2019-05-03T15:15:48.551Z,15.40
2019-05-03T15:18:20.241Z,15.40
2019-05-03T15:20:51.715Z,15.40
2019-05-03T15:23:25.227Z,15.40
2019-05-03T15:25:56.346Z,15.40
2019-05-03T15:28:27.934Z,15.40
2019-05-03T15:31:05.236Z,15.40
2019-05-03T15:33:38.276Z,15.40
2019-05-03T15:36:09.799Z,15.40
2019-05-03T15:38:44.516Z,15.40
2019-05-03T15:41:18.877Z,15.40
2019-05-03T15:43:58.023Z,15.40
2019-05-03T15:46:35.561Z,15.50
2019-05-03T15:49:06.247Z,15.50
2019-05-03T15:51:36.173Z,15.50
2019-05-03T15:54:06.115Z,15.60
2019-05-03T15:56:36.015Z,15.60
2019-05-03T15:59:05.892Z,15.60
2019-05-03T16:01:35.759Z,15.60
2019-05-03T16:04:05.670Z,15.60
2019-05-03T16:06:35.548Z,15.60
2019-05-03T16:09:06.971Z,15.50
2019-05-03T16:11:36.985Z,15.60
2019-05-03T16:14:06.925Z,15.60
2019-05-03T16:16:36.790Z,15.60
2019-05-03T16:19:06.689Z,15.60
2019-05-03T16:21:36.834Z,15.60
2019-05-03T16:24:06.869Z,15.60
2019-05-03T16:26:38.446Z,15.60
2019-05-03T16:29:15.053Z,15.70
2019-05-03T16:31:45.143Z,15.70
2019-05-03T16:34:15.095Z,15.70
2019-05-03T16:36:45.521Z,15.70
2019-05-03T16:39:17.067Z,15.70
2019-05-03T16:41:47.072Z,15.70
2019-05-03T16:44:17.008Z,15.70
2019-05-03T16:46:46.942Z,15.70
2019-05-03T16:49:16.867Z,15.70
2019-05-03T16:51:46.764Z,15.80
2019-05-03T16:54:16.650Z,15.70
2019-05-03T16:56:46.539Z,15.70
2019-05-03T16:59:17.370Z,15.70
2019-05-03T17:01:47.574Z,15.80
2019-05-03T17:04:25.257Z,15.70
2019-05-03T17:06:59.980Z,15.80
2019-05-03T17:09:35.362Z,15.80
2019-05-03T17:12:07.131Z,15.70
2019-05-03T17:14:37.001Z,15.80
2019-05-03T17:17:07.294Z,15.70
2019-05-03T17:19:37.698Z,15.70
2019-05-03T17:22:08.751Z,15.70
2019-05-03T17:24:38.637Z,15.70
2019-05-03T17:27:08.937Z,15.60
2019-05-03T17:29:44.413Z,15.70
2019-05-03T17:32:15.280Z,15.70
2019-05-03T17:34:45.480Z,15.60
2019-05-03T17:37:16.648Z,15.60
2019-05-03T17:39:54.713Z,15.60
2019-05-03T17:42:26.285Z,15.60
2019-05-03T17:44:56.192Z,15.60
2019-05-03T17:47:26.123Z,15.60
2019-05-03T17:49:55.991Z,15.50
2019-05-03T17:52:45.081Z,15.50
2019-05-03T17:55:16.711Z,15.50
2019-05-03T17:57:52.363Z,15.50
2019-05-03T18:00:26.637Z,15.50
2019-05-03T18:02:57.269Z,15.50
2019-05-03T18:05:38.854Z,15.50
2019-05-03T18:08:19.172Z,15.40
2019-05-03T18:10:50.637Z,15.40
2019-05-03T18:13:20.560Z,15.40
2019-05-03T18:15:50.457Z,15.40
2019-05-03T18:18:20.305Z,15.40
2019-05-03T18:20:50.209Z,15.40
2019-05-03T18:23:20.108Z,15.40
2019-05-03T18:25:49.992Z,15.40
2019-05-03T18:28:19.879Z,15.30
2019-05-03T18:30:49.780Z,15.30
2019-05-03T18:33:19.685Z,15.30
2019-05-03T18:35:49.581Z,15.30
2019-05-03T18:38:19.510Z,15.30
2019-05-03T18:40:49.425Z,15.30
2019-05-03T18:43:34.487Z,15.20
2019-05-03T18:46:08.314Z,15.30
2019-05-03T18:48:38.127Z,15.30
2019-05-03T18:51:08.016Z,15.30
2019-05-03T18:53:37.873Z,15.30
2019-05-03T18:56:16.575Z,15.30
2019-05-03T18:58:46.463Z,15.20
2019-05-03T19:01:18.260Z,15.20
2019-05-03T19:03:50.696Z,15.20
2019-05-03T19:06:20.513Z,15.20
2019-05-03T19:09:07.228Z,15.20
2019-05-03T19:11:55.074Z,15.20
2019-05-03T19:14:26.649Z,15.10
2019-05-03T19:17:10.295Z,15.10
2019-05-03T19:19:41.791Z,15.10
2019-05-03T19:22:11.689Z,15.10
2019-05-03T19:24:41.546Z,15.10
2019-05-03T19:27:12.676Z,15.10
2019-05-03T19:29:42.496Z,15.10
2019-05-03T19:32:16.711Z,15.10
2019-05-03T19:34:51.051Z,15.10
2019-05-03T19:37:17.892Z,15.10
2019-05-03T19:39:47.743Z,15.10
2019-05-03T19:42:17.575Z,15.10
2019-05-03T19:44:47.432Z,15.10
2019-05-03T19:47:18.763Z,15.10
2019-05-03T19:49:50.121Z,15.10
2019-05-03T19:52:21.855Z,15.10
2019-05-03T19:54:51.704Z,15.10
2019-05-03T19:57:24.474Z,15.10
2019-05-03T19:59:57.927Z,15.10
2019-05-03T20:02:45.388Z,15.10
2019-05-03T20:05:25.084Z,15.00
2019-05-03T20:08:08.141Z,15.10
2019-05-03T20:10:38.005Z,15.00
2019-05-03T20:13:07.859Z,15.00
2019-05-03T20:15:41.009Z,15.00
2019-05-03T20:18:12.169Z,15.00
2019-05-03T20:20:42.048Z,15.00
2019-05-03T20:23:12.013Z,15.00
2019-05-03T20:25:42.171Z,15.00
2019-05-03T20:28:12.080Z,15.00
2019-05-03T20:30:42.010Z,15.00
2019-05-03T20:33:14.795Z,15.00
2019-05-03T20:39:25.592Z,15.00
2019-05-03T20:41:56.952Z,15.00
2019-05-03T20:44:28.388Z,15.00
2019-05-03T20:46:59.845Z,15.00
2019-05-03T20:49:29.707Z,15.00
2019-05-03T20:51:59.585Z,15.00
2019-05-03T20:54:29.464Z,15.00
2019-05-03T20:56:59.353Z,15.00
2019-05-03T20:59:41.941Z,14.90
2019-05-03T21:02:08.527Z,14.90
2019-05-03T21:04:44.521Z,14.90
2019-05-03T21:07:17.477Z,14.90
2019-05-03T21:09:47.457Z,14.90
2019-05-03T21:12:31.457Z,14.90
2019-05-03T21:15:24.621Z,14.90
2019-05-03T21:18:07.898Z,14.90
2019-05-03T21:20:39.359Z,14.90
2019-05-03T21:23:10.858Z,14.80
2019-05-03T21:26:05.512Z,14.80
2019-05-03T21:28:16.164Z,14.80
2019-05-03T21:30:48.397Z,14.80
2019-05-03T21:33:18.297Z,14.80
2019-05-03T21:35:48.262Z,14.80
2019-05-03T21:38:18.144Z,14.70
2019-05-03T21:40:48.053Z,14.70
2019-05-03T21:43:17.937Z,14.80
2019-05-03T21:45:49.384Z,14.70
2019-05-03T21:48:26.542Z,14.70
2019-05-03T21:50:56.472Z,14.70
2019-05-03T21:53:26.303Z,14.60
2019-05-03T21:55:56.181Z,14.60
2019-05-03T21:58:26.050Z,14.50
2019-05-03T22:01:00.601Z,14.40
2019-05-03T22:03:32.022Z,14.30
2019-05-03T22:06:01.912Z,14.20
2019-05-03T22:08:31.828Z,14.20
2019-05-03T22:11:01.769Z,14.20
2019-05-03T22:13:37.899Z,14.20
2019-05-03T22:16:09.432Z,14.20
2019-05-03T22:18:55.136Z,14.00
2019-05-03T22:21:38.097Z,14.00
2019-05-03T22:24:46.552Z,13.80
2019-05-03T22:27:24.686Z,13.80
2019-05-03T22:30:12.848Z,13.70
2019-05-03T22:32:56.617Z,13.70
2019-05-03T22:35:35.894Z,13.70
2019-05-03T22:38:09.341Z,13.60
2019-05-03T22:40:49.102Z,13.60
2019-05-03T22:43:19.030Z,13.60
2019-05-03T22:45:48.967Z,13.60
2019-05-03T22:48:20.670Z,13.60
2019-05-03T22:50:50.601Z,13.60
2019-05-03T22:53:25.230Z,13.50
2019-05-03T22:55:54.861Z,13.50
2019-05-03T22:58:24.982Z,13.50
2019-05-03T23:00:58.593Z,13.50
2019-05-03T23:03:37.611Z,13.40
2019-05-03T23:06:18.979Z,13.50
2019-05-03T23:08:42.195Z,13.50
2019-05-03T23:11:12.154Z,13.50
2019-05-03T23:13:44.555Z,13.40
2019-05-03T23:16:17.493Z,13.40
2019-05-03T23:18:54.819Z,13.40
2019-05-03T23:21:36.851Z,13.40
2019-05-03T23:24:10.530Z,13.30
2019-05-03T23:26:42.329Z,13.30
2019-05-03T23:29:12.279Z,13.30
2019-05-03T23:31:42.240Z,13.30
2019-05-03T23:34:16.622Z,13.20
2019-05-03T23:36:46.631Z,13.10
2019-05-03T23:39:25.055Z,13.10
2019-05-03T23:42:00.528Z,13.10
2019-05-03T23:44:36.594Z,13.00
2019-05-03T23:47:15.654Z,13.00
2019-05-03T23:49:45.654Z,13.00
2019-05-03T23:52:26.583Z,12.90
2019-05-03T23:55:01.428Z,12.90
2019-05-03T23:57:32.201Z,12.90
