createdAt,value
2023-04-11T00:00:11.833Z,97901.97
2023-04-11T00:03:00.363Z,97908.94
2023-04-11T00:05:48.306Z,97908.94
2023-04-11T00:08:35.842Z,97899.00
2023-04-11T00:11:23.966Z,97886.84
2023-04-11T00:14:12.731Z,97879.91
2023-04-11T00:17:02.763Z,97887.69
2023-04-11T00:19:53.327Z,97879.41
2023-04-11T00:22:42.141Z,97887.69
2023-04-11T00:25:31.519Z,97878.06
2023-04-11T00:28:19.258Z,97868.44
2023-04-11T00:31:08.094Z,97872.09
2023-04-11T00:33:56.761Z,97865.13
2023-04-11T00:36:44.466Z,97851.16
2023-04-11T00:39:34.280Z,97836.25
2023-04-11T00:42:22.130Z,97840.22
2023-04-11T00:45:11.009Z,97831.91
2023-04-11T00:47:59.243Z,97812.84
2023-04-11T00:50:48.244Z,97814.34
2023-04-11T00:53:38.238Z,97826.59
2023-04-11T00:56:26.967Z,97825.28
2023-04-11T00:59:14.925Z,97836.84
2023-04-11T01:02:02.759Z,97843.34
2023-04-11T01:04:51.715Z,97834.88
2023-04-11T01:07:44.353Z,97832.56
2023-04-11T01:10:33.111Z,97862.72
2023-04-11T01:13:22.154Z,97866.03
2023-04-11T01:16:11.225Z,97839.84
2023-04-11T01:18:58.815Z,97842.97
2023-04-11T01:21:48.732Z,97842.44
2023-04-11T01:24:37.600Z,97843.59
2023-04-11T01:27:25.408Z,97848.41
2023-04-11T01:30:13.511Z,97840.09
2023-04-11T01:33:01.285Z,97843.75
2023-04-11T01:35:49.212Z,97852.38
2023-04-11T01:38:36.956Z,97855.16
2023-04-11T01:41:27.480Z,97841.69
2023-04-11T01:44:15.523Z,97833.41
2023-04-11T01:47:03.827Z,97845.66
2023-04-11T01:49:53.685Z,97860.50
2023-04-11T01:52:41.940Z,97857.66
2023-04-11T01:55:32.593Z,97842.56
2023-04-11T01:58:21.568Z,97845.06
2023-04-11T02:01:09.807Z,97836.59
2023-04-11T02:03:57.415Z,97845.88
2023-04-11T02:06:45.613Z,97844.88
2023-04-11T02:09:33.011Z,97845.34
2023-04-11T02:12:20.456Z,97843.00
2023-04-11T02:15:10.277Z,97838.84
2023-04-11T02:18:00.390Z,97817.34
2023-04-11T02:20:50.217Z,97820.97
2023-04-11T02:23:40.506Z,97805.75
2023-04-11T02:26:28.418Z,97794.50
2023-04-11T02:29:16.134Z,97788.19
2023-04-11T02:32:05.178Z,97797.09
2023-04-11T02:34:54.820Z,97791.16
2023-04-11T02:37:42.535Z,97797.25
2023-04-11T02:40:30.184Z,97800.06
2023-04-11T02:43:18.156Z,97807.38
2023-04-11T02:46:12.497Z,97806.22
2023-04-11T02:49:02.553Z,97789.47
2023-04-11T02:51:50.412Z,97781.50
2023-04-11T02:54:37.810Z,97778.06
2023-04-11T02:57:25.929Z,97770.25
2023-04-11T03:00:14.465Z,97770.56
2023-04-11T03:03:02.644Z,97760.63
2023-04-11T03:05:51.763Z,97751.03
2023-04-11T03:08:39.743Z,97766.28
2023-04-11T03:11:27.459Z,97769.94
2023-04-11T03:14:14.865Z,97765.44
2023-04-11T03:17:02.364Z,97760.34
2023-04-11T03:19:49.739Z,97769.31
2023-04-11T03:22:38.636Z,97759.03
2023-04-11T03:25:28.201Z,97770.59
2023-04-11T03:28:15.906Z,97784.16
2023-04-11T03:31:03.836Z,97800.34
2023-04-11T03:33:51.240Z,97795.53
2023-04-11T03:36:38.592Z,97798.47
2023-04-11T03:39:27.528Z,97797.69
2023-04-11T03:42:16.097Z,97788.72
2023-04-11T03:45:04.209Z,97798.16
2023-04-11T03:47:51.847Z,97794.38
2023-04-11T03:50:40.577Z,97796.06
2023-04-11T03:53:28.387Z,97798.41
2023-04-11T03:56:17.246Z,97784.78
2023-04-11T03:59:04.831Z,97790.75
2023-04-11T04:01:52.431Z,97774.84
2023-04-11T04:04:43.501Z,97784.78
2023-04-11T04:07:31.917Z,97785.84
2023-04-11T04:10:19.846Z,97771.59
2023-04-11T04:13:08.657Z,97761.31
2023-04-11T04:15:56.156Z,97771.28
2023-04-11T04:18:43.666Z,97782.34
2023-04-11T04:21:32.862Z,97772.28
2023-04-11T04:24:20.603Z,97766.97
2023-04-11T04:27:09.247Z,97768.78
2023-04-11T04:30:03.774Z,97754.38
2023-04-11T04:32:54.826Z,97755.06
2023-04-11T04:35:42.470Z,97779.75
2023-04-11T04:38:30.835Z,97783.91
2023-04-11T04:41:22.028Z,97779.25
2023-04-11T04:44:09.705Z,97789.91
2023-04-11T04:46:58.953Z,97804.47
2023-04-11T04:49:47.244Z,97807.63
2023-04-11T04:52:35.061Z,97808.47
2023-04-11T04:55:22.793Z,97804.81
2023-04-11T04:58:10.145Z,97815.41
2023-04-11T05:00:57.707Z,97814.13
2023-04-11T05:03:50.793Z,97808.66
2023-04-11T05:06:38.576Z,97814.78
2023-04-11T05:09:25.954Z,97816.44
2023-04-11T05:12:13.827Z,97833.72
2023-04-11T05:15:01.466Z,97847.63
2023-04-11T05:17:49.427Z,97856.59
2023-04-11T05:20:38.179Z,97864.84
2023-04-11T05:23:25.671Z,97894.34
2023-04-11T05:26:13.328Z,97889.19
2023-04-11T05:29:01.981Z,97893.84
2023-04-11T05:31:49.721Z,97903.59
2023-04-11T05:34:56.543Z,97900.56
2023-04-11T05:37:48.807Z,97905.38
2023-04-11T05:40:36.566Z,97921.59
2023-04-11T05:43:24.196Z,97936.66
2023-04-11T05:46:12.831Z,97928.84
2023-04-11T05:49:01.264Z,97929.00
2023-04-11T05:51:49.106Z,97928.34
2023-04-11T05:54:38.687Z,97926.81
2023-04-11T05:57:26.354Z,97932.81
2023-04-11T06:00:16.867Z,97923.38
2023-04-11T06:03:05.266Z,97924.47
2023-04-11T06:05:53.404Z,97927.28
2023-04-11T06:08:41.578Z,97932.91
2023-04-11T06:11:30.913Z,97922.97
2023-04-11T06:14:18.383Z,97935.09
2023-04-11T06:17:05.843Z,97925.31
2023-04-11T06:19:53.564Z,97913.72
2023-04-11T06:22:41.239Z,97920.03
2023-04-11T06:25:28.810Z,97928.66
2023-04-11T06:28:17.613Z,97919.56
2023-04-11T06:31:06.057Z,97922.75
2023-04-11T06:33:53.986Z,97935.81
2023-04-11T06:36:42.749Z,97939.47
2023-04-11T06:39:31.576Z,97929.69
2023-04-11T06:42:19.381Z,97944.47
2023-04-11T06:45:10.425Z,97937.34
2023-04-11T06:47:58.214Z,97931.03
2023-04-11T06:50:46.373Z,97943.47
2023-04-11T06:53:34.230Z,97953.09
2023-04-11T06:56:22.495Z,97934.84
2023-04-11T06:59:10.722Z,97938.31
2023-04-11T07:02:00.164Z,97912.13
2023-04-11T07:04:47.717Z,97935.31
2023-04-11T07:07:36.343Z,97930.16
2023-04-11T07:10:25.206Z,97927.50
2023-04-11T07:13:12.871Z,97937.81
2023-04-11T07:16:00.341Z,97935.00
2023-04-11T07:18:49.736Z,97933.84
2023-04-11T07:21:38.277Z,97947.50
2023-04-11T07:24:27.170Z,97958.59
2023-04-11T07:27:15.723Z,97952.97
2023-04-11T07:30:03.764Z,97964.13
2023-04-11T07:32:51.282Z,97967.97
2023-04-11T07:35:40.617Z,97965.16
2023-04-11T07:38:29.484Z,97976.00
2023-04-11T07:41:17.281Z,97971.72
2023-04-11T07:44:06.518Z,97979.88
2023-04-11T07:46:53.952Z,97986.38
2023-04-11T07:49:41.539Z,97984.75
2023-04-11T07:52:30.349Z,97976.97
2023-04-11T07:55:18.078Z,97986.16
2023-04-11T07:58:05.956Z,97990.16
2023-04-11T08:00:54.138Z,97991.50
2023-04-11T08:03:42.033Z,97993.50
2023-04-11T08:06:31.454Z,97986.06
2023-04-11T08:09:20.653Z,97989.22
2023-04-11T08:12:08.239Z,97991.94
2023-04-11T08:14:55.826Z,97990.47
2023-04-11T08:17:43.827Z,97984.00
2023-04-11T08:20:31.556Z,97988.03
2023-04-11T08:23:19.732Z,97997.50
2023-04-11T08:26:11.973Z,97994.09
2023-04-11T08:28:59.989Z,97994.75
2023-04-11T08:31:47.418Z,97987.47
2023-04-11T08:34:35.427Z,97995.97
2023-04-11T08:37:25.794Z,97987.81
2023-04-11T08:40:13.800Z,97981.66
2023-04-11T08:43:03.219Z,97972.06
2023-04-11T08:45:51.149Z,97973.38
2023-04-11T08:48:40.302Z,97971.53
2023-04-11T08:51:28.125Z,97973.50
2023-04-11T08:54:17.495Z,97971.97
2023-04-11T08:57:05.450Z,97972.19
2023-04-11T08:59:57.375Z,97968.22
2023-04-11T09:03:01.104Z,97964.25
2023-04-11T09:05:50.373Z,97963.25
2023-04-11T09:08:40.445Z,97977.44
2023-04-11T09:11:28.639Z,97973.47
2023-04-11T09:14:16.189Z,97961.16
2023-04-11T09:17:13.173Z,97949.72
2023-04-11T09:20:18.917Z,97948.69
2023-04-11T09:23:06.608Z,97950.06
2023-04-11T09:25:55.428Z,97945.78
2023-04-11T09:28:44.804Z,97951.16
2023-04-11T09:31:43.314Z,97936.44
2023-04-11T09:34:32.781Z,97944.38
2023-04-11T09:37:20.266Z,97942.19
2023-04-11T09:40:09.890Z,97931.38
2023-04-11T09:43:00.586Z,97944.00
2023-04-11T09:45:54.172Z,97934.00
2023-04-11T09:48:46.955Z,97930.00
2023-04-11T09:51:37.917Z,97918.09
2023-04-11T09:54:28.399Z,97919.31
2023-04-11T09:57:16.754Z,97914.38
2023-04-11T10:00:14.202Z,97924.69
2023-04-11T10:03:02.331Z,97914.19
2023-04-11T10:05:54.514Z,97915.44
2023-04-11T10:08:44.333Z,97919.75
2023-04-11T10:11:31.875Z,97917.69
2023-04-11T10:14:45.238Z,97916.44
2023-04-11T10:17:33.309Z,97931.94
2023-04-11T10:20:47.452Z,97930.47
2023-04-11T10:24:12.808Z,97926.78
2023-04-11T10:27:04.844Z,97918.53
2023-04-11T10:29:53.835Z,97930.50
2023-04-11T10:32:42.033Z,97925.53
2023-04-11T10:35:30.209Z,97942.47
2023-04-11T10:38:49.359Z,97927.59
2023-04-11T10:41:38.793Z,97940.38
2023-04-11T10:44:26.459Z,97933.59
2023-04-11T10:47:18.757Z,97940.63
2023-04-11T10:50:45.041Z,97936.28
2023-04-11T10:53:38.511Z,97929.31
2023-04-11T10:56:58.794Z,97925.69
2023-04-11T11:00:15.980Z,97915.31
2023-04-11T11:03:04.832Z,97914.91
2023-04-11T11:06:02.309Z,97914.59
2023-04-11T11:08:50.218Z,97927.44
2023-04-11T11:11:37.886Z,97933.81
2023-04-11T11:14:31.115Z,97930.38
2023-04-11T11:17:22.103Z,97927.78
2023-04-11T11:20:20.158Z,97926.44
2023-04-11T11:23:10.694Z,97927.53
2023-04-11T11:26:00.267Z,97922.09
2023-04-11T11:28:51.548Z,97927.81
2023-04-11T11:31:43.043Z,97936.81
2023-04-11T11:34:32.827Z,97960.34
2023-04-11T11:37:21.428Z,97960.78
2023-04-11T11:40:13.173Z,97961.91
2023-04-11T11:43:01.462Z,97965.31
2023-04-11T11:46:08.719Z,97972.25
2023-04-11T11:49:04.048Z,97969.03
2023-04-11T11:51:53.341Z,97962.31
2023-04-11T11:54:48.176Z,97976.13
2023-04-11T11:57:36.365Z,97974.06
2023-04-11T12:00:27.129Z,97963.81
2023-04-11T12:03:22.287Z,97964.91
2023-04-11T12:06:13.390Z,97979.00
2023-04-11T12:09:08.401Z,97984.66
2023-04-11T12:11:56.508Z,98036.34
2023-04-11T12:14:54.560Z,98026.66
2023-04-11T12:17:42.829Z,98001.41
2023-04-11T12:20:31.976Z,98018.44
2023-04-11T12:23:21.264Z,98015.59
2023-04-11T12:26:09.105Z,98002.59
2023-04-11T12:28:56.816Z,98006.09
2023-04-11T12:31:45.962Z,98001.50
2023-04-11T12:34:33.602Z,97992.78
2023-04-11T12:37:21.599Z,97996.91
2023-04-11T12:40:12.780Z,97991.03
2023-04-11T12:43:01.031Z,97986.38
2023-04-11T12:45:48.850Z,97992.53
2023-04-11T12:48:36.541Z,97977.69
2023-04-11T12:51:23.993Z,97996.84
2023-04-11T12:54:11.581Z,97997.25
2023-04-11T12:57:00.495Z,98009.34
2023-04-11T12:59:48.291Z,98004.69
2023-04-11T13:02:42.884Z,98019.41
2023-04-11T13:05:31.708Z,98009.84
2023-04-11T13:08:19.596Z,98026.78
2023-04-11T13:11:08.236Z,98020.88
2023-04-11T13:13:57.196Z,98002.22
2023-04-11T13:16:48.170Z,98019.88
2023-04-11T13:19:36.373Z,98016.88
2023-04-11T13:22:23.825Z,98008.53
2023-04-11T13:25:12.348Z,98006.56
2023-04-11T13:28:00.075Z,98008.00
2023-04-11T13:30:49.161Z,97999.38
2023-04-11T13:33:37.013Z,97997.97
2023-04-11T13:36:24.699Z,97995.44
2023-04-11T13:39:13.543Z,97999.09
2023-04-11T13:42:01.171Z,98012.69
2023-04-11T13:44:48.711Z,97993.28
2023-04-11T13:47:38.929Z,97985.94
2023-04-11T13:50:26.751Z,97986.56
2023-04-11T13:53:14.313Z,97992.75
2023-04-11T13:56:03.868Z,97993.16
2023-04-11T13:58:51.936Z,98009.78
2023-04-11T14:01:39.707Z,98009.84
2023-04-11T14:04:28.880Z,98014.06
2023-04-11T14:07:16.386Z,98012.09
2023-04-11T14:10:04.858Z,98011.97
2023-04-11T14:12:52.548Z,98015.09
2023-04-11T14:15:39.865Z,98003.56
2023-04-11T14:18:27.419Z,98008.16
2023-04-11T14:21:18.181Z,98006.56
2023-04-11T14:24:06.705Z,98001.44
2023-04-11T14:26:54.497Z,98012.16
2023-04-11T14:29:42.296Z,98008.63
2023-04-11T14:32:30.279Z,98012.59
2023-04-11T14:35:17.770Z,98017.75
2023-04-11T14:38:06.774Z,98019.50
2023-04-11T14:40:54.381Z,98008.25
2023-04-11T14:43:46.252Z,98011.28
2023-04-11T14:46:34.458Z,98004.69
2023-04-11T14:49:21.889Z,98001.38
2023-04-11T14:52:09.753Z,97999.28
2023-04-11T14:54:58.859Z,97997.13
2023-04-11T14:57:48.918Z,97994.88
2023-04-11T15:00:36.671Z,97980.97
2023-04-11T15:03:24.422Z,97978.78
2023-04-11T15:06:17.430Z,97974.97
2023-04-11T15:09:05.744Z,97971.66
2023-04-11T15:11:55.444Z,97975.75
2023-04-11T15:14:43.303Z,97975.03
2023-04-11T15:17:31.047Z,97978.25
2023-04-11T15:20:20.007Z,97980.13
2023-04-11T15:23:07.641Z,97967.00
2023-04-11T15:25:56.812Z,97971.06
2023-04-11T15:28:46.380Z,97967.56
2023-04-11T15:31:34.337Z,97973.41
2023-04-11T15:34:23.321Z,97976.97
2023-04-11T15:37:13.520Z,97976.31
2023-04-11T15:40:05.980Z,97976.88
2023-04-11T15:42:54.454Z,97983.38
2023-04-11T15:45:46.087Z,97977.34
2023-04-11T15:48:34.136Z,97977.63
2023-04-11T15:51:22.956Z,97980.88
2023-04-11T15:54:10.489Z,97991.19
2023-04-11T15:56:58.142Z,97994.56
2023-04-11T15:59:49.255Z,97991.50
2023-04-11T16:02:39.046Z,97990.88
2023-04-11T16:05:27.940Z,97990.94
2023-04-11T16:08:17.629Z,97993.56
2023-04-11T16:11:05.491Z,97988.34
2023-04-11T16:13:53.135Z,97993.38
2023-04-11T16:16:41.227Z,97992.59
2023-04-11T16:19:30.105Z,97993.84
2023-04-11T16:22:17.823Z,97993.25
2023-04-11T16:25:06.967Z,97998.97
2023-04-11T16:27:54.373Z,97998.00
2023-04-11T16:30:41.983Z,97996.59
2023-04-11T16:33:29.306Z,98003.41
2023-04-11T16:36:18.569Z,97998.66
2023-04-11T16:39:06.395Z,97990.09
2023-04-11T16:41:57.703Z,97987.66
2023-04-11T16:44:45.443Z,97995.13
2023-04-11T16:47:33.012Z,97991.38
2023-04-11T16:50:20.986Z,97986.41
2023-04-11T16:53:09.789Z,97974.34
2023-04-11T16:55:58.395Z,97969.81
2023-04-11T16:58:46.227Z,97981.66
2023-04-11T17:01:34.114Z,97978.84
2023-04-11T17:04:21.951Z,97982.63
2023-04-11T17:07:11.128Z,97989.22
2023-04-11T17:10:00.038Z,97992.75
2023-04-11T17:12:47.877Z,97993.53
2023-04-11T17:15:36.176Z,97995.34
2023-04-11T17:18:24.052Z,97996.06
2023-04-11T17:21:11.669Z,97994.47
2023-04-11T17:23:59.562Z,97988.19
2023-04-11T17:26:48.825Z,97988.34
2023-04-11T17:29:36.695Z,97988.25
2023-04-11T17:32:24.234Z,97994.31
2023-04-11T17:35:12.647Z,97986.00
2023-04-11T17:38:00.690Z,97986.13
2023-04-11T17:40:48.328Z,97981.31
2023-04-11T17:43:37.272Z,97985.88
2023-04-11T17:46:25.010Z,97987.59
2023-04-11T17:49:13.030Z,97996.06
2023-04-11T17:52:00.698Z,97985.41
2023-04-11T17:54:48.548Z,97994.00
2023-04-11T17:57:36.228Z,97992.28
2023-04-11T18:00:26.353Z,97993.75
2023-04-11T18:03:15.013Z,97999.41
2023-04-11T18:06:03.293Z,98000.69
2023-04-11T18:08:52.203Z,98004.16
2023-04-11T18:11:41.899Z,98013.16
2023-04-11T18:14:29.464Z,98011.13
2023-04-11T18:17:19.113Z,98010.53
2023-04-11T18:20:09.547Z,98021.41
2023-04-11T18:22:59.500Z,98027.13
2023-04-11T18:25:46.842Z,98029.44
2023-04-11T18:28:34.512Z,98037.47
2023-04-11T18:31:22.683Z,98043.66
2023-04-11T18:34:12.505Z,98047.41
2023-04-11T18:37:00.695Z,98053.53
2023-04-11T18:39:48.088Z,98058.22
2023-04-11T18:42:35.577Z,98065.44
2023-04-11T18:45:23.265Z,98064.97
2023-04-11T18:48:10.875Z,98061.81
2023-04-11T18:51:01.406Z,98065.66
2023-04-11T18:53:49.327Z,98066.13
2023-04-11T18:56:39.578Z,98071.28
2023-04-11T18:59:29.764Z,98074.94
2023-04-11T19:02:17.720Z,98072.47
2023-04-11T19:05:07.978Z,98080.59
2023-04-11T19:07:57.004Z,98078.94
2023-04-11T19:10:44.966Z,98071.94
2023-04-11T19:13:32.933Z,98077.91
2023-04-11T19:16:20.832Z,98080.88
2023-04-11T19:19:08.384Z,98074.88
2023-04-11T19:21:56.169Z,98066.53
2023-04-11T19:24:46.338Z,98068.31
2023-04-11T19:27:34.212Z,98065.66
2023-04-11T19:30:22.093Z,98071.78
2023-04-11T19:33:09.969Z,98061.09
2023-04-11T19:35:57.968Z,98064.69
2023-04-11T19:38:46.136Z,98068.34
2023-04-11T19:41:35.496Z,98064.91
2023-04-11T19:44:23.085Z,98069.50
2023-04-11T19:47:10.603Z,98066.81
2023-04-11T19:50:00.437Z,98065.78
2023-04-11T19:52:48.557Z,98058.75
2023-04-11T19:55:36.264Z,98060.34
2023-04-11T19:58:25.515Z,98056.28
2023-04-11T20:01:13.024Z,98056.38
2023-04-11T20:04:02.262Z,98046.69
2023-04-11T20:06:50.955Z,98046.47
2023-04-11T20:09:38.668Z,98042.09
2023-04-11T20:12:26.404Z,98041.72
2023-04-11T20:15:15.828Z,98046.81
2023-04-11T20:18:03.436Z,98046.72
2023-04-11T20:20:51.597Z,98045.50
2023-04-11T20:23:39.294Z,98044.59
2023-04-11T20:26:27.710Z,98047.50
2023-04-11T20:29:17.933Z,98031.91
2023-04-11T20:32:06.970Z,98021.66
2023-04-11T20:34:54.597Z,98029.22
2023-04-11T20:37:44.009Z,98023.69
2023-04-11T20:40:31.793Z,98027.34
2023-04-11T20:43:19.354Z,98025.00
2023-04-11T20:46:08.445Z,98029.91
2023-04-11T20:48:57.500Z,98034.00
2023-04-11T20:51:45.467Z,98019.72
2023-04-11T20:54:33.010Z,98017.22
2023-04-11T20:57:20.365Z,98017.22
2023-04-11T21:00:14.498Z,98022.53
2023-04-11T21:03:02.232Z,98020.44
2023-04-11T21:05:51.564Z,98016.44
2023-04-11T21:08:39.053Z,98016.22
2023-04-11T21:11:27.110Z,98015.22
2023-04-11T21:14:14.821Z,98012.34
2023-04-11T21:17:02.230Z,98014.28
2023-04-11T21:19:49.717Z,98015.00
2023-04-11T21:22:40.215Z,98006.41
2023-04-11T21:25:28.232Z,98002.97
2023-04-11T21:28:16.387Z,98002.69
2023-04-11T21:31:04.323Z,97996.03
2023-04-11T21:33:52.527Z,97997.16
2023-04-11T21:36:40.337Z,97995.88
2023-04-11T21:39:29.192Z,98001.31
2023-04-11T21:42:16.792Z,97995.50
2023-04-11T21:45:04.436Z,97996.06
2023-04-11T21:47:53.054Z,97993.03
2023-04-11T21:50:40.676Z,97990.66
2023-04-11T21:53:28.269Z,97986.22
2023-04-11T21:56:17.221Z,97986.38
2023-04-11T21:59:04.671Z,97981.50
2023-04-11T22:01:52.347Z,97982.59
2023-04-11T22:04:55.857Z,97982.47
2023-04-11T22:07:48.068Z,97978.97
2023-04-11T22:10:46.633Z,97981.06
2023-04-11T22:13:37.725Z,97979.38
2023-04-11T22:16:30.543Z,97974.38
2023-04-11T22:19:19.064Z,97975.75
2023-04-11T22:22:08.265Z,97980.78
2023-04-11T22:24:59.139Z,97978.81
2023-04-11T22:27:46.974Z,97959.63
2023-04-11T22:30:38.109Z,97957.25
2023-04-11T22:33:25.947Z,97956.16
2023-04-11T22:36:13.388Z,97962.53
2023-04-11T22:39:01.044Z,97948.38
2023-04-11T22:41:51.136Z,97954.88
2023-04-11T22:44:38.856Z,97948.22
2023-04-11T22:47:29.023Z,97942.25
2023-04-11T22:50:17.758Z,97935.41
2023-04-11T22:53:09.260Z,97931.22
2023-04-11T22:55:57.010Z,97922.06
2023-04-11T22:58:46.026Z,97922.31
2023-04-11T23:01:34.131Z,97923.56
2023-04-11T23:04:23.293Z,97922.03
2023-04-11T23:07:11.084Z,97918.00
2023-04-11T23:10:02.328Z,97914.94
2023-04-11T23:12:50.241Z,97910.91
2023-04-11T23:15:39.282Z,97913.09
2023-04-11T23:18:26.743Z,97916.00
2023-04-11T23:21:15.520Z,97905.00
2023-04-11T23:24:03.035Z,97905.00
2023-04-11T23:26:50.794Z,97900.72
2023-04-11T23:29:38.462Z,97891.16
2023-04-11T23:32:26.843Z,97900.44
2023-04-11T23:35:17.067Z,97900.31
2023-04-11T23:38:06.927Z,97895.03
2023-04-11T23:40:54.804Z,97891.81
2023-04-11T23:43:42.224Z,97887.78
2023-04-11T23:46:29.694Z,97883.59
2023-04-11T23:49:17.176Z,97872.50
2023-04-11T23:52:04.634Z,97873.63
2023-04-11T23:54:53.352Z,97861.66
2023-04-11T23:57:41.257Z,97867.19
