createdAt,value
2019-06-07T00:02:00.067Z,11.20
2019-06-07T00:04:40.611Z,11.20
2019-06-07T00:07:21.978Z,11.20
2019-06-07T00:10:02.513Z,11.10
2019-06-07T00:12:43.301Z,11.10
2019-06-07T00:15:28.601Z,11.20
2019-06-07T00:18:12.249Z,11.20
2019-06-07T00:20:49.525Z,11.30
2019-06-07T00:23:30.541Z,11.40
2019-06-07T00:26:13.228Z,11.40
2019-06-07T00:28:53.276Z,11.50
2019-06-07T00:31:34.581Z,11.50
2019-06-07T00:34:17.046Z,11.60
2019-06-07T00:36:57.757Z,11.60
2019-06-07T00:42:45.212Z,11.70
2019-06-07T00:45:25.979Z,11.70
2019-06-07T00:48:06.995Z,11.80
2019-06-07T00:50:48.381Z,11.80
2019-06-07T00:53:32.417Z,11.90
2019-06-07T00:56:11.970Z,11.90
2019-06-07T00:59:10.318Z,12.00
2019-06-07T01:01:35.889Z,12.00
2019-06-07T01:04:19.431Z,12.10
2019-06-07T01:06:59.692Z,12.10
2019-06-07T01:09:40.819Z,12.10
2019-06-07T01:12:23.890Z,12.10
2019-06-07T01:15:04.022Z,12.10
2019-06-07T01:18:32.390Z,12.10
2019-06-07T01:20:27.607Z,12.20
2019-06-07T01:23:51.647Z,12.20
2019-06-07T01:25:54.857Z,12.30
2019-06-07T01:28:35.984Z,12.30
2019-06-07T01:31:20.554Z,12.30
2019-06-07T01:34:00.021Z,12.30
2019-06-07T01:36:40.612Z,12.30
2019-06-07T01:39:23.983Z,12.30
2019-06-07T01:42:04.188Z,12.30
2019-06-07T01:44:45.609Z,12.30
2019-06-07T01:47:31.111Z,12.30
2019-06-07T01:50:09.212Z,12.40
2019-06-07T01:52:50.044Z,12.40
2019-06-07T01:55:35.243Z,12.40
2019-06-07T01:58:17.029Z,12.40
2019-06-07T02:00:58.580Z,12.40
2019-06-07T02:03:39.381Z,12.40
2019-06-07T02:06:21.034Z,12.40
2019-06-07T02:09:02.896Z,12.40
2019-06-07T02:11:43.757Z,12.40
2019-06-07T02:14:27.371Z,12.40
2019-06-07T02:17:07.465Z,12.40
2019-06-07T02:19:48.386Z,12.30
2019-06-07T02:22:32.090Z,12.40
2019-06-07T02:28:11.029Z,12.30
2019-06-07T02:30:46.037Z,12.30
2019-06-07T02:33:18.801Z,12.30
2019-06-07T02:35:59.799Z,12.30
2019-06-07T02:38:40.593Z,12.30
2019-06-07T02:41:25.811Z,12.30
2019-06-07T02:44:04.137Z,12.30
2019-06-07T02:46:49.466Z,12.30
2019-06-07T02:49:33.457Z,12.20
2019-06-07T02:52:10.897Z,12.10
2019-06-07T02:54:52.000Z,12.20
2019-06-07T02:57:36.936Z,12.10
2019-06-07T03:00:41.228Z,12.10
2019-06-07T03:02:58.307Z,12.00
2019-06-07T03:05:40.962Z,12.00
2019-06-07T03:08:22.311Z,11.90
2019-06-07T03:11:04.083Z,11.90
2019-06-07T03:13:46.231Z,11.90
2019-06-07T03:16:36.771Z,11.90
2019-06-07T03:19:20.133Z,11.90
2019-06-07T03:22:01.400Z,11.90
2019-06-07T03:24:44.087Z,11.90
2019-06-07T03:27:40.656Z,11.90
2019-06-07T03:30:36.352Z,11.80
2019-06-07T03:32:49.696Z,11.80
2019-06-07T03:35:32.675Z,11.70
2019-06-07T03:38:13.052Z,11.70
2019-06-07T03:40:53.951Z,11.70
2019-06-07T03:43:36.683Z,11.70
2019-06-07T03:46:17.717Z,11.70
2019-06-07T03:48:58.755Z,11.60
2019-06-07T03:51:40.941Z,11.60
2019-06-07T03:54:22.333Z,11.50
2019-06-07T03:57:04.676Z,11.40
2019-06-07T04:00:04.049Z,11.40
2019-06-07T04:02:40.810Z,11.30
2019-06-07T04:05:16.539Z,11.30
2019-06-07T04:07:57.493Z,11.20
2019-06-07T04:10:55.819Z,11.20
2019-06-07T04:13:21.381Z,11.30
2019-06-07T04:16:01.877Z,11.30
2019-06-07T04:18:43.177Z,11.30
2019-06-07T04:21:23.971Z,11.30
2019-06-07T04:24:04.979Z,11.30
2019-06-07T04:26:46.850Z,11.30
2019-06-07T04:29:35.710Z,11.30
2019-06-07T04:35:17.079Z,11.30
2019-06-07T04:37:57.545Z,11.40
2019-06-07T04:40:39.973Z,11.40
2019-06-07T04:43:21.243Z,11.50
2019-06-07T04:46:02.010Z,11.40
2019-06-07T04:51:48.039Z,11.40
2019-06-07T04:54:31.097Z,11.50
2019-06-07T04:57:10.758Z,11.60
2019-06-07T05:00:11.695Z,11.50
2019-06-07T05:02:39.845Z,11.50
2019-06-07T05:05:18.016Z,11.50
2019-06-07T05:07:58.451Z,11.50
2019-06-07T05:10:43.453Z,11.50
2019-06-07T05:13:22.474Z,11.40
2019-06-07T05:16:17.599Z,11.40
2019-06-07T05:19:02.585Z,11.40
2019-06-07T05:22:02.706Z,11.40
2019-06-07T05:24:35.589Z,11.40
2019-06-07T05:27:15.673Z,11.50
2019-06-07T05:30:13.250Z,11.50
2019-06-07T05:32:43.796Z,11.60
2019-06-07T05:35:22.054Z,11.60
2019-06-07T05:38:03.208Z,11.60
2019-06-07T05:40:48.603Z,11.60
2019-06-07T05:43:27.298Z,11.80
2019-06-07T05:46:08.293Z,12.00
2019-06-07T05:48:49.013Z,12.20
2019-06-07T05:51:41.565Z,12.40
2019-06-07T05:54:20.113Z,12.60
2019-06-07T05:57:00.855Z,12.80
2019-06-07T05:59:44.898Z,13.10
2019-06-07T06:02:25.092Z,13.40
2019-06-07T06:05:05.994Z,13.60
2019-06-07T06:07:50.465Z,13.50
2019-06-07T06:10:29.427Z,13.60
2019-06-07T06:13:10.409Z,13.80
2019-06-07T06:16:01.185Z,13.90
2019-06-07T06:18:35.597Z,13.70
2019-06-07T06:21:19.930Z,13.50
2019-06-07T06:23:58.513Z,13.30
2019-06-07T06:26:46.306Z,13.10
2019-06-07T06:29:22.426Z,13.10
2019-06-07T06:32:40.460Z,13.20
2019-06-07T06:34:49.424Z,13.20
2019-06-07T06:37:29.437Z,13.20
2019-06-07T06:40:10.472Z,13.20
2019-06-07T06:42:51.866Z,13.20
2019-06-07T06:45:32.683Z,13.20
2019-06-07T06:48:13.568Z,13.10
2019-06-07T06:50:54.453Z,13.00
2019-06-07T06:53:35.205Z,12.90
2019-06-07T06:56:16.449Z,12.70
2019-06-07T06:59:34.132Z,12.60
2019-06-07T07:01:39.851Z,12.70
2019-06-07T07:04:20.378Z,12.80
2019-06-07T07:07:01.416Z,13.10
2019-06-07T07:12:21.705Z,13.40
2019-06-07T07:15:02.690Z,13.40
2019-06-07T07:17:53.949Z,13.40
2019-06-07T07:20:26.327Z,13.60
2019-06-07T07:23:07.149Z,14.40
2019-06-07T07:25:57.285Z,14.80
2019-06-07T07:28:31.418Z,15.20
2019-06-07T07:31:12.291Z,15.70
2019-06-07T07:34:30.950Z,15.90
2019-06-07T07:36:39.838Z,16.00
2019-06-07T07:39:18.413Z,16.40
2019-06-07T07:42:17.860Z,17.10
2019-06-07T07:44:43.251Z,17.90
2019-06-07T07:47:24.209Z,18.90
2019-06-07T07:50:05.352Z,20.10
2019-06-07T07:52:59.901Z,21.00
2019-06-07T07:55:38.070Z,21.80
2019-06-07T07:58:19.432Z,22.50
2019-06-07T08:01:09.537Z,22.90
2019-06-07T08:03:42.344Z,22.90
2019-06-07T08:06:23.335Z,22.90
2019-06-07T08:09:05.387Z,23.10
2019-06-07T08:11:47.734Z,23.20
2019-06-07T08:14:29.541Z,23.50
2019-06-07T08:17:10.623Z,23.80
2019-06-07T08:19:52.266Z,24.00
2019-06-07T08:22:34.138Z,24.20
2019-06-07T08:25:15.265Z,24.30
2019-06-07T08:27:58.606Z,24.40
2019-06-07T08:31:03.700Z,24.40
2019-06-07T08:33:26.695Z,24.50
2019-06-07T08:36:16.962Z,24.70
2019-06-07T08:38:52.258Z,24.90
2019-06-07T08:41:53.398Z,24.90
2019-06-07T08:44:23.788Z,25.00
2019-06-07T08:47:19.423Z,25.10
2019-06-07T08:49:45.385Z,25.20
2019-06-07T08:52:26.108Z,25.20
2019-06-07T08:55:06.798Z,25.20
2019-06-07T08:57:47.879Z,25.40
2019-06-07T09:00:45.676Z,25.50
2019-06-07T09:03:11.001Z,25.20
2019-06-07T09:05:54.298Z,25.20
2019-06-07T09:08:35.012Z,25.30
2019-06-07T09:11:15.915Z,25.40
2019-06-07T09:13:57.732Z,25.40
2019-06-07T09:16:39.622Z,25.60
2019-06-07T09:19:20.558Z,25.60
2019-06-07T09:22:07.247Z,25.60
2019-06-07T09:24:44.504Z,25.70
2019-06-07T09:27:25.670Z,25.80
2019-06-07T09:30:12.651Z,25.90
2019-06-07T09:32:49.081Z,26.00
2019-06-07T09:35:30.196Z,26.00
2019-06-07T09:38:24.114Z,26.10
2019-06-07T09:40:54.478Z,26.10
2019-06-07T09:46:18.397Z,26.00
2019-06-07T09:49:14.205Z,25.80
2019-06-07T09:51:41.817Z,25.80
2019-06-07T09:55:03.759Z,25.70
2019-06-07T09:57:15.749Z,25.90
2019-06-07T09:59:48.909Z,26.10
2019-06-07T10:02:29.416Z,26.00
2019-06-07T10:05:14.152Z,26.00
2019-06-07T10:08:07.661Z,26.00
2019-06-07T10:10:35.886Z,26.20
2019-06-07T10:13:16.966Z,26.30
2019-06-07T10:15:58.746Z,26.30
2019-06-07T10:18:40.227Z,26.30
2019-06-07T10:21:21.141Z,26.40
2019-06-07T10:24:01.920Z,26.30
2019-06-07T10:26:42.502Z,26.50
2019-06-07T10:29:23.445Z,26.40
2019-06-07T10:32:04.501Z,26.50
2019-06-07T10:34:45.382Z,26.50
2019-06-07T10:37:26.109Z,26.80
2019-06-07T10:40:07.062Z,26.80
2019-06-07T10:42:48.365Z,26.70
2019-06-07T10:45:28.738Z,26.60
2019-06-07T10:48:09.997Z,26.60
2019-06-07T10:50:51.013Z,26.60
2019-06-07T10:53:31.706Z,26.70
2019-06-07T10:56:13.442Z,26.80
2019-06-07T10:58:54.317Z,26.90
2019-06-07T11:01:35.288Z,27.00
2019-06-07T11:04:16.116Z,26.80
2019-06-07T11:06:56.852Z,26.70
2019-06-07T11:09:37.960Z,26.90
2019-06-07T11:12:18.844Z,27.20
2019-06-07T11:14:59.700Z,27.10
2019-06-07T11:17:40.482Z,27.30
2019-06-07T11:20:21.449Z,27.50
2019-06-07T11:23:02.741Z,27.50
2019-06-07T11:25:43.695Z,27.60
2019-06-07T11:28:25.562Z,27.50
2019-06-07T11:31:06.585Z,27.30
2019-06-07T11:33:47.356Z,27.40
2019-06-07T11:36:28.544Z,27.10
2019-06-07T11:39:11.099Z,26.80
2019-06-07T11:41:52.220Z,26.60
2019-06-07T11:44:33.305Z,26.40
2019-06-07T11:47:14.563Z,26.30
2019-06-07T11:49:55.494Z,26.50
2019-06-07T11:52:36.399Z,26.60
2019-06-07T11:55:18.854Z,26.40
2019-06-07T11:58:02.023Z,26.40
2019-06-07T12:00:43.334Z,26.70
2019-06-07T12:03:23.969Z,26.70
2019-06-07T12:06:04.793Z,26.70
2019-06-07T12:08:45.828Z,26.80
2019-06-07T12:11:26.914Z,26.70
2019-06-07T12:14:08.700Z,26.70
2019-06-07T12:16:50.050Z,26.80
2019-06-07T12:19:30.952Z,26.80
2019-06-07T12:22:12.151Z,26.80
2019-06-07T12:24:54.775Z,26.90
2019-06-07T12:27:35.846Z,26.90
2019-06-07T12:30:24.503Z,26.80
2019-06-07T12:32:59.070Z,27.00
2019-06-07T12:35:40.073Z,27.00
2019-06-07T12:38:21.456Z,26.70
2019-06-07T12:41:03.550Z,26.70
2019-06-07T12:43:44.578Z,26.80
2019-06-07T12:46:28.520Z,27.00
2019-06-07T12:49:07.590Z,26.90
2019-06-07T12:51:48.474Z,26.80
2019-06-07T12:54:29.331Z,26.80
2019-06-07T12:57:10.337Z,26.80
2019-06-07T12:59:51.234Z,26.80
2019-06-07T13:02:32.138Z,26.80
2019-06-07T13:05:13.222Z,26.80
2019-06-07T13:07:54.245Z,26.90
2019-06-07T13:10:35.532Z,27.20
2019-06-07T13:13:18.281Z,27.20
2019-06-07T13:15:59.143Z,27.00
2019-06-07T13:18:40.311Z,27.20
2019-06-07T13:21:22.283Z,27.50
2019-06-07T13:24:02.799Z,27.50
2019-06-07T13:26:44.033Z,27.40
2019-06-07T13:29:25.125Z,27.30
2019-06-07T13:32:07.018Z,27.30
2019-06-07T13:34:48.055Z,27.30
2019-06-07T13:37:28.973Z,27.40
2019-06-07T13:40:10.090Z,27.50
2019-06-07T13:42:51.106Z,27.60
2019-06-07T13:45:32.343Z,27.80
2019-06-07T13:48:13.463Z,27.60
2019-06-07T13:50:54.664Z,27.50
2019-06-07T13:53:35.399Z,27.60
2019-06-07T13:56:17.727Z,27.80
2019-06-07T13:58:59.139Z,27.80
2019-06-07T14:01:40.447Z,28.10
2019-06-07T14:04:21.244Z,28.00
2019-06-07T14:07:02.625Z,28.00
2019-06-07T14:09:43.702Z,28.20
2019-06-07T14:12:26.218Z,28.10
2019-06-07T14:15:06.883Z,28.10
2019-06-07T14:17:47.793Z,28.10
2019-06-07T14:20:31.361Z,28.30
2019-06-07T14:23:10.704Z,28.50
2019-06-07T14:25:51.290Z,28.30
2019-06-07T14:28:34.236Z,28.40
2019-06-07T14:31:15.631Z,28.60
2019-06-07T14:33:56.843Z,28.90
2019-06-07T14:36:37.975Z,29.40
2019-06-07T14:39:19.018Z,29.60
2019-06-07T14:42:09.461Z,29.90
2019-06-07T14:44:42.973Z,29.50
2019-06-07T14:47:23.769Z,29.30
2019-06-07T14:50:04.297Z,29.30
2019-06-07T14:52:44.737Z,29.70
2019-06-07T14:55:26.963Z,30.30
2019-06-07T14:58:07.832Z,30.30
2019-06-07T15:00:49.109Z,30.10
2019-06-07T15:03:30.487Z,29.70
2019-06-07T15:06:11.872Z,30.10
2019-06-07T15:08:53.164Z,30.60
2019-06-07T15:11:22.426Z,30.90
2019-06-07T15:14:10.623Z,30.50
2019-06-07T15:16:51.809Z,30.10
2019-06-07T15:19:33.916Z,29.60
2019-06-07T15:22:15.280Z,29.70
2019-06-07T15:24:56.398Z,30.30
2019-06-07T15:27:37.718Z,30.40
2019-06-07T15:30:19.126Z,29.90
2019-06-07T15:33:00.107Z,30.10
2019-06-07T15:35:41.336Z,30.10
2019-06-07T15:38:22.259Z,30.00
2019-06-07T15:41:03.346Z,29.70
2019-06-07T15:43:44.534Z,29.90
2019-06-07T15:46:36.049Z,29.30
2019-06-07T15:49:16.534Z,29.00
2019-06-07T15:51:57.539Z,29.20
2019-06-07T15:54:38.532Z,29.00
2019-06-07T15:57:19.606Z,28.70
2019-06-07T16:00:00.972Z,28.90
2019-06-07T16:02:41.966Z,28.70
2019-06-07T16:05:22.834Z,28.40
2019-06-07T16:08:03.981Z,28.80
2019-06-07T16:10:44.654Z,29.40
2019-06-07T16:13:25.470Z,29.00
2019-06-07T16:16:06.378Z,28.10
2019-06-07T16:18:47.436Z,27.50
2019-06-07T16:21:28.086Z,27.10
2019-06-07T16:24:09.428Z,26.60
2019-06-07T16:26:49.902Z,26.00
2019-06-07T16:29:30.888Z,25.70
2019-06-07T16:32:12.025Z,25.60
2019-06-07T16:34:53.377Z,25.40
2019-06-07T16:37:34.188Z,25.30
2019-06-07T16:40:15.380Z,25.10
2019-06-07T16:42:56.198Z,25.00
2019-06-07T16:45:38.587Z,24.90
2019-06-07T16:48:20.010Z,24.70
2019-06-07T16:51:00.953Z,24.70
2019-06-07T16:53:42.451Z,24.60
2019-06-07T16:56:23.376Z,24.60
2019-06-07T16:59:04.432Z,24.60
2019-06-07T17:01:45.352Z,24.40
2019-06-07T17:04:26.676Z,24.30
2019-06-07T17:07:07.969Z,24.10
2019-06-07T17:09:49.507Z,23.90
2019-06-07T17:12:30.404Z,23.80
2019-06-07T17:15:11.392Z,23.70
2019-06-07T17:17:52.478Z,23.70
2019-06-07T17:20:33.373Z,23.80
2019-06-07T17:23:14.059Z,23.70
2019-06-07T17:25:55.145Z,23.60
2019-06-07T17:28:35.987Z,23.50
2019-06-07T17:31:17.004Z,23.40
2019-06-07T17:33:57.883Z,23.40
2019-06-07T17:36:40.197Z,23.30
2019-06-07T17:39:20.934Z,23.10
2019-06-07T17:42:02.621Z,23.10
2019-06-07T17:44:49.272Z,23.10
2019-06-07T17:47:29.832Z,23.20
2019-06-07T17:50:10.397Z,23.10
2019-06-07T17:52:52.117Z,23.10
2019-06-07T17:55:33.425Z,23.10
2019-06-07T17:58:14.644Z,23.20
2019-06-07T18:00:55.845Z,23.20
2019-06-07T18:03:36.645Z,23.10
2019-06-07T18:06:17.578Z,23.20
2019-06-07T18:08:58.271Z,23.10
2019-06-07T18:11:39.058Z,23.00
2019-06-07T18:14:20.332Z,23.00
2019-06-07T18:17:11.573Z,23.00
2019-06-07T18:19:53.058Z,22.90
2019-06-07T18:22:34.079Z,22.80
2019-06-07T18:25:14.649Z,22.70
2019-06-07T18:27:55.713Z,22.60
2019-06-07T18:30:36.301Z,22.70
2019-06-07T18:33:17.446Z,22.60
2019-06-07T18:35:59.447Z,22.60
2019-06-07T18:38:40.773Z,22.60
2019-06-07T18:41:21.460Z,22.60
2019-06-07T18:44:02.617Z,22.60
2019-06-07T18:46:43.465Z,22.70
2019-06-07T18:49:23.859Z,22.70
2019-06-07T18:52:23.785Z,22.70
2019-06-07T18:55:04.312Z,22.60
2019-06-07T18:57:45.137Z,22.50
2019-06-07T19:00:28.588Z,22.60
2019-06-07T19:03:11.003Z,22.50
2019-06-07T19:05:52.362Z,22.60
2019-06-07T19:08:33.392Z,22.50
2019-06-07T19:11:14.429Z,22.30
2019-06-07T19:13:55.257Z,22.20
2019-06-07T19:16:36.169Z,22.10
2019-06-07T19:19:17.270Z,22.00
2019-06-07T19:21:58.387Z,22.00
2019-06-07T19:24:39.348Z,22.00
2019-06-07T19:27:20.119Z,22.20
2019-06-07T19:30:01.646Z,22.10
2019-06-07T19:32:42.165Z,22.10
2019-06-07T19:35:22.796Z,21.60
2019-06-07T19:38:03.774Z,21.30
2019-06-07T19:40:44.949Z,21.00
2019-06-07T19:43:25.704Z,20.60
2019-06-07T19:46:06.200Z,20.30
2019-06-07T19:48:47.265Z,20.20
2019-06-07T19:51:28.234Z,20.00
2019-06-07T19:54:09.216Z,20.00
2019-06-07T19:56:50.102Z,19.80
2019-06-07T19:59:31.313Z,19.60
2019-06-07T20:02:13.485Z,19.40
2019-06-07T20:04:59.199Z,19.30
2019-06-07T20:07:37.658Z,19.10
2019-06-07T20:10:18.774Z,19.00
2019-06-07T20:13:00.705Z,19.00
2019-06-07T20:15:41.537Z,18.90
2019-06-07T20:18:23.260Z,18.80
2019-06-07T20:21:04.921Z,18.80
2019-06-07T20:23:46.004Z,18.70
2019-06-07T20:26:27.050Z,18.50
2019-06-07T20:29:24.903Z,18.30
2019-06-07T20:31:51.385Z,18.30
2019-06-07T20:34:32.522Z,18.20
2019-06-07T20:37:13.242Z,18.20
2019-06-07T20:39:54.043Z,17.90
2019-06-07T20:42:34.883Z,17.80
2019-06-07T20:45:16.209Z,17.80
2019-06-07T20:48:00.006Z,17.70
2019-06-07T20:50:41.309Z,17.70
2019-06-07T20:53:22.175Z,17.60
2019-06-07T20:56:04.587Z,17.60
2019-06-07T20:58:45.316Z,17.60
2019-06-07T21:01:26.007Z,17.60
2019-06-07T21:04:07.330Z,17.60
2019-06-07T21:06:48.065Z,17.50
2019-06-07T21:09:29.133Z,17.30
2019-06-07T21:12:09.924Z,17.30
2019-06-07T21:14:50.474Z,17.10
2019-06-07T21:17:31.085Z,17.20
2019-06-07T21:20:14.439Z,17.10
2019-06-07T21:22:54.437Z,17.20
2019-06-07T21:25:35.028Z,17.10
2019-06-07T21:28:16.222Z,17.10
2019-06-07T21:30:57.070Z,17.10
2019-06-07T21:33:38.174Z,17.10
2019-06-07T21:36:19.329Z,17.10
2019-06-07T21:39:00.094Z,17.20
2019-06-07T21:41:40.798Z,17.10
2019-06-07T21:44:21.632Z,17.00
2019-06-07T21:47:02.133Z,17.00
2019-06-07T21:49:43.336Z,17.00
2019-06-07T21:52:23.771Z,17.10
2019-06-07T21:55:04.777Z,17.10
2019-06-07T21:57:46.007Z,17.10
2019-06-07T22:00:55.588Z,17.00
2019-06-07T22:03:16.965Z,17.00
2019-06-07T22:05:57.792Z,16.90
2019-06-07T22:08:38.553Z,16.80
2019-06-07T22:11:19.250Z,16.80
2019-06-07T22:13:59.771Z,16.70
2019-06-07T22:16:40.261Z,16.70
2019-06-07T22:19:20.903Z,16.70
2019-06-07T22:22:03.336Z,16.70
2019-06-07T22:24:44.341Z,16.60
2019-06-07T22:27:24.736Z,16.60
2019-06-07T22:30:06.182Z,16.40
2019-06-07T22:32:47.574Z,16.40
2019-06-07T22:35:28.775Z,16.30
2019-06-07T22:38:10.284Z,16.10
2019-06-07T22:40:51.231Z,16.10
2019-06-07T22:43:32.077Z,15.90
2019-06-07T22:46:13.237Z,15.90
2019-06-07T22:48:53.763Z,15.80
2019-06-07T22:51:34.750Z,15.70
2019-06-07T22:54:16.146Z,15.70
2019-06-07T22:57:01.321Z,15.70
2019-06-07T22:59:42.134Z,15.70
2019-06-07T23:02:23.209Z,15.60
2019-06-07T23:05:04.932Z,15.50
2019-06-07T23:07:45.481Z,15.40
2019-06-07T23:10:26.463Z,15.30
2019-06-07T23:13:26.293Z,15.30
2019-06-07T23:16:07.340Z,15.30
2019-06-07T23:18:48.392Z,15.30
2019-06-07T23:21:29.292Z,15.40
2019-06-07T23:24:10.257Z,15.30
2019-06-07T23:26:51.297Z,15.30
2019-06-07T23:29:32.167Z,15.10
2019-06-07T23:32:32.133Z,15.00
2019-06-07T23:35:12.964Z,14.90
2019-06-07T23:37:53.817Z,14.90
2019-06-07T23:40:34.837Z,14.90
2019-06-07T23:43:15.929Z,14.90
2019-06-07T23:45:56.401Z,14.90
2019-06-07T23:48:37.418Z,15.00
2019-06-07T23:51:17.814Z,14.90
2019-06-07T23:53:58.676Z,15.00
2019-06-07T23:56:39.773Z,14.90
2019-06-07T23:59:20.898Z,14.80
