createdAt,value
2018-09-29T00:01:49.483Z,9.10
2018-09-29T00:04:20.349Z,9.00
2018-09-29T00:06:50.977Z,9.00
2018-09-29T00:09:21.815Z,8.90
2018-09-29T00:11:52.471Z,8.90
2018-09-29T00:14:23.344Z,8.90
2018-09-29T00:16:53.927Z,8.70
2018-09-29T00:19:24.540Z,8.60
2018-09-29T00:21:55.020Z,8.60
2018-09-29T00:24:25.580Z,8.50
2018-09-29T00:26:56.169Z,8.40
2018-09-29T00:29:26.726Z,8.30
2018-09-29T00:31:57.424Z,8.20
2018-09-29T00:34:28.064Z,8.00
2018-09-29T00:36:58.473Z,7.80
2018-09-29T00:39:28.812Z,7.60
2018-09-29T00:41:59.391Z,7.50
2018-09-29T00:44:30.070Z,7.30
2018-09-29T00:47:00.856Z,7.20
2018-09-29T00:49:31.787Z,7.20
2018-09-29T00:52:02.806Z,7.10
2018-09-29T00:54:34.329Z,7.00
2018-09-29T00:57:04.971Z,6.90
2018-09-29T00:59:36.055Z,6.80
2018-09-29T01:02:06.608Z,6.80
2018-09-29T01:04:37.219Z,6.90
2018-09-29T01:07:07.824Z,6.90
2018-09-29T01:09:38.648Z,7.00
2018-09-29T01:12:09.228Z,6.90
2018-09-29T01:14:39.770Z,6.80
2018-09-29T01:17:10.469Z,6.80
2018-09-29T01:19:41.343Z,6.80
2018-09-29T01:22:12.773Z,6.70
2018-09-29T01:24:43.503Z,6.70
2018-09-29T01:27:14.224Z,6.70
2018-09-29T01:29:44.823Z,6.60
2018-09-29T01:32:15.575Z,6.50
2018-09-29T01:34:46.070Z,6.50
2018-09-29T01:37:16.574Z,6.40
2018-09-29T01:39:47.157Z,6.40
2018-09-29T01:42:18.011Z,6.30
2018-09-29T01:44:49.105Z,6.30
2018-09-29T01:47:20.474Z,6.30
2018-09-29T01:49:51.412Z,6.20
2018-09-29T01:52:22.136Z,6.20
2018-09-29T01:54:52.662Z,6.20
2018-09-29T01:57:23.385Z,6.20
2018-09-29T01:59:53.770Z,6.20
2018-09-29T02:02:24.661Z,6.20
2018-09-29T02:04:55.497Z,6.20
2018-09-29T02:07:26.892Z,6.20
2018-09-29T02:09:57.720Z,6.40
2018-09-29T02:12:28.202Z,6.60
2018-09-29T02:14:58.726Z,6.70
2018-09-29T02:17:29.161Z,6.80
2018-09-29T02:19:59.779Z,6.80
2018-09-29T02:22:31.124Z,6.70
2018-09-29T02:25:01.758Z,6.60
2018-09-29T02:27:32.666Z,6.40
2018-09-29T02:30:03.277Z,6.30
2018-09-29T02:32:33.919Z,6.20
2018-09-29T02:35:04.869Z,6.10
2018-09-29T02:37:35.421Z,5.90
2018-09-29T02:40:06.054Z,5.80
2018-09-29T02:42:36.894Z,5.80
2018-09-29T02:45:08.035Z,5.60
2018-09-29T02:47:38.802Z,5.60
2018-09-29T02:50:09.442Z,5.50
2018-09-29T02:52:40.077Z,5.40
2018-09-29T02:55:10.627Z,5.30
2018-09-29T02:57:41.110Z,5.30
2018-09-29T03:00:11.974Z,5.20
2018-09-29T03:02:42.408Z,5.20
2018-09-29T03:05:13.177Z,5.10
2018-09-29T03:07:43.812Z,5.10
2018-09-29T03:10:14.541Z,5.10
2018-09-29T03:12:45.232Z,5.10
2018-09-29T03:15:15.636Z,5.10
2018-09-29T03:17:46.214Z,5.20
2018-09-29T03:20:16.970Z,5.20
2018-09-29T03:22:47.851Z,5.20
2018-09-29T03:25:18.748Z,5.10
2018-09-29T03:27:49.537Z,5.20
2018-09-29T03:30:20.105Z,5.10
2018-09-29T03:32:50.727Z,5.10
2018-09-29T03:35:21.632Z,5.20
2018-09-29T03:37:52.074Z,5.20
2018-09-29T03:40:23.108Z,5.10
2018-09-29T03:42:53.773Z,5.20
2018-09-29T03:45:24.483Z,5.20
2018-09-29T03:47:55.105Z,5.30
2018-09-29T03:50:25.750Z,5.30
2018-09-29T03:52:56.330Z,5.30
2018-09-29T03:55:27.023Z,5.30
2018-09-29T03:57:57.643Z,5.20
2018-09-29T04:00:28.184Z,5.10
2018-09-29T04:02:58.971Z,4.90
2018-09-29T04:05:29.858Z,4.80
2018-09-29T04:08:00.839Z,4.70
2018-09-29T04:10:31.842Z,4.60
2018-09-29T04:13:02.520Z,4.50
2018-09-29T04:15:33.409Z,4.40
2018-09-29T04:18:04.265Z,4.30
2018-09-29T04:20:34.995Z,4.30
2018-09-29T04:23:05.679Z,4.20
2018-09-29T04:25:36.247Z,4.10
2018-09-29T04:28:07.136Z,4.00
2018-09-29T04:30:37.898Z,4.00
2018-09-29T04:33:14.048Z,3.90
2018-09-29T04:35:44.775Z,3.90
2018-09-29T04:38:15.612Z,3.90
2018-09-29T04:40:46.459Z,3.80
2018-09-29T04:43:17.651Z,3.80
2018-09-29T04:45:49.102Z,3.70
2018-09-29T04:48:19.500Z,3.80
2018-09-29T04:50:50.664Z,3.80
2018-09-29T04:53:21.505Z,3.70
2018-09-29T04:55:52.894Z,3.70
2018-09-29T04:58:23.908Z,3.60
2018-09-29T05:00:54.370Z,3.60
2018-09-29T05:03:25.075Z,3.60
2018-09-29T05:05:55.738Z,3.60
2018-09-29T05:08:26.304Z,3.60
2018-09-29T05:10:56.784Z,3.60
2018-09-29T05:13:27.408Z,3.60
2018-09-29T05:15:58.035Z,3.60
2018-09-29T05:18:29.956Z,3.60
2018-09-29T05:21:00.756Z,3.70
2018-09-29T05:23:31.660Z,3.90
2018-09-29T05:26:02.479Z,4.00
2018-09-29T05:28:33.101Z,4.00
2018-09-29T05:31:04.018Z,4.00
2018-09-29T05:33:35.539Z,4.10
2018-09-29T05:36:06.735Z,4.10
2018-09-29T05:38:37.470Z,4.10
2018-09-29T05:41:08.504Z,4.10
2018-09-29T05:43:39.217Z,4.10
2018-09-29T05:46:10.546Z,4.10
2018-09-29T05:48:41.789Z,4.10
2018-09-29T05:51:12.663Z,4.10
2018-09-29T05:53:44.045Z,4.20
2018-09-29T05:56:14.771Z,4.30
2018-09-29T05:58:45.615Z,4.30
2018-09-29T06:01:16.995Z,4.40
2018-09-29T06:03:47.771Z,4.50
2018-09-29T06:06:18.334Z,4.60
2018-09-29T06:08:49.288Z,4.60
2018-09-29T06:11:19.811Z,4.80
2018-09-29T06:13:50.430Z,4.90
2018-09-29T06:16:21.172Z,5.00
2018-09-29T06:18:52.080Z,5.00
2018-09-29T06:21:22.643Z,5.10
2018-09-29T06:23:53.317Z,5.20
2018-09-29T06:26:24.957Z,5.30
2018-09-29T06:28:56.790Z,5.40
2018-09-29T06:31:27.689Z,5.50
2018-09-29T06:33:58.263Z,5.60
2018-09-29T06:36:32.739Z,5.70
2018-09-29T06:39:03.383Z,5.80
2018-09-29T06:41:34.161Z,5.90
2018-09-29T06:44:04.743Z,6.00
2018-09-29T06:46:35.580Z,6.10
2018-09-29T06:49:06.216Z,6.30
2018-09-29T06:51:36.843Z,6.50
2018-09-29T06:54:07.946Z,6.60
2018-09-29T06:56:39.506Z,6.80
2018-09-29T06:59:10.637Z,6.90
2018-09-29T07:01:41.794Z,7.10
2018-09-29T07:04:14.033Z,7.20
2018-09-29T07:06:45.004Z,7.30
2018-09-29T07:09:16.129Z,7.50
2018-09-29T07:11:46.699Z,7.60
2018-09-29T07:14:17.602Z,7.80
2018-09-29T07:16:48.096Z,8.00
2018-09-29T07:19:18.517Z,8.20
2018-09-29T07:21:49.107Z,8.30
2018-09-29T07:24:19.689Z,8.40
2018-09-29T07:26:50.358Z,8.50
2018-09-29T07:29:20.984Z,8.70
2018-09-29T07:31:51.577Z,8.80
2018-09-29T07:34:22.192Z,9.00
2018-09-29T07:36:52.989Z,9.10
2018-09-29T07:39:23.434Z,9.30
2018-09-29T07:41:53.993Z,9.50
2018-09-29T07:44:24.668Z,9.60
2018-09-29T07:46:55.289Z,9.80
2018-09-29T07:49:25.897Z,9.90
2018-09-29T07:51:56.460Z,10.00
2018-09-29T07:54:27.094Z,10.20
2018-09-29T07:56:57.943Z,10.30
2018-09-29T07:59:28.638Z,10.40
2018-09-29T08:01:59.595Z,10.60
2018-09-29T08:04:36.092Z,10.70
2018-09-29T08:07:06.776Z,10.90
2018-09-29T08:09:37.291Z,11.10
2018-09-29T08:12:08.238Z,11.20
2018-09-29T08:14:39.185Z,11.40
2018-09-29T08:17:09.805Z,11.50
2018-09-29T08:19:40.557Z,11.70
2018-09-29T08:22:11.174Z,11.70
2018-09-29T08:24:42.224Z,11.80
2018-09-29T08:27:13.111Z,11.90
2018-09-29T08:29:44.940Z,12.10
2018-09-29T08:32:15.808Z,12.20
2018-09-29T08:34:46.841Z,12.00
2018-09-29T08:37:17.464Z,12.00
2018-09-29T08:39:48.051Z,12.00
2018-09-29T08:42:18.598Z,12.10
2018-09-29T08:44:49.108Z,12.20
2018-09-29T08:47:19.818Z,12.40
2018-09-29T08:49:50.814Z,12.40
2018-09-29T08:52:21.661Z,12.60
2018-09-29T08:54:52.368Z,12.60
2018-09-29T08:57:22.845Z,12.60
2018-09-29T08:59:53.365Z,12.70
2018-09-29T09:02:23.891Z,12.90
2018-09-29T09:04:54.330Z,13.00
2018-09-29T09:07:24.875Z,13.20
2018-09-29T09:09:55.593Z,13.20
2018-09-29T09:12:25.993Z,13.40
2018-09-29T09:14:56.582Z,13.40
2018-09-29T09:17:27.419Z,13.50
2018-09-29T09:19:58.038Z,13.60
2018-09-29T09:22:29.928Z,13.70
2018-09-29T09:25:01.450Z,13.80
2018-09-29T09:27:32.075Z,13.90
2018-09-29T09:30:03.417Z,13.90
2018-09-29T09:32:34.624Z,13.90
2018-09-29T09:35:05.528Z,14.00
2018-09-29T09:37:36.196Z,14.00
2018-09-29T09:40:08.155Z,14.10
2018-09-29T09:42:39.158Z,14.10
2018-09-29T09:45:09.900Z,14.00
2018-09-29T09:47:41.180Z,14.10
2018-09-29T09:50:11.789Z,14.10
2018-09-29T09:52:42.455Z,14.20
2018-09-29T09:55:13.084Z,14.30
2018-09-29T09:57:47.860Z,14.10
2018-09-29T10:00:19.962Z,14.20
2018-09-29T10:02:55.548Z,14.30
2018-09-29T10:05:26.595Z,14.40
2018-09-29T10:07:57.469Z,14.50
2018-09-29T10:10:27.879Z,14.60
2018-09-29T10:12:58.319Z,14.50
2018-09-29T10:15:29.158Z,14.50
2018-09-29T10:17:59.809Z,14.60
2018-09-29T10:20:30.328Z,14.80
2018-09-29T10:23:00.859Z,15.00
2018-09-29T10:25:31.734Z,15.10
2018-09-29T10:28:02.365Z,15.30
2018-09-29T10:30:32.920Z,15.30
2018-09-29T10:33:03.401Z,15.50
2018-09-29T10:35:33.895Z,15.60
2018-09-29T10:38:04.492Z,15.60
2018-09-29T10:40:34.961Z,15.50
2018-09-29T10:43:05.594Z,15.50
2018-09-29T10:45:36.058Z,15.60
2018-09-29T10:48:06.493Z,15.70
2018-09-29T10:50:36.890Z,15.60
2018-09-29T10:53:07.430Z,15.60
2018-09-29T10:55:38.255Z,15.50
2018-09-29T10:58:08.612Z,15.60
2018-09-29T11:00:38.921Z,15.60
2018-09-29T11:03:09.561Z,15.60
2018-09-29T11:05:40.058Z,15.20
2018-09-29T11:08:10.844Z,15.10
2018-09-29T11:10:41.537Z,15.10
2018-09-29T11:13:11.999Z,15.20
2018-09-29T11:15:42.386Z,15.30
2018-09-29T11:18:13.095Z,15.50
2018-09-29T11:20:44.178Z,15.60
2018-09-29T11:23:15.005Z,15.40
2018-09-29T11:25:45.640Z,15.50
2018-09-29T11:28:16.247Z,15.50
2018-09-29T11:30:46.796Z,15.70
2018-09-29T11:33:22.221Z,15.50
2018-09-29T11:35:52.918Z,15.40
2018-09-29T11:38:23.878Z,15.40
2018-09-29T11:40:55.075Z,15.40
2018-09-29T11:43:25.772Z,15.70
2018-09-29T11:45:56.609Z,15.80
2018-09-29T11:48:27.527Z,16.00
2018-09-29T11:50:58.318Z,15.80
2018-09-29T11:53:29.160Z,15.70
2018-09-29T11:55:59.818Z,15.60
2018-09-29T11:58:30.466Z,15.60
2018-09-29T12:01:00.984Z,15.70
2018-09-29T12:03:31.502Z,15.70
2018-09-29T12:06:02.137Z,15.90
2018-09-29T12:08:32.530Z,16.00
2018-09-29T12:11:02.908Z,16.20
2018-09-29T12:13:33.497Z,16.30
2018-09-29T12:16:03.898Z,16.40
2018-09-29T12:18:34.492Z,16.50
2018-09-29T12:21:05.165Z,16.20
2018-09-29T12:23:35.640Z,16.00
2018-09-29T12:26:06.063Z,16.00
2018-09-29T12:28:36.614Z,15.90
2018-09-29T12:31:07.581Z,15.90
2018-09-29T12:33:37.982Z,16.10
2018-09-29T12:36:08.490Z,16.30
2018-09-29T12:38:38.951Z,16.50
2018-09-29T12:41:09.548Z,16.70
2018-09-29T12:43:40.170Z,16.60
2018-09-29T12:46:10.800Z,16.50
2018-09-29T12:48:41.403Z,16.30
2018-09-29T12:51:12.116Z,16.30
2018-09-29T12:53:42.587Z,16.40
2018-09-29T12:56:14.443Z,16.50
2018-09-29T12:58:45.161Z,16.50
2018-09-29T13:01:15.806Z,16.50
2018-09-29T13:03:46.340Z,16.60
2018-09-29T13:06:16.980Z,16.90
2018-09-29T13:08:47.440Z,17.10
2018-09-29T13:11:18.951Z,17.00
2018-09-29T13:13:49.760Z,17.00
2018-09-29T13:16:20.432Z,17.00
2018-09-29T13:18:51.301Z,16.70
2018-09-29T13:21:22.216Z,16.40
2018-09-29T13:23:52.836Z,16.40
2018-09-29T13:26:23.347Z,16.30
2018-09-29T13:28:53.868Z,16.30
2018-09-29T13:31:24.664Z,16.60
2018-09-29T13:33:55.419Z,16.90
2018-09-29T13:36:26.105Z,17.10
2018-09-29T13:38:56.626Z,17.30
2018-09-29T13:41:27.042Z,17.50
2018-09-29T13:43:57.498Z,17.60
2018-09-29T13:46:27.897Z,17.70
2018-09-29T13:48:58.382Z,17.70
2018-09-29T13:51:28.880Z,17.80
2018-09-29T13:53:59.237Z,17.90
2018-09-29T13:56:29.974Z,17.90
2018-09-29T13:59:00.361Z,17.90
2018-09-29T14:01:30.960Z,18.00
2018-09-29T14:04:01.636Z,17.80
2018-09-29T14:06:32.412Z,17.60
2018-09-29T14:09:03.140Z,17.10
2018-09-29T14:11:33.868Z,16.90
2018-09-29T14:14:04.843Z,17.00
2018-09-29T14:16:35.286Z,17.10
2018-09-29T14:19:06.550Z,17.20
2018-09-29T14:21:37.556Z,17.30
2018-09-29T14:24:08.079Z,17.30
2018-09-29T14:26:39.000Z,17.40
2018-09-29T14:29:10.060Z,17.50
2018-09-29T14:31:40.569Z,17.60
2018-09-29T14:34:11.221Z,17.50
2018-09-29T14:36:41.858Z,17.20
2018-09-29T14:39:12.766Z,17.10
2018-09-29T14:41:43.374Z,17.10
2018-09-29T14:44:13.994Z,17.10
2018-09-29T14:46:44.545Z,16.80
2018-09-29T14:49:15.093Z,16.60
2018-09-29T14:51:45.455Z,16.60
2018-09-29T14:54:16.047Z,16.70
2018-09-29T14:56:46.641Z,16.80
2018-09-29T14:59:17.264Z,16.90
2018-09-29T15:01:47.725Z,16.90
2018-09-29T15:04:18.205Z,17.00
2018-09-29T15:06:49.055Z,16.80
2018-09-29T15:09:19.460Z,16.80
2018-09-29T15:11:50.065Z,16.80
2018-09-29T15:14:20.628Z,16.80
2018-09-29T15:16:51.137Z,16.80
2018-09-29T15:22:30.068Z,16.60
2018-09-29T15:25:06.303Z,16.60
2018-09-29T15:27:52.242Z,16.60
2018-09-29T15:30:22.618Z,16.50
2018-09-29T15:32:53.141Z,16.40
2018-09-29T15:35:23.794Z,16.40
2018-09-29T15:37:54.069Z,16.40
2018-09-29T15:40:25.375Z,16.40
2018-09-29T15:42:55.845Z,16.30
2018-09-29T15:45:26.222Z,16.30
2018-09-29T15:47:56.745Z,16.20
2018-09-29T15:50:27.215Z,16.20
2018-09-29T15:52:57.791Z,16.20
2018-09-29T15:55:28.470Z,16.10
2018-09-29T15:57:59.135Z,16.00
2018-09-29T16:00:29.539Z,16.00
2018-09-29T16:03:00.085Z,15.90
2018-09-29T16:05:30.563Z,15.80
2018-09-29T16:08:01.246Z,15.70
2018-09-29T16:10:31.849Z,15.70
2018-09-29T16:13:02.407Z,15.60
2018-09-29T16:15:32.946Z,15.60
2018-09-29T16:18:05.628Z,15.50
2018-09-29T16:20:36.497Z,15.40
2018-09-29T16:23:07.093Z,15.30
2018-09-29T16:25:37.644Z,15.20
2018-09-29T16:28:08.513Z,15.10
2018-09-29T16:30:39.305Z,15.10
2018-09-29T16:33:09.977Z,15.00
2018-09-29T16:35:41.752Z,14.90
2018-09-29T16:38:13.186Z,14.70
2018-09-29T16:40:44.498Z,14.60
2018-09-29T16:43:15.064Z,14.50
2018-09-29T16:45:45.572Z,14.30
2018-09-29T16:48:25.974Z,14.20
2018-09-29T16:50:56.437Z,14.00
2018-09-29T16:53:26.786Z,13.90
2018-09-29T16:55:57.870Z,13.80
2018-09-29T16:58:28.437Z,13.60
2018-09-29T17:01:02.776Z,13.40
2018-09-29T17:03:33.721Z,13.20
2018-09-29T17:06:04.099Z,13.10
2018-09-29T17:08:34.463Z,13.00
2018-09-29T17:11:04.936Z,12.90
2018-09-29T17:13:35.780Z,12.80
2018-09-29T17:16:06.452Z,12.70
2018-09-29T17:18:37.161Z,12.50
2018-09-29T17:21:07.788Z,12.50
2018-09-29T17:23:38.691Z,12.30
2018-09-29T17:26:09.083Z,12.30
2018-09-29T17:28:39.697Z,12.20
2018-09-29T17:31:10.353Z,12.10
2018-09-29T17:33:41.202Z,12.00
2018-09-29T17:36:11.837Z,11.90
2018-09-29T17:38:42.386Z,11.90
2018-09-29T17:41:12.894Z,12.00
2018-09-29T17:43:43.467Z,12.00
2018-09-29T17:46:14.514Z,11.90
2018-09-29T17:48:44.996Z,11.90
2018-09-29T17:51:15.646Z,11.80
2018-09-29T17:53:46.178Z,11.70
2018-09-29T17:56:16.676Z,11.70
2018-09-29T17:58:47.077Z,11.60
2018-09-29T18:01:17.659Z,11.40
2018-09-29T18:03:48.099Z,11.20
2018-09-29T18:06:18.631Z,11.00
2018-09-29T18:08:49.675Z,10.80
2018-09-29T18:11:20.475Z,10.70
2018-09-29T18:13:51.077Z,10.50
2018-09-29T18:16:21.455Z,10.50
2018-09-29T18:18:52.056Z,10.30
2018-09-29T18:21:22.687Z,10.30
2018-09-29T18:23:53.264Z,10.20
2018-09-29T18:26:23.696Z,10.10
2018-09-29T18:28:54.115Z,10.10
2018-09-29T18:31:24.536Z,10.00
2018-09-29T18:33:55.160Z,10.00
2018-09-29T18:36:25.845Z,9.90
2018-09-29T18:38:56.526Z,9.90
2018-09-29T18:41:27.693Z,9.80
2018-09-29T18:43:58.703Z,9.70
2018-09-29T18:46:29.581Z,9.60
2018-09-29T18:49:00.695Z,9.50
2018-09-29T18:51:31.531Z,9.40
2018-09-29T18:54:01.982Z,9.30
2018-09-29T18:56:32.472Z,9.30
2018-09-29T18:59:03.011Z,9.20
2018-09-29T19:01:33.751Z,9.10
2018-09-29T19:04:04.509Z,9.10
2018-09-29T19:06:34.927Z,8.90
2018-09-29T19:09:07.709Z,8.80
2018-09-29T19:11:38.870Z,8.70
2018-09-29T19:14:09.496Z,8.70
2018-09-29T19:16:40.078Z,8.60
2018-09-29T19:19:10.929Z,8.60
2018-09-29T19:21:41.936Z,8.80
2018-09-29T19:24:12.517Z,9.00
2018-09-29T19:26:43.136Z,9.10
2018-09-29T19:29:13.906Z,9.10
2018-09-29T19:31:44.361Z,9.10
2018-09-29T19:34:14.677Z,9.10
2018-09-29T19:36:45.174Z,9.00
2018-09-29T19:39:15.733Z,8.90
2018-09-29T19:41:46.191Z,8.80
2018-09-29T19:44:16.754Z,8.70
2018-09-29T19:46:47.300Z,8.70
2018-09-29T19:49:18.078Z,8.70
2018-09-29T19:51:48.627Z,8.80
2018-09-29T19:54:19.345Z,8.80
2018-09-29T19:56:50.087Z,8.80
2018-09-29T19:59:20.677Z,8.80
2018-09-29T20:01:51.224Z,8.80
2018-09-29T20:04:21.727Z,8.80
2018-09-29T20:06:52.328Z,8.80
2018-09-29T20:09:22.777Z,8.80
2018-09-29T20:11:53.359Z,8.80
2018-09-29T20:14:23.745Z,8.70
2018-09-29T20:16:54.153Z,8.60
2018-09-29T20:19:24.660Z,8.50
2018-09-29T20:21:55.054Z,8.40
2018-09-29T20:24:25.843Z,8.30
2018-09-29T20:26:56.442Z,8.10
2018-09-29T20:29:26.841Z,7.90
2018-09-29T20:31:57.293Z,7.70
2018-09-29T20:34:28.174Z,7.60
2018-09-29T20:36:58.654Z,7.50
2018-09-29T20:39:29.746Z,7.40
2018-09-29T20:42:00.267Z,7.40
2018-09-29T20:44:31.090Z,7.30
2018-09-29T20:47:01.456Z,7.30
2018-09-29T20:49:32.155Z,7.20
2018-09-29T20:52:02.827Z,7.20
2018-09-29T20:54:33.355Z,7.20
2018-09-29T20:57:04.021Z,7.10
2018-09-29T20:59:34.660Z,7.00
2018-09-29T21:02:05.215Z,7.00
2018-09-29T21:04:35.884Z,7.00
2018-09-29T21:07:06.891Z,6.90
2018-09-29T21:09:37.560Z,6.90
2018-09-29T21:12:08.418Z,6.80
2018-09-29T21:14:39.180Z,6.80
2018-09-29T21:17:10.080Z,6.80
2018-09-29T21:19:40.612Z,6.80
2018-09-29T21:22:11.269Z,6.70
2018-09-29T21:24:41.994Z,6.80
2018-09-29T21:27:13.021Z,6.70
2018-09-29T21:29:43.970Z,6.70
2018-09-29T21:32:14.515Z,6.70
2018-09-29T21:34:44.973Z,6.80
2018-09-29T21:37:15.447Z,6.80
2018-09-29T21:39:45.924Z,6.80
2018-09-29T21:42:16.452Z,6.80
2018-09-29T21:44:47.032Z,6.90
2018-09-29T21:47:17.521Z,6.80
2018-09-29T21:49:48.090Z,6.70
2018-09-29T21:52:18.772Z,6.70
2018-09-29T21:54:49.323Z,6.60
2018-09-29T21:57:20.046Z,6.50
2018-09-29T21:59:50.477Z,6.50
2018-09-29T22:02:20.981Z,6.40
2018-09-29T22:04:51.577Z,6.30
2018-09-29T22:07:22.135Z,6.30
2018-09-29T22:09:52.539Z,6.20
2018-09-29T22:12:23.061Z,6.20
2018-09-29T22:14:53.723Z,6.10
2018-09-29T22:17:24.195Z,6.00
2018-09-29T22:19:54.959Z,6.20
2018-09-29T22:22:25.353Z,6.10
2018-09-29T22:24:55.732Z,6.10
2018-09-29T22:27:26.376Z,6.00
2018-09-29T22:29:56.945Z,6.00
2018-09-29T22:32:27.406Z,6.00
2018-09-29T22:34:57.968Z,6.00
2018-09-29T22:37:28.611Z,6.00
2018-09-29T22:39:59.369Z,6.10
2018-09-29T22:42:30.148Z,6.20
2018-09-29T22:45:01.029Z,6.30
2018-09-29T22:47:31.905Z,6.30
2018-09-29T22:50:02.870Z,6.30
2018-09-29T22:52:33.275Z,6.30
2018-09-29T22:55:03.706Z,6.30
2018-09-29T22:57:34.839Z,6.20
2018-09-29T23:00:05.596Z,6.10
2018-09-29T23:02:36.301Z,6.00
2018-09-29T23:05:07.346Z,5.90
2018-09-29T23:07:38.044Z,5.90
2018-09-29T23:10:08.768Z,5.80
2018-09-29T23:12:39.907Z,5.70
2018-09-29T23:15:10.946Z,5.70
2018-09-29T23:17:41.493Z,5.60
2018-09-29T23:20:12.023Z,5.60
2018-09-29T23:22:42.631Z,5.50
2018-09-29T23:25:13.683Z,5.50
2018-09-29T23:27:44.131Z,5.40
2018-09-29T23:30:14.534Z,5.30
2018-09-29T23:32:45.106Z,5.30
2018-09-29T23:35:15.846Z,5.30
2018-09-29T23:37:46.490Z,5.30
2018-09-29T23:40:17.117Z,5.30
2018-09-29T23:42:47.594Z,5.20
2018-09-29T23:45:18.238Z,5.20
2018-09-29T23:47:48.869Z,5.20
2018-09-29T23:50:19.481Z,5.30
2018-09-29T23:52:50.085Z,5.20
2018-09-29T23:55:20.634Z,5.20
2018-09-29T23:57:51.149Z,5.10
