createdAt,value
2017-03-29T00:00:08.395Z,0
2017-03-29T00:00:40.682Z,0
2017-03-29T00:01:12.955Z,0
2017-03-29T00:01:45.240Z,0
2017-03-29T00:02:17.527Z,0
2017-03-29T00:04:09.425Z,0
2017-03-29T00:04:41.771Z,0
2017-03-29T00:05:14.062Z,0
2017-03-29T00:05:46.367Z,0
2017-03-29T00:06:18.669Z,0
2017-03-29T00:06:50.999Z,0
2017-03-29T00:07:23.932Z,0
2017-03-29T00:07:57.124Z,0
2017-03-29T00:08:30.232Z,0
2017-03-29T00:09:02.701Z,0
2017-03-29T00:09:35.785Z,0
2017-03-29T00:10:08.431Z,0
2017-03-29T00:10:40.749Z,0
2017-03-29T00:11:13.084Z,0
2017-03-29T00:11:45.415Z,0
2017-03-29T00:12:17.737Z,0
2017-03-29T00:12:50.148Z,0
2017-03-29T00:14:41.793Z,0
2017-03-29T00:15:14.102Z,0
2017-03-29T00:15:46.440Z,0
2017-03-29T00:16:18.759Z,0
2017-03-29T00:16:51.836Z,0
2017-03-29T00:17:24.343Z,0
2017-03-29T00:17:56.670Z,0
2017-03-29T00:18:29.006Z,0
2017-03-29T00:19:01.315Z,0
2017-03-29T00:19:33.660Z,0
2017-03-29T00:20:05.977Z,0
2017-03-29T00:20:38.282Z,0
2017-03-29T00:22:29.873Z,0
2017-03-29T00:23:04.231Z,0
2017-03-29T00:23:40.275Z,0
2017-03-29T00:24:13.070Z,0
2017-03-29T00:24:45.377Z,0
2017-03-29T00:25:17.698Z,0
2017-03-29T00:25:50.029Z,0
2017-03-29T00:26:22.362Z,0
2017-03-29T00:26:54.670Z,0
2017-03-29T00:27:27.927Z,0
2017-03-29T00:28:00.881Z,0
2017-03-29T00:28:33.201Z,0
2017-03-29T00:29:05.540Z,0
2017-03-29T00:29:37.853Z,0
2017-03-29T00:30:10.158Z,0
2017-03-29T00:30:44.156Z,0
2017-03-29T00:32:36.342Z,0
2017-03-29T00:33:08.653Z,0
2017-03-29T00:33:40.978Z,0
2017-03-29T00:34:13.298Z,0
2017-03-29T00:34:45.618Z,0
2017-03-29T00:35:17.946Z,0
2017-03-29T00:35:50.281Z,0
2017-03-29T00:36:22.618Z,0
2017-03-29T00:38:15.144Z,0
2017-03-29T00:38:47.222Z,0
2017-03-29T00:39:19.546Z,0
2017-03-29T00:39:51.869Z,0
2017-03-29T00:40:24.196Z,0
2017-03-29T00:40:56.565Z,0
2017-03-29T00:41:28.882Z,0
2017-03-29T00:42:01.195Z,0
2017-03-29T00:42:33.509Z,0
2017-03-29T00:43:05.818Z,0
2017-03-29T00:43:38.140Z,0
2017-03-29T00:44:10.452Z,0
2017-03-29T00:44:42.778Z,0
2017-03-29T00:45:15.090Z,0
2017-03-29T00:45:47.423Z,0
2017-03-29T00:46:19.739Z,0
2017-03-29T00:46:52.077Z,0
2017-03-29T00:47:24.387Z,0
2017-03-29T00:47:56.710Z,0
2017-03-29T00:48:29.034Z,0
2017-03-29T00:49:01.351Z,0
2017-03-29T00:49:33.670Z,0
2017-03-29T00:50:05.983Z,0
2017-03-29T00:50:38.298Z,0
2017-03-29T00:51:10.624Z,0
2017-03-29T00:51:42.943Z,0
2017-03-29T00:52:15.227Z,0
2017-03-29T00:52:47.467Z,0
2017-03-29T00:53:19.743Z,0
2017-03-29T00:53:51.981Z,0
2017-03-29T00:54:24.339Z,0
2017-03-29T00:54:56.588Z,0
2017-03-29T00:55:29.660Z,0
2017-03-29T00:56:01.927Z,0
2017-03-29T00:56:34.187Z,0
2017-03-29T00:57:06.438Z,0
2017-03-29T00:57:38.666Z,0
2017-03-29T00:58:10.912Z,0
2017-03-29T00:58:43.156Z,0
2017-03-29T00:59:15.422Z,0
2017-03-29T00:59:48.265Z,0
2017-03-29T01:00:20.527Z,0
2017-03-29T01:00:52.785Z,0
2017-03-29T01:01:25.034Z,0
2017-03-29T01:01:57.325Z,0
2017-03-29T01:02:29.586Z,0
2017-03-29T01:03:01.840Z,0
2017-03-29T01:03:34.100Z,0
2017-03-29T01:04:06.376Z,0
2017-03-29T01:04:38.641Z,0
2017-03-29T01:05:10.892Z,0
2017-03-29T01:05:43.144Z,0
2017-03-29T01:06:15.426Z,0
2017-03-29T01:06:47.684Z,0
2017-03-29T01:07:19.957Z,0
2017-03-29T01:07:52.231Z,0
2017-03-29T01:08:24.475Z,0
2017-03-29T01:08:56.709Z,0
2017-03-29T01:09:29.061Z,0
2017-03-29T01:10:01.319Z,0
2017-03-29T01:10:33.574Z,0
2017-03-29T01:11:06.719Z,0
2017-03-29T01:11:38.974Z,0
2017-03-29T01:12:11.208Z,0
2017-03-29T01:12:43.476Z,0
2017-03-29T01:13:15.720Z,0
2017-03-29T01:13:47.981Z,0
2017-03-29T01:14:20.220Z,0
2017-03-29T01:14:52.492Z,0
2017-03-29T01:15:24.748Z,0
2017-03-29T01:15:57.027Z,0
2017-03-29T01:16:29.308Z,0
2017-03-29T01:17:01.558Z,0
2017-03-29T01:17:33.822Z,0
2017-03-29T01:18:06.091Z,0
2017-03-29T01:18:38.359Z,0
2017-03-29T01:19:11.870Z,0
2017-03-29T01:19:44.126Z,0
2017-03-29T01:20:16.374Z,0
2017-03-29T01:20:48.624Z,0
2017-03-29T01:21:21.347Z,0
2017-03-29T01:21:53.653Z,0
2017-03-29T01:22:25.972Z,0
2017-03-29T01:22:58.277Z,0
2017-03-29T01:23:30.593Z,0
2017-03-29T01:24:02.915Z,0
2017-03-29T01:24:35.242Z,0
2017-03-29T01:25:07.551Z,0
2017-03-29T01:25:39.864Z,0
2017-03-29T01:26:12.178Z,0
2017-03-29T01:26:44.512Z,0
2017-03-29T01:27:16.838Z,0
2017-03-29T01:27:49.182Z,0
2017-03-29T01:28:21.491Z,0
2017-03-29T01:28:53.831Z,0
2017-03-29T01:29:26.151Z,0
2017-03-29T01:29:58.465Z,0
2017-03-29T01:30:30.781Z,0
2017-03-29T01:31:03.111Z,0
2017-03-29T01:31:35.442Z,0
2017-03-29T01:32:07.731Z,0
2017-03-29T01:32:40.008Z,0
2017-03-29T01:33:12.385Z,0
2017-03-29T01:33:44.630Z,0
2017-03-29T01:34:16.886Z,0
2017-03-29T01:34:49.142Z,0
2017-03-29T01:35:21.392Z,0
2017-03-29T01:35:53.627Z,0
2017-03-29T01:36:26.808Z,0
2017-03-29T01:36:59.062Z,0
2017-03-29T01:37:31.323Z,0
2017-03-29T01:38:03.623Z,0
2017-03-29T01:38:35.862Z,0
2017-03-29T01:39:08.115Z,0
2017-03-29T01:39:40.370Z,0
2017-03-29T01:40:12.642Z,0
2017-03-29T01:40:44.915Z,0
2017-03-29T01:41:17.165Z,0
2017-03-29T01:41:49.440Z,0
2017-03-29T01:42:21.692Z,0
2017-03-29T01:42:53.929Z,0
2017-03-29T01:43:26.199Z,0
2017-03-29T01:43:58.451Z,0
2017-03-29T01:44:31.358Z,0
2017-03-29T01:45:03.678Z,0
2017-03-29T01:45:36.772Z,0
2017-03-29T01:46:09.033Z,0
2017-03-29T01:46:41.370Z,0
2017-03-29T01:47:13.636Z,0
2017-03-29T01:47:45.886Z,0
2017-03-29T01:48:18.133Z,0
2017-03-29T01:48:50.395Z,0
2017-03-29T01:49:22.654Z,0
2017-03-29T01:49:54.942Z,0
2017-03-29T01:50:27.223Z,0
2017-03-29T01:50:59.465Z,0
2017-03-29T01:51:31.718Z,0
2017-03-29T01:52:04.007Z,0
2017-03-29T01:52:36.317Z,0
2017-03-29T01:53:08.636Z,0
2017-03-29T01:53:40.940Z,0
2017-03-29T01:54:13.267Z,0
2017-03-29T01:54:45.576Z,0
2017-03-29T01:55:17.899Z,0
2017-03-29T01:55:50.230Z,0
2017-03-29T01:56:22.575Z,0
2017-03-29T01:56:54.896Z,0
2017-03-29T01:57:27.225Z,0
2017-03-29T01:57:59.548Z,0
2017-03-29T01:58:31.901Z,0
2017-03-29T01:59:04.243Z,0
2017-03-29T01:59:36.551Z,0
2017-03-29T02:00:08.878Z,0
2017-03-29T02:00:41.198Z,0
2017-03-29T02:01:13.509Z,0
2017-03-29T02:01:45.836Z,0
2017-03-29T02:02:18.145Z,0
2017-03-29T02:02:50.408Z,0
2017-03-29T02:03:22.681Z,0
2017-03-29T02:03:54.939Z,0
2017-03-29T02:04:27.697Z,0
2017-03-29T02:05:00.109Z,0
2017-03-29T02:05:32.368Z,0
2017-03-29T02:06:05.193Z,0
2017-03-29T02:06:37.448Z,0
2017-03-29T02:07:09.690Z,0
2017-03-29T02:07:41.953Z,0
2017-03-29T02:08:14.210Z,0
2017-03-29T02:08:46.583Z,0
2017-03-29T02:09:18.828Z,0
2017-03-29T02:09:51.072Z,0
2017-03-29T02:10:23.414Z,0
2017-03-29T02:10:55.671Z,0
2017-03-29T02:11:27.923Z,0
2017-03-29T02:12:00.189Z,0
2017-03-29T02:12:32.428Z,0
2017-03-29T02:13:04.687Z,0
2017-03-29T02:13:37.845Z,0
2017-03-29T02:14:10.095Z,0
2017-03-29T02:14:42.350Z,0
2017-03-29T02:15:14.808Z,0
2017-03-29T02:15:47.090Z,0
2017-03-29T02:16:19.351Z,0
2017-03-29T02:16:51.607Z,0
2017-03-29T02:17:23.866Z,0
2017-03-29T02:17:56.123Z,0
2017-03-29T02:18:28.380Z,0
2017-03-29T02:19:00.642Z,0
2017-03-29T02:19:32.879Z,0
2017-03-29T02:20:05.149Z,0
2017-03-29T02:20:37.400Z,0
2017-03-29T02:21:09.649Z,0
2017-03-29T02:21:41.904Z,0
2017-03-29T02:22:14.149Z,0
2017-03-29T02:22:46.403Z,0
2017-03-29T02:23:18.658Z,0
2017-03-29T02:23:50.890Z,0
2017-03-29T02:24:23.163Z,0
2017-03-29T02:24:55.423Z,0
2017-03-29T02:25:27.665Z,0
2017-03-29T02:25:59.916Z,0
2017-03-29T02:26:32.164Z,0
2017-03-29T02:27:04.438Z,0
2017-03-29T02:27:36.746Z,0
2017-03-29T02:28:09.007Z,0
2017-03-29T02:28:41.253Z,0
2017-03-29T02:29:13.489Z,0
2017-03-29T02:29:45.741Z,0
2017-03-29T02:30:18.001Z,0
2017-03-29T02:30:50.275Z,0
2017-03-29T02:31:22.540Z,0
2017-03-29T02:31:54.796Z,0
2017-03-29T02:32:27.051Z,0
2017-03-29T02:32:59.313Z,0
2017-03-29T02:33:31.570Z,0
2017-03-29T02:34:04.752Z,0
2017-03-29T02:34:36.986Z,0
2017-03-29T02:35:09.322Z,0
2017-03-29T02:35:41.581Z,0
2017-03-29T02:36:13.851Z,0
2017-03-29T02:36:46.108Z,0
2017-03-29T02:37:18.368Z,0
2017-03-29T02:37:50.632Z,0
2017-03-29T02:38:22.882Z,0
2017-03-29T02:38:55.142Z,0
2017-03-29T02:39:27.393Z,0
2017-03-29T02:39:59.642Z,0
2017-03-29T02:40:31.882Z,0
2017-03-29T02:41:04.735Z,0
2017-03-29T02:41:37.907Z,0
2017-03-29T02:42:10.153Z,0
2017-03-29T02:42:42.403Z,0
2017-03-29T02:43:14.675Z,0
2017-03-29T02:43:46.957Z,0
2017-03-29T02:44:19.211Z,0
2017-03-29T02:44:51.465Z,0
2017-03-29T02:45:23.742Z,0
2017-03-29T02:45:55.996Z,0
2017-03-29T02:46:28.258Z,0
2017-03-29T02:47:00.531Z,0
2017-03-29T02:47:32.782Z,0
2017-03-29T02:48:05.050Z,0
2017-03-29T02:48:37.310Z,0
2017-03-29T02:49:10.287Z,0
2017-03-29T02:49:42.536Z,0
2017-03-29T02:50:14.819Z,0
2017-03-29T02:50:47.087Z,0
2017-03-29T02:51:19.367Z,0
2017-03-29T02:51:51.697Z,0
2017-03-29T02:52:24.017Z,0
2017-03-29T02:52:56.328Z,0
2017-03-29T02:53:28.638Z,0
2017-03-29T02:54:00.967Z,0
2017-03-29T02:54:33.286Z,0
2017-03-29T02:55:05.591Z,0
2017-03-29T02:55:37.924Z,0
2017-03-29T02:56:10.267Z,0
2017-03-29T02:56:42.585Z,0
2017-03-29T02:57:14.906Z,0
2017-03-29T02:57:47.214Z,0
2017-03-29T02:58:19.527Z,0
2017-03-29T02:58:51.890Z,0
2017-03-29T02:59:24.221Z,0
2017-03-29T02:59:56.537Z,0
2017-03-29T03:00:28.863Z,0
2017-03-29T03:01:01.187Z,0
2017-03-29T03:01:33.537Z,0
2017-03-29T03:02:05.820Z,0
2017-03-29T03:02:38.102Z,0
2017-03-29T03:03:10.350Z,0
2017-03-29T03:03:42.612Z,0
2017-03-29T03:04:14.868Z,0
2017-03-29T03:04:47.227Z,0
2017-03-29T03:05:19.462Z,0
2017-03-29T03:05:51.728Z,0
2017-03-29T03:06:23.992Z,0
2017-03-29T03:06:56.248Z,0
2017-03-29T03:07:28.493Z,0
2017-03-29T03:08:00.753Z,0
2017-03-29T03:08:33.034Z,0
2017-03-29T03:09:05.278Z,0
2017-03-29T03:09:37.547Z,0
2017-03-29T03:10:09.800Z,0
2017-03-29T03:10:42.051Z,0
2017-03-29T03:11:14.329Z,0
2017-03-29T03:11:47.293Z,0
2017-03-29T03:12:19.570Z,0
2017-03-29T03:12:51.851Z,0
2017-03-29T03:13:24.114Z,0
2017-03-29T03:13:57.870Z,0
2017-03-29T03:14:30.107Z,0
2017-03-29T03:15:02.378Z,0
2017-03-29T03:15:34.650Z,0
2017-03-29T03:16:06.918Z,0
2017-03-29T03:16:39.218Z,0
2017-03-29T03:17:11.485Z,0
2017-03-29T03:17:43.754Z,0
2017-03-29T03:18:16.040Z,0
2017-03-29T03:18:49.420Z,0
2017-03-29T03:19:21.678Z,0
2017-03-29T03:19:53.943Z,0
2017-03-29T03:20:26.236Z,0
2017-03-29T03:20:58.628Z,0
2017-03-29T03:21:31.740Z,0
2017-03-29T03:22:04.025Z,0
2017-03-29T03:22:36.349Z,0
2017-03-29T03:23:08.643Z,0
2017-03-29T03:23:40.956Z,0
2017-03-29T03:24:13.272Z,0
2017-03-29T03:24:45.583Z,0
2017-03-29T03:25:17.906Z,0
2017-03-29T03:25:50.219Z,0
2017-03-29T03:26:22.539Z,0
2017-03-29T03:26:54.868Z,0
2017-03-29T03:27:27.187Z,0
2017-03-29T03:27:59.516Z,0
2017-03-29T03:28:31.836Z,0
2017-03-29T03:29:04.160Z,0
2017-03-29T03:29:36.476Z,0
2017-03-29T03:30:08.805Z,0
2017-03-29T03:30:41.133Z,0
2017-03-29T03:31:13.433Z,0
2017-03-29T03:31:45.746Z,0
2017-03-29T03:32:18.055Z,0
2017-03-29T03:32:50.366Z,0
2017-03-29T03:33:22.677Z,0
2017-03-29T03:33:54.998Z,0
2017-03-29T03:34:27.324Z,0
2017-03-29T03:34:59.652Z,0
2017-03-29T03:35:31.980Z,0
2017-03-29T03:36:04.295Z,0
2017-03-29T03:36:36.627Z,0
2017-03-29T03:37:08.952Z,0
2017-03-29T03:37:41.282Z,0
2017-03-29T03:38:13.604Z,0
2017-03-29T03:38:45.925Z,0
2017-03-29T03:39:18.247Z,0
2017-03-29T03:39:50.550Z,0
2017-03-29T03:40:22.875Z,0
2017-03-29T03:40:55.206Z,0
2017-03-29T03:41:27.535Z,0
2017-03-29T03:41:59.819Z,0
2017-03-29T03:42:32.084Z,0
2017-03-29T03:43:04.329Z,0
2017-03-29T03:43:36.579Z,0
2017-03-29T03:44:08.828Z,0
2017-03-29T03:44:41.081Z,0
2017-03-29T03:45:13.342Z,0
2017-03-29T03:45:45.601Z,0
2017-03-29T03:46:17.867Z,0
2017-03-29T03:46:50.122Z,0
2017-03-29T03:47:22.369Z,0
2017-03-29T03:47:54.694Z,0
2017-03-29T03:48:26.917Z,0
2017-03-29T03:48:59.173Z,0
2017-03-29T03:49:31.440Z,0
2017-03-29T03:50:03.692Z,0
2017-03-29T03:50:35.957Z,0
2017-03-29T03:51:08.209Z,0
2017-03-29T03:51:40.458Z,0
2017-03-29T03:52:12.760Z,0
2017-03-29T03:52:45.081Z,0
2017-03-29T03:53:17.393Z,0
2017-03-29T03:53:49.723Z,0
2017-03-29T03:54:22.046Z,0
2017-03-29T03:54:54.365Z,0
2017-03-29T03:55:26.688Z,0
2017-03-29T03:55:58.999Z,0
2017-03-29T03:56:31.316Z,0
2017-03-29T03:57:03.636Z,0
2017-03-29T03:57:35.962Z,0
2017-03-29T03:58:08.301Z,0
2017-03-29T03:58:40.626Z,0
2017-03-29T03:59:12.948Z,0
2017-03-29T03:59:45.268Z,0
2017-03-29T04:00:17.595Z,0
2017-03-29T04:00:49.915Z,0
2017-03-29T04:01:22.217Z,0
2017-03-29T04:01:54.498Z,0
2017-03-29T04:02:27.234Z,0
2017-03-29T04:02:59.473Z,0
2017-03-29T04:03:31.731Z,0
2017-03-29T04:04:03.991Z,0
2017-03-29T04:04:36.246Z,0
2017-03-29T04:05:09.277Z,0
2017-03-29T04:05:41.513Z,0
2017-03-29T04:06:13.810Z,0
2017-03-29T04:06:46.050Z,0
2017-03-29T04:07:18.298Z,0
2017-03-29T04:07:50.664Z,0
2017-03-29T04:08:22.930Z,0
2017-03-29T04:08:55.163Z,0
2017-03-29T04:09:27.430Z,0
2017-03-29T04:09:59.719Z,0
2017-03-29T04:10:31.969Z,0
2017-03-29T04:11:04.228Z,0
2017-03-29T04:11:36.486Z,0
2017-03-29T04:12:08.756Z,0
2017-03-29T04:12:41.137Z,0
2017-03-29T04:13:13.393Z,0
2017-03-29T04:13:45.627Z,0
2017-03-29T04:14:17.883Z,0
2017-03-29T04:14:50.179Z,0
2017-03-29T04:15:22.446Z,0
2017-03-29T04:15:55.451Z,0
2017-03-29T04:16:27.727Z,0
2017-03-29T04:17:00.021Z,0
2017-03-29T04:17:32.296Z,0
2017-03-29T04:18:04.569Z,0
2017-03-29T04:18:36.822Z,0
2017-03-29T04:19:09.115Z,0
2017-03-29T04:19:41.562Z,0
2017-03-29T04:20:13.805Z,0
2017-03-29T04:20:46.079Z,0
2017-03-29T04:21:18.343Z,0
2017-03-29T04:21:50.634Z,0
2017-03-29T04:22:22.955Z,0
2017-03-29T04:22:55.266Z,0
2017-03-29T04:23:27.591Z,0
2017-03-29T04:23:59.928Z,0
2017-03-29T04:24:32.248Z,0
2017-03-29T04:25:04.567Z,0
2017-03-29T04:25:36.894Z,0
2017-03-29T04:26:09.203Z,0
2017-03-29T04:26:41.528Z,0
2017-03-29T04:27:13.862Z,0
2017-03-29T04:27:46.189Z,0
2017-03-29T04:28:18.506Z,0
2017-03-29T04:28:50.817Z,0
2017-03-29T04:29:23.156Z,0
2017-03-29T04:29:55.468Z,0
2017-03-29T04:30:27.786Z,0
2017-03-29T04:31:00.097Z,0
2017-03-29T04:31:32.417Z,0
2017-03-29T04:32:04.717Z,0
2017-03-29T04:32:36.975Z,0
2017-03-29T04:33:09.222Z,0
2017-03-29T04:33:41.468Z,0
2017-03-29T04:34:14.362Z,0
2017-03-29T04:34:47.265Z,0
2017-03-29T04:35:19.528Z,0
2017-03-29T04:35:51.793Z,0
2017-03-29T04:36:24.033Z,0
2017-03-29T04:36:56.281Z,0
2017-03-29T04:37:28.532Z,0
2017-03-29T04:38:00.818Z,0
2017-03-29T04:38:33.062Z,0
2017-03-29T04:39:05.427Z,0
2017-03-29T04:39:37.675Z,0
2017-03-29T04:40:09.942Z,0
2017-03-29T04:40:42.181Z,0
2017-03-29T04:41:14.417Z,0
2017-03-29T04:41:46.667Z,0
2017-03-29T04:42:18.956Z,0
2017-03-29T04:42:51.272Z,0
2017-03-29T04:43:23.592Z,0
2017-03-29T04:43:55.906Z,0
2017-03-29T04:44:28.214Z,0
2017-03-29T04:45:00.525Z,0
2017-03-29T04:45:32.845Z,0
2017-03-29T04:46:05.163Z,0
2017-03-29T04:46:37.468Z,4
2017-03-29T04:47:09.804Z,4
2017-03-29T04:47:42.114Z,4
2017-03-29T04:48:14.437Z,4
2017-03-29T04:48:46.752Z,4
2017-03-29T04:49:19.091Z,0
2017-03-29T04:49:51.408Z,0
2017-03-29T04:50:23.711Z,0
2017-03-29T04:50:56.030Z,4
2017-03-29T04:51:28.338Z,4
2017-03-29T04:52:00.670Z,4
2017-03-29T04:52:32.984Z,4
2017-03-29T04:53:05.290Z,4
2017-03-29T04:53:37.601Z,4
2017-03-29T04:54:09.914Z,4
2017-03-29T04:54:42.241Z,4
2017-03-29T04:55:14.545Z,4
2017-03-29T04:55:46.872Z,4
2017-03-29T04:56:19.191Z,8
2017-03-29T04:56:51.513Z,8
2017-03-29T04:57:23.835Z,4
2017-03-29T04:57:56.159Z,8
2017-03-29T04:58:28.481Z,8
2017-03-29T04:59:00.782Z,12
2017-03-29T04:59:33.100Z,8
2017-03-29T05:00:05.419Z,12
2017-03-29T05:00:37.728Z,12
2017-03-29T05:01:10.036Z,12
2017-03-29T05:01:42.350Z,12
2017-03-29T05:02:14.669Z,16
2017-03-29T05:02:46.989Z,16
2017-03-29T05:03:19.293Z,20
2017-03-29T05:03:51.597Z,20
2017-03-29T05:04:23.897Z,24
2017-03-29T05:04:56.222Z,24
2017-03-29T05:05:28.539Z,24
2017-03-29T05:06:00.854Z,28
2017-03-29T05:06:33.173Z,28
2017-03-29T05:07:05.504Z,32
2017-03-29T05:07:37.817Z,32
2017-03-29T05:08:10.119Z,32
2017-03-29T05:08:42.423Z,36
2017-03-29T05:09:14.745Z,36
2017-03-29T05:09:47.075Z,40
2017-03-29T05:10:19.403Z,40
2017-03-29T05:10:51.721Z,44
2017-03-29T05:11:24.063Z,44
2017-03-29T05:11:56.384Z,48
2017-03-29T05:12:28.713Z,52
2017-03-29T05:13:01.026Z,56
2017-03-29T05:13:33.351Z,60
2017-03-29T05:14:05.667Z,64
2017-03-29T05:14:37.977Z,64
2017-03-29T05:15:10.290Z,64
2017-03-29T05:15:42.601Z,64
2017-03-29T05:16:14.922Z,68
2017-03-29T05:16:47.285Z,68
2017-03-29T05:17:19.602Z,72
2017-03-29T05:17:51.941Z,72
2017-03-29T05:18:24.248Z,68
2017-03-29T05:18:56.553Z,64
2017-03-29T05:19:28.872Z,60
2017-03-29T05:20:01.211Z,56
2017-03-29T05:20:33.560Z,52
2017-03-29T05:21:05.872Z,48
2017-03-29T05:21:38.189Z,48
2017-03-29T05:22:10.479Z,48
2017-03-29T05:22:42.738Z,48
2017-03-29T05:23:15.046Z,52
2017-03-29T05:23:47.307Z,56
2017-03-29T05:24:19.564Z,52
2017-03-29T05:24:52.373Z,52
2017-03-29T05:25:25.294Z,56
2017-03-29T05:25:57.551Z,56
2017-03-29T05:26:31.003Z,56
2017-03-29T05:27:03.269Z,56
2017-03-29T05:27:35.534Z,56
2017-03-29T05:28:08.370Z,60
2017-03-29T05:28:40.775Z,60
2017-03-29T05:29:13.059Z,68
2017-03-29T05:29:45.322Z,68
2017-03-29T05:30:17.701Z,76
2017-03-29T05:30:49.943Z,80
2017-03-29T05:31:22.783Z,84
2017-03-29T05:31:55.957Z,84
2017-03-29T05:32:28.276Z,88
2017-03-29T05:33:00.578Z,88
2017-03-29T05:33:34.585Z,92
2017-03-29T05:35:26.526Z,124
2017-03-29T05:35:58.860Z,132
2017-03-29T05:36:31.190Z,136
2017-03-29T05:37:03.535Z,140
2017-03-29T05:37:35.852Z,144
2017-03-29T05:38:08.175Z,148
2017-03-29T05:38:40.482Z,144
2017-03-29T05:39:12.806Z,144
2017-03-29T05:39:45.121Z,148
2017-03-29T05:40:17.433Z,152
2017-03-29T05:40:49.758Z,160
2017-03-29T05:41:22.189Z,168
2017-03-29T05:41:54.699Z,172
2017-03-29T05:42:26.949Z,180
2017-03-29T05:42:59.242Z,188
2017-03-29T05:43:31.511Z,192
2017-03-29T05:44:04.425Z,196
2017-03-29T05:44:37.934Z,204
2017-03-29T05:45:10.188Z,208
2017-03-29T05:45:42.429Z,212
2017-03-29T05:46:14.681Z,216
2017-03-29T05:46:46.923Z,220
2017-03-29T05:47:19.780Z,236
2017-03-29T05:47:52.045Z,248
2017-03-29T05:48:24.290Z,260
2017-03-29T05:48:56.556Z,264
2017-03-29T05:49:29.281Z,268
2017-03-29T05:50:01.598Z,276
2017-03-29T05:50:33.890Z,280
2017-03-29T05:51:06.164Z,296
2017-03-29T05:51:38.438Z,304
2017-03-29T05:52:10.694Z,312
2017-03-29T05:52:42.940Z,316
2017-03-29T05:53:16.007Z,336
2017-03-29T05:53:48.829Z,356
2017-03-29T05:54:21.162Z,368
2017-03-29T05:54:53.429Z,368
2017-03-29T05:55:25.695Z,360
2017-03-29T05:55:58.868Z,360
2017-03-29T05:56:31.125Z,352
2017-03-29T05:57:03.926Z,352
2017-03-29T05:57:36.188Z,348
2017-03-29T05:58:09.028Z,348
2017-03-29T05:58:41.603Z,348
2017-03-29T05:59:13.895Z,356
2017-03-29T05:59:46.401Z,360
2017-03-29T06:00:18.873Z,368
2017-03-29T06:00:51.132Z,372
2017-03-29T06:01:23.395Z,372
2017-03-29T06:01:55.685Z,372
2017-03-29T06:02:28.024Z,376
2017-03-29T06:03:00.356Z,376
2017-03-29T06:03:32.670Z,388
2017-03-29T06:04:05.007Z,400
2017-03-29T06:04:37.344Z,416
2017-03-29T06:05:09.664Z,428
2017-03-29T06:05:42.001Z,436
2017-03-29T06:06:14.324Z,448
2017-03-29T06:06:46.628Z,456
2017-03-29T06:07:18.931Z,468
2017-03-29T06:07:51.242Z,480
2017-03-29T06:08:23.555Z,496
2017-03-29T06:08:55.881Z,512
2017-03-29T06:09:29.028Z,524
2017-03-29T06:10:01.499Z,536
2017-03-29T06:10:33.820Z,548
2017-03-29T06:11:06.144Z,556
2017-03-29T06:11:38.465Z,572
2017-03-29T06:12:11.952Z,592
2017-03-29T06:12:44.194Z,604
2017-03-29T06:13:16.470Z,612
2017-03-29T06:13:48.766Z,620
2017-03-29T06:14:21.046Z,636
2017-03-29T06:14:54.005Z,644
2017-03-29T06:15:26.310Z,636
2017-03-29T06:15:59.339Z,632
2017-03-29T06:16:31.595Z,648
2017-03-29T06:17:04.008Z,656
2017-03-29T06:17:36.317Z,668
2017-03-29T06:18:09.442Z,684
2017-03-29T06:18:41.711Z,688
2017-03-29T06:19:13.999Z,696
2017-03-29T06:19:46.270Z,704
2017-03-29T06:20:18.525Z,712
2017-03-29T06:20:51.505Z,712
2017-03-29T06:21:24.388Z,712
2017-03-29T06:21:56.690Z,712
2017-03-29T06:22:30.508Z,712
2017-03-29T06:23:02.765Z,708
2017-03-29T06:23:36.035Z,692
2017-03-29T06:24:08.331Z,692
2017-03-29T06:24:40.622Z,696
2017-03-29T06:25:12.934Z,704
2017-03-29T06:25:45.250Z,712
2017-03-29T06:26:18.335Z,720
2017-03-29T06:26:50.593Z,736
2017-03-29T06:27:23.411Z,748
2017-03-29T06:27:55.697Z,760
2017-03-29T06:28:27.955Z,776
2017-03-29T06:29:00.908Z,792
2017-03-29T06:29:33.824Z,804
2017-03-29T06:30:06.917Z,820
2017-03-29T06:30:39.888Z,852
2017-03-29T06:31:12.963Z,1392
2017-03-29T06:31:45.250Z,848
2017-03-29T06:32:17.510Z,844
2017-03-29T06:32:50.440Z,812
2017-03-29T06:33:23.431Z,804
2017-03-29T06:33:55.693Z,820
2017-03-29T06:34:27.954Z,836
2017-03-29T06:35:00.959Z,852
2017-03-29T06:35:34.950Z,856
2017-03-29T06:36:07.892Z,836
2017-03-29T06:36:40.945Z,776
2017-03-29T06:37:13.210Z,692
2017-03-29T06:37:46.397Z,632
2017-03-29T06:38:18.712Z,600
2017-03-29T06:38:50.981Z,588
2017-03-29T06:39:23.829Z,564
2017-03-29T06:39:56.095Z,540
2017-03-29T06:40:28.373Z,520
2017-03-29T06:41:01.353Z,508
2017-03-29T06:41:33.617Z,488
2017-03-29T06:42:05.917Z,456
2017-03-29T06:42:38.193Z,428
2017-03-29T06:43:10.626Z,416
2017-03-29T06:43:42.887Z,420
2017-03-29T06:44:15.139Z,416
2017-03-29T06:44:48.013Z,412
2017-03-29T06:45:20.298Z,420
2017-03-29T06:45:52.566Z,448
2017-03-29T06:46:24.828Z,476
2017-03-29T06:46:57.108Z,484
2017-03-29T06:47:29.398Z,476
2017-03-29T06:48:02.416Z,472
2017-03-29T06:48:35.486Z,468
2017-03-29T06:49:07.774Z,452
2017-03-29T06:49:41.640Z,440
2017-03-29T06:50:14.968Z,428
2017-03-29T06:50:47.888Z,412
2017-03-29T06:51:20.178Z,384
2017-03-29T06:51:52.454Z,352
2017-03-29T06:52:24.770Z,312
2017-03-29T06:52:57.093Z,280
2017-03-29T06:53:29.431Z,280
2017-03-29T06:54:01.774Z,308
2017-03-29T06:54:34.089Z,324
2017-03-29T06:55:06.414Z,316
2017-03-29T06:55:38.769Z,316
2017-03-29T06:56:11.074Z,340
2017-03-29T06:56:43.399Z,352
2017-03-29T06:57:15.712Z,360
2017-03-29T06:57:48.020Z,372
2017-03-29T06:58:20.339Z,408
2017-03-29T06:58:52.654Z,456
2017-03-29T06:59:24.953Z,492
2017-03-29T06:59:57.271Z,516
2017-03-29T07:00:29.602Z,524
2017-03-29T07:01:01.930Z,548
2017-03-29T07:01:34.243Z,584
2017-03-29T07:02:06.549Z,604
2017-03-29T07:02:38.873Z,612
2017-03-29T07:03:11.252Z,600
2017-03-29T07:03:43.633Z,592
2017-03-29T07:04:16.266Z,604
2017-03-29T07:04:49.141Z,620
2017-03-29T07:05:21.950Z,624
2017-03-29T07:05:54.469Z,616
2017-03-29T07:06:26.783Z,636
2017-03-29T07:06:59.097Z,660
2017-03-29T07:07:31.454Z,664
2017-03-29T07:08:03.785Z,648
2017-03-29T07:08:36.104Z,620
2017-03-29T07:09:08.421Z,644
2017-03-29T07:09:40.730Z,732
2017-03-29T07:10:13.047Z,764
2017-03-29T07:10:45.365Z,724
2017-03-29T07:11:18.367Z,664
2017-03-29T07:11:50.706Z,600
2017-03-29T07:12:23.478Z,504
2017-03-29T07:12:55.737Z,436
2017-03-29T07:13:27.983Z,392
2017-03-29T07:14:01.038Z,392
2017-03-29T07:14:34.095Z,436
2017-03-29T07:15:06.376Z,480
2017-03-29T07:15:38.650Z,516
2017-03-29T07:16:10.925Z,556
2017-03-29T07:16:44.002Z,612
2017-03-29T07:17:16.928Z,628
2017-03-29T07:17:49.996Z,628
2017-03-29T07:18:22.301Z,620
2017-03-29T07:18:54.571Z,620
2017-03-29T07:19:29.490Z,636
2017-03-29T07:20:02.530Z,688
2017-03-29T07:20:34.809Z,752
2017-03-29T07:21:08.085Z,816
2017-03-29T07:21:40.390Z,888
2017-03-29T07:22:12.666Z,960
2017-03-29T07:22:45.474Z,1024
2017-03-29T07:23:17.737Z,1096
2017-03-29T07:23:50.924Z,1164
2017-03-29T07:24:24.027Z,1244
2017-03-29T07:24:56.917Z,1356
2017-03-29T07:25:30.080Z,1388
2017-03-29T07:26:03.003Z,1312
2017-03-29T07:26:35.264Z,1240
2017-03-29T07:27:07.528Z,1144
2017-03-29T07:27:39.899Z,984
2017-03-29T07:28:12.176Z,888
2017-03-29T07:28:44.445Z,860
2017-03-29T07:29:16.681Z,868
2017-03-29T07:29:48.911Z,916
2017-03-29T07:30:21.178Z,996
2017-03-29T07:30:53.437Z,1092
2017-03-29T07:31:25.694Z,1200
2017-03-29T07:31:58.012Z,1256
2017-03-29T07:32:30.355Z,1252
2017-03-29T07:33:02.671Z,1196
2017-03-29T07:33:34.983Z,1152
2017-03-29T07:34:07.315Z,1132
2017-03-29T07:34:39.646Z,1112
2017-03-29T07:35:11.972Z,1076
2017-03-29T07:35:44.306Z,1012
2017-03-29T07:36:16.654Z,968
2017-03-29T07:36:49.095Z,964
2017-03-29T07:37:21.431Z,976
2017-03-29T07:37:53.741Z,968
2017-03-29T07:38:26.063Z,960
2017-03-29T07:38:58.382Z,960
2017-03-29T07:39:30.723Z,996
2017-03-29T07:40:03.045Z,1020
2017-03-29T07:40:35.390Z,1080
2017-03-29T07:41:07.702Z,1164
2017-03-29T07:41:40.024Z,1244
2017-03-29T07:42:12.339Z,1288
2017-03-29T07:42:44.648Z,1304
2017-03-29T07:43:16.952Z,1308
2017-03-29T07:43:49.338Z,1280
2017-03-29T07:44:21.660Z,1268
2017-03-29T07:44:54.937Z,1280
2017-03-29T07:45:27.375Z,1320
2017-03-29T07:45:59.770Z,1380
2017-03-29T07:46:32.108Z,1484
2017-03-29T07:47:04.431Z,1624
2017-03-29T07:47:36.765Z,1824
2017-03-29T07:48:09.089Z,2056
2017-03-29T07:48:41.407Z,2260
2017-03-29T07:49:13.725Z,2368
2017-03-29T07:49:46.277Z,2320
2017-03-29T07:50:18.598Z,2080
2017-03-29T07:50:51.040Z,1784
2017-03-29T07:51:23.473Z,1540
2017-03-29T07:51:55.747Z,1300
2017-03-29T07:52:29.975Z,1056
2017-03-29T07:53:03.488Z,900
2017-03-29T07:53:36.552Z,820
2017-03-29T07:54:08.818Z,760
2017-03-29T07:54:41.076Z,696