createdAt,value
2019-01-22T00:00:00.258Z,63.27
2019-01-22T00:02:29.111Z,70.97
2019-01-22T00:04:57.908Z,51.50
2019-01-22T00:07:26.996Z,52.40
2019-01-22T00:09:55.935Z,64.83
2019-01-22T00:12:24.739Z,39.13
2019-01-22T00:14:53.547Z,51.97
2019-01-22T00:17:22.338Z,47.70
2019-01-22T00:19:51.134Z,48.00
2019-01-22T00:22:20.002Z,48.02
2019-01-22T00:24:48.797Z,68.22
2019-01-22T00:27:17.651Z,51.17
2019-01-22T00:29:46.460Z,49.03
2019-01-22T00:32:15.407Z,54.63
2019-01-22T00:34:44.491Z,55.30
2019-01-22T00:37:14.412Z,56.25
2019-01-22T00:39:43.204Z,56.10
2019-01-22T00:42:12.149Z,57.73
2019-01-22T00:44:40.943Z,69.37
2019-01-22T00:47:09.891Z,63.77
2019-01-22T00:49:38.679Z,48.80
2019-01-22T00:52:07.496Z,46.73
2019-01-22T00:54:36.290Z,51.63
2019-01-22T00:57:05.343Z,56.13
2019-01-22T00:59:34.134Z,59.33
2019-01-22T01:02:03.383Z,47.47
2019-01-22T01:04:32.176Z,50.77
2019-01-22T01:07:01.010Z,43.85
2019-01-22T01:09:29.803Z,52.37
2019-01-22T01:11:58.759Z,57.93
2019-01-22T01:14:27.548Z,48.23
2019-01-22T01:16:56.625Z,37.67
2019-01-22T01:19:25.537Z,38.05
2019-01-22T01:21:54.393Z,52.53
2019-01-22T01:24:23.266Z,49.23
2019-01-22T01:26:52.248Z,53.87
2019-01-22T01:29:21.045Z,53.03
2019-01-22T01:31:49.925Z,53.60
2019-01-22T01:34:18.846Z,53.47
2019-01-22T01:36:47.669Z,40.80
2019-01-22T01:39:16.458Z,71.30
2019-01-22T01:41:46.322Z,58.28
2019-01-22T01:44:16.372Z,53.63
2019-01-22T01:46:45.249Z,57.03
2019-01-22T01:49:14.122Z,52.40
2019-01-22T01:51:42.927Z,62.67
2019-01-22T01:54:11.793Z,40.67
2019-01-22T01:56:40.683Z,55.33
2019-01-22T01:59:09.754Z,40.93
2019-01-22T02:01:38.644Z,46.33
2019-01-22T02:04:07.446Z,46.13
2019-01-22T02:06:36.301Z,57.37
2019-01-22T02:09:08.382Z,55.00
2019-01-22T02:11:37.841Z,44.77
2019-01-22T02:14:07.858Z,38.87
2019-01-22T02:16:51.625Z,53.43
2019-01-22T02:19:34.455Z,44.20
2019-01-22T02:22:36.279Z,62.62
2019-01-22T02:25:55.773Z,44.60
2019-01-22T02:29:07.856Z,43.28
2019-01-22T02:32:04.173Z,48.80
2019-01-22T02:34:42.298Z,44.70
2019-01-22T02:37:54.438Z,42.00
2019-01-22T02:40:44.742Z,43.73
2019-01-22T02:44:06.923Z,36.73
2019-01-22T02:46:47.455Z,33.80
2019-01-22T02:49:43.415Z,45.73
2019-01-22T02:53:02.350Z,48.05
2019-01-22T02:56:11.227Z,51.03
2019-01-22T02:58:51.511Z,36.73
2019-01-22T03:01:55.533Z,41.33
2019-01-22T03:04:40.193Z,48.80
2019-01-22T03:07:43.180Z,38.30
2019-01-22T03:11:05.228Z,45.50
2019-01-22T03:14:12.363Z,39.47
2019-01-22T03:17:16.399Z,41.07
2019-01-22T03:20:27.896Z,39.92
2019-01-22T03:23:22.644Z,43.53
2019-01-22T03:26:22.561Z,37.73
2019-01-22T03:29:47.862Z,45.23
2019-01-22T03:32:50.067Z,27.63
2019-01-22T03:36:13.143Z,51.05
2019-01-22T03:38:49.730Z,36.67
2019-01-22T03:41:53.421Z,41.93
2019-01-22T03:45:01.214Z,37.50
2019-01-22T03:48:20.317Z,28.90
2019-01-22T03:51:10.253Z,52.83
2019-01-22T03:54:11.397Z,36.63
2019-01-22T03:56:59.843Z,48.00
2019-01-22T03:59:29.140Z,34.73
2019-01-22T04:01:57.979Z,36.10
2019-01-22T04:04:26.865Z,34.47
2019-01-22T04:06:58.860Z,44.50
2019-01-22T04:09:44.653Z,48.37
2019-01-22T04:12:13.531Z,50.10
2019-01-22T04:14:42.500Z,43.03
2019-01-22T04:17:11.409Z,51.07
2019-01-22T04:19:40.285Z,34.78
2019-01-22T04:22:13.555Z,32.93
2019-01-22T04:25:10.935Z,45.30
2019-01-22T04:28:01.850Z,40.20
2019-01-22T04:31:01.431Z,47.03
2019-01-22T04:34:20.917Z,35.75
2019-01-22T04:37:49.310Z,34.97
2019-01-22T04:40:49.855Z,45.93
2019-01-22T04:43:58.436Z,28.50
2019-01-22T04:46:53.717Z,35.97
2019-01-22T04:50:00.319Z,28.50
2019-01-22T04:52:50.827Z,29.10
2019-01-22T04:55:56.614Z,32.63
2019-01-22T04:58:43.800Z,46.20
2019-01-22T05:01:40.554Z,32.98
2019-01-22T05:04:49.388Z,41.30
2019-01-22T05:08:10.541Z,27.70
2019-01-22T05:10:53.192Z,27.83
2019-01-22T05:13:47.005Z,33.73
2019-01-22T05:16:56.449Z,42.17
2019-01-22T05:19:37.810Z,29.60
2019-01-22T05:22:42.357Z,58.13
2019-01-22T05:25:36.643Z,33.80
2019-01-22T05:28:38.916Z,37.87
2019-01-22T05:31:23.740Z,29.75
2019-01-22T05:34:27.676Z,36.47
2019-01-22T05:37:52.976Z,50.17
2019-01-22T05:40:48.186Z,37.93
2019-01-22T05:43:26.609Z,49.53
2019-01-22T05:46:17.874Z,35.97
2019-01-22T05:49:18.705Z,52.87
2019-01-22T05:51:57.340Z,29.43
2019-01-22T05:54:54.351Z,26.73
2019-01-22T05:57:51.569Z,32.93
2019-01-22T06:00:32.570Z,37.87
2019-01-22T06:03:14.859Z,29.33
2019-01-22T06:05:53.662Z,39.80
2019-01-22T06:09:15.884Z,39.93
2019-01-22T06:12:07.124Z,33.93
2019-01-22T06:15:21.260Z,36.67
2019-01-22T06:18:27.953Z,39.53
2019-01-22T06:21:37.928Z,28.67
2019-01-22T06:24:57.352Z,32.67
2019-01-22T06:27:33.293Z,35.40
2019-01-22T06:30:32.851Z,30.80
2019-01-22T06:33:16.489Z,36.17
2019-01-22T06:36:17.649Z,29.27
2019-01-22T06:39:07.708Z,35.57
2019-01-22T06:42:09.458Z,30.40
2019-01-22T06:45:15.793Z,39.43
2019-01-22T06:47:57.786Z,42.85
2019-01-22T06:50:52.599Z,60.00
2019-01-22T06:53:43.882Z,31.70
2019-01-22T06:56:29.846Z,57.80
2019-01-22T06:59:07.242Z,31.30
2019-01-22T07:01:54.891Z,38.30
2019-01-22T07:04:43.957Z,35.23
2019-01-22T07:07:43.838Z,41.20
2019-01-22T07:10:37.216Z,35.50
2019-01-22T07:13:20.905Z,43.93
2019-01-22T07:16:15.317Z,46.63
2019-01-22T07:19:04.483Z,56.80
2019-01-22T07:22:13.482Z,42.60
2019-01-22T07:25:33.215Z,23.60
2019-01-22T07:28:28.966Z,31.73
2019-01-22T07:31:22.981Z,46.42
2019-01-22T07:34:33.106Z,37.10
2019-01-22T07:37:35.373Z,44.30
2019-01-22T07:40:37.311Z,37.00
2019-01-22T07:43:59.568Z,45.63
2019-01-22T07:47:00.585Z,37.78
2019-01-22T07:50:05.215Z,36.33
2019-01-22T07:53:17.810Z,30.27
2019-01-22T07:56:19.799Z,34.77
2019-01-22T07:59:34.688Z,43.40
2019-01-22T08:02:52.907Z,30.40
2019-01-22T08:05:59.085Z,37.80
2019-01-22T08:08:54.085Z,31.00
2019-01-22T08:12:00.204Z,44.87
2019-01-22T08:14:59.015Z,42.50
2019-01-22T08:17:57.432Z,49.17
2019-01-22T08:20:43.617Z,47.97
2019-01-22T08:23:41.736Z,48.33
2019-01-22T08:26:40.178Z,51.03
2019-01-22T08:30:02.625Z,57.63
2019-01-22T08:33:27.943Z,39.83
2019-01-22T08:36:28.678Z,37.50
2019-01-22T08:39:10.870Z,59.87
2019-01-22T08:42:22.475Z,59.07
2019-01-22T08:45:19.865Z,55.87
2019-01-22T08:48:45.184Z,50.28
2019-01-22T08:52:04.163Z,66.80
2019-01-22T08:55:26.414Z,54.20
2019-01-22T08:58:28.600Z,39.17
2019-01-22T09:01:21.791Z,46.30
2019-01-22T09:04:21.516Z,52.33
2019-01-22T09:07:00.755Z,60.93
2019-01-22T09:10:08.671Z,60.30
2019-01-22T09:13:07.449Z,65.40
2019-01-22T09:16:12.312Z,49.27
2019-01-22T09:19:16.837Z,64.57
2019-01-22T09:22:14.869Z,56.90
2019-01-22T09:24:51.891Z,54.40
2019-01-22T09:27:55.579Z,52.57
2019-01-22T09:30:59.117Z,52.63
2019-01-22T09:33:56.026Z,66.97
2019-01-22T09:37:11.486Z,45.03
2019-01-22T09:39:40.491Z,62.33
2019-01-22T09:42:09.364Z,55.67
2019-01-22T09:44:38.157Z,51.40
2019-01-22T09:47:07.124Z,50.50
2019-01-22T09:49:36.185Z,53.33
2019-01-22T09:52:05.442Z,60.70
2019-01-22T09:54:34.777Z,62.98
2019-01-22T09:57:03.754Z,64.70
2019-01-22T09:59:32.563Z,49.40
2019-01-22T10:02:01.588Z,70.63
2019-01-22T10:04:30.450Z,57.30
2019-01-22T10:06:59.492Z,52.07
2019-01-22T10:09:28.489Z,66.93
2019-01-22T10:11:58.349Z,67.60
2019-01-22T10:14:27.430Z,54.70
2019-01-22T10:16:56.361Z,57.40
2019-01-22T10:19:25.421Z,73.30
2019-01-22T10:21:54.342Z,71.83
2019-01-22T10:24:23.210Z,55.80
2019-01-22T10:26:52.090Z,42.63
2019-01-22T10:29:20.971Z,55.70
2019-01-22T10:31:50.474Z,61.33
2019-01-22T10:34:19.422Z,57.77
2019-01-22T10:36:48.307Z,63.33
2019-01-22T10:39:17.899Z,60.13
2019-01-22T10:41:46.916Z,55.17
2019-01-22T10:44:15.841Z,70.77
2019-01-22T10:46:44.652Z,57.03
2019-01-22T10:49:15.180Z,64.10
2019-01-22T10:51:44.021Z,61.60
2019-01-22T10:54:12.859Z,62.30
2019-01-22T10:56:41.813Z,52.10
2019-01-22T10:59:10.766Z,62.80
2019-01-22T11:01:39.648Z,55.97
2019-01-22T11:04:08.588Z,57.57
2019-01-22T11:06:37.736Z,55.95
2019-01-22T11:09:07.879Z,47.48
2019-01-22T11:11:36.725Z,50.63
2019-01-22T11:14:05.772Z,60.17
2019-01-22T11:16:34.578Z,48.07
2019-01-22T11:19:03.532Z,45.83
2019-01-22T11:21:32.419Z,53.33
2019-01-22T11:24:01.435Z,51.92
2019-01-22T11:26:30.379Z,49.90
2019-01-22T11:28:59.260Z,41.37
2019-01-22T11:31:28.045Z,44.40
2019-01-22T11:33:56.840Z,55.23
2019-01-22T11:36:25.643Z,49.97
2019-01-22T11:38:54.512Z,43.20
2019-01-22T11:41:23.443Z,53.50
2019-01-22T11:43:52.239Z,40.37
2019-01-22T11:46:21.191Z,55.43
2019-01-22T11:48:50.066Z,64.33
2019-01-22T11:51:18.860Z,54.70
2019-01-22T11:53:47.657Z,55.43
2019-01-22T11:56:16.779Z,54.20
2019-01-22T11:58:45.591Z,53.17
2019-01-22T12:01:14.543Z,55.50
2019-01-22T12:03:43.455Z,56.53
2019-01-22T12:06:12.317Z,77.73
2019-01-22T12:08:41.202Z,49.93
2019-01-22T12:11:10.784Z,47.10
2019-01-22T12:13:39.589Z,47.00
2019-01-22T12:16:08.393Z,46.47
2019-01-22T12:18:37.265Z,65.93
2019-01-22T12:21:06.211Z,57.23
2019-01-22T12:23:35.090Z,42.77
2019-01-22T12:26:04.073Z,44.70
2019-01-22T12:28:33.017Z,49.27
2019-01-22T12:31:01.842Z,53.63
2019-01-22T12:33:30.653Z,52.13
2019-01-22T12:35:59.465Z,47.80
2019-01-22T12:38:28.290Z,52.35
2019-01-22T12:40:57.086Z,49.60
2019-01-22T12:43:25.876Z,47.43
2019-01-22T12:45:54.739Z,52.50
2019-01-22T12:48:23.532Z,54.70
2019-01-22T12:50:52.515Z,39.73
2019-01-22T12:53:21.410Z,54.13
2019-01-22T12:55:50.273Z,53.67
2019-01-22T12:58:19.079Z,44.13
2019-01-22T13:00:48.037Z,58.97
2019-01-22T13:03:16.903Z,46.85
2019-01-22T13:05:52.035Z,44.23
2019-01-22T13:08:21.021Z,52.80
2019-01-22T13:10:50.046Z,43.60
2019-01-22T13:13:18.954Z,57.03
2019-01-22T13:15:47.933Z,46.43
2019-01-22T13:18:16.944Z,47.47
2019-01-22T13:20:45.877Z,45.23
2019-01-22T13:23:14.967Z,38.77
2019-01-22T13:25:43.822Z,36.67
2019-01-22T13:28:12.795Z,45.27
2019-01-22T13:30:42.721Z,42.03
2019-01-22T13:33:11.783Z,40.75
2019-01-22T13:35:40.792Z,38.65
2019-01-22T13:38:09.599Z,60.55
2019-01-22T13:40:38.476Z,37.73
2019-01-22T13:43:07.691Z,42.83
2019-01-22T13:45:36.987Z,48.17
2019-01-22T13:48:07.606Z,45.27
2019-01-22T13:50:36.653Z,39.80
2019-01-22T13:53:05.922Z,35.27
2019-01-22T13:55:36.572Z,30.67
2019-01-22T13:58:05.931Z,36.43
2019-01-22T14:00:34.955Z,33.10
2019-01-22T14:03:04.331Z,31.90
2019-01-22T14:05:33.300Z,26.10
2019-01-22T14:08:02.184Z,27.97
2019-01-22T14:10:30.981Z,26.70
2019-01-22T14:12:59.954Z,34.87
2019-01-22T14:15:31.295Z,28.30
2019-01-22T14:18:00.247Z,27.87
2019-01-22T14:20:29.169Z,24.40
2019-01-22T14:22:58.035Z,30.70
2019-01-22T14:25:26.926Z,32.48
2019-01-22T14:27:55.811Z,28.30
2019-01-22T14:30:31.030Z,31.40
2019-01-22T14:32:59.928Z,27.10
2019-01-22T14:35:28.938Z,30.57
2019-01-22T14:37:57.907Z,27.80
2019-01-22T14:40:26.888Z,27.00
2019-01-22T14:42:56.106Z,20.07
2019-01-22T14:45:25.059Z,21.77
2019-01-22T14:47:54.003Z,20.87
2019-01-22T14:50:24.840Z,25.23
2019-01-22T14:52:53.716Z,19.57
2019-01-22T14:55:22.637Z,23.53
2019-01-22T14:57:51.502Z,27.50
2019-01-22T15:00:22.470Z,13.40
2019-01-22T15:02:51.396Z,15.50
2019-01-22T15:05:20.336Z,26.43
2019-01-22T15:07:49.313Z,18.40
2019-01-22T15:10:18.493Z,13.88
2019-01-22T15:12:48.835Z,22.97
2019-01-22T15:15:18.329Z,21.57
2019-01-22T15:17:47.265Z,16.17
2019-01-22T15:20:18.710Z,20.97
2019-01-22T15:22:47.660Z,13.08
2019-01-22T15:25:16.691Z,15.05
2019-01-22T15:27:45.873Z,19.90
2019-01-22T15:30:16.997Z,17.25
2019-01-22T15:32:46.096Z,14.97
2019-01-22T15:35:16.054Z,28.67
2019-01-22T15:37:44.924Z,15.45
2019-01-22T15:40:17.194Z,17.13
2019-01-22T15:42:46.242Z,17.95
2019-01-22T15:45:15.188Z,19.27
2019-01-22T15:47:44.081Z,19.77
2019-01-22T15:50:13.938Z,23.83
2019-01-22T15:52:42.881Z,16.67
2019-01-22T15:55:16.297Z,19.30
2019-01-22T15:57:45.087Z,16.50
2019-01-22T16:00:16.621Z,20.00
2019-01-22T16:02:45.507Z,21.87
2019-01-22T16:05:14.543Z,16.00
2019-01-22T16:07:43.368Z,22.57
2019-01-22T16:10:12.715Z,17.60
2019-01-22T16:12:41.512Z,22.53
2019-01-22T16:15:13.007Z,18.07
2019-01-22T16:17:41.959Z,17.60
2019-01-22T16:20:16.539Z,24.77
2019-01-22T16:22:45.352Z,31.87
2019-01-22T16:25:14.832Z,26.60
2019-01-22T16:27:43.721Z,23.17
2019-01-22T16:30:15.237Z,20.88
2019-01-22T16:32:44.115Z,31.50
2019-01-22T16:35:14.860Z,30.37
2019-01-22T16:37:44.008Z,19.50
2019-01-22T16:40:13.603Z,24.00
2019-01-22T16:42:42.602Z,23.60
2019-01-22T16:45:18.295Z,24.40
2019-01-22T16:47:47.296Z,27.87
2019-01-22T16:50:16.551Z,24.50
2019-01-22T16:52:45.509Z,21.67
2019-01-22T16:55:17.667Z,24.53
2019-01-22T16:57:46.466Z,31.37
2019-01-22T17:00:22.086Z,38.10
2019-01-22T17:02:51.088Z,25.80
2019-01-22T17:05:20.351Z,25.93
2019-01-22T17:07:49.469Z,24.70
2019-01-22T17:10:19.347Z,22.75
2019-01-22T17:12:49.192Z,28.60
2019-01-22T17:15:19.297Z,24.00
2019-01-22T17:17:49.300Z,22.05
2019-01-22T17:20:27.759Z,29.27
2019-01-22T17:23:02.690Z,26.17
2019-01-22T17:25:31.703Z,26.07
2019-01-22T17:28:00.723Z,29.20
2019-01-22T17:30:31.029Z,33.43
2019-01-22T17:33:19.549Z,28.80
2019-01-22T17:35:49.975Z,30.03
2019-01-22T17:38:20.903Z,24.98
2019-01-22T17:40:50.104Z,26.10
2019-01-22T17:43:19.982Z,27.25
2019-01-22T17:45:48.769Z,24.33
2019-01-22T17:48:17.670Z,29.90
2019-01-22T17:50:46.757Z,29.50
2019-01-22T17:53:15.601Z,24.93
2019-01-22T17:55:44.465Z,26.50
2019-01-22T17:58:13.337Z,34.13
2019-01-22T18:00:42.629Z,29.90
2019-01-22T18:03:11.577Z,21.95
2019-01-22T18:05:40.445Z,29.60
2019-01-22T18:08:09.834Z,30.33
2019-01-22T18:10:38.919Z,31.50
2019-01-22T18:13:07.870Z,33.70
2019-01-22T18:15:36.789Z,36.50
2019-01-22T18:18:06.244Z,26.83
2019-01-22T18:20:35.098Z,36.60
2019-01-22T18:23:03.970Z,30.63
2019-01-22T18:25:32.925Z,37.70
2019-01-22T18:28:01.912Z,33.70
2019-01-22T18:30:30.795Z,32.23
2019-01-22T18:32:59.656Z,35.03
2019-01-22T18:35:42.675Z,36.55
2019-01-22T18:38:13.870Z,29.27
2019-01-22T18:40:42.698Z,37.80
2019-01-22T18:43:11.602Z,34.90
2019-01-22T18:45:40.539Z,37.50
2019-01-22T18:48:09.426Z,37.50
2019-01-22T18:50:38.305Z,27.07
2019-01-22T18:53:07.181Z,31.65
2019-01-22T18:55:36.090Z,40.60
2019-01-22T18:58:05.189Z,36.73
2019-01-22T19:00:34.076Z,27.40
2019-01-22T19:03:03.063Z,30.17
2019-01-22T19:05:32.051Z,36.13
2019-01-22T19:08:00.898Z,28.20
2019-01-22T19:10:29.830Z,33.87
2019-01-22T19:12:58.786Z,40.40
2019-01-22T19:15:27.757Z,35.40
2019-01-22T19:17:56.724Z,38.10
2019-01-22T19:20:25.560Z,30.17
2019-01-22T19:22:54.518Z,25.10
2019-01-22T19:25:25.507Z,29.10
2019-01-22T19:27:54.367Z,34.80
2019-01-22T19:30:25.809Z,32.58
2019-01-22T19:32:54.709Z,30.65
2019-01-22T19:35:24.013Z,38.00
2019-01-22T19:37:52.878Z,36.30
2019-01-22T19:40:21.879Z,25.10
2019-01-22T19:42:50.880Z,32.40
2019-01-22T19:45:23.109Z,43.67
2019-01-22T19:47:51.976Z,31.70
2019-01-22T19:50:20.961Z,28.27
2019-01-22T19:52:49.860Z,24.23
2019-01-22T19:55:18.856Z,28.47
2019-01-22T19:57:47.752Z,27.33
2019-01-22T20:00:22.370Z,37.83
2019-01-22T20:02:51.250Z,42.27
2019-01-22T20:05:20.711Z,25.20
2019-01-22T20:07:49.871Z,33.80
2019-01-22T20:10:18.861Z,31.97
2019-01-22T20:12:47.728Z,28.43
2019-01-22T20:15:16.785Z,24.93
2019-01-22T20:17:45.751Z,33.87
2019-01-22T20:20:16.799Z,39.60
2019-01-22T20:22:45.791Z,32.97
2019-01-22T20:25:15.471Z,34.60
2019-01-22T20:27:48.360Z,28.03
2019-01-22T20:30:32.545Z,45.00
2019-01-22T20:33:01.425Z,34.07
2019-01-22T20:35:30.333Z,39.00
2019-01-22T20:37:59.285Z,31.47
2019-01-22T20:40:28.245Z,34.15
2019-01-22T20:42:57.178Z,35.33
2019-01-22T20:45:27.846Z,33.40
2019-01-22T20:47:56.707Z,29.63
2019-01-22T20:50:25.793Z,31.57
2019-01-22T20:52:54.791Z,41.20
2019-01-22T20:55:23.805Z,34.40
2019-01-22T20:57:54.959Z,26.73
2019-01-22T21:00:24.074Z,32.70
2019-01-22T21:02:53.469Z,31.25
2019-01-22T21:05:24.263Z,39.37
2019-01-22T21:07:53.439Z,28.10
2019-01-22T21:10:30.570Z,22.52
2019-01-22T21:12:59.512Z,20.88
2019-01-22T21:15:28.565Z,28.37
2019-01-22T21:17:57.804Z,32.42
2019-01-22T21:20:26.751Z,29.20
2019-01-22T21:22:55.610Z,29.13
2019-01-22T21:25:24.737Z,31.23
2019-01-22T21:27:53.742Z,37.77
2019-01-22T21:30:33.863Z,34.87
2019-01-22T21:33:03.283Z,37.50
2019-01-22T21:35:32.305Z,32.50
2019-01-22T21:38:01.169Z,24.10
2019-01-22T21:40:30.040Z,31.67
2019-01-22T21:42:59.002Z,34.63
2019-01-22T21:45:27.913Z,36.63
2019-01-22T21:47:56.759Z,31.20
2019-01-22T21:50:25.814Z,28.30
2019-01-22T21:52:54.777Z,27.07
2019-01-22T21:55:23.741Z,35.23
2019-01-22T21:57:52.684Z,27.70
2019-01-22T22:02:40.234Z,30.60
2019-01-22T22:05:10.841Z,35.60
2019-01-22T22:07:39.787Z,38.95
2019-01-22T22:10:11.884Z,34.20
2019-01-22T22:12:40.932Z,36.63
2019-01-22T22:15:11.138Z,23.33
2019-01-22T22:17:39.942Z,28.50
2019-01-22T22:20:11.390Z,32.77
2019-01-22T22:22:40.347Z,31.77
2019-01-22T22:25:11.033Z,33.30
2019-01-22T22:27:39.909Z,33.40
2019-01-22T22:30:21.070Z,27.10
2019-01-22T22:32:49.989Z,24.50
2019-01-22T22:35:18.919Z,29.65
2019-01-22T22:37:47.815Z,25.40
2019-01-22T22:40:17.043Z,28.27
2019-01-22T22:42:45.922Z,28.13
2019-01-22T22:45:16.602Z,30.53
2019-01-22T22:47:45.536Z,30.40
2019-01-22T22:50:17.672Z,32.85
2019-01-22T22:52:46.499Z,28.67
2019-01-22T22:55:15.555Z,35.40
2019-01-22T22:57:44.366Z,25.60
2019-01-22T23:00:43.060Z,34.63
2019-01-22T23:03:12.663Z,25.67
2019-01-22T23:05:41.609Z,22.60
2019-01-22T23:08:10.575Z,27.03
2019-01-22T23:10:39.450Z,30.60
2019-01-22T23:13:08.328Z,34.67
2019-01-22T23:15:37.275Z,35.97
2019-01-22T23:18:06.424Z,29.00
2019-01-22T23:20:35.215Z,36.90
2019-01-22T23:23:04.383Z,31.53
2019-01-22T23:25:33.300Z,31.27
2019-01-22T23:28:02.339Z,30.85
2019-01-22T23:30:31.397Z,29.25
2019-01-22T23:33:00.272Z,39.03
2019-01-22T23:35:29.144Z,29.83
2019-01-22T23:37:57.948Z,33.13
2019-01-22T23:40:26.868Z,27.37
2019-01-22T23:42:55.667Z,30.20
2019-01-22T23:45:24.565Z,30.63
2019-01-22T23:47:53.470Z,26.97
2019-01-22T23:50:22.328Z,27.13
2019-01-22T23:52:51.128Z,34.23
2019-01-22T23:55:19.913Z,23.53
2019-01-22T23:57:49.195Z,30.90
