createdAt,value
2024-02-12T00:01:18.428Z,15.90
2024-02-12T00:03:46.645Z,14.85
2024-02-12T00:06:16.269Z,16.17
2024-02-12T00:08:44.800Z,16.67
2024-02-12T00:11:15.566Z,14.90
2024-02-12T00:13:43.340Z,16.33
2024-02-12T00:16:12.074Z,17.25
2024-02-12T00:18:39.965Z,18.33
2024-02-12T00:21:08.885Z,18.63
2024-02-12T00:23:45.446Z,17.95
2024-02-12T00:26:15.740Z,17.92
2024-02-12T00:28:46.364Z,18.50
2024-02-12T00:31:14.123Z,21.25
2024-02-12T00:33:42.101Z,20.58
2024-02-12T00:36:16.537Z,18.67
2024-02-12T00:38:47.920Z,16.75
2024-02-12T00:41:22.489Z,19.63
2024-02-12T00:44:08.287Z,21.35
2024-02-12T00:46:37.552Z,28.73
2024-02-12T00:49:08.296Z,19.17
2024-02-12T00:51:38.880Z,19.77
2024-02-12T00:54:07.600Z,20.95
2024-02-12T00:56:38.850Z,21.27
2024-02-12T00:59:08.785Z,21.23
2024-02-12T01:01:37.303Z,20.77
2024-02-12T01:04:08.868Z,23.42
2024-02-12T01:06:36.919Z,21.25
2024-02-12T01:09:06.674Z,22.63
2024-02-12T01:11:40.838Z,19.98
2024-02-12T01:14:13.163Z,20.33
2024-02-12T01:16:43.761Z,21.73
2024-02-12T01:19:12.120Z,20.77
2024-02-12T01:21:41.296Z,24.05
2024-02-12T01:24:09.819Z,26.27
2024-02-12T01:26:38.949Z,25.13
2024-02-12T01:29:07.279Z,24.13
2024-02-12T01:31:37.825Z,24.83
2024-02-12T01:34:09.202Z,23.58
2024-02-12T01:36:39.654Z,31.00
2024-02-12T01:39:08.392Z,25.73
2024-02-12T01:41:35.882Z,26.33
2024-02-12T01:44:05.905Z,26.35
2024-02-12T01:46:36.241Z,27.38
2024-02-12T01:49:04.348Z,27.92
2024-02-12T01:54:02.878Z,26.70
2024-02-12T01:56:37.263Z,28.58
2024-02-12T01:59:19.324Z,30.60
2024-02-12T02:01:54.083Z,33.53
2024-02-12T02:04:28.605Z,25.85
2024-02-12T02:06:59.523Z,26.98
2024-02-12T02:09:30.575Z,27.50
2024-02-12T02:11:59.234Z,34.80
2024-02-12T02:14:36.626Z,30.98
2024-02-12T02:17:06.515Z,24.13
2024-02-12T02:19:35.501Z,33.10
2024-02-12T02:22:08.313Z,30.00
2024-02-12T02:24:40.345Z,30.83
2024-02-12T02:27:08.710Z,29.58
2024-02-12T02:29:38.501Z,31.83
2024-02-12T02:32:07.506Z,34.65
2024-02-12T02:34:38.413Z,28.40
2024-02-12T02:37:05.903Z,33.20
2024-02-12T02:39:33.866Z,29.05
2024-02-12T02:42:02.902Z,30.48
2024-02-12T02:44:36.678Z,30.38
2024-02-12T02:47:05.838Z,26.42
2024-02-12T02:49:34.023Z,31.73
2024-02-12T02:52:02.101Z,33.55
2024-02-12T02:54:30.007Z,31.00
2024-02-12T02:57:00.169Z,36.85
2024-02-12T02:59:29.963Z,36.75
2024-02-12T03:02:01.098Z,32.10
2024-02-12T03:04:29.088Z,34.20
2024-02-12T03:07:00.273Z,33.05
2024-02-12T03:09:34.050Z,29.52
2024-02-12T03:12:03.363Z,30.27
2024-02-12T03:14:32.932Z,32.55
2024-02-12T03:17:02.612Z,29.00
2024-02-12T03:19:30.168Z,32.80
2024-02-12T03:21:58.280Z,26.92
2024-02-12T03:24:38.806Z,27.33
2024-02-12T03:27:06.561Z,33.00
2024-02-12T03:32:43.510Z,29.08
2024-02-12T03:35:11.812Z,31.38
2024-02-12T03:37:42.410Z,28.30
2024-02-12T03:40:19.205Z,32.70
2024-02-12T03:42:51.457Z,30.30
2024-02-12T03:45:26.091Z,30.45
2024-02-12T03:48:05.934Z,28.70
2024-02-12T03:50:54.502Z,31.65
2024-02-12T03:53:43.350Z,30.65
2024-02-12T03:56:42.684Z,29.63
2024-02-12T03:59:29.712Z,31.35
2024-02-12T04:01:59.650Z,33.72
2024-02-12T04:04:31.400Z,30.42
2024-02-12T04:06:59.187Z,32.35
2024-02-12T04:09:27.939Z,26.50
2024-02-12T04:12:07.633Z,30.70
2024-02-12T04:14:35.815Z,30.38
2024-02-12T04:17:10.631Z,28.77
2024-02-12T04:19:40.171Z,28.30
2024-02-12T04:22:15.012Z,31.60
2024-02-12T04:24:43.442Z,37.65
2024-02-12T04:27:14.671Z,29.80
2024-02-12T04:29:43.140Z,31.13
2024-02-12T04:32:16.065Z,30.48
2024-02-12T04:34:50.499Z,38.28
2024-02-12T04:37:18.786Z,31.17
2024-02-12T04:42:21.158Z,28.15
2024-02-12T04:44:53.982Z,31.58
2024-02-12T04:47:25.582Z,29.25
2024-02-12T04:49:53.701Z,31.70
2024-02-12T04:52:23.487Z,33.10
2024-02-12T04:54:51.091Z,31.13
2024-02-12T04:57:18.726Z,29.10
2024-02-12T04:59:49.570Z,37.22
2024-02-12T05:02:22.452Z,32.78
2024-02-12T05:04:52.070Z,28.17
2024-02-12T05:07:20.136Z,32.25
2024-02-12T05:09:51.780Z,30.38
2024-02-12T05:12:19.587Z,31.25
2024-02-12T05:14:49.601Z,35.30
2024-02-12T05:17:25.246Z,38.65
2024-02-12T05:20:13.426Z,33.40
2024-02-12T05:22:44.672Z,34.13
2024-02-12T05:25:15.986Z,30.67
2024-02-12T05:27:43.315Z,33.13
2024-02-12T05:30:15.577Z,34.80
2024-02-12T05:32:43.664Z,31.48
2024-02-12T05:35:13.600Z,27.77
2024-02-12T05:37:41.569Z,31.23
2024-02-12T05:40:14.447Z,26.38
2024-02-12T05:42:45.456Z,35.50
2024-02-12T05:45:16.057Z,26.35
2024-02-12T05:47:43.211Z,25.63
2024-02-12T05:50:13.083Z,26.88
2024-02-12T05:52:43.679Z,24.98
2024-02-12T05:55:12.741Z,25.85
2024-02-12T05:57:40.348Z,28.75
2024-02-12T06:00:10.175Z,26.25
2024-02-12T06:02:38.130Z,23.38
2024-02-12T06:05:06.553Z,24.27
2024-02-12T06:07:38.081Z,23.65
2024-02-12T06:10:09.831Z,24.25
2024-02-12T06:12:44.050Z,23.80
2024-02-12T06:15:13.637Z,27.35
2024-02-12T06:18:00.450Z,24.98
2024-02-12T06:20:31.719Z,25.23
2024-02-12T06:23:12.451Z,29.50
2024-02-12T06:28:12.757Z,22.08
2024-02-12T06:30:41.447Z,21.88
2024-02-12T06:33:12.965Z,23.67
2024-02-12T06:35:44.019Z,21.23
2024-02-12T06:38:16.149Z,23.13
2024-02-12T06:40:45.325Z,25.40
2024-02-12T06:43:13.138Z,25.08
2024-02-12T06:45:46.095Z,30.73
2024-02-12T06:48:14.273Z,24.52
2024-02-12T06:50:45.978Z,22.42
2024-02-12T06:53:18.993Z,19.80
2024-02-12T06:55:47.816Z,25.58
2024-02-12T06:58:58.725Z,24.55
2024-02-12T07:01:40.209Z,21.05
2024-02-12T07:04:14.025Z,19.95
2024-02-12T07:06:53.089Z,20.80
2024-02-12T07:09:39.448Z,23.48
2024-02-12T07:12:14.300Z,24.90
2024-02-12T07:14:43.593Z,23.08
2024-02-12T07:17:27.546Z,23.10
2024-02-12T07:20:04.575Z,22.98
2024-02-12T07:22:38.338Z,25.40
2024-02-12T07:25:13.928Z,22.42
2024-02-12T07:27:45.735Z,20.10
2024-02-12T07:30:18.428Z,21.00
2024-02-12T07:32:52.061Z,16.15
2024-02-12T07:35:31.178Z,22.38
2024-02-12T07:38:05.916Z,19.83
2024-02-12T07:40:48.193Z,19.95
2024-02-12T07:43:19.511Z,23.80
2024-02-12T07:45:56.844Z,17.27
2024-02-12T07:48:29.742Z,17.85
2024-02-12T07:51:01.781Z,24.50
2024-02-12T07:53:31.341Z,18.75
2024-02-12T07:56:02.546Z,22.65
2024-02-12T07:58:36.640Z,17.33
2024-02-12T08:06:26.554Z,22.38
2024-02-12T08:08:57.011Z,26.30
2024-02-12T08:11:32.393Z,15.93
2024-02-12T08:14:10.653Z,20.55
2024-02-12T08:17:12.888Z,15.20
2024-02-12T08:19:51.579Z,13.80
2024-02-12T08:22:24.429Z,16.10
2024-02-12T08:25:03.811Z,17.67
2024-02-12T08:27:59.399Z,15.73
2024-02-12T08:30:29.121Z,18.35
2024-02-12T08:33:05.926Z,12.27
2024-02-12T08:35:36.927Z,13.07
2024-02-12T08:38:13.598Z,12.13
2024-02-12T08:40:46.843Z,14.45
2024-02-12T08:43:20.493Z,13.20
2024-02-12T08:45:58.439Z,16.77
2024-02-12T08:48:44.249Z,16.42
2024-02-12T08:51:12.733Z,11.98
2024-02-12T08:53:50.067Z,14.93
2024-02-12T08:56:24.856Z,10.50
2024-02-12T08:59:11.932Z,8.68
2024-02-12T09:01:45.192Z,12.25
2024-02-12T09:04:19.452Z,13.10
2024-02-12T09:06:57.339Z,9.02
2024-02-12T09:09:27.236Z,13.88
2024-02-12T09:11:55.217Z,12.43
2024-02-12T09:14:29.485Z,9.55
2024-02-12T09:16:59.509Z,8.55
2024-02-12T09:19:27.188Z,10.07
2024-02-12T09:21:54.612Z,9.10
2024-02-12T09:24:23.651Z,12.32
2024-02-12T09:26:54.346Z,11.63
2024-02-12T09:29:21.588Z,9.80
2024-02-12T09:31:54.562Z,8.82
2024-02-12T09:34:28.079Z,20.40
2024-02-12T09:36:56.084Z,8.13
2024-02-12T09:39:24.050Z,8.88
2024-02-12T09:41:58.755Z,8.88
2024-02-12T09:44:31.793Z,8.55
2024-02-12T09:47:06.045Z,8.10
2024-02-12T09:49:36.516Z,10.60
2024-02-12T09:52:05.907Z,8.95
2024-02-12T09:54:37.559Z,9.65
2024-02-12T09:57:05.904Z,11.68
2024-02-12T09:59:33.842Z,10.80
2024-02-12T10:02:07.013Z,6.05
2024-02-12T10:04:39.027Z,11.73
2024-02-12T10:07:09.745Z,9.35
2024-02-12T10:09:37.217Z,4.95
2024-02-12T10:12:10.714Z,6.40
2024-02-12T10:14:40.759Z,5.63
2024-02-12T10:17:23.829Z,7.30
2024-02-12T10:19:54.377Z,6.70
2024-02-12T10:22:25.163Z,5.18
2024-02-12T10:24:53.277Z,8.05
2024-02-12T10:27:22.613Z,11.30
2024-02-12T10:30:11.912Z,6.68
2024-02-12T10:32:47.333Z,8.15
2024-02-12T10:35:24.896Z,5.82
2024-02-12T10:37:54.969Z,9.18
2024-02-12T10:40:40.820Z,8.50
2024-02-12T10:43:16.633Z,6.47
2024-02-12T10:45:48.774Z,5.15
2024-02-12T10:48:18.988Z,6.40
2024-02-12T10:50:51.062Z,8.63
2024-02-12T10:53:19.648Z,4.88
2024-02-12T10:55:51.000Z,8.73
2024-02-12T10:58:22.720Z,6.78
2024-02-12T11:01:06.877Z,9.80
2024-02-12T11:03:45.090Z,5.55
2024-02-12T11:06:17.836Z,5.00
2024-02-12T11:08:50.383Z,6.68
2024-02-12T11:11:24.629Z,5.95
2024-02-12T11:14:02.212Z,7.40
2024-02-12T11:16:32.307Z,4.47
2024-02-12T11:19:04.394Z,7.75
2024-02-12T11:27:41.907Z,3.55
2024-02-12T11:30:13.885Z,4.38
2024-02-12T11:35:20.794Z,6.68
2024-02-12T11:37:57.958Z,6.95
2024-02-12T11:41:02.830Z,4.18
2024-02-12T11:43:35.873Z,5.88
2024-02-12T11:46:10.161Z,5.22
2024-02-12T11:48:41.950Z,3.78
2024-02-12T11:51:23.490Z,3.28
2024-02-12T11:54:16.783Z,7.18
2024-02-12T11:56:52.638Z,3.88
2024-02-12T11:59:24.766Z,4.18
2024-02-12T12:01:57.521Z,2.60
2024-02-12T12:04:25.377Z,6.93
2024-02-12T12:07:01.026Z,9.18
2024-02-12T12:09:35.224Z,3.65
2024-02-12T12:12:14.466Z,3.50
2024-02-12T12:14:45.033Z,3.92
2024-02-12T12:17:30.270Z,3.95
2024-02-12T12:20:02.889Z,3.35
2024-02-12T12:22:36.222Z,2.13
2024-02-12T12:25:05.866Z,5.53
2024-02-12T12:27:36.732Z,5.78
2024-02-12T12:30:19.666Z,6.22
2024-02-12T12:32:57.266Z,9.77
2024-02-12T12:35:29.031Z,5.93
2024-02-12T12:38:11.562Z,5.68
2024-02-12T12:40:43.878Z,3.97
2024-02-12T12:43:14.797Z,4.47
2024-02-12T12:45:49.036Z,3.90
2024-02-12T12:48:26.711Z,5.90
2024-02-12T12:51:03.509Z,6.03
2024-02-12T12:53:34.155Z,3.08
2024-02-12T12:56:05.242Z,10.02
2024-02-12T12:58:37.840Z,8.07
2024-02-12T13:01:15.058Z,5.35
2024-02-12T13:03:47.210Z,5.15
2024-02-12T13:06:22.801Z,6.20
2024-02-12T13:08:55.887Z,6.30
2024-02-12T13:11:28.947Z,7.32
2024-02-12T13:13:57.380Z,8.95
2024-02-12T13:18:56.793Z,5.93
2024-02-12T13:21:26.234Z,8.63
2024-02-12T13:23:59.526Z,7.45
2024-02-12T13:26:33.609Z,6.82
2024-02-12T13:29:07.584Z,1.83
2024-02-12T13:31:37.494Z,4.88
2024-02-12T13:34:11.340Z,7.05
2024-02-12T13:36:45.289Z,4.13
2024-02-12T13:39:15.589Z,7.13
2024-02-12T13:41:48.318Z,6.70
2024-02-12T13:44:21.807Z,5.78
2024-02-12T13:46:49.574Z,6.40
2024-02-12T13:49:25.380Z,4.70
2024-02-12T13:51:53.254Z,3.20
2024-02-12T13:54:24.325Z,7.47
2024-02-12T13:56:53.480Z,3.38
2024-02-12T13:59:33.505Z,3.58
2024-02-12T14:02:06.987Z,5.82
2024-02-12T14:04:40.124Z,2.10
2024-02-12T14:07:09.593Z,4.05
2024-02-12T14:09:41.930Z,3.15
2024-02-12T14:12:09.792Z,3.28
2024-02-12T14:14:39.109Z,6.00
2024-02-12T14:17:10.097Z,5.55
2024-02-12T14:19:47.332Z,2.60
2024-02-12T14:22:15.157Z,4.63
2024-02-12T14:24:53.008Z,4.38
2024-02-12T14:27:33.586Z,5.28
2024-02-12T14:32:42.935Z,4.55
2024-02-12T14:35:16.020Z,5.07
2024-02-12T14:37:45.391Z,6.13
2024-02-12T14:40:16.319Z,5.68
2024-02-12T14:42:56.018Z,3.42
2024-02-12T14:45:32.469Z,4.03
2024-02-12T14:48:22.426Z,4.28
2024-02-12T14:50:52.949Z,8.85
2024-02-12T14:53:23.941Z,4.22
2024-02-12T14:55:56.237Z,4.10
2024-02-12T14:58:34.042Z,10.50
2024-02-12T15:01:07.007Z,2.00
2024-02-12T15:03:45.450Z,4.40
2024-02-12T15:06:43.149Z,4.50
2024-02-12T15:09:16.356Z,3.25
2024-02-12T15:11:53.968Z,4.88
2024-02-12T15:14:23.557Z,7.57
2024-02-12T15:17:06.895Z,6.53
2024-02-12T15:19:37.810Z,5.20
2024-02-12T15:22:14.188Z,2.97
2024-02-12T15:24:43.999Z,6.75
2024-02-12T15:27:14.016Z,6.63
2024-02-12T15:29:49.759Z,5.75
2024-02-12T15:32:24.415Z,5.38
2024-02-12T15:34:57.014Z,5.25
2024-02-12T15:37:31.051Z,3.70
2024-02-12T15:40:06.720Z,3.67
2024-02-12T15:42:36.200Z,5.68
2024-02-12T15:45:06.232Z,3.30
2024-02-12T15:47:34.554Z,3.72
2024-02-12T15:50:08.765Z,7.53
2024-02-12T15:53:03.217Z,3.50
2024-02-12T15:55:35.353Z,3.97
2024-02-12T15:58:05.694Z,4.80
2024-02-12T16:00:47.864Z,6.43
2024-02-12T16:03:18.842Z,6.68
2024-02-12T16:06:17.419Z,7.70
2024-02-12T16:08:47.934Z,5.35
2024-02-12T16:11:22.485Z,6.38
2024-02-12T16:13:57.804Z,5.75
2024-02-12T16:16:29.584Z,4.70
2024-02-12T16:18:59.325Z,5.13
2024-02-12T16:21:37.323Z,5.10
2024-02-12T16:24:16.229Z,7.68
2024-02-12T16:26:46.245Z,7.75
2024-02-12T16:29:28.620Z,10.27
2024-02-12T16:32:06.075Z,7.53
2024-02-12T16:34:36.356Z,6.68
2024-02-12T16:37:05.575Z,3.78
2024-02-12T16:39:38.946Z,3.03
2024-02-12T16:44:52.998Z,6.20
2024-02-12T16:47:23.036Z,6.38
2024-02-12T16:49:54.404Z,6.13
2024-02-12T16:52:21.677Z,4.72
2024-02-12T16:54:50.795Z,7.70
2024-02-12T16:57:19.152Z,4.15
2024-02-12T17:02:24.076Z,3.20
2024-02-12T17:04:57.868Z,6.72
2024-02-12T17:07:29.092Z,5.32
2024-02-12T17:09:56.684Z,6.15
2024-02-12T17:12:24.164Z,6.30
2024-02-12T17:14:54.488Z,4.50
2024-02-12T17:17:26.359Z,4.88
2024-02-12T17:19:57.190Z,3.60
2024-02-12T17:22:27.175Z,5.05
2024-02-12T17:24:58.817Z,9.82
2024-02-12T17:27:26.664Z,9.38
2024-02-12T17:29:54.467Z,7.57
2024-02-12T17:32:24.741Z,4.70
2024-02-12T17:34:52.260Z,7.05
2024-02-12T17:37:24.971Z,7.78
2024-02-12T17:39:53.132Z,4.68
2024-02-12T17:42:21.496Z,11.63
2024-02-12T17:47:21.474Z,6.70
2024-02-12T17:49:51.865Z,5.78
2024-02-12T17:52:21.307Z,5.75
2024-02-12T17:54:51.476Z,5.60
2024-02-12T17:57:24.382Z,5.05
2024-02-12T17:59:53.554Z,4.85
2024-02-12T18:02:21.544Z,5.28
2024-02-12T18:04:50.824Z,6.25
2024-02-12T18:07:18.359Z,9.52
2024-02-12T18:09:55.184Z,9.15
2024-02-12T18:12:23.190Z,6.22
2024-02-12T18:15:17.926Z,4.45
2024-02-12T18:17:50.043Z,5.05
2024-02-12T18:20:19.568Z,4.88
2024-02-12T18:22:46.795Z,4.78
2024-02-12T18:25:16.139Z,3.90
2024-02-12T18:27:47.049Z,4.90
2024-02-12T18:30:16.146Z,6.07
2024-02-12T18:32:45.030Z,6.22
2024-02-12T18:35:16.224Z,7.38
2024-02-12T18:37:51.361Z,7.47
2024-02-12T18:40:19.532Z,13.13
2024-02-12T18:42:48.144Z,3.35
2024-02-12T18:45:33.171Z,7.72
2024-02-12T18:48:26.128Z,4.90
2024-02-12T18:50:59.772Z,4.45
2024-02-12T18:53:29.076Z,4.93
2024-02-12T18:55:56.547Z,4.82
2024-02-12T18:58:25.194Z,4.60
2024-02-12T19:00:52.847Z,5.82
2024-02-12T19:03:22.319Z,4.10
2024-02-12T19:05:52.730Z,3.53
2024-02-12T19:08:23.138Z,5.15
2024-02-12T19:10:52.071Z,6.43
2024-02-12T19:13:19.333Z,5.03
2024-02-12T19:15:46.392Z,8.68
2024-02-12T19:18:15.143Z,5.68
2024-02-12T19:20:44.107Z,8.75
2024-02-12T19:23:14.450Z,8.05
2024-02-12T19:25:42.148Z,4.75
2024-02-12T19:28:11.512Z,7.18
2024-02-12T19:30:42.472Z,9.27
2024-02-12T19:33:10.920Z,7.63
2024-02-12T19:35:38.586Z,7.50
2024-02-12T19:38:06.375Z,9.00
2024-02-12T19:40:36.340Z,6.30
2024-02-12T19:43:06.252Z,4.95
2024-02-12T19:45:35.506Z,5.43
2024-02-12T19:48:03.187Z,7.20
2024-02-12T19:50:31.522Z,3.80
2024-02-12T19:52:58.692Z,8.88
2024-02-12T19:55:26.822Z,4.80
2024-02-12T19:57:55.005Z,4.03
2024-02-12T20:00:22.319Z,4.00
2024-02-12T20:02:52.417Z,6.00
2024-02-12T20:05:20.554Z,7.75
2024-02-12T20:07:51.686Z,5.15
2024-02-12T20:10:20.704Z,6.05
2024-02-12T20:12:48.518Z,6.07
2024-02-12T20:15:17.114Z,4.88
2024-02-12T20:17:46.516Z,5.32
2024-02-12T20:20:16.894Z,6.25
2024-02-12T20:22:45.496Z,10.15
2024-02-12T20:27:43.099Z,5.43
2024-02-12T20:30:12.635Z,6.53
2024-02-12T20:32:43.492Z,9.75
2024-02-12T20:35:15.867Z,8.10
2024-02-12T20:37:45.168Z,10.88
2024-02-12T20:40:16.087Z,7.15
2024-02-12T20:42:44.292Z,6.85
2024-02-12T20:45:11.805Z,9.70
2024-02-12T20:47:42.242Z,16.38
2024-02-12T20:50:12.098Z,10.30
2024-02-12T20:52:39.695Z,18.35
2024-02-12T20:55:11.686Z,9.15
2024-02-12T20:57:39.132Z,7.20
2024-02-12T21:00:08.206Z,9.82
2024-02-12T21:02:36.735Z,8.75
2024-02-12T21:05:04.388Z,15.05
2024-02-12T21:07:32.849Z,34.05
2024-02-12T21:12:31.037Z,16.17
2024-02-12T21:15:01.654Z,8.23
2024-02-12T21:17:29.378Z,11.70
2024-02-12T21:19:57.005Z,11.55
2024-02-12T21:22:24.833Z,11.82
2024-02-12T21:24:52.369Z,11.15
2024-02-12T21:27:20.005Z,10.13
2024-02-12T21:29:52.045Z,13.13
2024-02-12T21:32:20.583Z,11.18
2024-02-12T21:34:48.555Z,9.60
2024-02-12T21:37:18.682Z,9.13
2024-02-12T21:39:49.785Z,9.85
2024-02-12T21:42:28.398Z,10.80
2024-02-12T21:45:02.193Z,8.80
2024-02-12T21:47:32.246Z,11.85
2024-02-12T21:50:00.202Z,11.27
2024-02-12T21:52:28.791Z,12.73
2024-02-12T21:54:56.175Z,8.05
2024-02-12T21:57:27.394Z,11.48
2024-02-12T21:59:55.646Z,9.90
2024-02-12T22:02:24.762Z,7.85
2024-02-12T22:04:53.594Z,8.13
2024-02-12T22:07:21.599Z,9.45
2024-02-12T22:09:51.739Z,7.93
2024-02-12T22:12:19.732Z,11.98
2024-02-12T22:14:49.586Z,7.32
2024-02-12T22:17:17.488Z,10.25
2024-02-12T22:19:48.622Z,13.30
2024-02-12T22:22:20.824Z,12.75
2024-02-12T22:24:49.388Z,9.70
2024-02-12T22:27:18.915Z,9.73
2024-02-12T22:29:47.038Z,9.77
2024-02-12T22:32:17.308Z,8.40
2024-02-12T22:34:50.714Z,11.52
2024-02-12T22:37:23.551Z,9.77
2024-02-12T22:39:53.623Z,12.77
2024-02-12T22:42:23.140Z,11.60
2024-02-12T22:44:52.014Z,9.85
2024-02-12T22:47:21.017Z,14.50
2024-02-12T22:49:51.179Z,9.98
2024-02-12T22:52:21.920Z,11.52
2024-02-12T22:54:49.616Z,13.00
2024-02-12T22:57:17.919Z,7.80
2024-02-12T23:02:13.921Z,11.70
2024-02-12T23:04:41.367Z,11.73
2024-02-12T23:07:09.979Z,8.77
2024-02-12T23:09:37.428Z,11.23
2024-02-12T23:12:06.514Z,11.38
2024-02-12T23:14:33.989Z,12.23
2024-02-12T23:17:04.624Z,9.98
2024-02-12T23:19:33.500Z,9.80
2024-02-12T23:22:01.758Z,12.57
2024-02-12T23:24:30.591Z,12.95
2024-02-12T23:26:59.064Z,14.52
2024-02-12T23:31:54.259Z,13.18
2024-02-12T23:34:24.402Z,11.15
2024-02-12T23:36:52.174Z,13.48
2024-02-12T23:39:20.373Z,13.05
2024-02-12T23:41:50.936Z,13.68
2024-02-12T23:44:21.988Z,12.82
2024-02-12T23:46:49.393Z,13.52
2024-02-12T23:49:16.819Z,13.80
2024-02-12T23:51:45.243Z,19.85
2024-02-12T23:54:12.714Z,13.45
2024-02-12T23:56:40.167Z,13.40
2024-02-12T23:59:08.950Z,16.75
