createdAt,value
2022-10-05T04:01:45.625Z,1.30
2022-10-05T04:04:24.225Z,1.17
2022-10-05T04:06:53.369Z,1.05
2022-10-05T04:09:45.661Z,0.85
2022-10-05T04:12:21.156Z,1.45
2022-10-05T04:14:53.366Z,0.70
2022-10-05T04:17:33.836Z,1.17
2022-10-05T04:20:52.091Z,0.93
2022-10-05T04:23:55.400Z,1.02
2022-10-05T04:26:50.114Z,0.90
2022-10-05T04:29:28.539Z,1.20
2022-10-05T04:32:07.284Z,1.33
2022-10-05T04:34:52.090Z,0.90
2022-10-05T04:37:56.235Z,0.80
2022-10-05T04:40:25.752Z,1.98
2022-10-05T04:43:17.588Z,1.00
2022-10-05T04:46:38.388Z,0.90
2022-10-05T04:49:22.186Z,1.25
2022-10-05T04:52:16.164Z,1.02
2022-10-05T04:55:03.925Z,1.05
2022-10-05T04:57:58.284Z,0.80
2022-10-05T05:00:37.220Z,1.40
2022-10-05T05:03:12.997Z,0.95
2022-10-05T05:06:32.761Z,0.95
2022-10-05T05:09:14.327Z,0.75
2022-10-05T05:12:08.328Z,0.90
2022-10-05T05:15:04.483Z,0.75
2022-10-05T05:17:56.300Z,0.80
2022-10-05T05:20:27.136Z,1.00
2022-10-05T05:23:10.554Z,0.80
2022-10-05T05:25:40.652Z,0.80
2022-10-05T05:28:39.892Z,1.20
2022-10-05T05:31:17.119Z,1.20
2022-10-05T05:34:14.625Z,0.52
2022-10-05T05:36:55.651Z,1.23
2022-10-05T05:39:24.633Z,1.38
2022-10-05T05:41:57.131Z,1.10
2022-10-05T05:47:04.842Z,1.00
2022-10-05T05:49:56.911Z,0.70
2022-10-05T05:52:59.096Z,1.00
2022-10-05T05:55:42.253Z,1.58
2022-10-05T05:58:14.845Z,0.80
2022-10-05T06:00:48.288Z,1.65
2022-10-05T06:03:39.596Z,0.82
2022-10-05T06:06:12.961Z,1.52
2022-10-05T06:08:44.645Z,1.83
2022-10-05T06:11:23.191Z,1.30
2022-10-05T06:13:51.346Z,0.90
2022-10-05T06:16:40.594Z,1.40
2022-10-05T06:19:20.351Z,0.98
2022-10-05T06:22:29.289Z,1.10
2022-10-05T06:25:20.616Z,1.58
2022-10-05T06:28:03.159Z,1.13
2022-10-05T06:30:53.938Z,0.98
2022-10-05T06:33:23.848Z,1.08
2022-10-05T06:36:17.631Z,1.08
2022-10-05T06:38:49.935Z,0.98
2022-10-05T06:41:59.353Z,1.27
2022-10-05T06:44:44.342Z,0.68
2022-10-05T06:47:25.990Z,1.02
2022-10-05T06:50:08.116Z,1.88
2022-10-05T06:52:47.264Z,1.08
2022-10-05T06:55:28.715Z,1.42
2022-10-05T06:57:55.664Z,0.77
2022-10-05T07:00:32.063Z,1.65
2022-10-05T07:03:08.529Z,0.80
2022-10-05T07:06:05.833Z,1.20
2022-10-05T07:08:38.622Z,1.10
2022-10-05T07:11:33.037Z,1.52
2022-10-05T07:14:14.087Z,1.20
2022-10-05T07:16:45.453Z,0.93
2022-10-05T07:19:38.854Z,0.98
2022-10-05T07:22:11.446Z,0.90
2022-10-05T07:27:16.316Z,1.15
2022-10-05T07:29:53.021Z,1.38
2022-10-05T07:32:28.756Z,1.30
2022-10-05T07:35:06.461Z,1.13
2022-10-05T07:37:54.369Z,0.98
2022-10-05T07:40:40.551Z,0.82
2022-10-05T07:43:57.563Z,1.05
2022-10-05T07:46:40.117Z,1.17
2022-10-05T07:49:42.248Z,1.10
2022-10-05T07:52:23.899Z,1.10
2022-10-05T07:55:19.893Z,0.57
2022-10-05T07:58:00.623Z,0.88
2022-10-05T08:00:43.229Z,1.20
2022-10-05T08:03:30.439Z,0.80
2022-10-05T08:05:59.761Z,1.25
2022-10-05T08:08:44.014Z,0.82
2022-10-05T08:11:30.138Z,1.20
2022-10-05T08:14:21.297Z,1.15
2022-10-05T08:16:52.033Z,1.17
2022-10-05T08:20:03.211Z,1.48
2022-10-05T08:22:38.959Z,1.52
2022-10-05T08:25:18.533Z,1.27
2022-10-05T08:27:50.806Z,0.73
2022-10-05T08:30:17.813Z,1.17
2022-10-05T08:32:55.300Z,1.05
2022-10-05T08:35:25.804Z,1.77
2022-10-05T08:37:53.560Z,0.95
2022-10-05T08:40:51.633Z,1.00
2022-10-05T08:43:55.678Z,1.52
2022-10-05T08:46:52.463Z,1.17
2022-10-05T08:49:57.507Z,1.70
2022-10-05T08:52:42.932Z,1.38
2022-10-05T08:55:38.090Z,0.98
2022-10-05T08:58:22.628Z,1.40
2022-10-05T09:01:04.807Z,1.00
2022-10-05T09:03:54.080Z,1.13
2022-10-05T09:06:23.542Z,1.40
2022-10-05T09:09:17.903Z,1.73
2022-10-05T09:12:20.276Z,1.10
2022-10-05T09:15:20.865Z,1.30
2022-10-05T09:18:13.944Z,1.05
2022-10-05T09:20:43.423Z,1.75
2022-10-05T09:23:14.667Z,1.90
2022-10-05T09:25:45.977Z,0.90
2022-10-05T09:28:54.397Z,1.35
2022-10-05T09:31:26.982Z,1.92
2022-10-05T09:34:07.718Z,2.53
2022-10-05T09:37:01.164Z,1.35
2022-10-05T09:39:30.874Z,1.40
2022-10-05T09:42:19.428Z,1.40
2022-10-05T09:45:17.717Z,1.17
2022-10-05T09:48:25.960Z,1.55
2022-10-05T09:51:21.678Z,1.40
2022-10-05T09:53:52.225Z,0.80
2022-10-05T09:57:04.178Z,0.82
2022-10-05T09:59:52.710Z,1.20
2022-10-05T10:02:34.648Z,1.45
2022-10-05T10:05:20.763Z,1.10
2022-10-05T10:08:20.740Z,1.95
2022-10-05T10:11:16.739Z,1.25
2022-10-05T10:13:53.798Z,1.17
2022-10-05T10:16:57.844Z,1.55
2022-10-05T10:20:06.560Z,1.25
2022-10-05T10:22:51.481Z,2.05
2022-10-05T10:25:19.226Z,1.85
2022-10-05T10:28:10.803Z,1.10
2022-10-05T10:31:12.257Z,2.33
2022-10-05T10:33:57.088Z,1.50
2022-10-05T10:37:03.262Z,1.70
2022-10-05T10:40:02.769Z,1.55
2022-10-05T10:42:45.632Z,1.70
2022-10-05T10:45:33.430Z,1.90
2022-10-05T10:48:14.613Z,1.63
2022-10-05T10:51:06.356Z,1.88
2022-10-05T10:54:02.685Z,1.60
2022-10-05T10:56:44.468Z,1.55
2022-10-05T10:59:31.590Z,2.03
2022-10-05T11:02:30.657Z,1.85
2022-10-05T11:05:23.238Z,1.90
2022-10-05T11:08:13.516Z,1.63
2022-10-05T11:11:02.057Z,1.58
2022-10-05T11:13:55.768Z,1.42
2022-10-05T11:16:55.132Z,1.42
2022-10-05T11:20:02.626Z,1.77
2022-10-05T11:22:46.758Z,1.20
2022-10-05T11:25:34.994Z,1.13
2022-10-05T11:28:37.781Z,1.92
2022-10-05T11:31:42.587Z,1.77
2022-10-05T11:34:36.934Z,1.65
2022-10-05T11:37:16.840Z,1.45
2022-10-05T11:39:53.046Z,1.83
2022-10-05T11:42:49.216Z,1.60
2022-10-05T11:45:22.164Z,1.85
2022-10-05T11:48:10.516Z,1.30
2022-10-05T11:51:25.200Z,1.77
2022-10-05T11:54:01.218Z,2.75
2022-10-05T11:56:37.412Z,2.15
2022-10-05T11:59:19.177Z,2.05
2022-10-05T12:01:57.351Z,1.87
2022-10-05T12:04:52.191Z,1.88
2022-10-05T12:07:28.927Z,1.40
2022-10-05T12:10:24.716Z,1.60
2022-10-05T12:13:12.035Z,2.00
2022-10-05T12:15:48.330Z,2.05
2022-10-05T12:18:46.812Z,1.00
2022-10-05T12:21:19.779Z,1.38
2022-10-05T12:24:27.049Z,1.58
2022-10-05T12:27:18.529Z,1.13
2022-10-05T12:30:12.976Z,1.20
2022-10-05T12:32:59.351Z,1.42
2022-10-05T12:35:55.754Z,1.25
2022-10-05T12:38:49.688Z,1.23
2022-10-05T12:41:25.456Z,1.15
2022-10-05T12:44:07.011Z,1.05
2022-10-05T12:46:42.941Z,1.20
2022-10-05T12:49:21.984Z,1.42
2022-10-05T12:51:58.359Z,1.25
2022-10-05T12:54:39.358Z,1.35
2022-10-05T12:57:29.065Z,1.38
2022-10-05T13:00:04.838Z,1.30
2022-10-05T13:02:47.868Z,0.90
2022-10-05T13:05:18.852Z,1.80
2022-10-05T13:07:59.947Z,1.42
2022-10-05T13:10:44.996Z,1.67
2022-10-05T13:13:11.662Z,2.25
2022-10-05T13:15:53.311Z,1.95
2022-10-05T13:18:49.871Z,1.40
2022-10-05T13:21:33.765Z,1.45
2022-10-05T13:24:14.584Z,1.98
2022-10-05T13:26:48.752Z,1.48
2022-10-05T13:29:45.568Z,2.13
2022-10-05T13:32:30.527Z,2.20
2022-10-05T13:35:16.836Z,1.55
2022-10-05T13:38:14.644Z,2.42
2022-10-05T13:41:04.156Z,1.90
2022-10-05T13:43:44.047Z,2.88
2022-10-05T13:46:28.501Z,2.63
2022-10-05T13:49:23.332Z,2.05
2022-10-05T13:52:02.491Z,2.75
2022-10-05T13:54:55.647Z,1.95
2022-10-05T13:57:29.897Z,1.75
2022-10-05T14:00:25.596Z,1.98
2022-10-05T14:02:56.632Z,0.73
2022-10-05T14:05:31.493Z,1.00
2022-10-05T14:08:04.510Z,0.50
2022-10-05T14:10:37.469Z,0.73
2022-10-05T14:13:31.760Z,0.68
2022-10-05T14:15:59.623Z,0.47
2022-10-05T14:18:31.384Z,0.60
2022-10-05T14:21:16.125Z,0.57
2022-10-05T14:23:43.342Z,0.70
2022-10-05T14:26:37.863Z,0.75
2022-10-05T14:29:19.479Z,0.30
2022-10-05T14:32:21.752Z,0.70
2022-10-05T14:35:14.776Z,0.47
2022-10-05T14:38:00.786Z,0.60
2022-10-05T14:40:33.812Z,0.30
2022-10-05T14:43:21.746Z,0.22
2022-10-05T14:46:02.763Z,0.40
2022-10-05T14:48:41.343Z,0.50
2022-10-05T14:51:24.428Z,0.20
2022-10-05T14:54:32.255Z,0.57
2022-10-05T14:57:23.316Z,0.45
2022-10-05T15:00:00.894Z,0.30
2022-10-05T15:02:53.812Z,0.60
2022-10-05T15:05:40.955Z,0.30
2022-10-05T15:08:41.508Z,0.38
2022-10-05T15:11:27.149Z,0.63
2022-10-05T15:13:55.472Z,0.40
2022-10-05T15:16:32.662Z,0.40
2022-10-05T15:19:28.896Z,0.30
2022-10-05T15:22:01.357Z,0.60
2022-10-05T15:24:42.665Z,0.57
2022-10-05T15:27:26.211Z,0.25
2022-10-05T15:30:01.821Z,0.45
2022-10-05T15:32:43.766Z,0.28
2022-10-05T15:35:36.048Z,0.43
2022-10-05T15:38:36.669Z,0.20
2022-10-05T15:41:09.937Z,0.30
2022-10-05T15:43:46.199Z,0.95
2022-10-05T15:46:35.659Z,0.55
2022-10-05T15:49:18.452Z,0.28
2022-10-05T15:55:00.784Z,0.40
2022-10-05T15:57:36.253Z,0.35
2022-10-05T16:00:34.381Z,0.40
2022-10-05T16:03:23.461Z,0.20
2022-10-05T16:06:24.904Z,0.40
2022-10-05T16:09:10.348Z,0.35
2022-10-05T16:11:59.756Z,0.40
2022-10-05T16:14:59.933Z,0.50
2022-10-05T16:17:48.662Z,0.40
2022-10-05T16:20:27.459Z,0.65
2022-10-05T16:23:17.697Z,0.80
2022-10-05T16:26:13.267Z,0.40
2022-10-05T16:28:49.792Z,0.50
2022-10-05T16:31:19.388Z,0.38
2022-10-05T16:34:01.064Z,0.50
2022-10-05T16:36:53.224Z,0.95
2022-10-05T16:39:55.439Z,1.07
2022-10-05T16:42:46.634Z,0.90
2022-10-05T16:45:45.416Z,0.50
2022-10-05T16:48:29.278Z,0.20
2022-10-05T16:51:20.192Z,0.82
2022-10-05T16:53:51.833Z,0.57
2022-10-05T16:56:25.196Z,1.02
2022-10-05T16:59:06.139Z,0.47
2022-10-05T17:02:22.741Z,0.88
2022-10-05T17:05:17.328Z,0.52
2022-10-05T17:08:11.998Z,0.50
2022-10-05T17:10:44.470Z,1.63
2022-10-05T17:13:18.388Z,0.52
2022-10-05T17:16:12.283Z,1.23
2022-10-05T17:18:49.383Z,0.70
2022-10-05T17:21:37.339Z,0.40
2022-10-05T17:24:29.971Z,0.60
2022-10-05T17:26:59.375Z,0.70
2022-10-05T17:29:52.470Z,0.70
2022-10-05T17:35:01.112Z,1.30
2022-10-05T17:37:27.769Z,0.90
2022-10-05T17:39:56.355Z,0.40
2022-10-05T17:42:26.300Z,0.57
2022-10-05T17:45:20.717Z,0.50
2022-10-05T17:48:05.926Z,0.73
2022-10-05T17:51:00.105Z,0.50
2022-10-05T17:54:03.400Z,1.50
2022-10-05T17:58:59.712Z,0.70
2022-10-05T18:01:36.807Z,0.63
2022-10-05T18:04:12.404Z,0.70
2022-10-05T18:07:01.245Z,0.73
2022-10-05T18:09:30.875Z,1.42
2022-10-05T18:12:25.679Z,1.20
2022-10-05T18:15:01.484Z,0.90
2022-10-05T18:17:41.072Z,0.77
2022-10-05T18:20:18.197Z,1.23
2022-10-05T18:22:46.549Z,0.85
2022-10-05T18:25:42.757Z,0.95
2022-10-05T18:28:22.519Z,1.00
2022-10-05T18:31:33.105Z,0.70
2022-10-05T18:34:32.375Z,1.35
2022-10-05T18:37:17.735Z,0.93
2022-10-05T18:40:08.661Z,1.35
2022-10-05T18:42:58.696Z,0.93
2022-10-05T18:45:50.300Z,1.23
2022-10-05T18:48:29.741Z,1.20
2022-10-05T18:51:06.504Z,1.42
2022-10-05T18:53:44.798Z,1.17
2022-10-05T18:56:23.555Z,0.75
2022-10-05T18:59:08.844Z,0.95
2022-10-05T19:02:00.615Z,1.75
2022-10-05T19:05:02.678Z,2.42
2022-10-05T19:07:38.442Z,1.95
2022-10-05T19:10:16.084Z,2.55
2022-10-05T19:13:02.012Z,2.13
2022-10-05T19:15:46.252Z,2.53
2022-10-05T19:18:26.746Z,0.90
2022-10-05T19:21:32.105Z,1.48
2022-10-05T19:24:26.768Z,1.00
2022-10-05T19:27:14.378Z,1.52
2022-10-05T19:30:27.366Z,1.73
2022-10-05T19:33:12.585Z,1.08
2022-10-05T19:35:58.584Z,2.22
2022-10-05T19:38:44.636Z,1.90
2022-10-05T19:41:35.635Z,1.40
2022-10-05T19:44:14.080Z,1.75
2022-10-05T19:46:40.899Z,1.52
2022-10-05T19:49:10.879Z,2.17
2022-10-05T19:51:50.403Z,1.50
2022-10-05T19:54:26.037Z,1.55
2022-10-05T19:56:54.317Z,1.73
2022-10-05T19:59:32.486Z,1.50
2022-10-05T20:01:59.965Z,2.17
2022-10-05T20:04:40.848Z,1.65
2022-10-05T20:07:15.637Z,2.38
2022-10-05T20:09:53.140Z,1.65
2022-10-05T20:12:22.920Z,1.02
2022-10-05T20:15:27.423Z,1.98
2022-10-05T20:18:13.133Z,1.70
2022-10-05T20:20:45.787Z,2.30
2022-10-05T20:23:27.991Z,1.70
2022-10-05T20:26:13.536Z,2.15
2022-10-05T20:28:40.418Z,2.08
2022-10-05T20:31:08.480Z,1.55
2022-10-05T20:33:35.474Z,2.90
2022-10-05T20:36:03.690Z,2.25
2022-10-05T20:38:34.397Z,2.80
2022-10-05T20:41:03.279Z,2.28
2022-10-05T20:43:30.065Z,1.98
2022-10-05T20:45:56.886Z,2.88
2022-10-05T20:48:24.449Z,2.45
2022-10-05T20:50:51.597Z,2.80
2022-10-05T20:53:18.408Z,1.95
2022-10-05T20:55:45.164Z,2.40
2022-10-05T20:58:11.944Z,2.55
2022-10-05T21:00:57.223Z,1.83
2022-10-05T21:03:24.049Z,2.53
2022-10-05T21:05:50.760Z,2.25
2022-10-05T21:08:17.837Z,1.92
2022-10-05T21:10:44.580Z,2.22
2022-10-05T21:13:11.382Z,1.98
2022-10-05T21:15:38.298Z,1.88
2022-10-05T21:18:05.143Z,1.67
2022-10-05T21:20:31.841Z,2.17
2022-10-05T21:22:58.549Z,2.53
2022-10-05T21:25:25.295Z,1.88
2022-10-05T21:27:52.302Z,1.70
2022-10-05T21:30:19.005Z,3.38
2022-10-05T21:32:45.786Z,1.73
2022-10-05T21:35:12.602Z,1.27
2022-10-05T21:37:39.304Z,2.20
2022-10-05T21:40:06.360Z,2.15
2022-10-05T21:42:33.202Z,2.75
2022-10-05T21:44:59.939Z,2.80
2022-10-05T21:47:26.780Z,1.92
2022-10-05T21:49:53.820Z,1.70
2022-10-05T21:52:21.088Z,1.52
2022-10-05T21:54:48.128Z,1.95
2022-10-05T21:57:15.464Z,2.20
2022-10-05T21:59:42.844Z,2.17
2022-10-05T22:02:09.664Z,1.83
2022-10-05T22:04:36.502Z,2.95
2022-10-05T22:07:10.583Z,2.03
2022-10-05T22:09:37.311Z,2.40
2022-10-05T22:12:04.196Z,2.53
2022-10-05T22:14:32.003Z,1.58
2022-10-05T22:16:58.771Z,2.25
2022-10-05T22:19:25.548Z,2.38
2022-10-05T22:21:52.351Z,2.10
2022-10-05T22:24:19.100Z,2.47
2022-10-05T22:26:49.474Z,1.98
2022-10-05T22:29:17.935Z,2.67
2022-10-05T22:31:48.789Z,1.80
2022-10-05T22:34:16.710Z,2.35
2022-10-05T22:36:43.573Z,2.40
2022-10-05T22:39:10.380Z,1.58
2022-10-05T22:41:37.172Z,2.10
2022-10-05T22:44:04.415Z,2.17
2022-10-05T22:46:31.580Z,2.15
2022-10-05T22:48:58.407Z,2.72
2022-10-05T22:51:25.156Z,2.75
2022-10-05T22:53:52.023Z,1.95
2022-10-05T22:56:18.897Z,3.40
2022-10-05T22:58:46.008Z,1.95
2022-10-05T23:01:15.736Z,3.53
2022-10-05T23:03:42.664Z,1.67
2022-10-05T23:06:12.332Z,1.70
2022-10-05T23:08:40.337Z,1.42
2022-10-05T23:11:10.181Z,1.77
2022-10-05T23:13:37.070Z,2.40
2022-10-05T23:16:15.414Z,1.83
2022-10-05T23:18:43.177Z,2.30
2022-10-05T23:21:11.024Z,1.55
2022-10-05T23:23:39.509Z,1.95
2022-10-05T23:26:08.256Z,1.60
2022-10-05T23:28:35.056Z,2.78
2022-10-05T23:31:05.019Z,2.25
2022-10-05T23:33:32.243Z,2.65
2022-10-05T23:35:59.226Z,1.95
2022-10-05T23:38:30.232Z,1.52
2022-10-05T23:41:00.799Z,2.30
2022-10-05T23:43:28.547Z,2.13
2022-10-05T23:45:56.306Z,1.67
2022-10-05T23:48:23.154Z,1.67
2022-10-05T23:50:53.017Z,1.50
2022-10-05T23:53:20.543Z,2.00
2022-10-05T23:55:53.364Z,2.35
2022-10-05T23:58:20.923Z,2.58
