createdAt,value
2018-04-02T00:00:13.124Z,95.10
2018-04-02T00:02:41.450Z,95.00
2018-04-02T00:05:10.532Z,95.10
2018-04-02T00:07:38.756Z,95.10
2018-04-02T00:10:07.194Z,95.20
2018-04-02T00:12:35.447Z,95.20
2018-04-02T00:15:03.844Z,95.30
2018-04-02T00:17:32.105Z,95.80
2018-04-02T00:20:01.315Z,95.40
2018-04-02T00:22:30.376Z,95.60
2018-04-02T00:24:58.675Z,95.50
2018-04-02T00:27:27.710Z,95.80
2018-04-02T00:29:56.011Z,95.70
2018-04-02T00:32:24.268Z,95.80
2018-04-02T00:34:52.552Z,95.90
2018-04-02T00:37:20.839Z,95.90
2018-04-02T00:39:49.164Z,96.00
2018-04-02T00:42:18.183Z,96.00
2018-04-02T00:44:46.470Z,96.00
2018-04-02T00:47:14.756Z,95.90
2018-04-02T00:49:43.055Z,95.70
2018-04-02T00:52:11.355Z,95.70
2018-04-02T00:54:39.715Z,95.90
2018-04-02T00:57:08.751Z,95.90
2018-04-02T00:59:37.034Z,95.90
2018-04-02T01:02:05.311Z,95.90
2018-04-02T01:04:33.731Z,95.90
2018-04-02T01:07:02.052Z,95.90
2018-04-02T01:09:30.389Z,95.90
2018-04-02T01:11:59.443Z,95.80
2018-04-02T01:14:27.711Z,95.70
2018-04-02T01:16:56.183Z,95.80
2018-04-02T01:19:24.479Z,95.80
2018-04-02T01:21:52.787Z,95.90
2018-04-02T01:24:21.051Z,95.90
2018-04-02T01:26:49.336Z,95.80
2018-04-02T01:29:18.387Z,96.00
2018-04-02T01:31:46.688Z,95.90
2018-04-02T01:34:14.972Z,95.90
2018-04-02T01:36:44.027Z,96.10
2018-04-02T01:39:12.303Z,96.00
2018-04-02T01:41:40.676Z,96.20
2018-04-02T01:44:08.944Z,96.20
2018-04-02T01:46:37.240Z,96.20
2018-04-02T01:49:05.534Z,96.30
2018-04-02T01:51:33.840Z,96.30
2018-04-02T01:54:02.108Z,96.40
2018-04-02T01:56:31.175Z,96.50
2018-04-02T01:58:59.475Z,96.40
2018-04-02T02:01:27.733Z,96.50
2018-04-02T02:03:56.064Z,96.50
2018-04-02T02:06:24.346Z,96.50
2018-04-02T02:08:52.636Z,96.50
2018-04-02T02:11:20.907Z,96.40
2018-04-02T02:13:49.226Z,96.50
2018-04-02T02:16:17.469Z,96.50
2018-04-02T02:18:45.761Z,96.50
2018-04-02T02:21:14.023Z,96.30
2018-04-02T02:23:42.315Z,96.40
2018-04-02T02:26:10.610Z,96.30
2018-04-02T02:28:39.652Z,96.40
2018-04-02T02:31:07.946Z,96.40
2018-04-02T02:33:36.272Z,96.50
2018-04-02T02:36:05.325Z,96.50
2018-04-02T02:38:33.585Z,96.40
2018-04-02T02:41:01.875Z,96.50
2018-04-02T02:43:30.918Z,96.40
2018-04-02T02:45:59.189Z,96.60
2018-04-02T02:48:27.466Z,96.60
2018-04-02T02:50:55.747Z,96.60
2018-04-02T02:53:25.110Z,96.70
2018-04-02T02:55:53.374Z,96.60
2018-04-02T02:58:21.636Z,96.60
2018-04-02T03:00:49.928Z,96.50
2018-04-02T03:03:18.970Z,96.20
2018-04-02T03:05:47.287Z,96.20
2018-04-02T03:08:15.552Z,96.10
2018-04-02T03:10:44.036Z,95.80
2018-04-02T03:13:12.444Z,95.80
2018-04-02T03:15:41.581Z,95.60
2018-04-02T03:18:10.092Z,95.60
2018-04-02T03:20:38.391Z,95.50
2018-04-02T03:23:06.651Z,95.50
2018-04-02T03:25:35.085Z,95.50
2018-04-02T03:28:03.485Z,95.70
2018-04-02T03:30:31.751Z,95.60
2018-04-02T03:33:00.019Z,95.70
2018-04-02T03:35:28.319Z,95.80
2018-04-02T03:37:56.581Z,95.90
2018-04-02T03:40:26.380Z,96.00
2018-04-02T03:42:54.666Z,96.00
2018-04-02T03:45:22.939Z,95.90
2018-04-02T03:47:51.218Z,95.90
2018-04-02T03:50:19.522Z,95.90
2018-04-02T03:52:47.913Z,96.00
2018-04-02T03:55:16.175Z,96.10
2018-04-02T03:57:45.199Z,96.30
2018-04-02T04:00:13.462Z,96.30
2018-04-02T04:02:41.745Z,96.40
2018-04-02T04:05:10.186Z,96.40
2018-04-02T04:07:38.475Z,96.50
2018-04-02T04:10:07.679Z,96.60
2018-04-02T04:12:35.937Z,96.60
2018-04-02T04:15:04.203Z,96.60
2018-04-02T04:17:32.479Z,96.60
2018-04-02T04:20:00.853Z,96.60
2018-04-02T04:22:29.182Z,96.70
2018-04-02T04:24:57.460Z,96.70
2018-04-02T04:27:25.746Z,96.80
2018-04-02T04:29:54.723Z,96.80
2018-04-02T04:32:23.008Z,96.80
2018-04-02T04:34:51.270Z,96.80
2018-04-02T04:37:19.597Z,96.90
2018-04-02T04:39:47.900Z,96.90
2018-04-02T04:42:16.927Z,96.90
2018-04-02T04:44:45.209Z,96.90
2018-04-02T04:47:13.504Z,96.90
2018-04-02T04:49:41.763Z,97.00
2018-04-02T04:52:10.107Z,96.90
2018-04-02T04:54:38.378Z,97.20
2018-04-02T04:57:06.687Z,97.10
2018-04-02T04:59:34.971Z,97.10
2018-04-02T05:02:03.231Z,97.20
2018-04-02T05:04:31.506Z,97.30
2018-04-02T05:06:59.814Z,97.40
2018-04-02T05:09:28.155Z,97.50
2018-04-02T05:11:56.395Z,97.50
2018-04-02T05:14:25.451Z,97.70
2018-04-02T05:16:53.719Z,97.70
2018-04-02T05:19:22.017Z,97.70
2018-04-02T05:21:51.055Z,97.70
2018-04-02T05:24:19.433Z,97.60
2018-04-02T05:26:47.694Z,97.70
2018-04-02T05:29:15.973Z,97.60
2018-04-02T05:31:44.241Z,97.60
2018-04-02T05:34:12.535Z,97.50
2018-04-02T05:36:40.818Z,97.50
2018-04-02T05:39:09.079Z,97.20
2018-04-02T05:41:37.352Z,97.10
2018-04-02T05:44:05.720Z,96.90
2018-04-02T05:46:33.976Z,96.80
2018-04-02T05:49:02.259Z,96.60
2018-04-02T05:51:31.302Z,96.40
2018-04-02T05:53:59.699Z,96.40
2018-04-02T05:56:27.971Z,96.30
2018-04-02T05:58:56.229Z,96.10
2018-04-02T06:01:24.510Z,96.00
2018-04-02T06:03:52.778Z,95.70
2018-04-02T06:06:21.027Z,95.50
2018-04-02T06:08:49.283Z,95.40
2018-04-02T06:11:17.562Z,95.20
2018-04-02T06:13:45.814Z,95.00
2018-04-02T06:16:14.868Z,94.70
2018-04-02T06:18:43.137Z,94.70
2018-04-02T06:21:11.419Z,94.70
2018-04-02T06:23:39.675Z,94.60
2018-04-02T06:26:07.987Z,94.50
2018-04-02T06:28:36.251Z,94.20
2018-04-02T06:31:04.566Z,94.30
2018-04-02T06:33:32.832Z,94.10
2018-04-02T06:36:01.115Z,94.30
2018-04-02T06:38:30.149Z,94.00
2018-04-02T06:40:58.435Z,93.90
2018-04-02T06:43:26.799Z,93.80
2018-04-02T06:45:55.088Z,93.70
2018-04-02T06:48:23.363Z,93.70
2018-04-02T06:50:51.620Z,93.70
2018-04-02T06:53:20.047Z,93.60
2018-04-02T06:55:48.328Z,93.30
2018-04-02T06:58:16.602Z,93.30
2018-04-02T07:00:44.910Z,93.00
2018-04-02T07:03:14.019Z,92.80
2018-04-02T07:05:42.315Z,92.70
2018-04-02T07:08:10.586Z,92.70
2018-04-02T07:10:38.863Z,92.90
2018-04-02T07:13:07.147Z,92.90
2018-04-02T07:15:35.430Z,92.90
2018-04-02T07:18:03.707Z,92.70
2018-04-02T07:20:31.967Z,92.70
2018-04-02T07:23:00.341Z,92.80
2018-04-02T07:25:29.315Z,92.40
2018-04-02T07:27:57.593Z,92.40
2018-04-02T07:30:25.861Z,92.40
2018-04-02T07:32:54.282Z,92.20
2018-04-02T07:35:23.314Z,92.00
2018-04-02T07:37:51.732Z,92.00
2018-04-02T07:40:20.042Z,91.80
2018-04-02T07:42:48.327Z,91.50
2018-04-02T07:45:17.376Z,91.30
2018-04-02T07:47:45.626Z,91.20
2018-04-02T07:50:13.921Z,91.10
2018-04-02T07:52:42.170Z,90.90
2018-04-02T07:55:10.448Z,90.50
2018-04-02T07:57:38.693Z,90.40
2018-04-02T08:00:07.744Z,90.00
2018-04-02T08:02:36.068Z,90.00
2018-04-02T08:05:05.114Z,90.00
2018-04-02T08:07:33.368Z,89.90
2018-04-02T08:10:01.673Z,89.30
2018-04-02T08:12:29.973Z,89.80
2018-04-02T08:14:58.247Z,89.20
2018-04-02T08:17:26.524Z,86.80
2018-04-02T08:19:54.782Z,86.60
2018-04-02T08:22:23.070Z,86.60
2018-04-02T08:24:51.485Z,86.10
2018-04-02T08:27:19.741Z,86.10
2018-04-02T08:29:48.039Z,85.90
2018-04-02T08:32:16.312Z,86.40
2018-04-02T08:34:44.635Z,85.60
2018-04-02T08:37:12.917Z,85.50
2018-04-02T08:39:41.187Z,84.50
2018-04-02T08:42:09.546Z,83.90
2018-04-02T08:44:37.800Z,82.40
2018-04-02T08:47:06.102Z,81.30
2018-04-02T08:49:34.351Z,80.70
2018-04-02T08:52:02.650Z,79.50
2018-04-02T08:54:30.916Z,81.00
2018-04-02T08:56:59.202Z,79.30
2018-04-02T08:59:27.486Z,78.90
2018-04-02T09:01:55.788Z,79.40
2018-04-02T09:04:24.833Z,75.50
2018-04-02T09:06:53.213Z,75.40
2018-04-02T09:09:21.606Z,75.70
2018-04-02T09:11:49.903Z,75.70
2018-04-02T09:14:18.157Z,75.50
2018-04-02T09:16:46.445Z,76.10
2018-04-02T09:19:14.740Z,77.80
2018-04-02T09:21:43.802Z,77.10
2018-04-02T09:24:12.059Z,77.00
2018-04-02T09:26:40.349Z,76.80
2018-04-02T09:29:08.645Z,77.10
2018-04-02T09:31:36.934Z,77.60
2018-04-02T09:34:05.200Z,78.30
2018-04-02T09:36:34.235Z,77.80
2018-04-02T09:39:02.508Z,77.70
2018-04-02T09:41:30.820Z,77.20
2018-04-02T09:43:59.958Z,75.50
2018-04-02T09:46:29.036Z,76.40
2018-04-02T09:48:57.302Z,76.30
2018-04-02T09:51:26.351Z,75.80
2018-04-02T09:53:54.658Z,74.90
2018-04-02T09:56:22.963Z,75.40
2018-04-02T09:58:51.428Z,74.30
2018-04-02T10:01:19.684Z,73.20
2018-04-02T10:03:48.024Z,74.00
2018-04-02T10:06:16.307Z,72.20
2018-04-02T10:08:44.597Z,72.70
2018-04-02T10:11:12.896Z,72.80
2018-04-02T10:13:41.379Z,73.50
2018-04-02T10:16:09.664Z,72.20
2018-04-02T10:18:38.749Z,70.60
2018-04-02T10:21:07.816Z,71.20
2018-04-02T10:23:36.105Z,70.40
2018-04-02T10:26:04.399Z,68.50
2018-04-02T10:28:32.727Z,67.70
2018-04-02T10:31:01.039Z,67.20
2018-04-02T10:33:29.307Z,68.00
2018-04-02T10:35:59.088Z,66.50
2018-04-02T10:38:27.372Z,66.40
2018-04-02T10:40:55.691Z,66.30
2018-04-02T10:43:24.786Z,64.00
2018-04-02T10:45:53.012Z,63.90
2018-04-02T10:48:21.406Z,63.70
2018-04-02T10:50:49.791Z,64.30
2018-04-02T10:53:18.097Z,64.80
2018-04-02T10:55:46.403Z,66.70
2018-04-02T10:58:14.671Z,65.80
2018-04-02T11:00:42.928Z,66.50
2018-04-02T11:03:11.205Z,67.80
2018-04-02T11:05:39.487Z,68.00
2018-04-02T11:08:08.523Z,64.70
2018-04-02T11:10:36.810Z,64.60
2018-04-02T11:13:05.166Z,64.30
2018-04-02T11:15:33.484Z,63.80
2018-04-02T11:18:02.642Z,62.50
2018-04-02T11:20:30.809Z,62.50
2018-04-02T11:22:59.059Z,61.30
2018-04-02T11:25:27.382Z,60.40
2018-04-02T11:27:55.710Z,59.60
2018-04-02T11:30:24.150Z,59.10
2018-04-02T11:32:52.460Z,57.70
2018-04-02T11:35:20.741Z,58.70
2018-04-02T11:37:49.735Z,58.20
2018-04-02T11:40:18.003Z,58.10
2018-04-02T11:42:46.255Z,59.70
2018-04-02T11:45:15.300Z,58.30
2018-04-02T11:47:43.618Z,58.20
2018-04-02T11:50:11.871Z,56.60
2018-04-02T11:52:40.162Z,57.20
2018-04-02T11:55:09.238Z,56.80
2018-04-02T11:57:38.269Z,56.10
2018-04-02T12:00:07.327Z,57.10
2018-04-02T12:02:35.594Z,57.00
2018-04-02T12:05:04.008Z,57.00
2018-04-02T12:07:33.912Z,56.70
2018-04-02T12:10:02.287Z,56.70
2018-04-02T12:12:30.648Z,56.90
2018-04-02T12:14:58.944Z,57.40
2018-04-02T12:17:27.299Z,57.90
2018-04-02T12:19:55.587Z,55.90
2018-04-02T12:22:23.897Z,56.70
2018-04-02T12:24:52.165Z,57.80
2018-04-02T12:27:20.404Z,56.80
2018-04-02T12:29:48.736Z,55.30
2018-04-02T12:32:16.991Z,56.50
2018-04-02T12:34:45.303Z,55.70
2018-04-02T12:37:13.562Z,56.20
2018-04-02T12:39:42.093Z,55.30
2018-04-02T12:42:10.321Z,55.40
2018-04-02T12:44:38.591Z,56.90
2018-04-02T12:47:06.847Z,55.30
2018-04-02T12:49:35.118Z,55.60
2018-04-02T12:52:03.378Z,54.80
2018-04-02T12:54:32.416Z,55.80
2018-04-02T12:57:00.858Z,55.80
2018-04-02T12:59:29.169Z,56.70
2018-04-02T13:01:57.416Z,55.60
2018-04-02T13:04:25.701Z,55.50
2018-04-02T13:06:53.939Z,55.30
2018-04-02T13:09:22.198Z,54.90
2018-04-02T13:11:50.453Z,55.00
2018-04-02T13:14:18.703Z,55.10
2018-04-02T13:16:46.974Z,55.70
2018-04-02T13:19:15.306Z,55.10
2018-04-02T13:21:43.738Z,54.30
2018-04-02T13:24:11.995Z,54.30
2018-04-02T13:26:40.279Z,55.10
2018-04-02T13:29:08.547Z,56.50
2018-04-02T13:31:36.894Z,55.50
2018-04-02T13:34:05.164Z,55.10
2018-04-02T13:36:33.433Z,56.10
2018-04-02T13:39:01.718Z,55.60
2018-04-02T13:41:29.974Z,57.10
2018-04-02T13:43:58.241Z,55.70
2018-04-02T13:46:26.514Z,55.30
2018-04-02T13:48:54.995Z,56.00
2018-04-02T13:51:23.305Z,56.40
2018-04-02T13:53:52.321Z,56.40
2018-04-02T13:56:20.674Z,56.30
2018-04-02T13:58:48.997Z,56.30
2018-04-02T14:01:17.590Z,57.00
2018-04-02T14:03:45.887Z,56.50
2018-04-02T14:06:14.172Z,56.80
2018-04-02T14:08:42.436Z,55.40
2018-04-02T14:11:11.543Z,54.50
2018-04-02T14:13:39.792Z,54.40
2018-04-02T14:16:08.857Z,53.40
2018-04-02T14:18:37.327Z,53.90
2018-04-02T14:21:05.603Z,52.80
2018-04-02T14:23:35.556Z,52.90
2018-04-02T14:26:03.852Z,53.10
2018-04-02T14:28:32.229Z,54.20
2018-04-02T14:31:00.477Z,53.30
2018-04-02T14:33:28.743Z,54.20
2018-04-02T14:35:57.054Z,55.60
2018-04-02T14:38:25.316Z,56.00
2018-04-02T14:40:53.577Z,57.20
2018-04-02T14:43:21.863Z,57.60
2018-04-02T14:45:50.116Z,57.60
2018-04-02T14:48:18.391Z,57.50
2018-04-02T14:50:46.708Z,56.70
2018-04-02T14:53:14.961Z,57.70
2018-04-02T14:55:43.324Z,57.10
2018-04-02T14:58:11.668Z,57.30
2018-04-02T15:00:39.991Z,56.60
2018-04-02T15:03:08.260Z,57.40
2018-04-02T15:05:36.518Z,57.80
2018-04-02T15:08:04.799Z,56.10
2018-04-02T15:10:33.048Z,54.80
2018-04-02T15:13:01.357Z,54.40
2018-04-02T15:15:29.706Z,55.40
2018-04-02T15:17:57.979Z,55.50
2018-04-02T15:20:26.257Z,56.40
2018-04-02T15:22:54.537Z,56.20
2018-04-02T15:25:22.791Z,56.90
2018-04-02T15:27:51.058Z,56.50
2018-04-02T15:30:20.073Z,57.50
2018-04-02T15:32:48.360Z,56.90
2018-04-02T15:35:16.628Z,56.10
2018-04-02T15:37:44.884Z,55.70
2018-04-02T15:40:13.166Z,57.00
2018-04-02T15:42:41.466Z,56.70
2018-04-02T15:45:09.752Z,57.20
2018-04-02T15:47:38.015Z,55.70
2018-04-02T15:50:06.259Z,55.70
2018-04-02T15:52:34.554Z,55.60
2018-04-02T15:55:02.853Z,54.20
2018-04-02T15:57:31.125Z,55.50
2018-04-02T15:59:59.400Z,55.30
2018-04-02T16:02:27.711Z,54.80
2018-04-02T16:04:56.799Z,54.50
2018-04-02T16:07:25.019Z,54.50
2018-04-02T16:09:53.318Z,54.70
2018-04-02T16:12:21.574Z,54.40
2018-04-02T16:14:49.858Z,53.80
2018-04-02T16:17:18.115Z,53.80
2018-04-02T16:19:46.387Z,54.20
2018-04-02T16:22:14.657Z,54.80
2018-04-02T16:24:42.976Z,54.80
2018-04-02T16:27:11.232Z,55.20
2018-04-02T16:29:39.567Z,55.20
2018-04-02T16:32:08.728Z,54.00
2018-04-02T16:34:37.004Z,53.90
2018-04-02T16:37:05.290Z,54.50
2018-04-02T16:39:33.550Z,54.60
2018-04-02T16:42:01.835Z,55.10
2018-04-02T16:44:31.598Z,55.30
2018-04-02T16:46:59.863Z,55.30
2018-04-02T16:49:28.163Z,55.70
2018-04-02T16:51:56.400Z,55.50
2018-04-02T16:54:24.666Z,55.30
2018-04-02T16:56:53.724Z,55.40
2018-04-02T16:59:22.003Z,55.40
2018-04-02T17:01:50.276Z,55.70
2018-04-02T17:04:18.576Z,56.10
2018-04-02T17:06:46.836Z,56.20
2018-04-02T17:09:15.138Z,56.00
2018-04-02T17:11:44.187Z,56.30
2018-04-02T17:14:12.480Z,56.30
2018-04-02T17:16:40.731Z,55.90
2018-04-02T17:19:09.091Z,56.50
2018-04-02T17:21:37.379Z,56.90
2018-04-02T17:24:05.779Z,57.30
2018-04-02T17:26:34.067Z,57.50
2018-04-02T17:29:03.116Z,58.70
2018-04-02T17:31:31.430Z,57.90
2018-04-02T17:34:00.521Z,58.10
2018-04-02T17:36:28.905Z,58.10
2018-04-02T17:38:57.175Z,58.10
2018-04-02T17:41:26.940Z,60.90
2018-04-02T17:43:55.243Z,60.90
2018-04-02T17:46:23.508Z,60.10
2018-04-02T17:48:51.756Z,59.90
2018-04-02T17:51:20.035Z,59.90
2018-04-02T17:53:48.291Z,59.50
2018-04-02T17:56:16.661Z,59.10
2018-04-02T17:58:45.690Z,59.70
2018-04-02T18:01:13.952Z,59.60
2018-04-02T18:03:42.254Z,60.80
2018-04-02T18:06:10.529Z,63.00
2018-04-02T18:08:38.811Z,64.20
2018-04-02T18:11:07.094Z,65.20
2018-04-02T18:13:35.353Z,66.80
2018-04-02T18:16:03.761Z,67.20
2018-04-02T18:18:31.992Z,68.90
2018-04-02T18:21:00.376Z,69.50
2018-04-02T18:23:28.616Z,69.30
2018-04-02T18:25:56.924Z,70.10
2018-04-02T18:28:25.232Z,70.40
2018-04-02T18:30:53.523Z,70.80
2018-04-02T18:33:22.571Z,71.50
2018-04-02T18:35:50.910Z,71.50
2018-04-02T18:38:19.191Z,71.90
2018-04-02T18:40:47.403Z,72.40
2018-04-02T18:43:15.676Z,72.10
2018-04-02T18:45:43.949Z,72.60
2018-04-02T18:48:12.229Z,73.10
2018-04-02T18:50:40.491Z,73.50
2018-04-02T18:53:08.753Z,74.80
2018-04-02T18:55:37.028Z,74.60
2018-04-02T18:58:05.479Z,75.70
2018-04-02T19:00:34.503Z,76.30
2018-04-02T19:03:02.773Z,76.20
2018-04-02T19:05:31.036Z,76.70
2018-04-02T19:07:59.327Z,76.50
2018-04-02T19:10:27.588Z,77.20
2018-04-02T19:12:55.848Z,76.80
2018-04-02T19:15:24.884Z,77.00
2018-04-02T19:17:53.162Z,76.90
2018-04-02T19:20:21.523Z,77.40
2018-04-02T19:22:49.848Z,78.10
2018-04-02T19:25:18.113Z,78.00
2018-04-02T19:27:46.430Z,78.90
2018-04-02T19:30:15.463Z,79.60
2018-04-02T19:32:43.895Z,79.60
2018-04-02T19:35:12.185Z,80.10
2018-04-02T19:37:40.507Z,80.00
2018-04-02T19:40:08.745Z,79.90
2018-04-02T19:42:37.019Z,80.30
2018-04-02T19:45:05.302Z,80.50
2018-04-02T19:47:33.538Z,81.00
2018-04-02T19:50:01.849Z,80.40
2018-04-02T19:52:30.129Z,80.10
2018-04-02T19:54:58.467Z,80.20
2018-04-02T19:57:26.727Z,80.50
2018-04-02T19:59:55.773Z,80.70
2018-04-02T20:02:24.043Z,80.60
2018-04-02T20:04:52.336Z,81.00
2018-04-02T20:07:20.601Z,81.60
2018-04-02T20:09:48.870Z,82.20
2018-04-02T20:12:17.246Z,81.40
2018-04-02T20:14:45.503Z,81.60
2018-04-02T20:17:13.872Z,81.50
2018-04-02T20:19:42.905Z,81.10
2018-04-02T20:22:11.210Z,81.10
2018-04-02T20:24:39.472Z,80.80
2018-04-02T20:27:07.736Z,80.60
2018-04-02T20:29:35.980Z,80.40
2018-04-02T20:32:04.256Z,80.20
2018-04-02T20:34:32.539Z,81.10
2018-04-02T20:37:00.787Z,80.40
2018-04-02T20:39:29.032Z,80.20
2018-04-02T20:41:57.293Z,80.30
2018-04-02T20:44:25.587Z,81.40
2018-04-02T20:46:53.938Z,81.10
2018-04-02T20:49:23.259Z,81.60
2018-04-02T20:51:51.578Z,81.60
2018-04-02T20:54:19.878Z,82.50
2018-04-02T20:56:48.121Z,82.50
2018-04-02T20:59:16.388Z,82.60
2018-04-02T21:01:45.429Z,82.80
2018-04-02T21:04:13.710Z,82.80
2018-04-02T21:06:41.944Z,83.00
2018-04-02T21:09:10.228Z,83.30
2018-04-02T21:11:38.492Z,83.70
2018-04-02T21:14:06.769Z,83.80
2018-04-02T21:16:35.896Z,83.70
2018-04-02T21:19:04.184Z,83.70
2018-04-02T21:21:32.463Z,83.90
2018-04-02T21:24:00.742Z,84.00
2018-04-02T21:26:28.988Z,83.90
2018-04-02T21:28:57.243Z,84.20
2018-04-02T21:31:25.500Z,84.40
2018-04-02T21:33:53.779Z,85.20
2018-04-02T21:36:22.042Z,85.70
2018-04-02T21:38:51.375Z,85.60
2018-04-02T21:41:19.698Z,85.60
2018-04-02T21:43:47.960Z,85.80
2018-04-02T21:46:16.231Z,85.70
2018-04-02T21:48:44.484Z,85.70
2018-04-02T21:51:12.756Z,86.00
2018-04-02T21:53:41.018Z,86.10
2018-04-02T21:56:09.279Z,86.50
2018-04-02T21:58:37.538Z,87.30
2018-04-02T22:01:05.820Z,87.60
2018-04-02T22:03:34.108Z,87.30
2018-04-02T22:06:02.372Z,87.60
2018-04-02T22:08:31.399Z,88.30
2018-04-02T22:10:59.683Z,88.20
2018-04-02T22:13:27.927Z,88.20
2018-04-02T22:15:56.178Z,88.30
2018-04-02T22:18:25.211Z,88.10
2018-04-02T22:20:53.467Z,88.10
2018-04-02T22:23:21.742Z,88.40
2018-04-02T22:25:49.987Z,88.20
2018-04-02T22:28:19.046Z,88.30
2018-04-02T22:30:47.352Z,88.30
2018-04-02T22:33:15.628Z,88.90
2018-04-02T22:35:44.732Z,88.10
2018-04-02T22:38:13.776Z,87.90
2018-04-02T22:40:42.023Z,87.70
2018-04-02T22:43:10.923Z,87.50
2018-04-02T22:45:39.170Z,87.60
2018-04-02T22:48:07.478Z,87.00
2018-04-02T22:50:35.730Z,87.00
2018-04-02T22:53:04.007Z,86.90
2018-04-02T22:55:32.329Z,86.40
2018-04-02T22:58:00.571Z,86.50
2018-04-02T23:00:28.840Z,86.30
2018-04-02T23:02:57.091Z,86.80
2018-04-02T23:05:26.146Z,87.60
2018-04-02T23:07:54.405Z,87.60
2018-04-02T23:10:22.787Z,87.80
2018-04-02T23:12:51.035Z,87.70
2018-04-02T23:15:19.314Z,87.60
2018-04-02T23:17:47.551Z,87.80
2018-04-02T23:20:16.578Z,87.60
2018-04-02T23:22:51.742Z,87.60
2018-04-02T23:25:20.023Z,87.20
2018-04-02T23:27:48.282Z,86.80
2018-04-02T23:30:16.547Z,85.90
2018-04-02T23:32:44.798Z,86.00
2018-04-02T23:35:13.067Z,85.50
2018-04-02T23:37:42.099Z,85.80
2018-04-02T23:40:10.508Z,85.70
2018-04-02T23:42:38.740Z,85.50
2018-04-02T23:45:07.005Z,85.20
2018-04-02T23:47:35.266Z,85.00
2018-04-02T23:50:03.539Z,85.00
2018-04-02T23:52:32.618Z,85.10
2018-04-02T23:55:01.695Z,85.00
2018-04-02T23:57:29.968Z,85.00
2018-04-02T23:59:58.235Z,85.20
