createdAt,value
2023-03-05T00:00:41.448Z,4
2023-03-05T00:01:41.436Z,4
2023-03-05T00:02:41.526Z,4
2023-03-05T00:03:41.482Z,4
2023-03-05T00:04:41.483Z,4
2023-03-05T00:05:41.431Z,4
2023-03-05T00:06:41.432Z,5
2023-03-05T00:07:41.439Z,4
2023-03-05T00:08:41.528Z,4
2023-03-05T00:09:41.489Z,5
2023-03-05T00:10:41.440Z,5
2023-03-05T00:11:41.428Z,5
2023-03-05T00:12:41.474Z,4
2023-03-05T00:13:41.442Z,4
2023-03-05T00:14:41.476Z,4
2023-03-05T00:15:41.484Z,4
2023-03-05T00:16:41.430Z,4
2023-03-05T00:17:41.441Z,5
2023-03-05T00:18:41.455Z,4
2023-03-05T00:19:41.473Z,5
2023-03-05T00:20:41.442Z,5
2023-03-05T00:21:41.460Z,5
2023-03-05T00:22:41.431Z,5
2023-03-05T00:23:41.433Z,5
2023-03-05T00:24:41.433Z,5
2023-03-05T00:25:41.445Z,5
2023-03-05T00:26:41.427Z,5
2023-03-05T00:27:41.449Z,6
2023-03-05T00:28:41.442Z,5
2023-03-05T00:29:41.617Z,6
2023-03-05T00:30:41.429Z,6
2023-03-05T00:31:41.421Z,6
2023-03-05T00:32:41.517Z,5
2023-03-05T00:33:41.428Z,6
2023-03-05T00:34:41.449Z,6
2023-03-05T00:35:41.509Z,5
2023-03-05T00:36:41.429Z,6
2023-03-05T00:37:41.433Z,5
2023-03-05T00:38:41.438Z,5
2023-03-05T00:39:41.432Z,5
2023-03-05T00:40:41.520Z,5
2023-03-05T00:41:41.432Z,6
2023-03-05T00:42:41.445Z,5
2023-03-05T00:43:41.458Z,5
2023-03-05T00:45:41.447Z,5
2023-03-05T00:46:41.526Z,6
2023-03-05T00:47:41.444Z,5
2023-03-05T00:48:41.447Z,5
2023-03-05T00:49:41.445Z,5
2023-03-05T00:50:41.665Z,5
2023-03-05T00:51:41.433Z,5
2023-03-05T00:52:41.445Z,5
2023-03-05T00:53:41.427Z,5
2023-03-05T00:54:41.424Z,5
2023-03-05T00:55:41.427Z,4
2023-03-05T00:56:41.447Z,5
2023-03-05T00:57:41.435Z,5
2023-03-05T00:58:41.429Z,5
2023-03-05T00:59:41.431Z,5
2023-03-05T01:00:41.427Z,4
2023-03-05T01:01:41.517Z,5
2023-03-05T01:02:41.430Z,5
2023-03-05T01:03:41.420Z,5
2023-03-05T01:04:41.422Z,4
2023-03-05T01:05:41.423Z,5
2023-03-05T01:06:41.416Z,4
2023-03-05T01:07:41.430Z,5
2023-03-05T01:08:41.435Z,5
2023-03-05T01:09:41.416Z,4
2023-03-05T01:10:41.424Z,4
2023-03-05T01:11:41.427Z,4
2023-03-05T01:12:41.434Z,4
2023-03-05T01:13:41.421Z,4
2023-03-05T01:14:41.446Z,4
2023-03-05T01:15:41.413Z,5
2023-03-05T01:16:41.442Z,4
2023-03-05T01:17:41.405Z,4
2023-03-05T01:18:41.435Z,4
2023-03-05T01:19:41.426Z,4
2023-03-05T01:20:41.403Z,5
2023-03-05T01:21:41.428Z,5
2023-03-05T01:22:41.401Z,4
2023-03-05T01:24:41.410Z,4
2023-03-05T01:25:41.596Z,4
2023-03-05T01:26:41.405Z,4
2023-03-05T01:27:41.424Z,5
2023-03-05T01:28:41.414Z,5
2023-03-05T01:29:41.399Z,4
2023-03-05T01:30:41.412Z,5
2023-03-05T01:31:41.447Z,4
2023-03-05T01:32:41.444Z,4
2023-03-05T01:33:41.409Z,5
2023-03-05T01:34:41.407Z,4
2023-03-05T01:35:41.556Z,4
2023-03-05T01:36:41.435Z,4
2023-03-05T01:37:41.410Z,5
2023-03-05T01:38:41.448Z,4
2023-03-05T01:39:41.403Z,4
2023-03-05T01:40:41.402Z,4
2023-03-05T01:41:41.437Z,4
2023-03-05T01:42:41.402Z,4
2023-03-05T01:43:41.391Z,4
2023-03-05T01:44:41.404Z,4
2023-03-05T01:45:41.469Z,4
2023-03-05T01:46:41.416Z,4
2023-03-05T01:47:41.384Z,4
2023-03-05T01:48:41.406Z,4
2023-03-05T01:49:41.686Z,4
2023-03-05T01:50:41.447Z,4
2023-03-05T01:51:41.411Z,4
2023-03-05T01:52:41.827Z,4
2023-03-05T01:53:41.403Z,4
2023-03-05T01:54:41.403Z,4
2023-03-05T01:55:41.407Z,4
2023-03-05T01:56:41.419Z,4
2023-03-05T01:57:41.397Z,4
2023-03-05T01:58:41.420Z,4
2023-03-05T01:59:41.409Z,4
2023-03-05T02:00:41.540Z,4
2023-03-05T02:01:41.425Z,4
2023-03-05T02:02:41.396Z,4
2023-03-05T02:03:41.543Z,4
2023-03-05T02:04:41.402Z,4
2023-03-05T02:05:41.412Z,4
2023-03-05T02:06:41.420Z,4
2023-03-05T02:07:41.387Z,4
2023-03-05T02:08:41.396Z,4
2023-03-05T02:09:41.415Z,4
2023-03-05T02:10:41.387Z,4
2023-03-05T02:11:41.419Z,4
2023-03-05T02:12:41.387Z,4
2023-03-05T02:13:41.408Z,4
2023-03-05T02:14:41.396Z,3
2023-03-05T02:15:41.410Z,3
2023-03-05T02:16:41.488Z,3
2023-03-05T02:17:41.391Z,3
2023-03-05T02:18:41.401Z,3
2023-03-05T02:19:41.398Z,2
2023-03-05T02:20:41.407Z,3
2023-03-05T02:21:41.421Z,2
2023-03-05T02:22:41.453Z,3
2023-03-05T02:23:41.428Z,3
2023-03-05T02:24:41.398Z,2
2023-03-05T02:25:41.402Z,3
2023-03-05T02:26:41.430Z,2
2023-03-05T02:27:41.396Z,3
2023-03-05T02:28:41.661Z,2
2023-03-05T02:29:41.392Z,3
2023-03-05T02:30:41.419Z,2
2023-03-05T02:31:41.466Z,2
2023-03-05T02:32:41.424Z,2
2023-03-05T02:33:41.408Z,2
2023-03-05T02:34:41.399Z,2
2023-03-05T02:35:41.453Z,2
2023-03-05T02:36:41.426Z,2
2023-03-05T02:37:41.398Z,2
2023-03-05T02:38:41.402Z,2
2023-03-05T02:39:41.454Z,2
2023-03-05T02:40:41.421Z,2
2023-03-05T02:41:41.422Z,2
2023-03-05T02:42:41.391Z,3
2023-03-05T02:43:41.398Z,3
2023-03-05T02:44:41.405Z,3
2023-03-05T02:45:41.473Z,3
2023-03-05T02:46:41.415Z,3
2023-03-05T02:47:41.430Z,3
2023-03-05T02:48:41.401Z,3
2023-03-05T02:49:41.399Z,3
2023-03-05T02:50:41.406Z,3
2023-03-05T02:51:41.417Z,2
2023-03-05T02:52:41.429Z,2
2023-03-05T02:53:41.401Z,2
2023-03-05T02:55:41.411Z,2
2023-03-05T02:56:41.415Z,2
2023-03-05T02:57:41.404Z,2
2023-03-05T02:58:41.407Z,2
2023-03-05T02:59:41.469Z,2
2023-03-05T03:00:41.391Z,2
2023-03-05T03:01:41.516Z,2
2023-03-05T03:02:41.405Z,2
2023-03-05T03:03:41.426Z,2
2023-03-05T03:04:41.414Z,2
2023-03-05T03:05:41.397Z,2
2023-03-05T03:06:41.419Z,2
2023-03-05T03:07:41.408Z,2
2023-03-05T03:08:41.407Z,2
2023-03-05T03:09:41.408Z,2
2023-03-05T03:10:41.396Z,2
2023-03-05T03:11:41.422Z,2
2023-03-05T03:12:41.386Z,2
2023-03-05T03:13:41.420Z,2
2023-03-05T03:14:41.440Z,2
2023-03-05T03:15:41.412Z,2
2023-03-05T03:16:41.452Z,2
2023-03-05T03:17:41.386Z,2
2023-03-05T03:18:41.412Z,2
2023-03-05T03:19:41.381Z,2
2023-03-05T03:20:41.405Z,2
2023-03-05T03:21:41.410Z,2
2023-03-05T03:22:41.403Z,2
2023-03-05T03:23:41.398Z,2
2023-03-05T03:24:41.387Z,2
2023-03-05T03:25:41.409Z,2
2023-03-05T03:26:41.402Z,2
2023-03-05T03:27:41.396Z,2
2023-03-05T03:28:41.415Z,2
2023-03-05T03:29:41.432Z,2
2023-03-05T03:30:41.432Z,2
2023-03-05T03:31:41.432Z,2
2023-03-05T03:32:41.413Z,2
2023-03-05T03:33:41.397Z,2
2023-03-05T03:34:41.406Z,2
2023-03-05T03:35:41.452Z,2
2023-03-05T03:36:41.439Z,2
2023-03-05T03:37:41.535Z,2
2023-03-05T03:38:41.400Z,2
2023-03-05T03:39:41.412Z,3
2023-03-05T03:40:41.409Z,2
2023-03-05T03:41:41.422Z,2
2023-03-05T03:42:41.399Z,2
2023-03-05T03:43:41.393Z,3
2023-03-05T03:44:41.407Z,3
2023-03-05T03:45:41.416Z,3
2023-03-05T03:46:41.418Z,3
2023-03-05T03:47:41.405Z,2
2023-03-05T03:48:41.406Z,2
2023-03-05T03:49:41.427Z,2
2023-03-05T03:50:41.400Z,2
2023-03-05T03:51:41.432Z,2
2023-03-05T03:52:41.397Z,2
2023-03-05T03:53:41.398Z,2
2023-03-05T03:54:41.410Z,2
2023-03-05T03:55:41.398Z,2
2023-03-05T03:56:41.410Z,2
2023-03-05T03:57:41.397Z,2
2023-03-05T03:58:41.563Z,2
2023-03-05T03:59:41.396Z,2
2023-03-05T04:00:41.397Z,2
2023-03-05T04:01:41.423Z,2
2023-03-05T04:02:41.455Z,2
2023-03-05T04:03:41.393Z,2
2023-03-05T04:04:41.554Z,2
2023-03-05T04:05:41.403Z,2
2023-03-05T04:06:41.464Z,2
2023-03-05T04:07:41.386Z,2
2023-03-05T04:08:41.436Z,2
2023-03-05T04:09:41.395Z,2
2023-03-05T04:10:41.408Z,2
2023-03-05T04:11:41.460Z,2
2023-03-05T04:12:41.395Z,3
2023-03-05T04:13:41.419Z,2
2023-03-05T04:14:41.412Z,2
2023-03-05T04:15:41.488Z,2
2023-03-05T04:16:41.468Z,2
2023-03-05T04:17:41.407Z,2
2023-03-05T04:18:41.395Z,2
2023-03-05T04:19:41.392Z,2
2023-03-05T04:20:41.410Z,2
2023-03-05T04:21:41.456Z,2
2023-03-05T04:22:41.396Z,2
2023-03-05T04:23:41.390Z,2
2023-03-05T04:24:41.413Z,2
2023-03-05T04:25:41.395Z,2
2023-03-05T04:26:41.433Z,2
2023-03-05T04:27:41.425Z,2
2023-03-05T04:28:41.458Z,2
2023-03-05T04:29:41.426Z,2
2023-03-05T04:30:41.399Z,3
2023-03-05T04:31:41.415Z,2
2023-03-05T04:32:41.390Z,2
2023-03-05T04:33:41.395Z,2
2023-03-05T04:34:41.391Z,2
2023-03-05T04:35:41.434Z,2
2023-03-05T04:36:41.412Z,2
2023-03-05T04:37:41.406Z,3
2023-03-05T04:38:41.399Z,3
2023-03-05T04:39:41.400Z,3
2023-03-05T04:40:41.393Z,3
2023-03-05T04:41:41.419Z,3
2023-03-05T04:42:41.397Z,3
2023-03-05T04:43:41.393Z,2
2023-03-05T04:44:41.419Z,2
2023-03-05T04:45:41.396Z,2
2023-03-05T04:46:41.560Z,2
2023-03-05T04:47:41.391Z,2
2023-03-05T04:48:41.394Z,2
2023-03-05T04:49:41.378Z,2
2023-03-05T04:50:41.872Z,2
2023-03-05T04:51:41.416Z,2
2023-03-05T04:52:41.394Z,2
2023-03-05T04:53:41.399Z,3
2023-03-05T04:54:41.432Z,2
2023-03-05T04:55:41.434Z,2
2023-03-05T04:56:41.421Z,3
2023-03-05T04:57:41.377Z,2
2023-03-05T04:58:41.392Z,2
2023-03-05T04:59:41.409Z,2
2023-03-05T05:00:41.464Z,2
2023-03-05T05:01:41.496Z,2
2023-03-05T05:02:41.431Z,2
2023-03-05T05:03:41.382Z,2
2023-03-05T05:04:41.375Z,2
2023-03-05T05:05:41.393Z,3
2023-03-05T05:06:41.409Z,3
2023-03-05T05:07:41.381Z,3
2023-03-05T05:08:41.391Z,2
2023-03-05T05:09:41.384Z,2
2023-03-05T05:10:41.380Z,2
2023-03-05T05:11:41.424Z,2
2023-03-05T05:12:41.392Z,2
2023-03-05T05:13:41.396Z,2
2023-03-05T05:14:41.507Z,2
2023-03-05T05:15:41.405Z,2
2023-03-05T05:16:41.421Z,2
2023-03-05T05:17:41.408Z,2
2023-03-05T05:18:41.386Z,2
2023-03-05T05:19:41.480Z,2
2023-03-05T05:20:41.382Z,2
2023-03-05T05:21:41.486Z,2
2023-03-05T05:22:41.417Z,2
2023-03-05T05:23:41.393Z,2
2023-03-05T05:24:41.384Z,2
2023-03-05T05:25:41.390Z,2
2023-03-05T05:26:41.665Z,2
2023-03-05T05:27:41.390Z,2
2023-03-05T05:28:41.386Z,2
2023-03-05T05:29:41.403Z,2
2023-03-05T05:30:41.390Z,2
2023-03-05T05:31:41.471Z,2
2023-03-05T05:32:41.525Z,2
2023-03-05T05:33:41.390Z,2
2023-03-05T05:34:41.394Z,2
2023-03-05T05:35:41.455Z,2
2023-03-05T05:36:41.414Z,2
2023-03-05T05:37:41.385Z,2
2023-03-05T05:38:41.412Z,2
2023-03-05T05:39:41.386Z,2
2023-03-05T05:40:41.389Z,2
2023-03-05T05:41:41.405Z,2
2023-03-05T05:42:41.402Z,2
2023-03-05T05:43:41.409Z,2
2023-03-05T05:44:41.407Z,2
2023-03-05T05:45:41.532Z,2
2023-03-05T05:46:41.453Z,2
2023-03-05T05:47:41.389Z,2
2023-03-05T05:48:41.410Z,2
2023-03-05T05:49:41.401Z,2
2023-03-05T05:50:47.915Z,2
2023-03-05T05:51:41.412Z,2
2023-03-05T05:52:41.390Z,2
2023-03-05T05:53:41.417Z,2
2023-03-05T05:54:41.391Z,2
2023-03-05T05:55:41.386Z,2
2023-03-05T05:56:41.395Z,2
2023-03-05T05:57:41.390Z,2
2023-03-05T05:58:41.377Z,2
2023-03-05T05:59:41.410Z,2
2023-03-05T06:00:41.395Z,2
2023-03-05T06:01:41.435Z,2
2023-03-05T06:02:41.478Z,2
2023-03-05T06:03:41.392Z,2
2023-03-05T06:04:41.429Z,2
2023-03-05T06:05:41.374Z,2
2023-03-05T06:06:41.405Z,2
2023-03-05T06:07:41.387Z,2
2023-03-05T06:08:41.393Z,2
2023-03-05T06:09:41.404Z,2
2023-03-05T06:10:41.405Z,2
2023-03-05T06:11:41.716Z,2
2023-03-05T06:12:41.400Z,2
2023-03-05T06:13:41.467Z,2
2023-03-05T06:14:41.529Z,2
2023-03-05T06:15:41.385Z,1
2023-03-05T06:16:41.874Z,2
2023-03-05T06:17:41.387Z,2
2023-03-05T06:19:41.401Z,2
2023-03-05T06:20:41.396Z,2
2023-03-05T06:21:41.419Z,2
2023-03-05T06:22:41.396Z,2
2023-03-05T06:23:41.390Z,2
2023-03-05T06:24:41.501Z,2
2023-03-05T06:25:41.380Z,2
2023-03-05T06:26:41.399Z,2
2023-03-05T06:27:41.410Z,2
2023-03-05T06:28:41.394Z,2
2023-03-05T06:29:41.565Z,2
2023-03-05T06:30:41.441Z,2
2023-03-05T06:31:41.394Z,2
2023-03-05T06:32:41.385Z,2
2023-03-05T06:33:41.382Z,2
2023-03-05T06:34:41.393Z,2
2023-03-05T06:35:41.455Z,2
2023-03-05T06:36:41.402Z,2
2023-03-05T06:37:41.377Z,2
2023-03-05T06:38:41.384Z,2
2023-03-05T06:39:41.382Z,2
2023-03-05T06:40:41.381Z,2
2023-03-05T06:41:41.424Z,2
2023-03-05T06:42:41.400Z,2
2023-03-05T06:43:41.378Z,2
2023-03-05T06:44:41.395Z,2
2023-03-05T06:45:41.444Z,2
2023-03-05T06:46:41.403Z,2
2023-03-05T06:47:41.438Z,2
2023-03-05T06:48:41.380Z,2
2023-03-05T06:49:41.389Z,2
2023-03-05T06:51:41.414Z,2
2023-03-05T06:52:41.385Z,2
2023-03-05T06:53:41.381Z,2
2023-03-05T06:54:41.405Z,2
2023-03-05T06:55:41.419Z,2
2023-03-05T06:56:41.458Z,2
2023-03-05T06:57:41.397Z,2
2023-03-05T06:58:41.377Z,2
2023-03-05T06:59:41.402Z,2
2023-03-05T07:00:41.397Z,2
2023-03-05T07:01:41.484Z,2
2023-03-05T07:02:41.498Z,2
2023-03-05T07:03:41.478Z,2
2023-03-05T07:04:41.382Z,2
2023-03-05T07:05:41.369Z,2
2023-03-05T07:06:41.409Z,2
2023-03-05T07:08:41.380Z,2
2023-03-05T07:09:41.379Z,3
2023-03-05T07:10:41.671Z,2
2023-03-05T07:11:41.394Z,3
2023-03-05T07:12:43.447Z,3
2023-03-05T07:13:41.391Z,3
2023-03-05T07:14:41.407Z,3
2023-03-05T07:15:41.495Z,2
2023-03-05T07:16:41.374Z,2
2023-03-05T07:17:41.410Z,3
2023-03-05T07:18:41.406Z,2
2023-03-05T07:20:41.388Z,3
2023-03-05T07:21:41.397Z,3
2023-03-05T07:22:41.393Z,3
2023-03-05T07:23:41.389Z,3
2023-03-05T07:24:41.385Z,2
2023-03-05T07:25:41.375Z,2
2023-03-05T07:26:41.448Z,2
2023-03-05T07:27:41.411Z,2
2023-03-05T07:28:41.384Z,2
2023-03-05T07:29:41.403Z,2
2023-03-05T07:30:41.550Z,2
2023-03-05T07:31:41.430Z,2
2023-03-05T07:32:41.393Z,2
2023-03-05T07:33:41.384Z,2
2023-03-05T07:34:41.378Z,2
2023-03-05T07:35:41.497Z,2
2023-03-05T07:36:41.371Z,2
2023-03-05T07:37:41.391Z,2
2023-03-05T07:38:41.382Z,2
2023-03-05T07:39:41.377Z,2
2023-03-05T07:40:41.388Z,3
2023-03-05T07:41:41.405Z,3
2023-03-05T07:42:41.500Z,3
2023-03-05T07:43:41.394Z,3
2023-03-05T07:44:41.445Z,3
2023-03-05T07:45:41.510Z,3
2023-03-05T07:46:41.418Z,2
2023-03-05T07:47:41.400Z,2
2023-03-05T07:48:41.370Z,2
2023-03-05T07:49:41.381Z,3
2023-03-05T07:50:41.383Z,2
2023-03-05T07:51:41.377Z,2
2023-03-05T07:52:41.391Z,2
2023-03-05T07:53:41.404Z,3
2023-03-05T07:54:41.382Z,3
2023-03-05T07:55:41.383Z,3
2023-03-05T07:56:41.490Z,3
2023-03-05T07:57:41.422Z,3
2023-03-05T07:58:41.381Z,3
2023-03-05T07:59:41.406Z,3
2023-03-05T08:00:41.405Z,3
2023-03-05T08:01:41.397Z,3
2023-03-05T08:02:41.518Z,3
2023-03-05T08:03:41.472Z,3
2023-03-05T08:04:41.368Z,3
2023-03-05T08:05:41.378Z,3
2023-03-05T08:06:41.392Z,3
2023-03-05T08:07:41.417Z,3
2023-03-05T08:08:41.400Z,2
2023-03-05T08:09:41.389Z,3
2023-03-05T08:10:41.385Z,3
2023-03-05T08:11:41.389Z,3
2023-03-05T08:12:41.401Z,3
2023-03-05T08:13:41.429Z,3
2023-03-05T08:14:41.433Z,3
2023-03-05T08:15:41.400Z,3
2023-03-05T08:16:41.383Z,3
2023-03-05T08:17:41.392Z,3
2023-03-05T08:18:41.399Z,3
2023-03-05T08:19:41.397Z,3
2023-03-05T08:20:41.380Z,3
2023-03-05T08:21:41.381Z,3
2023-03-05T08:22:41.420Z,3
2023-03-05T08:23:41.430Z,3
2023-03-05T08:25:41.385Z,3
2023-03-05T08:26:41.370Z,3
2023-03-05T08:27:41.393Z,3
2023-03-05T08:28:41.445Z,3
2023-03-05T08:29:41.393Z,3
2023-03-05T08:30:41.386Z,3
2023-03-05T08:31:41.506Z,3
2023-03-05T08:32:41.545Z,3
2023-03-05T08:33:41.384Z,3
2023-03-05T08:34:41.394Z,3
2023-03-05T08:35:41.560Z,3
2023-03-05T08:36:41.456Z,5
2023-03-05T08:37:41.411Z,5
2023-03-05T08:38:41.388Z,4
2023-03-05T08:39:41.389Z,3
2023-03-05T08:40:41.381Z,3
2023-03-05T08:41:41.391Z,4
2023-03-05T08:42:41.422Z,4
2023-03-05T08:43:41.379Z,3
2023-03-05T08:44:41.392Z,3
2023-03-05T08:45:41.380Z,3
2023-03-05T08:46:41.444Z,3
2023-03-05T08:47:41.388Z,3
2023-03-05T08:48:41.404Z,3
2023-03-05T08:49:41.373Z,3
2023-03-05T08:50:41.372Z,3
2023-03-05T08:51:41.515Z,3
2023-03-05T08:52:41.418Z,3
2023-03-05T08:53:41.391Z,3
2023-03-05T08:54:41.374Z,3
2023-03-05T08:55:43.843Z,3
2023-03-05T08:56:41.400Z,3
2023-03-05T08:57:41.404Z,3
2023-03-05T08:58:41.365Z,4
2023-03-05T08:59:41.418Z,3
2023-03-05T09:00:41.400Z,3
2023-03-05T09:01:41.442Z,3
2023-03-05T09:02:41.477Z,3
2023-03-05T09:03:41.373Z,2
2023-03-05T09:04:41.393Z,3
2023-03-05T09:05:41.401Z,3
2023-03-05T09:06:41.463Z,3
2023-03-05T09:07:41.390Z,3
2023-03-05T09:08:41.448Z,3
2023-03-05T09:09:41.664Z,3
2023-03-05T09:10:41.419Z,3
2023-03-05T09:11:41.437Z,3
2023-03-05T09:12:41.510Z,3
2023-03-05T09:13:41.392Z,3
2023-03-05T09:14:41.393Z,2
2023-03-05T09:15:41.392Z,3
2023-03-05T09:16:41.620Z,3
2023-03-05T09:17:41.395Z,2
2023-03-05T09:18:41.382Z,2
2023-03-05T09:19:41.394Z,3
2023-03-05T09:20:41.389Z,3
2023-03-05T09:21:41.392Z,3
2023-03-05T09:22:41.396Z,2
2023-03-05T09:23:41.386Z,3
2023-03-05T09:24:41.373Z,3
2023-03-05T09:25:41.373Z,3
2023-03-05T09:26:41.373Z,3
2023-03-05T09:27:41.388Z,3
2023-03-05T09:28:41.387Z,3
2023-03-05T09:29:43.153Z,3
2023-03-05T09:30:41.397Z,3
2023-03-05T09:31:41.420Z,3
2023-03-05T09:32:41.462Z,3
2023-03-05T09:33:41.393Z,3
2023-03-05T09:34:41.367Z,3
2023-03-05T09:35:41.451Z,3
2023-03-05T09:36:41.372Z,3
2023-03-05T09:37:41.391Z,3
2023-03-05T09:38:41.368Z,4
2023-03-05T09:39:41.378Z,4
2023-03-05T09:40:41.412Z,4
2023-03-05T09:41:41.382Z,4
2023-03-05T09:42:41.378Z,4
2023-03-05T09:43:41.359Z,5
2023-03-05T09:44:41.443Z,4
2023-03-05T09:45:41.444Z,4
2023-03-05T09:46:41.380Z,7
2023-03-05T09:47:41.377Z,7
2023-03-05T09:48:41.381Z,6
2023-03-05T09:49:41.386Z,7
2023-03-05T09:50:41.371Z,8
2023-03-05T09:51:41.414Z,6
2023-03-05T09:52:41.460Z,5
2023-03-05T09:53:41.370Z,4
2023-03-05T09:54:41.380Z,5
2023-03-05T09:55:41.386Z,4
2023-03-05T09:56:41.365Z,4
2023-03-05T09:57:41.380Z,4
2023-03-05T09:58:41.393Z,4
2023-03-05T09:59:41.382Z,4
2023-03-05T10:00:41.510Z,6
2023-03-05T10:01:41.414Z,4
2023-03-05T10:02:41.437Z,4
2023-03-05T10:03:41.410Z,4
2023-03-05T10:05:41.367Z,4
2023-03-05T10:06:41.360Z,5
2023-03-05T10:07:41.393Z,4
2023-03-05T10:08:41.379Z,4
2023-03-05T10:09:41.361Z,5
2023-03-05T10:10:41.374Z,5
2023-03-05T10:11:41.423Z,4
2023-03-05T10:12:41.391Z,4
2023-03-05T10:13:41.379Z,4
2023-03-05T10:14:41.411Z,4
2023-03-05T10:15:41.381Z,4
2023-03-05T10:16:41.424Z,4
2023-03-05T10:17:41.381Z,4
2023-03-05T10:18:41.374Z,4
2023-03-05T10:19:41.374Z,3
2023-03-05T10:20:41.393Z,4
2023-03-05T10:21:41.366Z,4
2023-03-05T10:22:41.403Z,4
2023-03-05T10:23:41.364Z,4
2023-03-05T10:24:41.392Z,5
2023-03-05T10:25:41.358Z,4
2023-03-05T10:26:41.375Z,4
2023-03-05T10:27:41.398Z,5
2023-03-05T10:28:41.373Z,5
2023-03-05T10:29:41.417Z,5
2023-03-05T10:30:41.382Z,5
2023-03-05T10:31:41.457Z,5
2023-03-05T10:32:41.508Z,5
2023-03-05T10:33:41.383Z,5
2023-03-05T10:34:41.371Z,5
2023-03-05T10:35:41.430Z,5
2023-03-05T10:36:41.399Z,5
2023-03-05T10:37:41.381Z,5
2023-03-05T10:38:41.374Z,5
2023-03-05T10:39:41.378Z,5
2023-03-05T10:40:41.374Z,5
2023-03-05T10:41:41.391Z,5
2023-03-05T10:42:41.384Z,6
2023-03-05T10:43:41.388Z,6
2023-03-05T10:44:41.389Z,6
2023-03-05T10:45:41.423Z,5
2023-03-05T10:46:41.380Z,6
2023-03-05T10:47:41.401Z,5
2023-03-05T10:48:41.397Z,6
2023-03-05T10:49:41.401Z,6
2023-03-05T10:50:41.417Z,6
2023-03-05T10:51:41.411Z,6
2023-03-05T10:52:41.389Z,6
2023-03-05T10:53:41.385Z,6
2023-03-05T10:54:41.367Z,7
2023-03-05T10:55:41.373Z,7
2023-03-05T10:56:41.411Z,7
2023-03-05T10:57:41.413Z,6
2023-03-05T10:58:41.402Z,7
2023-03-05T10:59:41.402Z,7
2023-03-05T11:00:41.412Z,7
2023-03-05T11:01:41.426Z,7
2023-03-05T11:02:41.430Z,7
2023-03-05T11:03:41.455Z,6
2023-03-05T11:04:41.410Z,7
2023-03-05T11:05:41.374Z,7
2023-03-05T11:06:41.386Z,6
2023-03-05T11:07:41.395Z,7
2023-03-05T11:08:41.404Z,6
2023-03-05T11:09:41.413Z,6
2023-03-05T11:11:41.429Z,6
2023-03-05T11:12:41.408Z,6
2023-03-05T11:13:41.403Z,6
2023-03-05T11:14:41.383Z,6
2023-03-05T11:15:41.443Z,6
2023-03-05T11:16:41.361Z,6
2023-03-05T11:17:41.380Z,6
2023-03-05T11:18:41.404Z,6
2023-03-05T11:19:41.376Z,7
2023-03-05T11:20:41.449Z,7
2023-03-05T11:21:41.399Z,6
2023-03-05T11:22:41.399Z,6
2023-03-05T11:23:41.364Z,7
2023-03-05T11:24:41.369Z,7
2023-03-05T11:25:41.375Z,7
2023-03-05T11:26:41.353Z,8
2023-03-05T11:27:41.425Z,7
2023-03-05T11:28:41.378Z,7
2023-03-05T11:29:41.379Z,9
2023-03-05T11:30:41.440Z,8
2023-03-05T11:32:41.467Z,6
2023-03-05T11:33:41.390Z,7
2023-03-05T11:34:41.394Z,7
2023-03-05T11:35:41.450Z,8
2023-03-05T11:36:41.361Z,6
2023-03-05T11:37:41.400Z,6
2023-03-05T11:38:41.398Z,7
2023-03-05T11:39:41.404Z,7
2023-03-05T11:40:41.387Z,6
2023-03-05T11:41:41.418Z,7
2023-03-05T11:42:41.403Z,7
2023-03-05T11:43:41.391Z,7
2023-03-05T11:44:41.406Z,9
2023-03-05T11:45:41.388Z,8
2023-03-05T11:46:41.386Z,8
2023-03-05T11:47:41.431Z,8
2023-03-05T11:48:41.398Z,9
2023-03-05T11:49:41.396Z,8
2023-03-05T11:50:41.355Z,8
2023-03-05T11:51:41.380Z,8
2023-03-05T11:52:41.414Z,8
2023-03-05T11:53:41.361Z,8
2023-03-05T11:54:41.438Z,7
2023-03-05T11:55:41.400Z,7
2023-03-05T11:56:41.358Z,7
2023-03-05T11:57:41.436Z,8
2023-03-05T11:58:41.372Z,7
2023-03-05T11:59:41.381Z,7
2023-03-05T12:00:41.435Z,8
2023-03-05T12:01:41.383Z,8
2023-03-05T12:02:41.443Z,7
2023-03-05T12:03:41.379Z,7
2023-03-05T12:04:41.362Z,6
2023-03-05T12:05:41.386Z,7
2023-03-05T12:06:41.373Z,7
2023-03-05T12:07:41.389Z,8
2023-03-05T12:08:41.368Z,8
2023-03-05T12:09:42.068Z,8
2023-03-05T12:10:41.876Z,7
2023-03-05T12:11:41.373Z,7
2023-03-05T12:12:41.384Z,7
2023-03-05T12:13:43.043Z,7
2023-03-05T12:14:41.492Z,8
2023-03-05T12:15:41.540Z,7
2023-03-05T12:16:41.534Z,8
2023-03-05T12:17:41.375Z,7
2023-03-05T12:18:41.367Z,8
2023-03-05T12:19:41.374Z,8
2023-03-05T12:20:41.901Z,7
2023-03-05T12:21:41.372Z,7
2023-03-05T12:22:41.960Z,7
2023-03-05T12:23:41.386Z,8
2023-03-05T12:24:41.368Z,7
2023-03-05T12:25:41.713Z,7
2023-03-05T12:26:41.897Z,7
2023-03-05T12:27:41.370Z,7
2023-03-05T12:28:41.802Z,7
2023-03-05T12:29:41.400Z,7
2023-03-05T12:30:41.365Z,8
2023-03-05T12:31:41.668Z,8
2023-03-05T12:32:41.786Z,8
2023-03-05T12:33:41.371Z,8
2023-03-05T12:34:41.775Z,8
2023-03-05T12:35:41.425Z,8
2023-03-05T12:36:41.664Z,8
2023-03-05T12:37:41.508Z,7
2023-03-05T12:38:41.573Z,7
2023-03-05T12:39:41.775Z,7
2023-03-05T12:40:41.525Z,7
2023-03-05T12:41:41.804Z,9
2023-03-05T12:42:41.377Z,9
2023-03-05T12:43:41.393Z,9
2023-03-05T12:44:41.382Z,9
2023-03-05T12:45:41.383Z,9
2023-03-05T12:46:41.417Z,8
2023-03-05T12:47:41.376Z,9
2023-03-05T12:48:41.660Z,8
2023-03-05T12:49:41.402Z,8
2023-03-05T12:50:41.377Z,9
2023-03-05T12:51:41.387Z,9
2023-03-05T12:52:41.375Z,8
2023-03-05T12:53:41.370Z,8
2023-03-05T12:54:41.381Z,8
2023-03-05T12:55:41.369Z,8
2023-03-05T12:56:41.413Z,8
2023-03-05T12:57:41.369Z,8
2023-03-05T12:58:41.373Z,8
2023-03-05T12:59:41.665Z,8
2023-03-05T13:00:41.410Z,8
2023-03-05T13:01:41.442Z,8
2023-03-05T13:02:41.384Z,8
2023-03-05T13:03:41.418Z,8
2023-03-05T13:04:41.488Z,8
2023-03-05T13:06:41.734Z,7
2023-03-05T13:07:41.576Z,7
2023-03-05T13:08:41.370Z,8
2023-03-05T13:09:41.372Z,9
2023-03-05T13:10:41.386Z,8
2023-03-05T13:11:41.945Z,8
2023-03-05T13:12:41.363Z,8
2023-03-05T13:13:41.408Z,7
2023-03-05T13:14:41.364Z,7
2023-03-05T13:15:41.360Z,7
2023-03-05T13:16:41.544Z,7
2023-03-05T13:17:41.365Z,7
2023-03-05T13:18:41.410Z,7
2023-03-05T13:19:41.362Z,7
2023-03-05T13:20:41.352Z,7
2023-03-05T13:21:41.387Z,7
2023-03-05T13:22:41.369Z,8
2023-03-05T13:23:41.362Z,7
2023-03-05T13:24:41.362Z,7
2023-03-05T13:25:41.438Z,7
2023-03-05T13:26:41.423Z,7
2023-03-05T13:27:41.352Z,7
2023-03-05T13:28:41.359Z,7
2023-03-05T13:29:41.352Z,6
2023-03-05T13:30:41.686Z,6
2023-03-05T13:31:41.530Z,6
2023-03-05T13:32:41.391Z,6
2023-03-05T13:33:41.363Z,6
2023-03-05T13:34:47.504Z,6
2023-03-05T13:35:41.381Z,6
2023-03-05T13:36:41.379Z,6
2023-03-05T13:37:41.362Z,6
2023-03-05T13:38:41.393Z,6
2023-03-05T13:39:41.395Z,6
2023-03-05T13:40:41.375Z,6
2023-03-05T13:41:41.401Z,5
2023-03-05T13:42:41.357Z,5
2023-03-05T13:43:41.354Z,5
2023-03-05T13:44:41.356Z,6
2023-03-05T13:45:41.457Z,6
2023-03-05T13:46:41.366Z,6
2023-03-05T13:47:41.363Z,6
2023-03-05T13:49:41.360Z,6
2023-03-05T13:50:41.366Z,6
2023-03-05T13:51:41.369Z,6
2023-03-05T13:52:41.357Z,7
2023-03-05T13:53:41.365Z,7
2023-03-05T13:54:41.362Z,7
2023-03-05T13:55:41.425Z,7
2023-03-05T13:57:41.388Z,7
2023-03-05T13:58:41.389Z,7
2023-03-05T13:59:41.369Z,8
2023-03-05T14:00:41.361Z,7
2023-03-05T14:01:41.372Z,7
2023-03-05T14:02:41.358Z,7
2023-03-05T14:03:41.365Z,9
2023-03-05T14:04:41.448Z,9
2023-03-05T14:05:41.346Z,6
2023-03-05T14:06:41.422Z,7
2023-03-05T14:07:41.362Z,7
2023-03-05T14:08:41.349Z,6
2023-03-05T14:09:41.374Z,7
2023-03-05T14:10:41.349Z,7
2023-03-05T14:11:47.886Z,7
2023-03-05T14:12:41.379Z,7
2023-03-05T14:13:41.354Z,7
2023-03-05T14:14:41.360Z,8
2023-03-05T14:15:41.383Z,7
2023-03-05T14:16:41.375Z,8
2023-03-05T14:17:41.356Z,8
2023-03-05T14:18:41.363Z,7
2023-03-05T14:19:41.352Z,7
2023-03-05T14:20:41.359Z,8
2023-03-05T14:21:41.361Z,8
2023-03-05T14:22:41.362Z,9
2023-03-05T14:23:41.354Z,7
2023-03-05T14:24:41.363Z,8
2023-03-05T14:25:41.375Z,8
2023-03-05T14:26:41.360Z,8
2023-03-05T14:27:41.390Z,8
2023-03-05T14:28:41.359Z,7
2023-03-05T14:29:41.363Z,7
2023-03-05T14:30:41.375Z,8
2023-03-05T14:31:41.364Z,8
2023-03-05T14:32:41.750Z,8
2023-03-05T14:33:41.355Z,7
2023-03-05T14:34:41.366Z,9
2023-03-05T14:35:41.380Z,9
2023-03-05T14:36:41.365Z,8
2023-03-05T14:37:41.380Z,7
2023-03-05T14:38:41.401Z,8
2023-03-05T14:39:41.356Z,8
2023-03-05T14:40:41.417Z,7
2023-03-05T14:41:41.368Z,7
2023-03-05T14:42:41.366Z,7
2023-03-05T14:43:41.357Z,7
2023-03-05T14:44:41.367Z,8
2023-03-05T14:45:41.433Z,8
2023-03-05T14:46:41.360Z,7
2023-03-05T14:47:41.383Z,7
2023-03-05T14:48:41.349Z,7
2023-03-05T14:49:41.436Z,7
2023-03-05T14:50:41.360Z,7
2023-03-05T14:51:41.382Z,7
2023-03-05T14:52:41.390Z,8
2023-03-05T14:53:41.378Z,7
2023-03-05T14:54:41.383Z,7
2023-03-05T14:55:41.363Z,7
2023-03-05T14:56:41.371Z,7
2023-03-05T14:57:41.380Z,8
2023-03-05T14:58:41.363Z,8
2023-03-05T14:59:41.364Z,7
2023-03-05T15:01:41.434Z,8
2023-03-05T15:02:41.456Z,7