createdAt,value
2023-05-06T00:01:20.400Z,99896.81
2023-05-06T00:03:47.775Z,99899.56
2023-05-06T00:06:14.491Z,99899.66
2023-05-06T00:08:40.959Z,99904.22
2023-05-06T00:11:07.415Z,99906.03
2023-05-06T00:13:33.868Z,99899.25
2023-05-06T00:16:00.612Z,99894.91
2023-05-06T00:18:27.141Z,99900.31
2023-05-06T00:20:53.650Z,99894.28
2023-05-06T00:23:20.074Z,99895.22
2023-05-06T00:25:46.581Z,99900.50
2023-05-06T00:28:13.143Z,99893.53
2023-05-06T00:30:39.581Z,99898.81
2023-05-06T00:33:06.157Z,99893.63
2023-05-06T00:35:32.620Z,99888.47
2023-05-06T00:38:11.771Z,99901.91
2023-05-06T00:40:38.727Z,99894.69
2023-05-06T00:43:05.729Z,99897.44
2023-05-06T00:45:32.752Z,99897.44
2023-05-06T00:47:59.437Z,99902.88
2023-05-06T00:50:28.177Z,99910.91
2023-05-06T00:52:55.318Z,99904.75
2023-05-06T00:55:22.036Z,99904.84
2023-05-06T00:57:51.891Z,99899.56
2023-05-06T01:00:19.439Z,99897.78
2023-05-06T01:02:48.257Z,99892.47
2023-05-06T01:05:22.185Z,99884.53
2023-05-06T01:08:13.149Z,99879.16
2023-05-06T01:10:49.859Z,99882.72
2023-05-06T01:13:38.800Z,99887.91
2023-05-06T01:16:08.712Z,99888.78
2023-05-06T01:18:38.336Z,99891.31
2023-05-06T01:21:05.716Z,99884.34
2023-05-06T01:23:56.595Z,99882.88
2023-05-06T01:26:23.923Z,99880.84
2023-05-06T01:28:50.898Z,99880.94
2023-05-06T01:31:35.372Z,99877.56
2023-05-06T01:34:31.275Z,99876.19
2023-05-06T01:36:57.707Z,99879.47
2023-05-06T01:39:26.140Z,99875.31
2023-05-06T01:41:57.271Z,99882.53
2023-05-06T01:44:24.776Z,99880.81
2023-05-06T01:46:53.667Z,99888.88
2023-05-06T01:49:22.158Z,99885.50
2023-05-06T01:51:51.410Z,99887.31
2023-05-06T01:54:18.567Z,99888.13
2023-05-06T01:56:45.078Z,99879.38
2023-05-06T01:59:11.510Z,99889.72
2023-05-06T02:01:37.945Z,99889.72
2023-05-06T02:04:04.625Z,99882.53
2023-05-06T02:06:32.603Z,99890.38
2023-05-06T02:08:59.057Z,99882.44
2023-05-06T02:11:25.801Z,99889.31
2023-05-06T02:13:52.466Z,99891.00
2023-05-06T02:16:18.987Z,99897.16
2023-05-06T02:18:45.796Z,99897.03
2023-05-06T02:21:12.309Z,99888.16
2023-05-06T02:23:38.804Z,99891.72
2023-05-06T02:26:05.329Z,99897.88
2023-05-06T02:28:31.727Z,99889.22
2023-05-06T02:30:58.793Z,99891.97
2023-05-06T02:33:25.348Z,99892.06
2023-05-06T02:35:51.933Z,99885.09
2023-05-06T02:38:19.519Z,99888.66
2023-05-06T02:40:45.989Z,99887.84
2023-05-06T02:43:12.451Z,99887.84
2023-05-06T02:45:39.266Z,99888.66
2023-05-06T02:48:06.176Z,99893.13
2023-05-06T02:50:32.927Z,99896.69
2023-05-06T02:52:59.401Z,99895.00
2023-05-06T02:55:25.857Z,99891.75
2023-05-06T02:57:52.223Z,99890.16
2023-05-06T03:00:18.934Z,99904.34
2023-05-06T03:02:45.916Z,99902.63
2023-05-06T03:05:12.560Z,99897.31
2023-05-06T03:07:39.236Z,99900.06
2023-05-06T03:10:06.245Z,99906.22
2023-05-06T03:12:32.943Z,99909.81
2023-05-06T03:14:59.378Z,99909.81
2023-05-06T03:17:26.029Z,99910.78
2023-05-06T03:19:52.522Z,99911.72
2023-05-06T03:22:18.955Z,99910.03
2023-05-06T03:24:45.544Z,99906.66
2023-05-06T03:27:12.217Z,99902.41
2023-05-06T03:29:38.664Z,99888.44
2023-05-06T03:32:05.654Z,99893.09
2023-05-06T03:34:32.250Z,99894.16
2023-05-06T03:36:58.787Z,99889.06
2023-05-06T03:39:25.230Z,99886.47
2023-05-06T03:41:51.701Z,99889.22
2023-05-06T03:44:18.090Z,99892.81
2023-05-06T03:46:44.555Z,99888.50
2023-05-06T03:49:11.128Z,99899.16
2023-05-06T03:51:37.640Z,99885.19
2023-05-06T03:54:04.794Z,99888.78
2023-05-06T03:56:31.314Z,99884.56
2023-05-06T03:58:57.771Z,99884.75
2023-05-06T04:01:24.139Z,99874.41
2023-05-06T04:03:51.992Z,99873.63
2023-05-06T04:06:18.561Z,99879.97
2023-05-06T04:08:45.012Z,99886.22
2023-05-06T04:11:11.749Z,99884.53
2023-05-06T04:13:38.181Z,99882.81
2023-05-06T04:16:05.287Z,99881.13
2023-05-06T04:18:32.733Z,99882.81
2023-05-06T04:21:00.195Z,99884.53
2023-05-06T04:23:26.647Z,99884.41
2023-05-06T04:25:53.117Z,99884.41
2023-05-06T04:28:19.605Z,99887.91
2023-05-06T04:30:46.594Z,99894.06
2023-05-06T04:33:13.327Z,99894.88
2023-05-06T04:35:40.416Z,99897.53
2023-05-06T04:38:06.958Z,99909.81
2023-05-06T04:40:36.437Z,99913.28
2023-05-06T04:43:02.953Z,99916.69
2023-05-06T04:45:29.813Z,99907.72
2023-05-06T04:47:56.422Z,99913.84
2023-05-06T04:50:22.848Z,99920.94
2023-05-06T04:52:49.253Z,99922.81
2023-05-06T04:55:15.640Z,99922.09
2023-05-06T04:57:42.007Z,99924.81
2023-05-06T05:00:10.358Z,99934.53
2023-05-06T05:02:37.178Z,99935.59
2023-05-06T05:05:03.888Z,99929.56
2023-05-06T05:07:30.409Z,99939.19
2023-05-06T05:09:57.059Z,99940.97
2023-05-06T05:12:23.455Z,99942.69
2023-05-06T05:14:49.908Z,99933.81
2023-05-06T05:17:16.492Z,99941.53
2023-05-06T05:19:43.026Z,99937.75
2023-05-06T05:22:09.459Z,99941.13
2023-05-06T05:24:35.874Z,99943.47
2023-05-06T05:27:02.537Z,99936.91
2023-05-06T05:29:28.898Z,99922.56
2023-05-06T05:31:55.518Z,99926.50
2023-05-06T05:34:21.924Z,99927.91
2023-05-06T05:36:48.339Z,99928.25
2023-05-06T05:39:14.764Z,99934.69
2023-05-06T05:41:41.387Z,99931.56
2023-05-06T05:44:07.864Z,99931.13
2023-05-06T05:46:34.508Z,99934.19
2023-05-06T05:49:01.048Z,99946.06
2023-05-06T05:51:27.402Z,99943.94
2023-05-06T05:53:53.836Z,99949.66
2023-05-06T05:56:20.592Z,99951.03
2023-05-06T05:58:47.405Z,99949.88
2023-05-06T06:03:48.028Z,99949.84
2023-05-06T06:06:14.701Z,99954.81
2023-05-06T06:08:41.495Z,99959.69
2023-05-06T06:11:07.910Z,99953.22
2023-05-06T06:13:34.406Z,99952.78
2023-05-06T06:16:01.025Z,99960.41
2023-05-06T06:18:27.601Z,99966.31
2023-05-06T06:20:54.109Z,99971.41
2023-05-06T06:23:21.076Z,99965.06
2023-05-06T06:25:47.849Z,99966.66
2023-05-06T06:28:14.355Z,99957.53
2023-05-06T06:30:41.518Z,99961.91
2023-05-06T06:33:08.028Z,99972.25
2023-05-06T06:35:34.830Z,99970.25
2023-05-06T06:38:01.599Z,99975.19
2023-05-06T06:40:28.099Z,99980.19
2023-05-06T06:42:54.604Z,99975.50
2023-05-06T06:45:21.312Z,99977.81
2023-05-06T06:47:47.870Z,99974.81
2023-05-06T06:50:14.422Z,99982.56
2023-05-06T06:52:40.919Z,99983.94
2023-05-06T06:55:08.221Z,99983.56
2023-05-06T06:57:34.817Z,99992.03
2023-05-06T07:00:01.329Z,99987.25
2023-05-06T07:02:27.857Z,99988.59
2023-05-06T07:04:54.272Z,99984.66
2023-05-06T07:07:20.844Z,99983.44
2023-05-06T07:09:47.414Z,99990.97
2023-05-06T07:12:13.960Z,99988.06
2023-05-06T07:14:41.457Z,99983.28
2023-05-06T07:17:07.943Z,99992.72
2023-05-06T07:19:34.658Z,99991.50
2023-05-06T07:22:02.494Z,99992.03
2023-05-06T07:24:28.995Z,99994.41
2023-05-06T07:26:55.471Z,99999.63
2023-05-06T07:29:22.064Z,99998.53
2023-05-06T07:31:48.436Z,100009.16
2023-05-06T07:34:14.851Z,100002.16
2023-05-06T07:36:43.330Z,100001.31
2023-05-06T07:39:10.910Z,100008.56
2023-05-06T07:41:37.323Z,100011.31
2023-05-06T07:44:04.125Z,100013.25
2023-05-06T07:46:30.680Z,100018.56
2023-05-06T07:48:57.341Z,100022.03
2023-05-06T07:51:23.831Z,100021.94
2023-05-06T07:53:50.465Z,100028.00
2023-05-06T07:56:18.100Z,100024.38
2023-05-06T07:58:44.503Z,100027.75
2023-05-06T08:01:11.047Z,100024.16
2023-05-06T08:03:37.691Z,100023.16
2023-05-06T08:06:04.586Z,100033.56
2023-05-06T08:08:31.254Z,100028.03
2023-05-06T08:10:58.792Z,100033.84
2023-05-06T08:13:25.900Z,100030.97
2023-05-06T08:15:52.903Z,100034.75
2023-05-06T08:18:22.805Z,100035.84
2023-05-06T08:20:50.157Z,100038.75
2023-05-06T08:23:16.862Z,100036.34
2023-05-06T08:25:43.391Z,100044.34
2023-05-06T08:28:09.930Z,100045.53
2023-05-06T08:30:36.765Z,100048.34
2023-05-06T08:33:03.559Z,100040.72
2023-05-06T08:35:30.131Z,100049.91
2023-05-06T08:37:56.662Z,100047.50
2023-05-06T08:40:24.201Z,100040.59
2023-05-06T08:42:50.852Z,100040.03
2023-05-06T08:45:17.859Z,100040.13
2023-05-06T08:47:44.531Z,100040.34
2023-05-06T08:50:11.739Z,100041.44
2023-05-06T08:52:39.319Z,100039.13
2023-05-06T08:55:07.309Z,100047.03
2023-05-06T08:57:34.638Z,100044.59
2023-05-06T09:00:01.836Z,100050.88
2023-05-06T09:02:28.658Z,100051.78
2023-05-06T09:04:56.724Z,100049.22
2023-05-06T09:07:24.512Z,100055.44
2023-05-06T09:09:51.682Z,100044.91
2023-05-06T09:12:18.610Z,100047.66
2023-05-06T09:14:46.576Z,100037.03
2023-05-06T09:17:24.137Z,100042.72
2023-05-06T09:19:56.880Z,100039.81
2023-05-06T09:22:24.745Z,100043.53
2023-05-06T09:24:57.833Z,100042.84
2023-05-06T09:27:29.455Z,100036.13
2023-05-06T09:30:01.679Z,100043.34
2023-05-06T09:32:29.060Z,100036.19
2023-05-06T09:34:56.296Z,100032.72
2023-05-06T09:37:23.394Z,100036.44
2023-05-06T09:39:53.364Z,100039.41
2023-05-06T09:42:21.699Z,100033.50
2023-05-06T09:44:48.299Z,100038.44
2023-05-06T09:47:15.225Z,100041.66
2023-05-06T09:49:42.108Z,100040.41
2023-05-06T09:52:08.614Z,100034.66
2023-05-06T09:54:35.772Z,100033.97
2023-05-06T09:59:31.771Z,100032.00
2023-05-06T10:01:59.346Z,100027.06
2023-05-06T10:04:27.371Z,100022.88
2023-05-06T10:06:56.661Z,100032.72
2023-05-06T10:09:27.009Z,100032.72
2023-05-06T10:14:20.980Z,100034.13
2023-05-06T10:16:48.935Z,100030.59
2023-05-06T10:19:22.901Z,100024.25
2023-05-06T10:21:55.156Z,100026.44
2023-05-06T10:24:26.202Z,100026.94
2023-05-06T10:26:56.481Z,100020.13
2023-05-06T10:29:26.525Z,100019.50
2023-05-06T10:31:57.208Z,100011.81
2023-05-06T10:34:25.225Z,100005.81
2023-05-06T10:36:57.633Z,100015.00
2023-05-06T10:39:25.400Z,100007.28
2023-05-06T10:41:52.024Z,100001.25
2023-05-06T10:44:18.445Z,99999.53
2023-05-06T10:47:01.993Z,100006.53
2023-05-06T10:49:29.020Z,99994.31
2023-05-06T10:52:15.124Z,99997.50
2023-05-06T10:54:50.282Z,100000.50
2023-05-06T10:57:17.365Z,99989.69
2023-05-06T10:59:47.687Z,99993.69
2023-05-06T11:02:16.712Z,99988.28
2023-05-06T11:04:59.518Z,99984.75
2023-05-06T11:07:26.436Z,99979.56
2023-05-06T11:09:58.376Z,99977.03
2023-05-06T11:12:50.617Z,99975.56
2023-05-06T11:15:39.976Z,99980.03
2023-05-06T11:18:24.830Z,99972.91
2023-05-06T11:21:12.640Z,99972.97
2023-05-06T11:23:42.482Z,99961.84
2023-05-06T11:26:13.434Z,99964.66
2023-05-06T11:28:43.299Z,99976.25
2023-05-06T11:31:10.409Z,99960.41
2023-05-06T11:33:37.679Z,99958.78
2023-05-06T11:36:05.095Z,99956.22
2023-05-06T11:38:49.361Z,99956.56
2023-05-06T11:41:16.965Z,99952.47
2023-05-06T11:43:50.389Z,99953.59
2023-05-06T11:46:19.043Z,99950.28
2023-05-06T11:48:46.069Z,99946.34
2023-05-06T11:51:12.707Z,99950.78
2023-05-06T11:53:39.394Z,99954.59
2023-05-06T11:56:07.170Z,99959.88
2023-05-06T11:58:33.883Z,99956.06
2023-05-06T12:01:02.078Z,99959.06
2023-05-06T12:03:31.681Z,99961.13
2023-05-06T12:05:59.099Z,99962.66
2023-05-06T12:08:29.829Z,99957.69
2023-05-06T12:11:00.741Z,99953.56
2023-05-06T12:13:28.362Z,99950.09
2023-05-06T12:15:55.568Z,99956.50
2023-05-06T12:18:23.471Z,99954.34
2023-05-06T12:20:49.961Z,99950.09
2023-05-06T12:23:16.853Z,99951.19
2023-05-06T12:25:49.040Z,99946.34
2023-05-06T12:28:20.808Z,99951.97
2023-05-06T12:30:47.319Z,99945.44
2023-05-06T12:33:13.826Z,99943.88
2023-05-06T12:35:41.312Z,99943.53
2023-05-06T12:38:15.481Z,99941.41
2023-05-06T12:40:43.458Z,99935.69
2023-05-06T12:43:11.519Z,99943.34
2023-05-06T12:45:39.543Z,99938.19
2023-05-06T12:48:06.724Z,99932.72
2023-05-06T12:50:37.001Z,99929.66
2023-05-06T12:53:04.888Z,99931.00
2023-05-06T12:55:35.755Z,99927.75
2023-05-06T12:58:02.712Z,99929.13
2023-05-06T13:00:29.960Z,99921.75
2023-05-06T13:02:56.440Z,99923.91
2023-05-06T13:05:23.129Z,99916.69
2023-05-06T13:07:51.114Z,99914.84
2023-05-06T13:10:17.509Z,99916.84
2023-05-06T13:12:43.984Z,99914.66
2023-05-06T13:15:10.713Z,99919.31
2023-05-06T13:17:37.162Z,99913.84
2023-05-06T13:20:05.404Z,99911.41
2023-05-06T13:22:40.384Z,99915.31
2023-05-06T13:25:13.727Z,99911.03
2023-05-06T13:27:40.178Z,99914.47
2023-05-06T13:30:08.707Z,99907.94
2023-05-06T13:32:35.757Z,99909.69
2023-05-06T13:35:02.330Z,99916.56
2023-05-06T13:37:28.749Z,99908.84
2023-05-06T13:39:55.308Z,99917.25
2023-05-06T13:42:21.830Z,99902.72
2023-05-06T13:44:48.410Z,99910.75
2023-05-06T13:47:14.920Z,99912.91
2023-05-06T13:49:41.363Z,99902.50
2023-05-06T13:52:08.440Z,99898.88
2023-05-06T13:54:35.134Z,99899.94
2023-05-06T13:57:01.550Z,99900.25
2023-05-06T13:59:28.051Z,99899.94
2023-05-06T14:01:55.958Z,99905.31
2023-05-06T14:04:22.542Z,99898.31
2023-05-06T14:06:49.130Z,99901.97
2023-05-06T14:09:15.531Z,99902.22
2023-05-06T14:11:42.128Z,99900.94
2023-05-06T14:14:08.596Z,99901.69
2023-05-06T14:16:35.220Z,99890.25
2023-05-06T14:19:01.787Z,99889.94
2023-05-06T14:21:28.239Z,99885.66
2023-05-06T14:23:55.330Z,99890.84
2023-05-06T14:26:22.452Z,99881.97
2023-05-06T14:28:48.966Z,99884.00
2023-05-06T14:31:15.424Z,99879.34
2023-05-06T14:33:41.936Z,99876.22
2023-05-06T14:36:09.278Z,99873.72
2023-05-06T14:38:35.914Z,99875.16
2023-05-06T14:41:02.296Z,99862.28
2023-05-06T14:43:28.797Z,99868.59
2023-05-06T14:45:55.412Z,99860.53
2023-05-06T14:48:21.945Z,99864.81
2023-05-06T14:50:48.515Z,99860.72
2023-05-06T14:53:15.032Z,99861.66
2023-05-06T14:55:42.120Z,99857.94
2023-05-06T14:58:08.556Z,99858.66
2023-05-06T15:00:35.007Z,99863.72
2023-05-06T15:03:01.769Z,99855.38
2023-05-06T15:05:28.419Z,99853.63
2023-05-06T15:07:54.872Z,99854.53
2023-05-06T15:10:21.958Z,99860.63
2023-05-06T15:12:48.447Z,99855.63
2023-05-06T15:15:14.954Z,99855.59
2023-05-06T15:17:41.846Z,99851.50
2023-05-06T15:20:08.970Z,99847.56
2023-05-06T15:22:37.213Z,99840.63
2023-05-06T15:25:06.208Z,99851.22
2023-05-06T15:27:32.753Z,99845.84
2023-05-06T15:30:04.116Z,99853.72
2023-05-06T15:32:31.497Z,99848.22
2023-05-06T15:34:58.022Z,99848.38
2023-05-06T15:37:24.575Z,99848.75
2023-05-06T15:39:52.470Z,99849.34
2023-05-06T15:42:18.982Z,99854.81
2023-05-06T15:44:47.485Z,99852.63
2023-05-06T15:47:13.994Z,99858.88
2023-05-06T15:52:10.728Z,99861.13
2023-05-06T15:54:37.733Z,99843.41
2023-05-06T15:57:05.156Z,99851.16
2023-05-06T15:59:33.376Z,99853.38
2023-05-06T16:04:30.006Z,99850.09
2023-05-06T16:06:57.608Z,99855.72
2023-05-06T16:09:24.501Z,99854.63
2023-05-06T16:11:51.060Z,99856.47
2023-05-06T16:14:17.540Z,99856.06
2023-05-06T16:16:44.103Z,99856.47
2023-05-06T16:19:10.823Z,99855.59
2023-05-06T16:21:37.492Z,99857.47
2023-05-06T16:24:04.097Z,99853.25
2023-05-06T16:26:30.730Z,99850.31
2023-05-06T16:28:59.486Z,99854.59
2023-05-06T16:31:26.586Z,99850.75
2023-05-06T16:33:53.043Z,99851.50
2023-05-06T16:36:19.544Z,99858.59
2023-05-06T16:38:48.542Z,99855.75
2023-05-06T16:41:15.035Z,99844.78
2023-05-06T16:43:41.557Z,99844.81
2023-05-06T16:46:08.188Z,99840.41
2023-05-06T16:48:34.849Z,99847.66
2023-05-06T16:51:01.344Z,99851.16
2023-05-06T16:53:28.174Z,99842.97
2023-05-06T16:55:54.942Z,99854.47
2023-05-06T16:58:21.624Z,99847.13
2023-05-06T17:00:48.163Z,99846.63
2023-05-06T17:03:14.928Z,99845.94
2023-05-06T17:05:41.555Z,99846.06
2023-05-06T17:08:08.288Z,99848.69
2023-05-06T17:10:35.043Z,99844.06
2023-05-06T17:13:01.626Z,99839.66
2023-05-06T17:15:28.145Z,99843.75
2023-05-06T17:17:54.737Z,99851.75
2023-05-06T17:20:21.281Z,99844.41
2023-05-06T17:22:47.956Z,99844.13
2023-05-06T17:25:15.276Z,99837.25
2023-05-06T17:27:41.858Z,99836.78
2023-05-06T17:30:11.997Z,99846.22
2023-05-06T17:32:39.211Z,99850.09
2023-05-06T17:35:06.897Z,99846.94
2023-05-06T17:37:34.102Z,99856.34
2023-05-06T17:40:00.604Z,99862.06
2023-05-06T17:42:29.953Z,99865.06
2023-05-06T17:44:56.527Z,99863.56
2023-05-06T17:47:23.148Z,99859.34
2023-05-06T17:49:53.993Z,99856.31
2023-05-06T17:52:20.698Z,99858.16
2023-05-06T17:54:57.121Z,99861.16
2023-05-06T17:57:35.467Z,99868.28
2023-05-06T18:00:02.020Z,99868.25
2023-05-06T18:02:28.577Z,99870.09
2023-05-06T18:04:55.171Z,99862.84
2023-05-06T18:07:21.673Z,99867.34
2023-05-06T18:09:51.913Z,99869.81
2023-05-06T18:12:19.397Z,99865.41
2023-05-06T18:14:46.095Z,99868.91
2023-05-06T18:17:12.530Z,99867.00
2023-05-06T18:19:38.991Z,99865.13
2023-05-06T18:22:05.569Z,99867.72
2023-05-06T18:24:32.122Z,99871.19
2023-05-06T18:26:58.772Z,99885.53
2023-05-06T18:29:25.454Z,99881.13
2023-05-06T18:31:51.926Z,99884.53
2023-05-06T18:34:18.413Z,99886.31
2023-05-06T18:36:44.869Z,99891.59
2023-05-06T18:39:11.921Z,99893.34
2023-05-06T18:41:38.451Z,99891.44
2023-05-06T18:44:05.179Z,99889.53
2023-05-06T18:46:31.809Z,99891.09
2023-05-06T18:48:59.102Z,99880.31
2023-05-06T18:51:26.362Z,99893.44
2023-05-06T18:53:53.330Z,99895.75
2023-05-06T18:56:19.787Z,99900.00
2023-05-06T18:58:46.257Z,99899.75
2023-05-06T19:01:12.760Z,99911.06
2023-05-06T19:03:39.525Z,99909.13
2023-05-06T19:06:10.551Z,99919.41
2023-05-06T19:08:37.294Z,99916.47
2023-05-06T19:11:03.876Z,99915.22
2023-05-06T19:13:31.215Z,99913.88
2023-05-06T19:15:57.930Z,99912.47
2023-05-06T19:18:24.467Z,99914.72
2023-05-06T19:20:51.193Z,99913.31
2023-05-06T19:23:18.325Z,99919.94
2023-05-06T19:25:44.817Z,99912.34
2023-05-06T19:28:11.917Z,99909.97
2023-05-06T19:30:38.506Z,99919.09
2023-05-06T19:33:05.171Z,99916.03
2023-05-06T19:35:31.723Z,99918.97
2023-05-06T19:37:58.653Z,99916.75
2023-05-06T19:40:25.218Z,99925.91
2023-05-06T19:42:52.453Z,99920.00
2023-05-06T19:45:19.378Z,99917.47
2023-05-06T19:47:46.347Z,99928.44
2023-05-06T19:50:13.252Z,99925.06
2023-05-06T19:52:40.423Z,99929.00
2023-05-06T19:55:07.491Z,99922.97
2023-05-06T19:57:34.093Z,99926.78
2023-05-06T20:00:06.021Z,99928.72
2023-05-06T20:02:32.998Z,99925.38
2023-05-06T20:05:00.299Z,99932.66
2023-05-06T20:07:27.332Z,99938.13
2023-05-06T20:09:55.891Z,99944.47
2023-05-06T20:12:24.261Z,99953.47
2023-05-06T20:14:50.816Z,99968.34
2023-05-06T20:17:17.274Z,99967.22
2023-05-06T20:19:45.060Z,99968.78
2023-05-06T20:22:11.789Z,99963.16
2023-05-06T20:24:38.314Z,99968.06
2023-05-06T20:27:04.857Z,99967.66
2023-05-06T20:29:31.452Z,99959.38
2023-05-06T20:31:58.237Z,99960.75
2023-05-06T20:34:24.829Z,99960.47
2023-05-06T20:36:54.124Z,99961.16
2023-05-06T20:39:21.996Z,99961.03
2023-05-06T20:41:48.678Z,99961.03
2023-05-06T20:44:15.216Z,99965.53
2023-05-06T20:46:41.643Z,99966.38
2023-05-06T20:49:08.178Z,99970.88
2023-05-06T20:51:34.671Z,99972.53
2023-05-06T20:54:01.329Z,99968.19
2023-05-06T20:56:28.243Z,99966.66
2023-05-06T20:58:55.813Z,99966.78
2023-05-06T21:01:23.859Z,99975.94
2023-05-06T21:03:50.784Z,99969.19
2023-05-06T21:06:18.247Z,99972.13
2023-05-06T21:08:46.224Z,99973.56
2023-05-06T21:11:13.112Z,99961.47
2023-05-06T21:13:40.218Z,99958.53
2023-05-06T21:16:06.704Z,99956.53
2023-05-06T21:18:33.270Z,99955.56
2023-05-06T21:20:59.911Z,99957.09
2023-05-06T21:23:26.518Z,99949.94
2023-05-06T21:25:53.080Z,99950.63
2023-05-06T21:28:19.691Z,99950.31
2023-05-06T21:30:46.159Z,99955.19
2023-05-06T21:33:12.691Z,99951.41
2023-05-06T21:35:39.303Z,99951.94
2023-05-06T21:38:06.990Z,99946.31
2023-05-06T21:40:33.452Z,99946.72
2023-05-06T21:42:59.907Z,99952.47
2023-05-06T21:45:26.736Z,99950.22
2023-05-06T21:47:53.392Z,99948.78
2023-05-06T21:50:19.901Z,99943.84
2023-05-06T21:52:46.356Z,99945.09
2023-05-06T21:55:13.291Z,99941.16
2023-05-06T21:57:39.852Z,99946.88
2023-05-06T22:00:12.304Z,99946.28
2023-05-06T22:02:39.848Z,99952.03
2023-05-06T22:05:08.255Z,99948.09
2023-05-06T22:07:35.915Z,99944.13
2023-05-06T22:10:02.931Z,99949.88
2023-05-06T22:12:29.666Z,99943.06
2023-05-06T22:14:56.161Z,99944.19
2023-05-06T22:17:22.591Z,99947.09
2023-05-06T22:19:49.149Z,99953.53
2023-05-06T22:22:16.421Z,99949.44
2023-05-06T22:24:42.920Z,99943.53
2023-05-06T22:27:09.375Z,99945.63
2023-05-06T22:29:36.041Z,99945.03
2023-05-06T22:32:03.368Z,99934.75
2023-05-06T22:34:30.450Z,99936.72
2023-05-06T22:36:58.356Z,99947.63
2023-05-06T22:39:26.822Z,99938.94
2023-05-06T22:41:53.385Z,99946.19
2023-05-06T22:44:19.966Z,99944.63
2023-05-06T22:46:46.454Z,99943.09
2023-05-06T22:49:13.824Z,99948.53
2023-05-06T22:51:40.449Z,99950.50
2023-05-06T22:54:06.910Z,99943.59
2023-05-06T22:56:33.630Z,99950.88
2023-05-06T22:59:00.032Z,99947.47
2023-05-06T23:01:31.599Z,99942.44
2023-05-06T23:03:59.338Z,99945.34
2023-05-06T23:06:27.876Z,99941.25
2023-05-06T23:08:54.361Z,99940.78
2023-05-06T23:11:20.919Z,99948.19
2023-05-06T23:13:47.401Z,99951.22
2023-05-06T23:16:14.586Z,99947.13
2023-05-06T23:18:41.641Z,99944.81
2023-05-06T23:21:09.253Z,99950.41
2023-05-06T23:23:35.720Z,99940.03
2023-05-06T23:26:02.444Z,99932.41
2023-05-06T23:28:29.232Z,99932.69
2023-05-06T23:30:55.736Z,99932.91
2023-05-06T23:33:22.466Z,99935.78
2023-05-06T23:35:49.029Z,99928.09
2023-05-06T23:38:15.540Z,99933.63
2023-05-06T23:40:41.976Z,99931.34
2023-05-06T23:43:09.801Z,99934.28
2023-05-06T23:45:36.374Z,99935.38
2023-05-06T23:48:03.239Z,99942.72
2023-05-06T23:50:29.711Z,99939.34
2023-05-06T23:52:56.184Z,99941.28
2023-05-06T23:55:22.729Z,99948.44
2023-05-06T23:57:49.260Z,99948.66
