createdAt,value
2022-12-25T00:02:00.695Z,101533.64
2022-12-25T00:06:00.072Z,101543.05
2022-12-25T00:09:59.356Z,101541.95
2022-12-25T00:13:59.669Z,101540.34
2022-12-25T00:17:58.762Z,101549.20
2022-12-25T00:21:57.764Z,101543.80
2022-12-25T00:25:57.418Z,101547.66
2022-12-25T00:29:57.350Z,101556.39
2022-12-25T00:33:56.907Z,101568.29
2022-12-25T00:37:55.889Z,101569.94
2022-12-25T00:42:14.404Z,101573.62
2022-12-25T00:46:13.858Z,101577.96
2022-12-25T00:50:14.692Z,101586.93
2022-12-25T00:54:13.656Z,101582.96
2022-12-25T00:58:12.834Z,101596.48
2022-12-25T01:02:24.296Z,101601.52
2022-12-25T01:06:24.056Z,101602.08
2022-12-25T01:10:23.418Z,101591.48
2022-12-25T01:14:22.910Z,101592.59
2022-12-25T01:18:35.906Z,101594.59
2022-12-25T01:22:35.498Z,101593.55
2022-12-25T01:26:13.832Z,101594.75
2022-12-25T01:30:13.630Z,101594.45
2022-12-25T01:34:26.818Z,101589.23
2022-12-25T01:38:26.689Z,101599.33
2022-12-25T01:42:25.707Z,101596.74
2022-12-25T01:46:38.830Z,101599.42
2022-12-25T01:50:39.332Z,101602.09
2022-12-25T01:54:42.036Z,101608.30
2022-12-25T01:58:41.194Z,101612.20
2022-12-25T02:02:41.762Z,101615.36
2022-12-25T02:06:41.371Z,101609.71
2022-12-25T02:10:43.367Z,101613.29
2022-12-25T02:14:42.765Z,101616.87
2022-12-25T02:18:45.355Z,101615.30
2022-12-25T02:23:03.472Z,101615.74
2022-12-25T02:27:07.465Z,101620.63
2022-12-25T02:31:12.877Z,101620.02
2022-12-25T02:35:18.740Z,101619.05
2022-12-25T02:40:00.174Z,101617.50
2022-12-25T02:44:21.104Z,101609.63
2022-12-25T02:48:40.996Z,101610.75
2022-12-25T02:53:03.203Z,101607.04
2022-12-25T02:56:38.956Z,101608.96
2022-12-25T03:01:00.446Z,101605.23
2022-12-25T03:05:34.394Z,101609.52
2022-12-25T03:09:59.737Z,101606.46
2022-12-25T03:14:25.032Z,101601.73
2022-12-25T03:18:26.441Z,101607.40
2022-12-25T03:22:46.582Z,101606.01
2022-12-25T03:26:59.231Z,101613.02
2022-12-25T03:31:17.422Z,101629.36
2022-12-25T03:35:30.011Z,101640.59
2022-12-25T03:39:54.171Z,101647.98
2022-12-25T03:44:15.197Z,101640.70
2022-12-25T03:47:37.916Z,101649.33
2022-12-25T03:51:57.690Z,101655.83
2022-12-25T03:56:17.938Z,101655.48
2022-12-25T03:59:53.539Z,101665.52
2022-12-25T04:04:11.466Z,101659.74
2022-12-25T04:08:34.320Z,101656.33
2022-12-25T04:12:52.326Z,101664.66
2022-12-25T04:17:10.449Z,101670.73
2022-12-25T04:21:28.402Z,101680.38
2022-12-25T04:25:47.123Z,101682.22
2022-12-25T04:30:04.694Z,101676.98
2022-12-25T04:34:24.985Z,101681.96
2022-12-25T04:38:43.406Z,101680.77
2022-12-25T04:42:03.305Z,101683.55
2022-12-25T04:46:03.146Z,101690.67
2022-12-25T04:50:04.497Z,101687.89
2022-12-25T04:53:40.502Z,101691.61
2022-12-25T04:57:40.703Z,101696.77
2022-12-25T05:01:41.032Z,101694.75
2022-12-25T05:05:43.065Z,101697.70
2022-12-25T05:09:42.815Z,101693.46
2022-12-25T05:13:42.642Z,101693.20
2022-12-25T05:17:41.715Z,101695.11
2022-12-25T05:21:41.419Z,101694.48
2022-12-25T05:25:40.915Z,101691.41
2022-12-25T05:29:40.317Z,101685.75
2022-12-25T05:33:39.935Z,101685.05
2022-12-25T05:37:39.641Z,101695.19
2022-12-25T05:41:38.808Z,101690.67
2022-12-25T05:45:38.426Z,101696.58
2022-12-25T05:49:37.871Z,101700.96
2022-12-25T05:53:37.741Z,101701.65
2022-12-25T05:57:36.683Z,101699.44
2022-12-25T06:01:35.972Z,101700.23
2022-12-25T06:05:49.424Z,101707.83
2022-12-25T06:09:50.992Z,101717.45
2022-12-25T06:13:26.351Z,101721.12
2022-12-25T06:17:26.803Z,101729.61
2022-12-25T06:21:26.158Z,101732.19
2022-12-25T06:25:25.837Z,101736.09
2022-12-25T06:29:25.221Z,101741.19
2022-12-25T06:33:24.592Z,101740.06
2022-12-25T06:37:23.397Z,101732.05
2022-12-25T06:41:23.793Z,101736.48
2022-12-25T06:45:23.176Z,101746.70
2022-12-25T06:49:22.868Z,101749.16
2022-12-25T06:53:23.973Z,101766.16
2022-12-25T06:57:00.300Z,101769.02
2022-12-25T07:00:37.244Z,101763.28
2022-12-25T07:04:55.931Z,101773.41
2022-12-25T07:08:14.356Z,101783.14
2022-12-25T07:12:13.673Z,101788.33
2022-12-25T07:16:13.077Z,101792.64
2022-12-25T07:20:12.755Z,101790.57
2022-12-25T07:24:12.048Z,101803.55
2022-12-25T07:28:11.297Z,101803.52
2022-12-25T07:32:10.535Z,101820.25
2022-12-25T07:36:12.817Z,101820.65
2022-12-25T07:40:12.263Z,101821.39
2022-12-25T07:44:11.379Z,101830.15
2022-12-25T07:48:16.287Z,101841.13
2022-12-25T07:52:15.743Z,101836.40
2022-12-25T07:56:16.930Z,101840.21
2022-12-25T08:00:16.438Z,101842.85
2022-12-25T08:04:29.620Z,101846.48
2022-12-25T08:08:29.258Z,101861.30
2022-12-25T08:12:28.939Z,101867.55
2022-12-25T08:16:28.334Z,101869.25
2022-12-25T08:20:27.771Z,101868.61
2022-12-25T08:24:26.721Z,101866.67
2022-12-25T08:28:26.194Z,101863.39
2022-12-25T08:32:25.715Z,101867.50
2022-12-25T08:36:25.581Z,101866.56
2022-12-25T08:40:25.122Z,101871.52
2022-12-25T08:44:26.586Z,101872.98
2022-12-25T08:48:31.894Z,101873.77
2022-12-25T08:52:06.605Z,101869.02
2022-12-25T08:56:05.990Z,101868.11
2022-12-25T09:00:13.176Z,101874.40
2022-12-25T09:04:12.382Z,101883.01
2022-12-25T09:08:13.141Z,101890.52
2022-12-25T09:12:13.879Z,101890.16
2022-12-25T09:16:14.985Z,101887.85
2022-12-25T09:20:14.803Z,101881.59
2022-12-25T09:24:15.839Z,101877.17
2022-12-25T09:27:51.545Z,101875.09
2022-12-25T09:32:05.561Z,101872.86
2022-12-25T09:36:06.425Z,101875.58
2022-12-25T09:40:06.568Z,101869.11
2022-12-25T09:44:11.347Z,101872.93
2022-12-25T09:48:13.367Z,101877.11
2022-12-25T09:52:16.281Z,101874.36
2022-12-25T09:56:33.791Z,101866.05
2022-12-25T10:00:45.392Z,101862.39
2022-12-25T10:04:47.577Z,101869.10
2022-12-25T10:08:55.250Z,101866.53
2022-12-25T10:12:54.395Z,101870.05
2022-12-25T10:17:02.209Z,101880.38
2022-12-25T10:21:05.635Z,101892.73
2022-12-25T10:25:23.329Z,101893.98
2022-12-25T10:29:22.794Z,101888.72
2022-12-25T10:33:22.492Z,101879.75
2022-12-25T10:37:21.963Z,101871.80
2022-12-25T10:41:43.105Z,101881.30
2022-12-25T10:45:46.414Z,101877.96
2022-12-25T10:49:47.594Z,101871.39
2022-12-25T10:53:26.400Z,101872.20
2022-12-25T10:57:28.304Z,101871.98
2022-12-25T11:01:28.270Z,101866.92
2022-12-25T11:05:29.294Z,101868.43
2022-12-25T11:09:28.839Z,101869.83
2022-12-25T11:13:29.857Z,101867.05
2022-12-25T11:17:48.463Z,101873.34
2022-12-25T11:21:50.834Z,101870.62
2022-12-25T11:26:04.352Z,101871.02
2022-12-25T11:30:04.153Z,101872.19
2022-12-25T11:34:15.020Z,101885.27
2022-12-25T11:38:15.560Z,101886.45
2022-12-25T11:42:14.784Z,101880.75
2022-12-25T11:46:34.102Z,101878.84
2022-12-25T11:50:42.308Z,101874.70
2022-12-25T11:54:55.286Z,101872.04
2022-12-25T11:59:01.368Z,101871.77
2022-12-25T12:03:05.752Z,101866.52
2022-12-25T12:07:12.344Z,101851.20
2022-12-25T12:11:30.291Z,101836.66
2022-12-25T12:15:48.738Z,101828.45
2022-12-25T12:19:48.605Z,101827.39
2022-12-25T12:23:51.133Z,101835.91
2022-12-25T12:28:04.498Z,101835.43
2022-12-25T12:32:05.300Z,101833.34
2022-12-25T12:36:05.019Z,101842.45
2022-12-25T12:40:05.551Z,101847.27
2022-12-25T12:44:05.675Z,101860.59
2022-12-25T12:48:25.449Z,101865.92
2022-12-25T12:52:30.639Z,101871.00
2022-12-25T12:56:29.856Z,101878.55
2022-12-25T13:00:49.563Z,101873.08
2022-12-25T13:04:54.621Z,101874.66
2022-12-25T13:09:06.761Z,101877.04
2022-12-25T13:13:32.398Z,101879.67
2022-12-25T13:17:32.203Z,101880.61
2022-12-25T13:21:33.036Z,101879.36
2022-12-25T13:25:34.577Z,101881.66
2022-12-25T13:29:35.657Z,101879.98
2022-12-25T13:33:38.443Z,101884.74
2022-12-25T13:37:15.192Z,101881.60
2022-12-25T13:41:41.285Z,101878.15
2022-12-25T13:45:41.113Z,101871.02
2022-12-25T13:49:41.598Z,101871.39
2022-12-25T13:53:40.508Z,101880.75
2022-12-25T13:58:05.944Z,101873.83
2022-12-25T14:02:18.910Z,101874.83
2022-12-25T14:06:18.333Z,101868.73
2022-12-25T14:10:38.046Z,101874.45
2022-12-25T14:14:17.530Z,101879.34
2022-12-25T14:17:33.815Z,101879.79
2022-12-25T14:21:35.574Z,101868.52
2022-12-25T14:25:41.021Z,101862.50
2022-12-25T14:29:43.719Z,101874.44
2022-12-25T14:33:43.114Z,101885.02
2022-12-25T14:37:42.465Z,101883.14
2022-12-25T14:41:42.340Z,101873.95
2022-12-25T14:45:41.300Z,101872.35
2022-12-25T14:49:40.546Z,101876.66
2022-12-25T14:53:58.449Z,101878.57
2022-12-25T14:58:21.750Z,101876.98
2022-12-25T15:01:36.329Z,101878.64
2022-12-25T15:05:39.748Z,101888.09
2022-12-25T15:09:15.801Z,101890.36
2022-12-25T15:13:19.297Z,101886.52
2022-12-25T15:17:28.927Z,101878.02
2022-12-25T15:21:33.775Z,101873.13
2022-12-25T15:25:33.307Z,101874.49
2022-12-25T15:30:09.379Z,101865.77
2022-12-25T15:34:21.066Z,101860.73
2022-12-25T15:38:19.964Z,101862.42
2022-12-25T15:42:33.445Z,101861.12
2022-12-25T15:46:34.296Z,101859.39
2022-12-25T15:50:37.173Z,101859.98
2022-12-25T15:54:57.442Z,101875.03
2022-12-25T15:58:17.393Z,101878.59
2022-12-25T16:01:55.239Z,101877.88
2022-12-25T16:05:55.077Z,101869.81
2022-12-25T16:09:54.337Z,101871.70
2022-12-25T16:13:57.146Z,101877.31
2022-12-25T16:17:34.274Z,101875.86
2022-12-25T16:21:38.069Z,101863.30
2022-12-25T16:25:37.500Z,101865.88
2022-12-25T16:29:38.552Z,101866.90
2022-12-25T16:33:14.336Z,101863.09
2022-12-25T16:37:13.579Z,101854.82
2022-12-25T16:41:14.215Z,101856.47
2022-12-25T16:45:13.787Z,101859.55
2022-12-25T16:49:31.867Z,101860.33
2022-12-25T16:52:51.537Z,101862.30
2022-12-25T17:01:09.856Z,101842.52
2022-12-25T17:05:23.315Z,101842.09
2022-12-25T17:09:23.725Z,101831.55
2022-12-25T17:13:24.601Z,101831.77
2022-12-25T17:17:26.681Z,101831.63
2022-12-25T17:21:29.591Z,101830.20
2022-12-25T17:25:29.091Z,101824.86
2022-12-25T17:29:35.646Z,101821.42
2022-12-25T17:33:42.440Z,101816.26
2022-12-25T17:37:14.680Z,101822.61
2022-12-25T17:41:17.181Z,101819.15
2022-12-25T17:45:16.714Z,101826.71
2022-12-25T17:49:20.773Z,101826.55
2022-12-25T17:53:20.237Z,101822.65
2022-12-25T17:57:41.155Z,101813.68
2022-12-25T18:00:57.424Z,101808.52
2022-12-25T18:04:57.120Z,101806.11
2022-12-25T18:08:57.334Z,101804.35
2022-12-25T18:12:56.783Z,101797.13
2022-12-25T18:16:55.963Z,101789.91
2022-12-25T18:20:55.405Z,101785.45
2022-12-25T18:24:54.298Z,101781.56
2022-12-25T18:28:53.693Z,101776.77
2022-12-25T18:32:53.014Z,101779.92
2022-12-25T18:36:52.558Z,101773.77
2022-12-25T18:40:51.519Z,101766.91
2022-12-25T18:44:51.202Z,101760.91
2022-12-25T18:48:50.190Z,101769.88
2022-12-25T18:52:52.055Z,101770.31
2022-12-25T18:56:26.639Z,101772.13
2022-12-25T19:00:26.163Z,101759.29
2022-12-25T19:04:25.462Z,101761.72
2022-12-25T19:08:25.425Z,101758.82
2022-12-25T19:12:43.848Z,101748.81
2022-12-25T19:16:03.090Z,101736.84
2022-12-25T19:20:02.514Z,101737.61
2022-12-25T19:24:01.979Z,101726.64
2022-12-25T19:28:15.541Z,101721.02
2022-12-25T19:32:15.010Z,101718.13
2022-12-25T19:36:16.461Z,101718.90
2022-12-25T19:40:17.923Z,101717.05
2022-12-25T19:44:36.067Z,101708.38
2022-12-25T19:47:56.287Z,101707.73
2022-12-25T19:51:55.458Z,101701.63
2022-12-25T19:56:14.575Z,101697.61
2022-12-25T19:59:32.466Z,101695.84
2022-12-25T20:03:32.890Z,101691.40
2022-12-25T20:07:32.049Z,101689.33
2022-12-25T20:11:33.439Z,101688.46
2022-12-25T20:15:33.306Z,101688.75
2022-12-25T20:19:34.659Z,101688.15
2022-12-25T20:23:38.054Z,101686.81
2022-12-25T20:27:13.697Z,101684.74
2022-12-25T20:31:29.264Z,101673.39
2022-12-25T20:34:52.300Z,101664.34
2022-12-25T20:39:06.579Z,101660.14
2022-12-25T20:43:06.930Z,101657.58
2022-12-25T20:47:05.818Z,101654.55
2022-12-25T20:51:10.872Z,101648.58
2022-12-25T20:55:09.851Z,101644.46
2022-12-25T20:59:09.333Z,101638.77
2022-12-25T21:03:08.250Z,101630.98
2022-12-25T21:07:10.411Z,101618.87
2022-12-25T21:11:10.671Z,101610.92
2022-12-25T21:15:15.485Z,101606.42
2022-12-25T21:19:14.895Z,101618.81
2022-12-25T21:23:15.364Z,101607.84
2022-12-25T21:27:14.613Z,101594.46
2022-12-25T21:31:14.434Z,101586.14
2022-12-25T21:35:14.132Z,101576.40
2022-12-25T21:39:15.664Z,101568.58
2022-12-25T21:43:15.312Z,101573.66
2022-12-25T21:47:15.026Z,101568.66
2022-12-25T21:51:10.848Z,101566.00
2022-12-25T21:55:10.402Z,101555.90
2022-12-25T21:59:09.894Z,101558.27
2022-12-25T22:03:09.957Z,101559.94
2022-12-25T22:07:18.414Z,101547.15
2022-12-25T22:11:36.271Z,101527.60
2022-12-25T22:15:54.434Z,101517.98
2022-12-25T22:19:54.378Z,101495.30
2022-12-25T22:24:12.665Z,101498.40
2022-12-25T22:27:36.673Z,101486.33
2022-12-25T22:31:39.388Z,101486.45
2022-12-25T22:35:45.657Z,101487.36
2022-12-25T22:39:45.303Z,101465.77
2022-12-25T22:44:16.010Z,101457.38
2022-12-25T22:48:04.645Z,101449.83
2022-12-25T22:52:04.271Z,101438.89
2022-12-25T22:56:03.792Z,101435.48
2022-12-25T23:00:04.871Z,101430.53
2022-12-25T23:04:03.881Z,101422.09
2022-12-25T23:08:03.557Z,101414.06
2022-12-25T23:12:02.780Z,101411.89
2022-12-25T23:26:35.596Z,101417.54
2022-12-25T23:29:37.626Z,101419.88
2022-12-25T23:33:37.163Z,101410.71
2022-12-25T23:37:53.600Z,101409.08
2022-12-25T23:41:52.906Z,101413.23
2022-12-25T23:45:51.726Z,101406.03
2022-12-25T23:49:50.989Z,101404.77
2022-12-25T23:53:50.801Z,101400.89
2022-12-25T23:57:50.273Z,101400.60
