createdAt,value
2023-05-16T00:04:16.239Z,9.18
2023-05-16T00:09:18.141Z,14.38
2023-05-16T00:14:19.971Z,17.58
2023-05-16T00:19:22.090Z,9.80
2023-05-16T00:24:24.023Z,15.25
2023-05-16T00:29:26.492Z,17.15
2023-05-16T00:34:28.291Z,15.15
2023-05-16T00:39:30.938Z,12.93
2023-05-16T00:44:32.825Z,12.63
2023-05-16T00:49:34.750Z,20.25
2023-05-16T00:54:36.920Z,24.67
2023-05-16T00:59:38.851Z,16.38
2023-05-16T01:04:41.448Z,24.15
2023-05-16T01:09:43.551Z,14.35
2023-05-16T01:15:06.360Z,16.67
2023-05-16T01:20:17.043Z,19.08
2023-05-16T01:30:36.980Z,12.57
2023-05-16T01:35:54.437Z,20.13
2023-05-16T01:41:10.488Z,20.33
2023-05-16T01:46:21.397Z,8.45
2023-05-16T01:51:28.009Z,12.68
2023-05-16T01:56:31.199Z,7.72
2023-05-16T02:01:33.646Z,16.88
2023-05-16T02:06:35.868Z,16.35
2023-05-16T02:11:37.650Z,12.77
2023-05-16T02:16:39.516Z,22.45
2023-05-16T02:21:41.326Z,7.05
2023-05-16T02:26:43.164Z,12.55
2023-05-16T02:31:45.098Z,20.35
2023-05-16T02:36:46.876Z,16.65
2023-05-16T02:41:48.646Z,10.27
2023-05-16T02:46:50.635Z,8.10
2023-05-16T02:51:52.515Z,11.88
2023-05-16T02:56:54.461Z,11.48
2023-05-16T03:01:56.234Z,18.17
2023-05-16T03:06:58.284Z,10.15
2023-05-16T03:12:00.063Z,15.48
2023-05-16T03:17:01.868Z,10.23
2023-05-16T03:22:04.164Z,16.35
2023-05-16T03:27:06.401Z,14.82
2023-05-16T03:32:09.788Z,16.38
2023-05-16T03:37:11.713Z,6.85
2023-05-16T03:42:13.463Z,6.68
2023-05-16T03:47:16.120Z,8.73
2023-05-16T03:52:17.904Z,19.98
2023-05-16T03:57:19.797Z,16.35
2023-05-16T04:02:22.194Z,18.33
2023-05-16T04:07:24.058Z,12.30
2023-05-16T04:12:25.927Z,12.25
2023-05-16T04:17:27.753Z,15.43
2023-05-16T04:22:29.571Z,10.65
2023-05-16T04:27:31.619Z,7.38
2023-05-16T04:32:35.390Z,14.73
2023-05-16T04:37:38.024Z,11.63
2023-05-16T04:42:39.889Z,10.38
2023-05-16T04:47:42.423Z,13.52
2023-05-16T04:52:44.292Z,5.85
2023-05-16T04:57:46.853Z,14.40
2023-05-16T05:02:48.753Z,13.38
2023-05-16T05:07:50.620Z,10.18
2023-05-16T05:12:52.385Z,11.18
2023-05-16T05:17:54.312Z,21.60
2023-05-16T05:22:56.238Z,14.48
2023-05-16T05:27:58.000Z,13.65
2023-05-16T05:32:59.815Z,11.60
2023-05-16T05:38:01.978Z,17.35
2023-05-16T05:43:04.071Z,7.40
2023-05-16T05:48:06.416Z,12.88
2023-05-16T05:53:08.358Z,11.75
2023-05-16T05:58:10.407Z,18.20
2023-05-16T06:03:12.398Z,18.40
2023-05-16T06:08:14.186Z,12.75
2023-05-16T06:13:15.978Z,11.02
2023-05-16T06:18:17.820Z,26.13
2023-05-16T06:23:21.300Z,15.02
2023-05-16T06:28:24.217Z,9.75
2023-05-16T06:33:26.521Z,12.02
2023-05-16T06:38:28.345Z,13.77
2023-05-16T06:43:30.327Z,7.78
2023-05-16T06:48:32.500Z,6.72
2023-05-16T06:53:34.536Z,14.70
2023-05-16T06:58:36.863Z,10.20
2023-05-16T07:03:38.772Z,12.93
2023-05-16T07:08:40.991Z,11.23
2023-05-16T07:13:42.783Z,15.60
2023-05-16T07:18:44.813Z,5.00
2023-05-16T07:23:47.055Z,11.35
2023-05-16T07:28:53.112Z,12.90
2023-05-16T07:33:54.905Z,5.43
2023-05-16T07:38:56.741Z,5.95
2023-05-16T07:43:58.732Z,5.22
2023-05-16T07:49:01.679Z,8.98
2023-05-16T07:54:03.661Z,6.75
2023-05-16T07:59:06.024Z,5.25
2023-05-16T08:04:08.065Z,6.93
2023-05-16T08:09:09.945Z,7.70
2023-05-16T08:14:12.067Z,5.07
2023-05-16T08:19:13.929Z,12.82
2023-05-16T08:24:18.169Z,4.93
2023-05-16T08:29:20.143Z,9.45
2023-05-16T08:34:21.922Z,6.20
2023-05-16T08:39:23.707Z,10.70
2023-05-16T08:44:25.800Z,4.15
2023-05-16T08:49:29.443Z,5.55
2023-05-16T08:54:31.695Z,7.00
2023-05-16T08:59:33.726Z,6.78
2023-05-16T09:04:37.071Z,4.97
2023-05-16T09:09:38.986Z,1.38
2023-05-16T09:14:41.843Z,6.40
2023-05-16T09:19:44.513Z,5.90
2023-05-16T09:24:46.505Z,5.18
2023-05-16T09:29:52.066Z,7.45
2023-05-16T09:34:56.843Z,9.32
2023-05-16T09:39:58.691Z,7.40
2023-05-16T09:45:03.149Z,6.25
2023-05-16T09:50:05.715Z,3.97
2023-05-16T09:55:09.093Z,4.80
2023-05-16T10:00:11.890Z,10.38
2023-05-16T10:05:13.781Z,7.53
2023-05-16T10:10:16.404Z,3.78
2023-05-16T10:15:19.599Z,5.03
2023-05-16T10:20:23.162Z,4.03
2023-05-16T10:25:32.202Z,4.35
2023-05-16T10:30:35.830Z,6.72
2023-05-16T10:35:38.158Z,4.43
2023-05-16T10:40:40.869Z,6.85
2023-05-16T10:45:42.939Z,2.17
2023-05-16T10:50:46.257Z,8.32
2023-05-16T10:56:09.068Z,3.78
2023-05-16T11:01:20.879Z,2.72
2023-05-16T11:06:25.175Z,10.13
2023-05-16T11:11:48.581Z,2.83
2023-05-16T11:16:55.245Z,13.02
2023-05-16T11:22:18.971Z,4.63
2023-05-16T11:27:26.326Z,8.55
2023-05-16T11:32:28.382Z,3.42
2023-05-16T11:37:30.433Z,7.47
2023-05-16T11:42:34.854Z,3.85
2023-05-16T11:47:38.679Z,8.82
2023-05-16T11:52:45.929Z,4.80
2023-05-16T11:57:48.113Z,6.25
2023-05-16T12:02:50.222Z,3.33
2023-05-16T12:07:54.649Z,6.15
2023-05-16T12:12:56.727Z,5.45
2023-05-16T12:17:58.900Z,3.95
2023-05-16T12:23:00.894Z,4.03
2023-05-16T12:28:04.583Z,7.53
2023-05-16T12:33:14.188Z,4.53
2023-05-16T12:38:17.758Z,5.43
2023-05-16T12:43:21.071Z,4.22
2023-05-16T12:48:23.874Z,3.13
2023-05-16T12:53:25.806Z,3.17
2023-05-16T12:58:30.653Z,3.33
2023-05-16T13:03:36.132Z,5.13
2023-05-16T13:08:38.318Z,4.82
2023-05-16T13:13:40.132Z,1.35
2023-05-16T13:18:41.958Z,3.33
2023-05-16T13:23:43.774Z,3.30
2023-05-16T13:28:45.561Z,16.95
2023-05-16T13:33:47.476Z,6.35
2023-05-16T13:38:49.285Z,4.88
2023-05-16T13:43:51.150Z,4.35
2023-05-16T13:48:53.011Z,4.90
2023-05-16T13:53:54.811Z,6.63
2023-05-16T13:59:03.829Z,6.85
2023-05-16T14:04:08.685Z,2.65
2023-05-16T14:09:10.924Z,4.20
2023-05-16T14:14:12.709Z,6.10
2023-05-16T14:19:17.352Z,5.18
2023-05-16T14:24:21.154Z,6.18
2023-05-16T14:29:25.137Z,4.18
2023-05-16T14:34:26.956Z,2.35
2023-05-16T14:39:28.803Z,5.57
2023-05-16T14:44:30.685Z,3.45
2023-05-16T14:49:32.505Z,4.63
2023-05-16T14:54:34.590Z,4.72
2023-05-16T14:59:36.549Z,5.35
2023-05-16T15:04:38.451Z,10.75
2023-05-16T15:09:40.382Z,9.57
2023-05-16T15:14:42.405Z,3.65
2023-05-16T15:19:44.231Z,5.18
2023-05-16T15:24:46.125Z,2.78
2023-05-16T15:29:47.962Z,10.18
2023-05-16T15:34:50.119Z,3.13
2023-05-16T15:39:51.962Z,3.33
2023-05-16T15:44:53.764Z,4.28
2023-05-16T15:49:55.572Z,3.20
2023-05-16T15:54:57.343Z,3.63
2023-05-16T15:59:59.438Z,5.28
2023-05-16T16:05:01.262Z,3.75
2023-05-16T16:10:03.087Z,2.83
2023-05-16T16:15:08.487Z,4.50
2023-05-16T16:20:10.900Z,2.15
2023-05-16T16:25:12.690Z,2.55
2023-05-16T16:30:14.667Z,3.60
2023-05-16T16:35:16.809Z,3.58
2023-05-16T16:40:18.660Z,2.15
2023-05-16T16:45:22.527Z,3.20
2023-05-16T16:50:25.060Z,3.40
2023-05-16T16:55:27.176Z,2.38
2023-05-16T17:00:29.402Z,1.80
2023-05-16T17:05:31.353Z,5.35
2023-05-16T17:10:33.151Z,2.33
2023-05-16T17:15:35.069Z,2.35
2023-05-16T17:20:37.288Z,1.85
2023-05-16T17:25:39.181Z,3.58
2023-05-16T17:30:41.636Z,5.00
2023-05-16T17:35:43.542Z,3.08
2023-05-16T17:40:45.542Z,3.45
2023-05-16T17:45:48.128Z,3.65
2023-05-16T17:50:50.593Z,3.30
2023-05-16T17:55:52.666Z,3.85
2023-05-16T18:00:54.789Z,3.60
2023-05-16T18:05:57.185Z,2.83
2023-05-16T18:10:59.195Z,2.22
2023-05-16T18:16:01.029Z,3.67
2023-05-16T18:21:03.030Z,7.97
2023-05-16T18:26:04.920Z,2.25
2023-05-16T18:31:09.348Z,2.30
2023-05-16T18:36:11.174Z,11.32
2023-05-16T18:41:13.042Z,5.72
2023-05-16T18:46:14.825Z,2.28
2023-05-16T18:51:16.986Z,1.98
2023-05-16T18:56:18.848Z,5.53
2023-05-16T19:01:22.419Z,2.80
2023-05-16T19:06:24.770Z,5.07
2023-05-16T19:11:26.676Z,2.83
2023-05-16T19:16:28.709Z,2.55
2023-05-16T19:21:31.592Z,4.32
2023-05-16T19:26:33.638Z,3.35
2023-05-16T19:31:35.818Z,7.53
2023-05-16T19:36:38.284Z,3.67
2023-05-16T19:41:42.012Z,4.35
2023-05-16T19:46:44.024Z,8.65
2023-05-16T19:51:45.972Z,3.78
2023-05-16T19:56:49.177Z,7.32
2023-05-16T20:01:51.033Z,3.55
2023-05-16T20:06:54.041Z,2.97
2023-05-16T20:11:57.462Z,6.47
2023-05-16T20:16:59.332Z,3.45
2023-05-16T20:22:01.477Z,5.60
2023-05-16T20:27:03.436Z,8.60
2023-05-16T20:32:07.006Z,9.38
2023-05-16T20:37:08.839Z,6.10
2023-05-16T20:42:11.228Z,7.38
2023-05-16T20:47:13.079Z,7.05
2023-05-16T20:52:15.039Z,5.13
2023-05-16T20:57:17.772Z,10.50
2023-05-16T21:02:19.643Z,6.22
2023-05-16T21:07:21.709Z,6.45
2023-05-16T21:12:24.806Z,10.38
2023-05-16T21:17:26.630Z,7.90
2023-05-16T21:22:28.434Z,6.97
2023-05-16T21:27:30.289Z,6.70
2023-05-16T21:32:32.919Z,11.32
2023-05-16T21:37:34.805Z,10.63
2023-05-16T21:42:36.853Z,12.60
2023-05-16T21:47:38.695Z,13.35
2023-05-16T21:52:41.038Z,9.10
2023-05-16T21:57:42.943Z,12.85
2023-05-16T22:02:44.946Z,7.10
2023-05-16T22:07:47.004Z,13.52
2023-05-16T22:12:48.837Z,8.95
2023-05-16T22:17:51.249Z,6.78
2023-05-16T22:22:53.349Z,9.20
2023-05-16T22:27:55.185Z,12.70
2023-05-16T22:32:57.274Z,7.97
2023-05-16T22:37:59.631Z,7.22
2023-05-16T22:43:01.855Z,11.10
2023-05-16T22:48:03.932Z,7.63
2023-05-16T22:53:05.774Z,7.80
2023-05-16T22:58:07.559Z,5.35
2023-05-16T23:03:09.498Z,5.93
2023-05-16T23:08:11.559Z,7.97
2023-05-16T23:13:13.633Z,5.50
2023-05-16T23:18:15.564Z,8.25
2023-05-16T23:23:17.432Z,6.68
2023-05-16T23:28:19.759Z,9.65
2023-05-16T23:33:21.725Z,8.05
2023-05-16T23:38:25.619Z,5.30
2023-05-16T23:43:27.434Z,8.85
2023-05-16T23:48:29.315Z,5.47
2023-05-16T23:53:32.967Z,4.40
2023-05-16T23:58:34.777Z,8.40
