createdAt,value
2019-05-06T00:00:56.659Z,0.00
2019-05-06T00:01:46.481Z,0.00
2019-05-06T00:02:46.455Z,0.00
2019-05-06T00:03:46.431Z,0.00
2019-05-06T00:04:46.415Z,0.00
2019-05-06T00:05:46.395Z,0.00
2019-05-06T00:06:46.373Z,0.00
2019-05-06T00:07:46.359Z,0.00
2019-05-06T00:08:46.334Z,0.00
2019-05-06T00:09:46.314Z,0.00
2019-05-06T00:10:46.298Z,0.00
2019-05-06T00:11:46.272Z,0.00
2019-05-06T00:12:46.257Z,0.00
2019-05-06T00:13:46.230Z,0.00
2019-05-06T00:14:46.218Z,0.00
2019-05-06T00:15:46.392Z,0.00
2019-05-06T00:16:46.170Z,0.00
2019-05-06T00:17:46.153Z,0.00
2019-05-06T00:18:46.146Z,0.00
2019-05-06T00:19:46.109Z,0.00
2019-05-06T00:20:46.094Z,0.00
2019-05-06T00:21:46.076Z,0.00
2019-05-06T00:23:46.633Z,0.00
2019-05-06T00:24:46.011Z,0.00
2019-05-06T00:25:45.989Z,0.00
2019-05-06T00:26:45.969Z,0.00
2019-05-06T00:27:45.943Z,0.00
2019-05-06T00:28:45.929Z,0.00
2019-05-06T00:29:46.844Z,0.00
2019-05-06T00:30:45.882Z,0.00
2019-05-06T00:31:45.861Z,0.00
2019-05-06T00:32:45.840Z,0.00
2019-05-06T00:33:45.821Z,0.00
2019-05-06T00:34:45.800Z,0.00
2019-05-06T00:35:45.781Z,0.00
2019-05-06T00:36:45.758Z,0.00
2019-05-06T00:37:46.063Z,0.00
2019-05-06T00:38:45.719Z,0.00
2019-05-06T00:39:46.033Z,0.00
2019-05-06T00:40:45.994Z,0.00
2019-05-06T00:41:45.971Z,0.00
2019-05-06T00:42:45.647Z,0.00
2019-05-06T00:43:45.616Z,0.00
2019-05-06T00:44:45.597Z,0.00
2019-05-06T00:45:45.572Z,0.00
2019-05-06T00:46:45.563Z,0.00
2019-05-06T00:47:45.848Z,0.00
2019-05-06T00:48:45.512Z,0.00
2019-05-06T00:49:45.489Z,0.00
2019-05-06T00:50:45.477Z,0.00
2019-05-06T00:51:45.455Z,0.00
2019-05-06T00:52:45.431Z,0.00
2019-05-06T00:53:45.411Z,0.00
2019-05-06T00:54:45.386Z,0.00
2019-05-06T00:55:45.369Z,0.00
2019-05-06T00:56:45.354Z,0.00
2019-05-06T00:57:45.327Z,0.00
2019-05-06T00:58:45.310Z,0.00
2019-05-06T00:59:45.290Z,0.00
2019-05-06T01:00:45.264Z,0.00
2019-05-06T01:01:45.246Z,0.00
2019-05-06T01:02:45.229Z,0.00
2019-05-06T01:03:45.204Z,0.00
2019-05-06T01:04:45.183Z,0.00
2019-05-06T01:05:45.167Z,0.00
2019-05-06T01:06:45.141Z,0.00
2019-05-06T01:07:45.125Z,0.00
2019-05-06T01:08:45.100Z,0.00
2019-05-06T01:09:45.079Z,0.00
2019-05-06T01:10:45.119Z,0.00
2019-05-06T01:11:45.037Z,0.00
2019-05-06T01:12:45.017Z,0.00
2019-05-06T01:13:44.998Z,0.00
2019-05-06T01:14:44.983Z,0.00
2019-05-06T01:15:44.961Z,0.00
2019-05-06T01:16:44.987Z,0.00
2019-05-06T01:17:44.914Z,0.00
2019-05-06T01:18:44.900Z,0.00
2019-05-06T01:19:45.793Z,0.00
2019-05-06T01:20:44.853Z,0.00
2019-05-06T01:21:44.890Z,0.00
2019-05-06T01:22:44.808Z,0.00
2019-05-06T01:23:44.789Z,0.00
2019-05-06T01:24:44.769Z,0.00
2019-05-06T01:25:44.747Z,0.00
2019-05-06T01:26:44.728Z,0.00
2019-05-06T01:27:44.704Z,0.00
2019-05-06T01:28:44.697Z,0.00
2019-05-06T01:29:44.661Z,0.00
2019-05-06T01:30:44.645Z,0.00
2019-05-06T01:31:46.181Z,0.00
2019-05-06T01:32:44.598Z,0.00
2019-05-06T01:33:45.255Z,0.00
2019-05-06T01:34:44.760Z,0.00
2019-05-06T01:35:44.540Z,0.00
2019-05-06T01:36:44.525Z,0.00
2019-05-06T01:37:44.497Z,0.00
2019-05-06T01:38:44.795Z,0.00
2019-05-06T01:39:44.462Z,0.00
2019-05-06T01:40:44.431Z,0.00
2019-05-06T01:41:44.751Z,0.00
2019-05-06T01:42:44.721Z,0.00
2019-05-06T01:43:44.374Z,0.00
2019-05-06T01:44:44.400Z,0.00
2019-05-06T01:45:44.327Z,0.00
2019-05-06T01:46:44.799Z,0.00
2019-05-06T01:47:44.290Z,0.00
2019-05-06T01:48:44.357Z,0.00
2019-05-06T01:49:44.328Z,0.00
2019-05-06T01:50:44.525Z,0.00
2019-05-06T01:51:44.205Z,0.00
2019-05-06T01:52:44.339Z,0.00
2019-05-06T01:53:44.852Z,0.00
2019-05-06T01:54:44.140Z,0.00
2019-05-06T01:55:44.124Z,0.00
2019-05-06T01:56:44.550Z,0.00
2019-05-06T01:57:44.491Z,0.00
2019-05-06T01:58:44.060Z,0.00
2019-05-06T01:59:44.424Z,0.00
2019-05-06T02:00:44.015Z,0.00
2019-05-06T02:01:57.407Z,0.00
2019-05-06T02:02:44.032Z,0.00
2019-05-06T02:03:44.364Z,0.00
2019-05-06T02:04:44.393Z,0.00
2019-05-06T02:05:44.486Z,0.00
2019-05-06T02:06:43.963Z,0.00
2019-05-06T02:07:44.231Z,0.00
2019-05-06T02:08:44.896Z,0.00
2019-05-06T02:09:44.785Z,0.00
2019-05-06T02:10:43.803Z,0.00
2019-05-06T02:11:45.155Z,0.00
2019-05-06T02:12:44.349Z,0.00
2019-05-06T02:13:44.308Z,0.00
2019-05-06T02:14:43.815Z,0.00
2019-05-06T02:15:44.944Z,0.00
2019-05-06T02:16:43.769Z,0.00
2019-05-06T02:17:44.223Z,0.00
2019-05-06T02:18:44.927Z,0.00
2019-05-06T02:19:43.908Z,0.00
2019-05-06T02:20:44.535Z,0.00
2019-05-06T02:21:43.896Z,0.00
2019-05-06T02:22:44.282Z,0.00
2019-05-06T02:23:44.173Z,0.00
2019-05-06T02:24:43.964Z,0.00
2019-05-06T02:25:44.655Z,0.00
2019-05-06T02:26:43.736Z,0.00
2019-05-06T02:27:44.547Z,0.00
2019-05-06T02:28:43.611Z,0.00
2019-05-06T02:29:43.519Z,0.00
2019-05-06T02:30:45.369Z,0.00
2019-05-06T02:31:46.058Z,0.00
2019-05-06T02:32:45.372Z,0.00
2019-05-06T02:33:44.812Z,0.00
2019-05-06T02:34:45.845Z,0.00
2019-05-06T02:35:45.431Z,0.00
2019-05-06T02:36:45.506Z,0.00
2019-05-06T02:37:46.112Z,0.00
2019-05-06T02:38:48.079Z,0.00
2019-05-06T02:39:43.979Z,0.00
2019-05-06T02:40:43.172Z,0.00
2019-05-06T02:41:43.207Z,0.00
2019-05-06T02:42:43.276Z,0.00
2019-05-06T02:43:43.593Z,0.00
2019-05-06T02:44:44.071Z,0.00
2019-05-06T02:45:43.374Z,0.00
2019-05-06T02:46:44.068Z,0.00
2019-05-06T02:47:43.152Z,0.00
2019-05-06T02:48:43.414Z,0.00
2019-05-06T02:49:44.230Z,0.00
2019-05-06T02:50:42.962Z,0.00
2019-05-06T02:51:44.259Z,0.00
2019-05-06T02:52:44.011Z,0.00
2019-05-06T02:53:43.176Z,0.00
2019-05-06T02:54:42.958Z,0.00
2019-05-06T02:55:43.177Z,0.00
2019-05-06T02:56:43.523Z,0.00
2019-05-06T02:57:44.001Z,0.00
2019-05-06T02:58:43.692Z,0.00
2019-05-06T02:59:44.186Z,0.00
2019-05-06T03:00:43.214Z,0.00
2019-05-06T03:01:43.436Z,0.00
2019-05-06T03:02:47.051Z,0.00
2019-05-06T03:03:43.651Z,0.00
2019-05-06T03:04:43.737Z,0.00
2019-05-06T03:05:43.975Z,0.00
2019-05-06T03:06:44.744Z,0.00
2019-05-06T03:07:43.496Z,0.00
2019-05-06T03:08:43.365Z,0.00
2019-05-06T03:09:44.527Z,0.00
2019-05-06T03:10:44.177Z,0.00
2019-05-06T03:11:43.793Z,0.00
2019-05-06T03:12:43.171Z,0.00
2019-05-06T03:13:43.759Z,0.00
2019-05-06T03:14:43.649Z,0.00
2019-05-06T03:15:43.367Z,0.00
2019-05-06T03:16:43.984Z,0.00
2019-05-06T03:17:43.524Z,0.00
2019-05-06T03:18:43.350Z,0.00
2019-05-06T03:19:45.763Z,0.00
2019-05-06T03:20:43.893Z,0.00
2019-05-06T03:21:44.804Z,0.00
2019-05-06T03:22:43.598Z,0.00
2019-05-06T03:23:43.758Z,0.00
2019-05-06T03:24:43.654Z,0.00
2019-05-06T03:25:43.964Z,0.00
2019-05-06T03:26:43.882Z,0.00
2019-05-06T03:27:43.837Z,0.00
2019-05-06T03:28:44.098Z,0.00
2019-05-06T03:29:44.443Z,0.00
2019-05-06T03:30:45.750Z,0.00
2019-05-06T03:31:46.409Z,0.00
2019-05-06T03:33:20.971Z,0.00
2019-05-06T03:33:59.568Z,0.00
2019-05-06T03:35:00.547Z,0.00
2019-05-06T03:35:57.650Z,0.00
2019-05-06T03:36:48.141Z,0.00
2019-05-06T03:37:44.015Z,0.00
2019-05-06T03:38:43.144Z,0.00
2019-05-06T03:39:43.342Z,0.00
2019-05-06T03:40:45.641Z,0.00
2019-05-06T03:41:43.786Z,0.00
2019-05-06T03:42:42.701Z,0.00
2019-05-06T03:43:43.446Z,0.00
2019-05-06T03:44:43.628Z,0.00
2019-05-06T03:45:42.859Z,0.00
2019-05-06T03:46:43.033Z,0.00
2019-05-06T03:47:43.361Z,0.00
2019-05-06T03:48:44.267Z,0.00
2019-05-06T03:49:42.607Z,0.00
2019-05-06T03:50:44.013Z,0.00
2019-05-06T03:51:42.979Z,0.00
2019-05-06T03:52:43.021Z,0.00
2019-05-06T03:53:43.422Z,0.00
2019-05-06T03:54:45.014Z,0.00
2019-05-06T03:55:43.725Z,0.00
2019-05-06T03:56:43.288Z,0.00
2019-05-06T03:57:42.789Z,0.00
2019-05-06T03:58:43.457Z,0.00
2019-05-06T03:59:43.597Z,0.00
2019-05-06T04:00:43.786Z,0.00
2019-05-06T04:01:42.911Z,0.00
2019-05-06T04:02:43.506Z,5.63
2019-05-06T04:03:47.544Z,5.63
2019-05-06T04:04:44.017Z,5.63
2019-05-06T04:05:43.739Z,5.63
2019-05-06T04:06:43.596Z,5.63
2019-05-06T04:07:45.500Z,5.63
2019-05-06T04:08:43.702Z,5.63
2019-05-06T04:09:44.098Z,5.63
2019-05-06T04:10:43.579Z,5.63
2019-05-06T04:11:43.277Z,5.63
2019-05-06T04:12:43.441Z,5.63
2019-05-06T04:13:43.569Z,5.63
2019-05-06T04:14:43.301Z,11.25
2019-05-06T04:15:43.080Z,11.25
2019-05-06T04:16:44.115Z,11.25
2019-05-06T04:17:43.962Z,11.25
2019-05-06T04:18:43.716Z,11.25
2019-05-06T04:19:43.578Z,11.25
2019-05-06T04:20:43.606Z,11.25
2019-05-06T04:21:43.565Z,11.25
2019-05-06T04:22:43.786Z,11.25
2019-05-06T04:23:43.472Z,11.25
2019-05-06T04:24:43.063Z,16.88
2019-05-06T04:25:43.470Z,16.88
2019-05-06T04:26:46.066Z,16.88
2019-05-06T04:27:42.970Z,16.88
2019-05-06T04:28:43.338Z,16.88
2019-05-06T04:29:42.812Z,16.88
2019-05-06T04:30:42.821Z,16.88
2019-05-06T04:31:43.373Z,16.88
2019-05-06T04:32:43.404Z,16.88
2019-05-06T04:33:40.770Z,22.50
2019-05-06T04:34:43.048Z,22.50
2019-05-06T04:35:43.021Z,22.50
2019-05-06T04:36:43.781Z,22.50
2019-05-06T04:37:42.912Z,22.50
2019-05-06T04:38:43.338Z,28.13
2019-05-06T04:39:43.286Z,28.13
2019-05-06T04:40:43.669Z,28.13
2019-05-06T04:41:43.341Z,28.13
2019-05-06T04:42:43.914Z,33.75
2019-05-06T04:43:43.593Z,33.75
2019-05-06T04:44:43.688Z,33.75
2019-05-06T04:45:43.037Z,33.75
2019-05-06T04:46:44.009Z,39.38
2019-05-06T04:47:43.251Z,39.38
2019-05-06T04:48:43.200Z,39.38
2019-05-06T04:49:43.445Z,39.38
2019-05-06T04:50:40.401Z,39.38
2019-05-06T04:51:43.136Z,33.75
2019-05-06T04:52:42.918Z,33.75
2019-05-06T04:53:43.771Z,28.13
2019-05-06T04:54:40.316Z,28.13
2019-05-06T04:55:43.336Z,22.50
2019-05-06T04:56:40.270Z,22.50
2019-05-06T04:57:40.253Z,22.50
2019-05-06T04:58:42.720Z,16.88
2019-05-06T04:59:43.099Z,16.88
2019-05-06T05:00:40.197Z,16.88
2019-05-06T05:01:40.171Z,16.88
2019-05-06T05:02:43.032Z,16.88
2019-05-06T05:03:42.581Z,16.88
2019-05-06T05:04:43.081Z,16.88
2019-05-06T05:05:40.084Z,16.88
2019-05-06T05:06:40.061Z,16.88
2019-05-06T05:07:42.388Z,22.50
2019-05-06T05:08:42.561Z,22.50
2019-05-06T05:09:42.806Z,22.50
2019-05-06T05:10:39.983Z,22.50
2019-05-06T05:11:42.353Z,22.50
2019-05-06T05:12:39.933Z,22.50
2019-05-06T05:13:39.916Z,22.50
2019-05-06T05:14:39.891Z,22.50
2019-05-06T05:15:41.712Z,22.50
2019-05-06T05:16:41.991Z,22.50
2019-05-06T05:17:41.995Z,22.50
2019-05-06T05:18:39.807Z,22.50
2019-05-06T05:19:39.801Z,22.50
2019-05-06T05:20:45.664Z,22.50
2019-05-06T05:21:39.740Z,22.50
2019-05-06T05:22:42.209Z,22.50
2019-05-06T05:23:39.702Z,22.50
2019-05-06T05:24:39.690Z,22.50
2019-05-06T05:25:39.664Z,22.50
2019-05-06T05:26:39.638Z,22.50
2019-05-06T05:27:39.615Z,22.50
2019-05-06T05:28:39.593Z,22.50
2019-05-06T05:29:39.576Z,22.50
2019-05-06T05:30:39.552Z,22.50
2019-05-06T05:31:39.533Z,22.50
2019-05-06T05:32:39.510Z,22.50
2019-05-06T05:33:39.491Z,22.50
2019-05-06T05:34:40.833Z,22.50
2019-05-06T05:35:39.446Z,22.50
2019-05-06T05:36:39.425Z,22.50
2019-05-06T05:37:39.406Z,22.50
2019-05-06T05:38:39.379Z,22.50
2019-05-06T05:39:39.366Z,22.50
2019-05-06T05:40:39.342Z,28.13
2019-05-06T05:41:39.318Z,28.13
2019-05-06T05:42:39.307Z,28.13
2019-05-06T05:43:39.733Z,28.13
2019-05-06T05:44:39.259Z,28.13
2019-05-06T05:45:39.237Z,28.13
2019-05-06T05:46:39.215Z,28.13
2019-05-06T05:47:39.193Z,28.13
2019-05-06T05:48:39.179Z,28.13
2019-05-06T05:49:39.154Z,28.13
2019-05-06T05:50:39.132Z,28.13
2019-05-06T05:51:39.108Z,28.13
2019-05-06T05:52:39.090Z,28.13
2019-05-06T05:53:39.068Z,28.13
2019-05-06T05:54:39.044Z,28.13
2019-05-06T05:55:39.035Z,33.75
2019-05-06T05:56:39.005Z,33.75
2019-05-06T05:57:38.979Z,33.75
2019-05-06T05:58:38.962Z,33.75
2019-05-06T05:59:38.950Z,33.75
2019-05-06T06:00:38.930Z,33.75
2019-05-06T06:01:38.908Z,33.75
2019-05-06T06:02:38.875Z,33.75
2019-05-06T06:03:38.878Z,33.75
2019-05-06T06:04:53.429Z,33.75
2019-05-06T06:05:38.822Z,33.75
2019-05-06T06:06:38.788Z,33.75
2019-05-06T06:07:38.768Z,33.75
2019-05-06T06:08:38.747Z,33.75
2019-05-06T06:09:38.726Z,33.75
2019-05-06T06:10:38.705Z,33.75
2019-05-06T06:11:38.697Z,33.75
2019-05-06T06:12:38.667Z,33.75
2019-05-06T06:13:38.642Z,33.75
2019-05-06T06:14:38.627Z,33.75
2019-05-06T06:15:38.602Z,33.75
2019-05-06T06:16:38.600Z,33.75
2019-05-06T06:17:38.558Z,33.75
2019-05-06T06:18:38.539Z,33.75
2019-05-06T06:19:38.519Z,33.75
2019-05-06T06:20:38.507Z,33.75
2019-05-06T06:21:38.477Z,33.75
2019-05-06T06:22:38.455Z,33.75
2019-05-06T06:23:38.435Z,33.75
2019-05-06T06:24:38.414Z,33.75
2019-05-06T06:25:38.396Z,39.38
2019-05-06T06:26:38.367Z,39.38
2019-05-06T06:27:38.353Z,39.38
2019-05-06T06:28:38.327Z,39.38
2019-05-06T06:29:38.306Z,39.38
2019-05-06T06:30:38.294Z,45.00
2019-05-06T06:31:38.266Z,45.00
2019-05-06T06:32:38.251Z,45.00
2019-05-06T06:33:38.228Z,45.00
2019-05-06T06:34:38.207Z,45.00
2019-05-06T06:35:38.181Z,50.63
2019-05-06T06:36:38.163Z,50.63
2019-05-06T06:37:38.141Z,50.63
2019-05-06T06:38:38.122Z,50.63
2019-05-06T06:39:38.101Z,56.25
2019-05-06T06:40:38.077Z,56.25
2019-05-06T06:41:38.057Z,56.25
2019-05-06T06:42:38.039Z,56.25
2019-05-06T06:43:38.018Z,56.25
2019-05-06T06:44:37.995Z,56.25
2019-05-06T06:45:37.975Z,56.25
2019-05-06T06:46:37.956Z,61.88
2019-05-06T06:47:37.937Z,61.88
2019-05-06T06:48:37.917Z,67.50
2019-05-06T06:49:37.900Z,73.13
2019-05-06T06:50:37.878Z,78.75
2019-05-06T06:51:37.854Z,95.63
2019-05-06T06:52:37.833Z,118.13
2019-05-06T06:53:37.820Z,151.88
2019-05-06T06:54:37.801Z,180.00
2019-05-06T06:55:37.815Z,191.25
2019-05-06T06:56:37.757Z,202.50
2019-05-06T06:57:37.738Z,208.13
2019-05-06T06:58:37.716Z,213.75
2019-05-06T06:59:37.691Z,225.00
2019-05-06T07:00:37.674Z,225.00
2019-05-06T07:01:37.658Z,225.00
2019-05-06T07:02:37.643Z,225.00
2019-05-06T07:03:37.615Z,225.00
2019-05-06T07:04:37.591Z,230.63
2019-05-06T07:05:37.572Z,236.25
2019-05-06T07:06:37.553Z,241.88
2019-05-06T07:07:43.691Z,247.50
2019-05-06T07:08:37.943Z,253.13
2019-05-06T07:09:37.495Z,258.75
2019-05-06T07:10:37.490Z,264.38
2019-05-06T07:11:37.461Z,270.00
2019-05-06T07:12:37.437Z,286.88
2019-05-06T07:13:37.426Z,309.38
2019-05-06T07:14:37.720Z,315.00
2019-05-06T07:15:37.701Z,331.88
2019-05-06T07:16:37.364Z,354.38
2019-05-06T07:17:37.884Z,343.13
2019-05-06T07:18:37.332Z,331.88
2019-05-06T07:19:37.308Z,320.63
2019-05-06T07:20:37.289Z,315.00
2019-05-06T07:21:37.471Z,331.88
2019-05-06T07:22:37.262Z,315.00
2019-05-06T07:23:37.246Z,309.38
2019-05-06T07:24:37.220Z,309.38
2019-05-06T07:25:37.202Z,309.38
2019-05-06T07:26:37.183Z,309.38
2019-05-06T07:27:37.166Z,292.50
2019-05-06T07:28:37.147Z,303.75
2019-05-06T07:29:37.150Z,331.88
2019-05-06T07:30:37.122Z,315.00
2019-05-06T07:31:37.100Z,298.13
2019-05-06T07:32:37.076Z,281.25
2019-05-06T07:33:37.064Z,270.00
2019-05-06T07:34:37.045Z,275.63
2019-05-06T07:35:40.909Z,270.00
2019-05-06T07:36:37.006Z,270.00
2019-05-06T07:37:36.992Z,275.63
2019-05-06T07:38:36.976Z,275.63
2019-05-06T07:39:36.956Z,275.63
2019-05-06T07:40:36.939Z,264.38
2019-05-06T07:41:36.936Z,247.50
2019-05-06T07:42:37.125Z,247.50
2019-05-06T07:43:37.215Z,281.25
2019-05-06T07:44:37.081Z,258.75
2019-05-06T07:45:36.852Z,247.50
2019-05-06T07:46:36.842Z,241.88
2019-05-06T07:47:36.819Z,275.63
2019-05-06T07:48:37.128Z,236.25
2019-05-06T07:49:36.794Z,225.00
2019-05-06T07:50:36.783Z,225.00
2019-05-06T07:51:36.751Z,258.75
2019-05-06T07:52:36.739Z,343.13
2019-05-06T07:53:36.728Z,309.38
2019-05-06T07:54:36.713Z,1271.25
2019-05-06T07:55:36.704Z,596.25
2019-05-06T07:56:36.981Z,506.25
2019-05-06T07:57:36.649Z,444.38
2019-05-06T07:58:36.703Z,438.75
2019-05-06T07:59:36.826Z,528.75
2019-05-06T08:00:36.813Z,416.25
2019-05-06T08:01:37.108Z,562.50
2019-05-06T08:02:36.597Z,511.88
2019-05-06T08:03:36.756Z,416.25
2019-05-06T08:24:02.757Z,579.38
2019-05-06T08:25:03.457Z,624.38
2019-05-06T08:26:11.610Z,838.13
2019-05-06T08:27:02.920Z,748.13
2019-05-06T08:28:02.311Z,714.38
2019-05-06T08:29:02.813Z,691.88
2019-05-06T08:30:02.431Z,590.63
2019-05-06T08:31:02.354Z,832.50
2019-05-06T08:32:02.964Z,405.00
2019-05-06T08:33:02.254Z,388.13
2019-05-06T08:34:02.660Z,399.38
2019-05-06T08:35:03.388Z,382.50
2019-05-06T08:36:08.883Z,360.00
2019-05-06T08:37:02.468Z,573.75
2019-05-06T08:38:02.406Z,320.63
2019-05-06T08:39:02.821Z,292.50
2019-05-06T08:40:03.343Z,281.25
2019-05-06T08:41:02.736Z,309.38
2019-05-06T08:42:02.698Z,326.25
2019-05-06T08:43:02.199Z,326.25
2019-05-06T08:44:02.653Z,1867.50
2019-05-06T08:45:02.210Z,1738.13
2019-05-06T08:46:03.243Z,618.75
2019-05-06T08:47:02.534Z,1895.63
2019-05-06T08:48:02.972Z,1845.00
2019-05-06T08:49:03.031Z,1901.25
2019-05-06T08:50:02.450Z,1946.25
2019-05-06T08:51:02.719Z,1800.00
2019-05-06T08:52:02.437Z,1946.25
2019-05-06T08:53:04.840Z,2041.88
2019-05-06T08:54:03.032Z,1980.00
2019-05-06T08:55:04.314Z,1895.63
2019-05-06T08:56:01.972Z,1850.63
2019-05-06T08:57:02.576Z,1811.25
2019-05-06T08:58:02.953Z,1777.50
2019-05-06T08:59:02.997Z,1822.50
2019-05-06T09:00:03.417Z,1800.00
2019-05-06T09:01:02.803Z,1710.00
2019-05-06T09:02:03.144Z,1760.63
2019-05-06T09:03:04.036Z,1788.75
2019-05-06T09:04:11.853Z,1569.38
2019-05-06T09:05:02.996Z,1434.38
2019-05-06T09:06:03.160Z,1575.00
2019-05-06T09:07:02.957Z,1608.75
2019-05-06T09:08:03.223Z,1642.50
2019-05-06T09:09:02.356Z,1698.75
2019-05-06T09:10:02.635Z,1642.50
2019-05-06T09:11:03.031Z,1625.63
2019-05-06T09:12:02.668Z,1603.13
2019-05-06T09:13:01.994Z,1530.00
2019-05-06T09:14:03.367Z,1507.50
2019-05-06T09:15:03.264Z,1496.25
2019-05-06T09:16:02.512Z,1530.00
2019-05-06T09:17:02.801Z,1501.88
2019-05-06T09:18:02.997Z,1468.13
2019-05-06T09:19:04.330Z,1479.38
2019-05-06T09:20:02.675Z,517.50
2019-05-06T09:21:02.955Z,1524.38
2019-05-06T09:22:02.516Z,1586.25
2019-05-06T09:26:02.684Z,1541.25
2019-05-06T09:27:02.837Z,241.88
2019-05-06T09:28:02.581Z,360.00
2019-05-06T09:29:02.235Z,253.13
2019-05-06T09:30:02.975Z,551.25
2019-05-06T09:31:02.222Z,1586.25
2019-05-06T09:32:01.795Z,1428.75
2019-05-06T09:33:02.650Z,1389.38
2019-05-06T09:34:02.731Z,1361.25
2019-05-06T09:35:02.945Z,978.75
2019-05-06T09:36:02.822Z,511.88
2019-05-06T09:37:03.419Z,450.00
2019-05-06T09:38:02.221Z,438.75
2019-05-06T09:39:02.278Z,410.63
2019-05-06T09:40:02.743Z,399.38
2019-05-06T09:41:04.793Z,382.50
2019-05-06T09:42:02.230Z,371.25
2019-05-06T09:43:04.492Z,371.25
2019-05-06T09:44:02.947Z,371.25
2019-05-06T09:45:02.358Z,348.75
2019-05-06T09:46:02.335Z,376.88
2019-05-06T09:47:02.372Z,382.50
2019-05-06T09:48:03.142Z,376.88
2019-05-06T09:49:03.145Z,388.13
2019-05-06T09:50:02.773Z,388.13
2019-05-06T09:51:02.922Z,376.88
2019-05-06T09:52:02.531Z,382.50
2019-05-06T09:53:02.479Z,376.88
2019-05-06T09:54:03.864Z,393.75
2019-05-06T09:55:03.260Z,405.00
2019-05-06T09:56:03.140Z,376.88
2019-05-06T09:57:02.395Z,354.38
2019-05-06T09:58:03.134Z,354.38
2019-05-06T09:59:02.198Z,371.25
2019-05-06T10:00:04.590Z,371.25
2019-05-06T10:01:02.670Z,337.50
2019-05-06T10:02:00.571Z,343.13
2019-05-06T10:03:03.010Z,365.63
2019-05-06T10:04:03.262Z,354.38
2019-05-06T10:05:03.316Z,382.50
2019-05-06T10:06:02.692Z,371.25
2019-05-06T10:07:02.555Z,360.00
2019-05-06T10:08:03.090Z,365.63
2019-05-06T10:09:04.402Z,371.25
2019-05-06T10:10:00.489Z,382.50
2019-05-06T10:11:02.908Z,382.50
2019-05-06T10:12:02.082Z,388.13
2019-05-06T10:13:02.541Z,388.13
2019-05-06T10:14:02.888Z,393.75
2019-05-06T10:15:03.269Z,371.25
2019-05-06T10:16:02.835Z,371.25
2019-05-06T10:17:04.199Z,416.25
2019-05-06T10:18:04.416Z,416.25
2019-05-06T10:19:02.451Z,303.75
2019-05-06T10:20:02.580Z,303.75
2019-05-06T10:21:00.375Z,326.25
2019-05-06T10:22:00.354Z,371.25
2019-05-06T10:23:02.769Z,365.63
2019-05-06T10:24:02.195Z,393.75
2019-05-06T10:25:03.370Z,371.25
2019-05-06T10:26:04.271Z,376.88
2019-05-06T10:27:02.491Z,371.25
2019-05-06T10:28:02.742Z,427.50
2019-05-06T10:29:02.325Z,343.13
2019-05-06T10:30:03.013Z,331.88
2019-05-06T10:31:02.037Z,320.63
2019-05-06T10:32:00.241Z,315.00
2019-05-06T10:33:02.114Z,286.88
2019-05-06T10:34:02.861Z,275.63
2019-05-06T10:35:02.656Z,264.38
2019-05-06T10:36:02.466Z,264.38
2019-05-06T10:37:12.518Z,264.38
2019-05-06T10:38:00.166Z,270.00
2019-05-06T10:39:02.120Z,298.13
2019-05-06T10:40:02.850Z,292.50
2019-05-06T10:41:05.127Z,303.75
2019-05-06T10:42:00.121Z,343.13
2019-05-06T10:43:02.615Z,292.50
2019-05-06T10:44:00.095Z,281.25
2019-05-06T10:45:01.876Z,275.63
2019-05-06T10:46:01.826Z,281.25
2019-05-06T10:47:00.056Z,270.00
2019-05-06T10:48:02.190Z,286.88
2019-05-06T10:49:02.434Z,303.75
2019-05-06T10:50:02.108Z,382.50
2019-05-06T10:51:00.010Z,298.13
2019-05-06T10:52:02.066Z,202.50
2019-05-06T10:53:02.525Z,191.25
2019-05-06T10:53:59.969Z,174.38
2019-05-06T10:54:59.957Z,157.50
2019-05-06T10:56:02.147Z,168.75
2019-05-06T10:57:02.144Z,247.50
2019-05-06T10:58:02.409Z,151.88
2019-05-06T10:59:02.292Z,146.25
2019-05-06T10:59:59.895Z,146.25
2019-05-06T11:00:59.881Z,157.50
2019-05-06T11:02:05.041Z,286.88
2019-05-06T11:02:59.856Z,146.25
2019-05-06T11:03:59.840Z,140.63
2019-05-06T11:05:02.550Z,140.63
2019-05-06T11:05:59.816Z,146.25
2019-05-06T11:06:59.802Z,151.88
2019-05-06T11:07:59.789Z,191.25
2019-05-06T11:08:59.777Z,163.13
2019-05-06T11:10:02.430Z,174.38
2019-05-06T11:11:14.496Z,185.63
2019-05-06T11:11:59.736Z,191.25
2019-05-06T11:12:59.724Z,191.25
2019-05-06T11:13:59.710Z,191.25
2019-05-06T11:14:59.695Z,219.38
2019-05-06T11:15:59.682Z,191.25
2019-05-06T11:16:59.669Z,191.25
2019-05-06T11:18:04.029Z,191.25
2019-05-06T11:18:59.641Z,180.00
2019-05-06T11:19:59.627Z,191.25
2019-05-06T11:20:59.614Z,163.13
2019-05-06T11:21:59.604Z,146.25
2019-05-06T11:23:01.925Z,140.63
2019-05-06T11:23:59.576Z,151.88
2019-05-06T11:24:59.564Z,135.00
2019-05-06T11:25:59.546Z,140.63
2019-05-06T11:26:59.538Z,140.63
2019-05-06T11:27:59.519Z,140.63
2019-05-06T11:28:59.506Z,140.63
2019-05-06T11:29:59.487Z,129.38
2019-05-06T11:30:59.473Z,118.13
2019-05-06T11:31:59.460Z,118.13
2019-05-06T11:32:59.447Z,112.50
2019-05-06T11:33:59.435Z,123.75
2019-05-06T11:34:59.433Z,135.00
2019-05-06T11:35:59.403Z,123.75
2019-05-06T11:36:59.385Z,135.00
2019-05-06T11:37:59.381Z,185.63
2019-05-06T11:38:59.359Z,202.50
2019-05-06T11:39:59.357Z,163.13
2019-05-06T11:40:59.335Z,196.88
2019-05-06T11:42:22.910Z,185.63
2019-05-06T11:42:59.301Z,230.63
2019-05-06T11:43:59.288Z,230.63
2019-05-06T11:44:59.273Z,174.38
2019-05-06T11:45:59.261Z,163.13
2019-05-06T11:46:59.248Z,157.50
2019-05-06T11:47:59.231Z,151.88
2019-05-06T11:48:59.223Z,140.63
2019-05-06T11:49:59.202Z,135.00
2019-05-06T11:50:59.189Z,135.00
2019-05-06T11:51:59.174Z,247.50
2019-05-06T11:52:59.170Z,174.38
2019-05-06T11:53:59.146Z,151.88
2019-05-06T11:54:59.138Z,196.88
2019-05-06T11:55:59.116Z,270.00
2019-05-06T11:56:59.102Z,185.63
2019-05-06T11:57:59.093Z,157.50
2019-05-06T11:58:59.074Z,157.50
2019-05-06T11:59:59.059Z,157.50
2019-05-06T12:00:59.042Z,157.50
2019-05-06T12:01:59.031Z,157.50
2019-05-06T12:02:59.013Z,157.50
2019-05-06T12:03:59.054Z,151.88
2019-05-06T12:04:58.989Z,146.25
2019-05-06T12:05:58.975Z,135.00
2019-05-06T12:07:10.284Z,123.75
2019-05-06T12:08:04.684Z,112.50
2019-05-06T12:08:58.930Z,106.88
2019-05-06T12:09:58.913Z,95.63
2019-05-06T12:10:58.918Z,90.00
2019-05-06T12:11:58.888Z,84.38
2019-05-06T12:12:58.879Z,78.75
2019-05-06T12:13:58.858Z,78.75
2019-05-06T12:14:58.847Z,84.38
2019-05-06T12:15:58.826Z,95.63
2019-05-06T12:16:58.817Z,112.50
2019-05-06T12:17:58.808Z,129.38
2019-05-06T12:18:59.957Z,208.13
2019-05-06T12:19:58.766Z,253.13
2019-05-06T12:21:09.024Z,281.25
2019-05-06T12:21:58.736Z,202.50
2019-05-06T12:22:58.729Z,196.88
2019-05-06T12:23:58.706Z,236.25
2019-05-06T12:24:58.690Z,241.88
2019-05-06T12:25:58.677Z,230.63
2019-05-06T12:26:58.663Z,202.50
2019-05-06T12:27:58.647Z,191.25
2019-05-06T12:28:58.631Z,202.50
2019-05-06T12:29:58.619Z,208.13
2019-05-06T12:30:58.604Z,185.63
2019-05-06T12:31:58.591Z,185.63
2019-05-06T12:32:58.575Z,174.38
2019-05-06T12:33:58.564Z,174.38
2019-05-06T12:34:58.551Z,180.00
2019-05-06T12:35:58.537Z,202.50
2019-05-06T12:36:58.520Z,185.63
2019-05-06T12:37:58.514Z,185.63
2019-05-06T12:38:58.497Z,174.38
2019-05-06T12:39:58.501Z,185.63
2019-05-06T12:41:00.036Z,168.75
2019-05-06T12:41:58.448Z,168.75
2019-05-06T12:42:58.431Z,168.75
2019-05-06T12:43:58.420Z,168.75
2019-05-06T12:44:58.404Z,174.38
2019-05-06T12:45:58.390Z,180.00
2019-05-06T12:47:00.062Z,180.00
2019-05-06T12:47:58.367Z,241.88
2019-05-06T12:48:58.348Z,286.88
2019-05-06T12:49:58.335Z,264.38
2019-05-06T12:50:58.319Z,213.75
2019-05-06T12:51:58.302Z,286.88
2019-05-06T12:52:58.309Z,292.50
2019-05-06T12:53:58.277Z,292.50
2019-05-06T12:55:14.652Z,196.88
2019-05-06T12:55:58.251Z,196.88
2019-05-06T12:56:58.244Z,281.25
2019-05-06T12:57:58.235Z,253.13
2019-05-06T12:58:58.209Z,230.63
2019-05-06T12:59:58.190Z,151.88
2019-05-06T13:00:58.183Z,151.88
2019-05-06T13:01:58.171Z,163.13
2019-05-06T13:02:58.149Z,180.00
2019-05-06T13:03:58.135Z,236.25
2019-05-06T13:05:00.816Z,174.38
2019-05-06T13:05:58.108Z,163.13
2019-05-06T13:06:58.102Z,157.50
2019-05-06T13:07:58.079Z,146.25
2019-05-06T13:09:01.746Z,140.63
2019-05-06T13:09:58.052Z,140.63
2019-05-06T13:10:58.038Z,135.00
2019-05-06T13:11:58.024Z,129.38